createdAt,value
2022-10-30T00:04:24.859Z,17.40
2022-10-30T00:09:24.855Z,17.10
2022-10-30T00:19:25.751Z,17.20
2022-10-30T00:29:25.413Z,16.60
2022-10-30T00:39:25.048Z,18.60
2022-10-30T00:44:39.571Z,18.60
2022-10-30T00:49:25.276Z,18.00
2022-10-30T00:54:25.164Z,18.00
2022-10-30T00:59:29.378Z,20.50
2022-10-30T01:19:29.075Z,17.80
2022-10-30T01:29:44.953Z,18.00
2022-10-30T01:34:32.520Z,18.00
2022-10-30T01:39:30.749Z,18.80
2022-10-30T01:59:33.241Z,16.40
2022-10-30T02:09:25.424Z,16.60
2022-10-30T02:19:25.332Z,17.70
2022-10-30T02:24:25.204Z,17.70
2022-10-30T02:29:25.287Z,14.30
2022-10-30T02:39:25.310Z,16.90
2022-10-30T02:44:25.250Z,16.90
2022-10-30T02:54:26.718Z,14.10
2022-10-30T02:59:25.301Z,18.00
2022-10-30T03:19:25.376Z,16.40
2022-10-30T03:34:26.591Z,16.30
2022-10-30T03:39:25.393Z,16.60
2022-10-30T03:54:25.461Z,14.90
2022-10-30T03:59:25.464Z,15.90
2022-10-30T04:14:25.572Z,14.70
2022-10-30T04:29:25.592Z,15.80
2022-10-30T04:34:25.618Z,15.80
2022-10-30T04:39:27.855Z,16.70
2022-10-30T04:44:25.596Z,16.70
2022-10-30T04:49:25.734Z,16.80
2022-10-30T04:54:27.616Z,16.80
2022-10-30T05:04:25.705Z,15.80
2022-10-30T05:09:25.632Z,14.20
2022-10-30T05:44:47.367Z,21.80
2022-10-30T05:49:25.726Z,20.30
2022-10-30T05:59:25.842Z,23.00
2022-10-30T06:04:27.176Z,23.00
2022-10-30T06:09:25.805Z,21.00
2022-10-30T06:14:25.852Z,21.00
2022-10-30T06:34:26.233Z,20.70
2022-10-30T06:39:25.843Z,23.20
2022-10-30T06:49:25.936Z,20.80
2022-10-30T06:54:25.887Z,20.80
2022-10-30T07:04:25.956Z,21.50
2022-10-30T07:09:25.951Z,23.30
2022-10-30T07:14:26.042Z,23.30
2022-10-30T07:19:26.177Z,21.10
2022-10-30T07:34:26.014Z,23.70
2022-10-30T07:49:28.870Z,23.30
2022-10-30T07:59:26.073Z,23.50
2022-10-30T08:04:26.124Z,23.50
2022-10-30T08:09:26.166Z,25.60
2022-10-30T08:14:26.164Z,25.60
2022-10-30T08:19:26.160Z,24.10
2022-10-30T08:24:27.427Z,24.10
2022-10-30T08:29:26.263Z,24.70
2022-10-30T08:34:26.993Z,24.70
2022-10-30T08:44:26.208Z,23.70
2022-10-30T08:49:26.246Z,21.90
2022-10-30T08:54:26.246Z,21.90
2022-10-30T09:04:26.270Z,21.40
2022-10-30T09:09:26.267Z,22.40
2022-10-30T09:14:29.066Z,22.40
2022-10-30T09:24:26.336Z,25.00
2022-10-30T09:29:26.519Z,21.50
2022-10-30T09:39:28.932Z,22.00
2022-10-30T09:44:39.973Z,22.00
2022-10-30T09:49:46.542Z,21.50
2022-10-30T09:54:37.182Z,21.50
2022-10-30T09:59:27.415Z,20.70
2022-10-30T10:04:39.653Z,20.70
2022-10-30T10:09:28.641Z,19.50
2022-10-30T10:14:30.715Z,19.50
2022-10-30T10:19:32.510Z,17.40
2022-10-30T10:24:32.511Z,17.40
2022-10-30T10:29:46.404Z,14.10
2022-10-30T10:34:46.407Z,14.10
2022-10-30T10:39:39.505Z,13.70
2022-10-30T10:44:37.200Z,13.70
2022-10-30T10:49:32.405Z,15.40
2022-10-30T10:54:31.768Z,15.40
2022-10-30T10:59:33.465Z,12.40
2022-10-30T11:04:37.553Z,12.40
2022-10-30T11:09:27.388Z,13.20
2022-10-30T11:14:28.308Z,13.20
2022-10-30T11:19:29.168Z,11.10
2022-10-30T11:24:31.819Z,11.10
2022-10-30T11:29:28.768Z,14.80
2022-10-30T11:34:31.616Z,14.80
2022-10-30T11:39:29.330Z,13.40
2022-10-30T11:44:31.353Z,13.40
2022-10-30T11:49:35.027Z,16.60
2022-10-30T11:54:27.067Z,16.60
2022-10-30T11:59:26.760Z,13.40
2022-10-30T12:04:30.916Z,13.40
2022-10-30T12:09:28.330Z,12.00
2022-10-30T12:14:26.871Z,12.00
2022-10-30T12:19:26.901Z,13.20
2022-10-30T12:24:33.058Z,13.20
2022-10-30T12:30:06.936Z,15.30
2022-10-30T12:34:40.970Z,15.30
2022-10-30T12:39:42.026Z,16.30
2022-10-30T12:44:31.347Z,16.30
2022-10-30T12:49:35.128Z,18.20
2022-10-30T12:54:34.862Z,18.20
2022-10-30T13:04:31.839Z,19.00
2022-10-30T13:09:36.550Z,16.50
2022-10-30T13:14:43.421Z,16.50
2022-10-30T13:19:27.154Z,17.80
2022-10-30T13:24:36.917Z,17.80
2022-10-30T13:29:37.970Z,17.60
2022-10-30T13:39:35.996Z,16.00
2022-10-30T13:44:38.025Z,16.00
2022-10-30T13:49:38.510Z,18.80
2022-10-30T13:54:34.648Z,18.80
2022-10-30T13:59:38.099Z,17.60
2022-10-30T14:04:41.828Z,17.60
2022-10-30T14:09:34.462Z,20.60
2022-10-30T14:19:27.128Z,18.40
2022-10-30T14:24:30.478Z,18.40
2022-10-30T14:29:33.631Z,14.40
2022-10-30T14:34:47.027Z,14.40
2022-10-30T14:39:29.059Z,17.70
2022-10-30T14:44:42.114Z,17.70
2022-10-30T14:49:41.743Z,17.20
2022-10-30T15:09:39.484Z,24.90
2022-10-30T15:14:48.590Z,24.90
2022-10-30T15:19:29.790Z,18.20
2022-10-30T15:29:34.748Z,22.20
2022-10-30T15:44:37.011Z,18.10
2022-10-30T15:49:32.008Z,20.70
2022-10-30T15:54:28.702Z,20.70
2022-10-30T15:59:29.291Z,21.50
2022-10-30T16:04:34.829Z,21.50
2022-10-30T16:14:31.660Z,17.70
2022-10-30T16:19:30.432Z,16.70
2022-10-30T16:29:27.727Z,16.10
2022-10-30T16:34:33.881Z,16.10
2022-10-30T16:39:29.012Z,16.60
2022-10-30T16:44:35.611Z,16.60
2022-10-30T16:49:30.622Z,16.10
2022-10-30T17:09:29.116Z,18.30
2022-10-30T17:14:27.575Z,18.30
2022-10-30T17:19:33.745Z,16.80
2022-10-30T17:24:31.043Z,16.80
2022-10-30T17:29:37.583Z,21.40
2022-10-30T17:34:27.608Z,21.40
2022-10-30T17:44:31.961Z,14.20
2022-10-30T17:59:28.756Z,13.90
2022-10-30T18:09:27.729Z,13.50
2022-10-30T18:19:28.592Z,10.90
2022-10-30T18:24:27.792Z,10.90
2022-10-30T18:29:29.922Z,12.00
2022-10-30T18:34:27.772Z,12.00
2022-10-30T18:39:27.847Z,8.50
2022-10-30T18:44:27.817Z,8.50
2022-10-30T18:49:30.872Z,8.50
2022-10-30T18:54:27.881Z,8.50
2022-10-30T18:59:27.868Z,7.80
2022-10-30T19:14:27.902Z,9.30
2022-10-30T19:19:27.896Z,9.50
2022-10-30T19:24:28.014Z,9.50
2022-10-30T19:39:31.683Z,7.70
2022-10-30T19:44:27.977Z,7.70
2022-10-30T19:49:28.382Z,8.80
2022-10-30T19:54:30.273Z,8.80
2022-10-30T19:59:28.014Z,9.30
2022-10-30T20:04:28.026Z,9.30
2022-10-30T20:09:29.989Z,8.40
2022-10-30T20:14:28.094Z,8.40
2022-10-30T20:19:30.295Z,8.40
2022-10-30T20:24:28.174Z,8.40
2022-10-30T20:29:28.619Z,7.90
2022-10-30T20:34:28.195Z,7.90
2022-10-30T20:39:28.114Z,7.10
2022-10-30T20:44:28.170Z,7.10
2022-10-30T20:49:28.173Z,7.10
2022-10-30T20:54:28.140Z,7.10
2022-10-30T20:59:28.283Z,8.70
2022-10-30T21:04:28.207Z,8.70
2022-10-30T21:09:28.206Z,8.80
2022-10-30T21:14:28.218Z,8.80
2022-10-30T21:19:28.330Z,9.50
2022-10-30T21:24:28.313Z,9.50
2022-10-30T21:29:31.274Z,8.90
2022-10-30T21:34:28.289Z,8.90
2022-10-30T21:39:31.134Z,7.60
2022-10-30T21:44:28.283Z,7.60
2022-10-30T21:49:28.289Z,7.50
2022-10-30T21:59:28.497Z,6.10
2022-10-30T22:04:29.624Z,6.10
2022-10-30T22:09:28.363Z,8.00
2022-10-30T22:14:28.900Z,8.00
2022-10-30T22:34:28.460Z,9.50
2022-10-30T22:39:28.402Z,7.10
2022-10-30T22:44:28.437Z,7.10
2022-10-30T22:49:28.433Z,7.40
2022-10-30T23:04:30.482Z,8.90
2022-10-30T23:14:28.538Z,8.00
2022-10-30T23:29:28.582Z,7.30
2022-10-30T23:34:28.594Z,7.30
2022-10-30T23:44:28.628Z,7.50
2022-10-30T23:59:28.742Z,5.80
