createdAt,value
2023-04-25T00:03:20.111Z,7.80
2023-04-25T00:08:24.417Z,8.88
2023-04-25T00:13:27.859Z,9.48
2023-04-25T00:18:30.828Z,8.43
2023-04-25T00:23:33.721Z,8.15
2023-04-25T00:28:36.640Z,7.22
2023-04-25T00:33:39.525Z,7.47
2023-04-25T00:38:42.498Z,7.70
2023-04-25T00:43:47.255Z,7.78
2023-04-25T00:48:50.474Z,7.65
2023-04-25T00:53:54.069Z,8.00
2023-04-25T00:59:16.669Z,7.70
2023-04-25T01:04:19.858Z,8.70
2023-04-25T01:09:24.152Z,9.00
2023-04-25T01:14:27.373Z,9.43
2023-04-25T01:19:30.498Z,9.30
2023-04-25T01:29:37.566Z,11.35
2023-04-25T01:40:02.142Z,12.00
2023-04-25T01:45:07.678Z,12.15
2023-04-25T01:50:12.415Z,12.10
2023-04-25T01:55:15.768Z,11.15
2023-04-25T02:00:35.492Z,10.52
2023-04-25T02:05:41.618Z,10.10
2023-04-25T02:10:48.146Z,8.65
2023-04-25T02:15:54.637Z,9.25
2023-04-25T02:21:16.386Z,10.88
2023-04-25T02:26:20.079Z,9.05
2023-04-25T02:31:23.056Z,9.32
2023-04-25T02:36:27.888Z,8.90
2023-04-25T02:41:31.016Z,9.63
2023-04-25T02:46:39.278Z,9.48
2023-04-25T02:51:42.947Z,13.68
2023-04-25T02:56:46.094Z,11.20
2023-04-25T03:01:56.385Z,11.07
2023-04-25T03:07:00.745Z,11.50
2023-04-25T03:12:04.088Z,11.85
2023-04-25T03:17:09.109Z,11.23
2023-04-25T03:22:30.886Z,10.93
2023-04-25T03:27:34.061Z,11.57
2023-04-25T03:32:37.184Z,10.43
2023-04-25T03:37:41.805Z,10.60
2023-04-25T03:43:03.279Z,10.70
2023-04-25T03:48:06.471Z,10.55
2023-04-25T03:58:32.629Z,11.15
2023-04-25T04:03:37.571Z,10.50
2023-04-25T04:08:41.811Z,11.00
2023-04-25T04:13:46.388Z,10.52
2023-04-25T04:18:49.459Z,10.43
2023-04-25T04:23:53.757Z,9.65
2023-04-25T04:29:21.971Z,10.25
2023-04-25T04:34:36.348Z,10.38
2023-04-25T04:39:39.686Z,10.50
2023-04-25T04:45:07.783Z,10.13
2023-04-25T04:50:49.213Z,10.55
2023-04-25T04:56:01.918Z,9.40
2023-04-25T05:01:23.751Z,9.48
2023-04-25T05:06:49.872Z,8.43
2023-04-25T05:11:53.322Z,8.48
2023-04-25T05:17:25.331Z,8.32
2023-04-25T05:22:48.553Z,6.60
2023-04-25T05:28:14.791Z,5.45
2023-04-25T05:33:28.646Z,4.45
2023-04-25T05:38:34.523Z,3.58
2023-04-25T05:43:48.788Z,3.40
2023-04-25T05:49:01.929Z,3.65
2023-04-25T05:54:23.695Z,3.50
2023-04-25T05:59:27.037Z,3.83
2023-04-25T06:04:30.504Z,4.20
2023-04-25T06:09:33.643Z,3.80
2023-04-25T06:14:36.786Z,3.58
2023-04-25T06:19:40.082Z,3.38
2023-04-25T06:24:43.285Z,3.45
2023-04-25T06:29:46.371Z,3.92
2023-04-25T06:34:50.587Z,3.22
2023-04-25T06:39:53.664Z,3.58
2023-04-25T06:50:00.581Z,3.50
2023-04-25T06:55:06.225Z,3.38
2023-04-25T07:00:35.568Z,3.85
2023-04-25T07:05:38.786Z,4.05
2023-04-25T07:10:42.160Z,4.05
2023-04-25T07:25:51.608Z,4.05
2023-04-25T07:30:59.307Z,4.45
2023-04-25T07:36:02.255Z,3.95
2023-04-25T07:41:05.480Z,4.90
2023-04-25T07:46:08.705Z,4.65
2023-04-25T07:51:12.802Z,6.30
2023-04-25T07:56:16.457Z,6.85
2023-04-25T08:01:22.826Z,5.82
2023-04-25T08:06:38.397Z,5.85
2023-04-25T08:11:46.357Z,6.05
2023-04-25T08:16:51.955Z,6.80
2023-04-25T08:21:57.763Z,7.90
2023-04-25T08:27:08.894Z,5.82
2023-04-25T08:32:12.482Z,5.60
2023-04-25T08:37:22.108Z,5.13
2023-04-25T08:42:39.546Z,5.00
2023-04-25T08:47:44.555Z,5.00
2023-04-25T08:52:49.332Z,5.28
2023-04-25T08:57:53.763Z,4.60
2023-04-25T09:02:58.194Z,4.40
2023-04-25T09:08:06.058Z,4.70
2023-04-25T09:13:26.915Z,4.93
2023-04-25T09:18:50.723Z,4.60
2023-04-25T09:23:54.899Z,5.07
2023-04-25T09:29:08.484Z,4.85
2023-04-25T09:34:16.914Z,5.47
2023-04-25T09:39:29.854Z,4.93
2023-04-25T09:44:46.894Z,4.70
2023-04-25T09:49:53.061Z,5.30
2023-04-25T09:54:57.466Z,5.72
2023-04-25T10:00:13.260Z,5.45
2023-04-25T10:05:19.868Z,4.82
2023-04-25T10:10:41.639Z,5.80
2023-04-25T10:15:44.970Z,5.97
2023-04-25T10:20:47.898Z,5.85
2023-04-25T10:26:13.988Z,6.15
2023-04-25T10:31:18.677Z,5.95
2023-04-25T10:36:28.378Z,5.53
2023-04-25T10:41:31.341Z,5.35
2023-04-25T10:46:36.165Z,5.03
2023-04-25T10:51:51.660Z,5.18
2023-04-25T10:56:59.892Z,5.65
2023-04-25T11:02:14.452Z,5.30
2023-04-25T11:13:05.285Z,5.97
2023-04-25T11:18:28.406Z,5.28
2023-04-25T11:23:31.977Z,5.90
2023-04-25T11:28:34.859Z,5.97
2023-04-25T11:33:38.032Z,5.25
2023-04-25T11:38:41.613Z,5.95
2023-04-25T11:43:45.004Z,5.78
2023-04-25T11:53:52.435Z,5.68
2023-04-25T11:59:14.644Z,5.35
2023-04-25T12:04:22.893Z,4.78
2023-04-25T12:09:31.677Z,5.82
2023-04-25T12:14:36.960Z,5.38
2023-04-25T12:19:44.917Z,5.68
2023-04-25T12:25:07.120Z,4.57
2023-04-25T12:30:11.797Z,4.72
2023-04-25T12:35:14.629Z,5.25
2023-04-25T12:40:17.780Z,4.20
2023-04-25T12:50:23.442Z,4.72
2023-04-25T12:55:26.601Z,4.20
2023-04-25T13:05:33.628Z,4.47
2023-04-25T13:10:37.457Z,4.00
2023-04-25T13:15:40.754Z,4.18
2023-04-25T13:20:43.683Z,4.00
2023-04-25T13:25:46.509Z,4.20
2023-04-25T13:30:49.384Z,4.38
2023-04-25T13:35:56.619Z,3.85
2023-04-25T13:40:59.670Z,4.13
2023-04-25T13:46:02.593Z,4.05
2023-04-25T13:51:05.699Z,4.75
2023-04-25T13:56:08.595Z,5.22
2023-04-25T14:01:12.006Z,4.13
2023-04-25T14:06:14.950Z,5.07
2023-04-25T14:11:19.452Z,4.78
2023-04-25T14:16:24.121Z,4.63
2023-04-25T14:26:48.155Z,5.00
2023-04-25T14:31:51.144Z,4.88
2023-04-25T14:36:54.024Z,5.18
2023-04-25T14:41:57.556Z,5.22
2023-04-25T14:47:00.745Z,5.10
2023-04-25T14:52:04.346Z,5.40
2023-04-25T14:57:07.540Z,4.85
2023-04-25T15:02:10.781Z,4.80
2023-04-25T15:12:16.351Z,3.60
2023-04-25T15:17:19.215Z,4.13
2023-04-25T15:22:22.392Z,4.25
2023-04-25T15:32:28.181Z,4.43
2023-04-25T15:37:31.795Z,3.45
2023-04-25T15:42:34.725Z,3.72
2023-04-25T15:47:39.022Z,3.58
2023-04-25T15:52:43.924Z,3.60
2023-04-25T15:57:47.969Z,3.05
2023-04-25T16:02:51.803Z,2.72
2023-04-25T16:07:55.002Z,3.00
2023-04-25T16:12:58.000Z,3.30
2023-04-25T16:18:00.961Z,2.92
2023-04-25T16:23:03.920Z,3.13
2023-04-25T16:28:06.984Z,3.85
2023-04-25T16:33:10.203Z,3.90
2023-04-25T16:38:31.466Z,4.00
2023-04-25T16:43:34.650Z,4.50
2023-04-25T16:53:40.425Z,4.75
2023-04-25T16:58:43.548Z,4.65
2023-04-25T17:03:47.865Z,4.40
2023-04-25T17:08:51.482Z,4.50
2023-04-25T17:13:54.744Z,5.57
2023-04-25T17:19:16.452Z,4.95
2023-04-25T17:24:22.087Z,4.97
2023-04-25T17:29:25.148Z,4.50
2023-04-25T17:34:48.326Z,4.50
2023-04-25T17:40:12.350Z,4.65
2023-04-25T17:45:15.412Z,4.22
2023-04-25T17:50:18.732Z,4.13
2023-04-25T17:55:21.706Z,4.35
2023-04-25T18:00:25.011Z,3.90
2023-04-25T18:05:30.468Z,3.70
2023-04-25T18:10:34.552Z,3.88
2023-04-25T18:15:37.586Z,3.47
2023-04-25T18:20:44.723Z,3.50
2023-04-25T18:25:52.169Z,3.30
2023-04-25T18:30:55.154Z,2.90
2023-04-25T18:35:59.809Z,3.20
2023-04-25T18:41:20.978Z,2.60
2023-04-25T18:46:26.116Z,2.30
2023-04-25T18:51:32.574Z,2.50
2023-04-25T18:56:35.949Z,2.85
2023-04-25T19:01:57.713Z,2.35
2023-04-25T19:07:01.406Z,3.20
2023-04-25T19:12:05.272Z,2.47
2023-04-25T19:17:08.237Z,2.65
2023-04-25T19:22:11.821Z,2.53
2023-04-25T19:27:15.149Z,2.40
2023-04-25T19:37:21.064Z,3.10
2023-04-25T19:42:24.291Z,2.83
2023-04-25T19:47:45.521Z,3.78
2023-04-25T19:52:48.506Z,2.75
2023-04-25T19:58:10.006Z,2.88
2023-04-25T20:03:13.083Z,3.03
2023-04-25T20:08:16.463Z,3.10
2023-04-25T20:13:19.312Z,3.67
2023-04-25T20:18:22.214Z,3.00
2023-04-25T20:23:25.219Z,2.50
2023-04-25T20:28:46.911Z,2.60
2023-04-25T20:33:49.849Z,2.28
2023-04-25T20:38:53.213Z,2.50
2023-04-25T20:43:57.118Z,2.42
2023-04-25T20:49:01.739Z,2.50
2023-04-25T20:54:04.684Z,2.72
2023-04-25T20:59:07.752Z,2.50
2023-04-25T21:04:11.065Z,2.30
2023-04-25T21:14:18.767Z,2.17
2023-04-25T21:19:21.713Z,2.38
2023-04-25T21:24:27.094Z,2.17
2023-04-25T21:29:30.038Z,2.65
2023-04-25T21:34:32.944Z,3.03
2023-04-25T21:39:35.824Z,3.85
2023-04-25T21:44:38.761Z,3.28
2023-04-25T21:49:41.732Z,4.22
2023-04-25T21:54:44.785Z,3.78
2023-04-25T21:59:48.270Z,4.35
2023-04-25T22:09:56.058Z,4.10
2023-04-25T22:14:59.839Z,4.85
2023-04-25T22:20:06.032Z,5.43
2023-04-25T22:25:10.157Z,5.63
2023-04-25T22:30:13.618Z,5.97
2023-04-25T22:35:16.867Z,6.18
2023-04-25T22:40:20.085Z,5.10
2023-04-25T22:45:23.036Z,6.40
2023-04-25T22:50:27.248Z,6.40
2023-04-25T22:55:30.252Z,7.00
2023-04-25T23:00:34.608Z,7.32
2023-04-25T23:05:38.556Z,7.25
2023-04-25T23:11:00.401Z,6.15
2023-04-25T23:16:22.400Z,8.05
2023-04-25T23:26:28.437Z,9.30
2023-04-25T23:31:31.414Z,9.90
2023-04-25T23:36:34.578Z,10.48
2023-04-25T23:41:37.987Z,8.75
2023-04-25T23:46:41.365Z,10.43
2023-04-25T23:51:44.435Z,10.85
2023-04-25T23:56:47.359Z,10.73
