createdAt,value
2022-09-25T00:01:04.314Z,32.65
2022-09-25T00:03:31.541Z,33.72
2022-09-25T00:06:06.597Z,46.53
2022-09-25T00:08:34.295Z,36.83
2022-09-25T00:11:07.372Z,23.15
2022-09-25T00:13:34.228Z,29.13
2022-09-25T00:16:02.967Z,29.40
2022-09-25T00:18:48.477Z,26.67
2022-09-25T00:21:17.653Z,29.38
2022-09-25T00:23:45.521Z,30.88
2022-09-25T00:26:14.556Z,27.17
2022-09-25T00:28:42.566Z,30.10
2022-09-25T00:31:10.544Z,35.00
2022-09-25T00:33:37.464Z,33.42
2022-09-25T00:36:07.092Z,31.33
2022-09-25T00:38:35.481Z,29.08
2022-09-25T00:41:03.661Z,34.63
2022-09-25T00:43:44.904Z,58.75
2022-09-25T00:46:20.653Z,77.50
2022-09-25T00:49:05.898Z,84.18
2022-09-25T00:51:56.871Z,86.93
2022-09-25T00:54:33.050Z,28.65
2022-09-25T00:57:06.481Z,32.80
2022-09-25T00:59:41.204Z,43.75
2022-09-25T01:02:14.093Z,52.42
2022-09-25T01:04:46.048Z,70.22
2022-09-25T01:07:14.853Z,60.08
2022-09-25T01:09:41.937Z,99.70
2022-09-25T01:12:09.444Z,106.60
2022-09-25T01:14:37.284Z,63.33
2022-09-25T01:17:10.642Z,37.85
2022-09-25T01:20:06.638Z,30.08
2022-09-25T01:22:45.646Z,51.55
2022-09-25T01:25:17.892Z,35.42
2022-09-25T01:27:50.744Z,67.53
2022-09-25T01:30:19.941Z,40.38
2022-09-25T01:33:13.265Z,42.30
2022-09-25T01:35:52.893Z,44.83
2022-09-25T01:38:24.121Z,65.68
2022-09-25T01:41:02.156Z,44.22
2022-09-25T01:43:36.634Z,48.95
2022-09-25T01:48:42.540Z,47.33
2022-09-25T01:51:16.894Z,76.10
2022-09-25T01:53:52.279Z,40.53
2022-09-25T01:56:32.584Z,37.47
2022-09-25T01:59:29.981Z,40.75
2022-09-25T02:02:01.173Z,36.55
2022-09-25T02:04:38.386Z,50.03
2022-09-25T02:07:10.063Z,47.30
2022-09-25T02:09:42.687Z,40.70
2022-09-25T02:12:20.229Z,39.03
2022-09-25T02:14:53.904Z,34.50
2022-09-25T02:17:53.091Z,33.33
2022-09-25T02:20:32.561Z,33.47
2022-09-25T02:23:08.958Z,35.30
2022-09-25T02:25:43.988Z,35.67
2022-09-25T02:28:10.868Z,36.38
2022-09-25T02:30:37.823Z,36.95
2022-09-25T02:33:04.571Z,31.02
2022-09-25T02:35:32.764Z,32.95
2022-09-25T02:38:00.130Z,31.73
2022-09-25T02:40:41.785Z,34.30
2022-09-25T02:43:25.462Z,34.55
2022-09-25T02:46:03.695Z,37.63
2022-09-25T02:48:49.448Z,36.97
2022-09-25T02:51:45.032Z,40.17
2022-09-25T02:54:20.978Z,39.03
2022-09-25T02:57:04.188Z,36.15
2022-09-25T02:59:41.953Z,69.53
2022-09-25T03:02:11.766Z,31.85
2022-09-25T03:04:39.931Z,46.58
2022-09-25T03:07:07.295Z,40.15
2022-09-25T03:09:36.778Z,43.03
2022-09-25T03:12:05.078Z,39.17
2022-09-25T03:14:32.906Z,40.85
2022-09-25T03:17:04.656Z,43.42
2022-09-25T03:19:31.959Z,33.78
2022-09-25T03:21:58.966Z,33.92
2022-09-25T03:24:26.299Z,42.00
2022-09-25T03:26:56.500Z,46.25
2022-09-25T03:29:23.515Z,41.17
2022-09-25T03:31:50.242Z,35.47
2022-09-25T03:34:18.974Z,37.95
2022-09-25T03:36:47.438Z,43.17
2022-09-25T03:39:17.642Z,42.95
2022-09-25T03:41:44.529Z,36.88
2022-09-25T03:44:11.437Z,47.13
2022-09-25T03:46:38.316Z,37.83
2022-09-25T03:49:05.538Z,37.75
2022-09-25T03:51:33.501Z,34.50
2022-09-25T03:54:00.452Z,42.15
2022-09-25T03:56:29.681Z,42.95
2022-09-25T03:58:57.221Z,31.70
2022-09-25T04:01:25.815Z,36.08
2022-09-25T04:03:52.653Z,37.95
2022-09-25T04:06:24.326Z,46.10
2022-09-25T04:08:52.997Z,42.65
2022-09-25T04:11:21.572Z,46.70
2022-09-25T04:13:48.496Z,36.40
2022-09-25T04:16:16.706Z,41.63
2022-09-25T04:18:44.212Z,42.55
2022-09-25T04:21:12.903Z,38.53
2022-09-25T04:23:39.818Z,43.40
2022-09-25T04:26:07.762Z,39.15
2022-09-25T04:28:35.558Z,50.33
2022-09-25T04:31:03.655Z,60.40
2022-09-25T04:33:48.628Z,45.92
2022-09-25T04:36:16.946Z,37.38
2022-09-25T04:38:44.166Z,40.03
2022-09-25T04:41:11.182Z,38.38
2022-09-25T04:43:38.430Z,37.95
2022-09-25T04:46:07.533Z,37.70
2022-09-25T04:48:35.660Z,35.28
2022-09-25T04:51:03.441Z,41.03
2022-09-25T04:53:31.492Z,38.22
2022-09-25T04:56:02.589Z,38.58
2022-09-25T04:58:29.670Z,38.30
2022-09-25T05:01:00.731Z,38.95
2022-09-25T05:03:27.679Z,34.90
2022-09-25T05:05:54.548Z,37.63
2022-09-25T05:08:23.096Z,35.28
2022-09-25T05:10:49.780Z,33.85
2022-09-25T05:13:16.518Z,32.97
2022-09-25T05:15:43.364Z,35.00
2022-09-25T05:18:17.212Z,34.05
2022-09-25T05:20:44.050Z,32.92
2022-09-25T05:23:10.984Z,29.17
2022-09-25T05:25:37.719Z,32.10
2022-09-25T05:28:04.835Z,29.35
2022-09-25T05:30:38.607Z,30.05
2022-09-25T05:33:05.703Z,30.73
2022-09-25T05:35:33.070Z,29.52
2022-09-25T05:37:59.939Z,31.42
2022-09-25T05:40:27.453Z,29.33
2022-09-25T05:42:55.276Z,27.33
2022-09-25T05:45:23.802Z,27.15
2022-09-25T05:48:03.458Z,27.05
2022-09-25T05:50:34.091Z,27.75
2022-09-25T05:53:03.859Z,30.08
2022-09-25T05:55:30.857Z,28.40
2022-09-25T05:58:04.912Z,27.35
2022-09-25T06:00:33.295Z,28.23
2022-09-25T06:03:01.175Z,26.75
2022-09-25T06:05:28.003Z,28.70
2022-09-25T06:07:55.815Z,36.55
2022-09-25T06:10:23.282Z,38.40
2022-09-25T06:12:50.016Z,31.20
2022-09-25T06:15:16.782Z,37.58
2022-09-25T06:17:43.541Z,35.67
2022-09-25T06:20:15.814Z,37.75
2022-09-25T06:22:44.368Z,33.08
2022-09-25T06:25:11.129Z,34.05
2022-09-25T06:27:37.849Z,39.22
2022-09-25T06:30:05.775Z,45.47
2022-09-25T06:32:32.720Z,35.20
2022-09-25T06:34:59.453Z,45.00
2022-09-25T06:37:26.202Z,38.53
2022-09-25T06:39:52.922Z,37.88
2022-09-25T06:42:19.624Z,40.78
2022-09-25T06:44:46.374Z,35.80
2022-09-25T06:47:18.270Z,37.72
2022-09-25T06:49:46.242Z,40.47
2022-09-25T06:52:13.203Z,41.08
2022-09-25T06:54:44.051Z,33.97
2022-09-25T06:57:12.515Z,42.08
2022-09-25T06:59:39.767Z,35.28
2022-09-25T07:02:25.431Z,38.75
2022-09-25T07:04:52.878Z,36.70
2022-09-25T07:07:21.098Z,37.58
2022-09-25T07:09:48.822Z,38.72
2022-09-25T07:12:18.423Z,41.25
2022-09-25T07:14:46.873Z,41.50
2022-09-25T07:17:14.699Z,43.00
2022-09-25T07:19:41.507Z,42.03
2022-09-25T07:22:08.231Z,41.60
2022-09-25T07:24:35.383Z,47.50
2022-09-25T07:27:04.494Z,44.67
2022-09-25T07:29:35.432Z,41.50
2022-09-25T07:32:02.702Z,34.08
2022-09-25T07:34:29.465Z,38.90
2022-09-25T07:36:56.150Z,41.42
2022-09-25T07:39:22.849Z,35.85
2022-09-25T07:41:49.988Z,36.33
2022-09-25T07:44:37.996Z,36.35
2022-09-25T07:47:03.771Z,38.25
2022-09-25T07:49:31.360Z,38.15
2022-09-25T07:51:58.063Z,36.58
2022-09-25T07:54:24.892Z,38.53
2022-09-25T07:56:52.471Z,37.50
2022-09-25T07:59:19.205Z,35.58
2022-09-25T08:01:51.070Z,36.58
2022-09-25T08:04:20.367Z,36.05
2022-09-25T08:06:47.074Z,38.05
2022-09-25T08:09:13.799Z,42.10
2022-09-25T08:11:40.611Z,38.20
2022-09-25T08:14:07.772Z,44.45
2022-09-25T08:16:34.575Z,35.15
2022-09-25T08:19:01.556Z,39.83
2022-09-25T08:21:28.382Z,36.72
2022-09-25T08:23:56.489Z,39.55
2022-09-25T08:26:23.454Z,34.33
2022-09-25T08:28:50.861Z,34.97
2022-09-25T08:31:18.247Z,36.90
2022-09-25T08:33:46.654Z,35.58
2022-09-25T08:36:13.484Z,39.10
2022-09-25T08:38:40.386Z,33.45
2022-09-25T08:41:10.509Z,38.53
2022-09-25T08:43:44.830Z,39.30
2022-09-25T08:46:41.620Z,47.60
2022-09-25T08:49:11.251Z,39.17
2022-09-25T08:51:48.699Z,45.33
2022-09-25T08:54:24.942Z,37.28
2022-09-25T08:57:01.470Z,40.08
2022-09-25T08:59:40.572Z,43.65
2022-09-25T09:02:26.414Z,42.28
2022-09-25T09:05:01.084Z,40.08
2022-09-25T09:07:44.267Z,45.40
2022-09-25T09:10:13.865Z,40.88
2022-09-25T09:12:45.145Z,41.22
2022-09-25T09:15:33.889Z,41.53
2022-09-25T09:18:08.917Z,43.10
2022-09-25T09:20:56.608Z,37.85
2022-09-25T09:23:55.761Z,40.47
2022-09-25T09:26:35.708Z,36.67
2022-09-25T09:29:02.569Z,44.03
2022-09-25T09:32:17.152Z,39.80
2022-09-25T09:35:06.185Z,43.40
2022-09-25T09:37:43.560Z,42.92
2022-09-25T09:40:32.279Z,39.28
2022-09-25T09:43:19.259Z,37.83
2022-09-25T09:46:01.171Z,31.08
2022-09-25T09:48:47.071Z,36.13
2022-09-25T09:51:24.035Z,33.40
2022-09-25T09:53:58.622Z,36.38
2022-09-25T09:56:30.360Z,35.60
2022-09-25T09:59:06.343Z,35.55
2022-09-25T10:01:41.279Z,34.88
2022-09-25T10:04:12.585Z,32.72
2022-09-25T10:06:45.222Z,37.42
2022-09-25T10:09:15.536Z,34.60
2022-09-25T10:11:45.568Z,34.17
2022-09-25T10:14:21.851Z,33.38
2022-09-25T10:16:51.511Z,31.38
2022-09-25T10:19:22.209Z,33.58
2022-09-25T10:21:58.611Z,31.90
2022-09-25T10:24:55.346Z,30.33
2022-09-25T10:27:41.334Z,28.27
2022-09-25T10:30:10.961Z,26.83
2022-09-25T10:32:59.732Z,27.42
2022-09-25T10:35:38.774Z,32.10
2022-09-25T10:38:17.243Z,25.90
2022-09-25T10:40:49.266Z,28.48
2022-09-25T10:43:20.591Z,28.02
2022-09-25T10:45:55.589Z,29.73
2022-09-25T10:48:52.241Z,30.58
2022-09-25T10:51:21.244Z,32.40
2022-09-25T10:53:50.485Z,27.55
2022-09-25T10:56:27.018Z,28.65
2022-09-25T10:58:57.542Z,28.52
2022-09-25T11:01:35.401Z,27.55
2022-09-25T11:04:13.619Z,26.33
2022-09-25T11:06:49.124Z,32.47
2022-09-25T11:09:25.590Z,28.73
2022-09-25T11:12:03.977Z,28.95
2022-09-25T11:14:33.805Z,29.73
2022-09-25T11:17:05.835Z,29.42
2022-09-25T11:19:35.778Z,27.40
2022-09-25T11:22:04.746Z,27.23
2022-09-25T11:24:43.537Z,25.88
2022-09-25T11:27:18.617Z,25.52
2022-09-25T11:29:58.516Z,29.30
2022-09-25T11:32:52.648Z,26.85
2022-09-25T11:35:39.700Z,23.40
2022-09-25T11:38:47.469Z,24.58
2022-09-25T11:41:35.647Z,26.08
2022-09-25T11:44:16.222Z,25.42
2022-09-25T11:47:02.088Z,19.63
2022-09-25T11:49:31.961Z,25.90
2022-09-25T11:52:07.607Z,23.13
2022-09-25T11:54:49.147Z,20.73
2022-09-25T11:57:43.606Z,23.52
2022-09-25T12:00:16.407Z,19.58
2022-09-25T12:02:45.924Z,21.45
2022-09-25T12:05:32.247Z,21.08
2022-09-25T12:08:06.994Z,19.92
2022-09-25T12:11:07.996Z,19.80
2022-09-25T12:13:49.427Z,22.85
2022-09-25T12:16:41.866Z,19.20
2022-09-25T12:19:31.081Z,23.13
2022-09-25T12:22:36.199Z,22.27
2022-09-25T12:25:29.532Z,20.65
2022-09-25T12:28:08.664Z,20.03
2022-09-25T12:30:49.730Z,19.88
2022-09-25T12:33:28.517Z,21.20
2022-09-25T12:36:03.296Z,19.35
2022-09-25T12:38:44.336Z,20.48
2022-09-25T12:42:06.128Z,17.02
2022-09-25T12:44:54.899Z,12.75
2022-09-25T12:47:41.339Z,13.68
2022-09-25T12:50:25.972Z,15.13
2022-09-25T12:53:24.899Z,14.45
2022-09-25T12:55:59.607Z,15.75
2022-09-25T12:58:47.004Z,14.15
2022-09-25T13:01:27.252Z,13.25
2022-09-25T13:04:13.138Z,19.05
2022-09-25T13:07:03.914Z,15.43
2022-09-25T13:09:36.257Z,14.20
2022-09-25T13:12:08.722Z,15.43
2022-09-25T13:14:44.371Z,11.48
2022-09-25T13:17:12.827Z,11.63
2022-09-25T13:19:39.888Z,12.35
2022-09-25T13:22:18.207Z,14.15
2022-09-25T13:25:13.989Z,18.05
2022-09-25T13:27:44.153Z,13.00
2022-09-25T13:30:28.922Z,11.55
2022-09-25T13:33:02.900Z,12.23
2022-09-25T13:35:32.906Z,13.45
2022-09-25T13:38:36.184Z,15.65
2022-09-25T13:41:13.396Z,15.18
2022-09-25T13:43:40.386Z,15.70
2022-09-25T13:46:23.654Z,15.02
2022-09-25T13:48:55.719Z,12.30
2022-09-25T13:51:23.123Z,15.00
2022-09-25T13:54:03.516Z,14.30
2022-09-25T13:56:33.346Z,11.30
2022-09-25T13:59:07.702Z,11.48
2022-09-25T14:01:37.909Z,15.18
2022-09-25T14:04:13.807Z,11.57
2022-09-25T14:06:42.276Z,11.85
2022-09-25T14:09:12.297Z,11.70
2022-09-25T14:11:43.039Z,14.77
2022-09-25T14:14:30.197Z,17.10
2022-09-25T14:16:58.605Z,13.50
2022-09-25T14:19:29.624Z,13.00
2022-09-25T14:21:58.824Z,12.05
2022-09-25T14:24:29.110Z,12.45
2022-09-25T14:27:01.211Z,11.85
2022-09-25T14:29:46.042Z,13.50
2022-09-25T14:32:54.658Z,12.55
2022-09-25T14:35:46.572Z,12.45
2022-09-25T14:38:37.219Z,12.27
2022-09-25T14:41:22.548Z,12.32
2022-09-25T14:44:25.611Z,13.02
2022-09-25T14:46:54.394Z,14.20
2022-09-25T14:49:33.683Z,12.30
2022-09-25T14:52:07.722Z,12.15
2022-09-25T14:54:38.951Z,13.90
2022-09-25T14:57:07.975Z,14.65
2022-09-25T14:59:43.435Z,12.43
2022-09-25T15:02:23.800Z,13.23
2022-09-25T15:04:51.062Z,14.00
2022-09-25T15:07:23.109Z,13.93
2022-09-25T15:09:55.130Z,13.20
2022-09-25T15:12:26.807Z,13.20
2022-09-25T15:15:13.235Z,14.55
2022-09-25T15:17:53.329Z,13.02
2022-09-25T15:20:23.037Z,14.13
2022-09-25T15:22:54.944Z,11.93
2022-09-25T15:25:29.815Z,12.10
2022-09-25T15:27:56.820Z,12.52
2022-09-25T15:30:26.675Z,12.63
2022-09-25T15:32:58.532Z,14.20
2022-09-25T15:35:29.178Z,14.73
2022-09-25T15:38:10.807Z,13.73
2022-09-25T15:40:38.300Z,14.43
2022-09-25T15:43:13.474Z,14.20
2022-09-25T15:45:55.949Z,13.93
2022-09-25T15:48:29.860Z,13.55
2022-09-25T15:50:59.550Z,13.63
2022-09-25T15:53:29.127Z,13.35
2022-09-25T15:56:23.197Z,16.05
2022-09-25T16:01:44.175Z,13.50
2022-09-25T16:04:38.962Z,13.02
2022-09-25T16:07:26.963Z,13.40
2022-09-25T16:09:59.647Z,13.43
2022-09-25T16:12:27.349Z,13.48
2022-09-25T16:14:55.175Z,13.05
2022-09-25T16:17:40.632Z,14.23
2022-09-25T16:20:30.221Z,14.13
2022-09-25T16:22:59.984Z,13.57
2022-09-25T16:25:32.040Z,12.85
2022-09-25T16:28:08.173Z,9.25
2022-09-25T16:30:35.793Z,7.93
2022-09-25T16:33:19.775Z,6.20
2022-09-25T16:36:10.590Z,4.78
2022-09-25T16:38:41.305Z,3.42
2022-09-25T16:41:14.469Z,3.70
2022-09-25T16:43:41.422Z,3.78
2022-09-25T16:46:21.394Z,3.70
2022-09-25T16:49:00.566Z,3.10
2022-09-25T16:51:30.133Z,3.10
2022-09-25T16:54:00.191Z,4.13
2022-09-25T16:56:31.995Z,3.72
2022-09-25T16:58:59.280Z,4.05
2022-09-25T17:01:27.902Z,3.47
2022-09-25T17:03:59.607Z,3.03
2022-09-25T17:06:27.132Z,4.00
2022-09-25T17:08:54.004Z,4.50
2022-09-25T17:11:22.115Z,7.43
2022-09-25T17:13:49.874Z,7.82
2022-09-25T17:16:17.235Z,6.65
2022-09-25T17:18:44.141Z,5.28
2022-09-25T17:21:15.157Z,5.72
2022-09-25T17:23:43.699Z,5.82
2022-09-25T17:26:18.392Z,5.10
2022-09-25T17:28:45.196Z,4.63
2022-09-25T17:31:21.177Z,5.60
2022-09-25T17:33:52.597Z,6.90
2022-09-25T17:36:19.697Z,8.27
2022-09-25T17:38:46.474Z,7.20
2022-09-25T17:41:21.883Z,7.25
2022-09-25T17:43:49.300Z,8.70
2022-09-25T17:46:19.068Z,7.38
2022-09-25T17:48:51.594Z,8.35
2022-09-25T17:51:26.508Z,5.85
2022-09-25T17:53:54.317Z,8.45
2022-09-25T17:56:21.852Z,8.45
2022-09-25T17:58:49.057Z,6.00
2022-09-25T18:01:22.420Z,6.57
2022-09-25T18:04:07.407Z,7.20
2022-09-25T18:06:34.161Z,6.70
2022-09-25T18:09:01.021Z,13.00
2022-09-25T18:11:28.939Z,20.83
2022-09-25T18:14:00.980Z,8.85
2022-09-25T18:16:30.680Z,7.75
2022-09-25T18:19:15.902Z,8.07
2022-09-25T18:22:01.587Z,6.38
2022-09-25T18:24:28.989Z,6.97
2022-09-25T18:26:57.817Z,8.45
2022-09-25T18:29:25.199Z,6.95
2022-09-25T18:31:52.960Z,8.32
2022-09-25T18:34:21.703Z,7.03
2022-09-25T18:36:49.840Z,10.50
2022-09-25T18:39:20.216Z,6.88
2022-09-25T18:41:47.865Z,7.65
2022-09-25T18:44:15.071Z,7.68
2022-09-25T18:46:42.352Z,5.95
2022-09-25T18:49:09.413Z,6.90
2022-09-25T18:51:36.196Z,9.85
2022-09-25T18:54:03.864Z,5.93
2022-09-25T18:56:31.793Z,8.23
2022-09-25T18:58:59.552Z,7.20
2022-09-25T19:01:26.538Z,10.15
2022-09-25T19:03:53.412Z,7.05
2022-09-25T19:06:20.872Z,10.15
2022-09-25T19:08:52.872Z,6.50
2022-09-25T19:11:19.776Z,9.10
2022-09-25T19:13:47.572Z,6.63
2022-09-25T19:16:14.410Z,5.70
2022-09-25T19:18:41.254Z,5.93
2022-09-25T19:21:08.306Z,6.97
2022-09-25T19:23:35.509Z,8.50
2022-09-25T19:26:08.536Z,7.20
2022-09-25T19:28:36.099Z,9.70
2022-09-25T19:31:11.774Z,7.28
2022-09-25T19:33:38.852Z,7.60
2022-09-25T19:36:08.371Z,7.57
2022-09-25T19:38:38.141Z,5.85
2022-09-25T19:41:12.610Z,8.60
2022-09-25T19:43:39.797Z,9.32
2022-09-25T19:46:06.932Z,7.28
2022-09-25T19:48:34.603Z,7.80
2022-09-25T19:51:07.696Z,8.90
2022-09-25T19:53:35.347Z,10.65
2022-09-25T19:56:03.152Z,9.80
2022-09-25T19:58:31.695Z,12.52
2022-09-25T20:01:00.535Z,10.40
2022-09-25T20:03:27.986Z,10.27
2022-09-25T20:05:55.206Z,10.82
2022-09-25T20:08:22.545Z,10.88
2022-09-25T20:10:49.483Z,10.70
2022-09-25T20:13:16.287Z,12.43
2022-09-25T20:15:45.674Z,13.98
2022-09-25T20:18:12.495Z,15.80
2022-09-25T20:20:39.890Z,8.48
2022-09-25T20:23:07.792Z,9.13
2022-09-25T20:25:34.686Z,8.70
2022-09-25T20:28:01.548Z,9.35
2022-09-25T20:30:29.256Z,9.82
2022-09-25T20:32:56.057Z,9.95
2022-09-25T20:35:22.776Z,5.97
2022-09-25T20:37:49.472Z,9.00
2022-09-25T20:40:16.508Z,8.60
2022-09-25T20:42:43.653Z,6.68
2022-09-25T20:45:10.979Z,8.27
2022-09-25T20:47:45.852Z,8.43
2022-09-25T20:50:13.110Z,7.72
2022-09-25T20:52:39.928Z,7.30
2022-09-25T20:55:07.184Z,6.32
2022-09-25T20:57:34.023Z,8.57
2022-09-25T21:00:01.939Z,11.30
2022-09-25T21:02:29.865Z,7.85
2022-09-25T21:04:56.960Z,9.15
2022-09-25T21:07:25.521Z,8.45
2022-09-25T21:09:53.230Z,9.07
2022-09-25T21:12:20.306Z,9.25
2022-09-25T21:14:48.730Z,10.10
2022-09-25T21:17:15.565Z,11.10
2022-09-25T21:19:42.420Z,10.40
2022-09-25T21:22:09.151Z,8.40
2022-09-25T21:24:35.928Z,9.85
2022-09-25T21:27:02.620Z,9.98
2022-09-25T21:29:31.793Z,7.65
2022-09-25T21:31:58.571Z,8.85
2022-09-25T21:34:26.451Z,16.10
2022-09-25T21:36:53.228Z,10.55
2022-09-25T21:39:21.382Z,12.77
2022-09-25T21:41:48.663Z,11.80
2022-09-25T21:44:17.431Z,12.48
2022-09-25T21:46:44.438Z,10.18
2022-09-25T21:49:17.325Z,12.27
2022-09-25T21:51:45.704Z,12.75
2022-09-25T21:54:14.520Z,17.58
2022-09-25T21:56:44.275Z,11.32
2022-09-25T21:59:11.368Z,10.90
2022-09-25T22:01:40.063Z,11.15
2022-09-25T22:04:10.198Z,15.40
2022-09-25T22:06:39.746Z,13.30
2022-09-25T22:09:10.152Z,10.20
2022-09-25T22:11:37.966Z,9.15
2022-09-25T22:14:06.205Z,12.93
2022-09-25T22:16:39.004Z,17.98
2022-09-25T22:19:13.379Z,18.33
2022-09-25T22:21:41.319Z,13.82
2022-09-25T22:24:08.427Z,14.40
2022-09-25T22:26:37.263Z,13.68
2022-09-25T22:29:05.184Z,15.43
2022-09-25T22:31:33.735Z,11.70
2022-09-25T22:34:09.120Z,13.50
2022-09-25T22:36:36.574Z,12.70
2022-09-25T22:39:05.417Z,11.55
2022-09-25T22:41:32.911Z,13.50
2022-09-25T22:44:00.984Z,12.38
2022-09-25T22:46:28.492Z,14.27
2022-09-25T22:48:55.814Z,13.95
2022-09-25T22:51:24.814Z,12.82
2022-09-25T22:53:52.856Z,15.00
2022-09-25T22:56:21.021Z,14.02
2022-09-25T22:58:50.356Z,11.48
2022-09-25T23:01:47.109Z,12.95
2022-09-25T23:04:24.791Z,10.05
2022-09-25T23:06:52.426Z,12.88
2022-09-25T23:09:22.244Z,15.32
2022-09-25T23:11:49.323Z,13.82
2022-09-25T23:14:19.724Z,16.73
2022-09-25T23:16:48.633Z,13.70
2022-09-25T23:19:16.162Z,14.55
2022-09-25T23:21:43.204Z,14.88
2022-09-25T23:24:15.791Z,15.90
2022-09-25T23:26:42.996Z,17.20
2022-09-25T23:29:12.578Z,15.02
2022-09-25T23:31:39.488Z,13.90
2022-09-25T23:34:06.232Z,13.52
2022-09-25T23:36:32.928Z,14.70
2022-09-25T23:39:00.683Z,12.77
2022-09-25T23:41:30.183Z,16.70
2022-09-25T23:43:57.781Z,14.75
2022-09-25T23:46:26.397Z,17.05
2022-09-25T23:48:54.272Z,18.25
2022-09-25T23:51:22.899Z,18.02
2022-09-25T23:53:50.434Z,17.17
2022-09-25T23:56:19.995Z,15.85
2022-09-25T23:58:47.592Z,16.83
