createdAt,value
2023-03-06T00:00:15.914Z,0.586279
2023-03-06T00:05:15.973Z,0.586254
2023-03-06T00:10:15.691Z,0.600803
2023-03-06T00:15:15.582Z,0.609386
2023-03-06T00:20:16.046Z,0.595838
2023-03-06T00:25:17.926Z,0.566760
2023-03-06T00:30:17.851Z,0.539183
2023-03-06T00:35:16.166Z,0.510918
2023-03-06T00:40:15.801Z,0.475421
2023-03-06T00:45:15.720Z,0.443565
2023-03-06T00:50:15.979Z,0.410787
2023-03-06T00:55:16.141Z,0.366840
2023-03-06T01:00:17.291Z,0.323967
2023-03-06T01:05:15.871Z,0.280314
2023-03-06T01:10:17.588Z,0.241276
2023-03-06T01:15:16.030Z,0.200562
2023-03-06T01:20:16.691Z,0.160914
2023-03-06T01:25:16.124Z,0.118496
2023-03-06T01:30:15.864Z,0.088414
2023-03-06T01:35:15.960Z,0.069951
2023-03-06T01:40:16.428Z,0.060111
2023-03-06T01:45:16.019Z,0.051318
2023-03-06T01:50:15.999Z,0.040529
2023-03-06T01:55:15.522Z,0.036808
2023-03-06T02:00:15.736Z,0.031579
2023-03-06T02:05:17.429Z,0.029262
2023-03-06T02:10:15.450Z,0.028716
2023-03-06T02:15:17.144Z,0.026904
2023-03-06T02:20:15.530Z,0.026668
2023-03-06T02:25:15.723Z,0.027187
2023-03-06T02:30:16.587Z,0.027069
2023-03-06T02:35:16.570Z,0.027572
2023-03-06T02:40:15.842Z,0.026843
2023-03-06T02:45:15.702Z,0.027067
2023-03-06T02:50:16.366Z,0.028100
2023-03-06T02:55:18.751Z,0.027862
2023-03-06T03:00:15.726Z,0.026850
2023-03-06T03:05:16.184Z,0.026486
2023-03-06T03:10:16.253Z,0.026811
2023-03-06T03:15:16.105Z,0.028462
2023-03-06T03:20:15.889Z,0.026509
2023-03-06T03:25:16.185Z,0.027592
2023-03-06T03:30:16.719Z,0.026721
2023-03-06T03:35:15.731Z,0.026187
2023-03-06T03:40:16.294Z,0.026887
2023-03-06T03:45:16.952Z,0.028152
2023-03-06T03:50:15.916Z,0.027049
2023-03-06T03:55:15.948Z,0.027350
2023-03-06T04:00:15.814Z,0.027312
2023-03-06T04:05:16.862Z,0.028352
2023-03-06T04:10:16.676Z,0.026987
2023-03-06T04:15:16.318Z,0.028206
2023-03-06T04:20:16.446Z,0.027534
2023-03-06T04:25:15.829Z,0.026672
2023-03-06T04:30:16.048Z,0.027869
2023-03-06T04:35:15.629Z,0.027142
2023-03-06T04:40:15.684Z,0.027789
2023-03-06T04:45:15.889Z,0.028664
2023-03-06T04:50:16.793Z,0.027785
2023-03-06T04:55:17.500Z,0.027720
2023-03-06T05:00:16.363Z,0.027293
2023-03-06T05:05:15.646Z,0.027468
2023-03-06T05:10:16.077Z,0.027033
2023-03-06T05:15:15.471Z,0.027350
2023-03-06T05:20:15.818Z,0.027158
2023-03-06T05:25:16.499Z,0.027142
2023-03-06T05:30:16.136Z,0.027821
2023-03-06T05:35:15.882Z,0.028100
2023-03-06T05:40:16.946Z,0.027526
2023-03-06T05:45:16.342Z,0.026736
2023-03-06T05:50:15.930Z,0.027852
2023-03-06T05:55:16.456Z,0.027539
2023-03-06T06:00:15.954Z,0.027387
2023-03-06T06:05:15.548Z,0.027526
2023-03-06T06:10:17.408Z,0.027729
2023-03-06T06:15:16.668Z,0.027857
2023-03-06T06:20:16.058Z,0.027692
2023-03-06T06:25:19.976Z,0.027441
2023-03-06T06:30:17.041Z,0.027192
2023-03-06T06:35:18.337Z,0.028179
2023-03-06T06:40:15.773Z,0.027702
2023-03-06T06:45:15.535Z,0.027895
2023-03-06T06:50:17.653Z,0.027330
2023-03-06T06:55:15.713Z,0.027194
2023-03-06T07:00:16.031Z,0.027500
2023-03-06T07:05:16.985Z,0.027762
2023-03-06T07:10:15.885Z,0.026888
2023-03-06T07:15:15.996Z,0.027443
2023-03-06T07:20:15.956Z,0.027830
2023-03-06T07:25:16.284Z,0.027781
2023-03-06T07:30:16.079Z,0.028024
2023-03-06T07:35:20.342Z,0.027432
2023-03-06T07:40:16.200Z,0.027046
2023-03-06T07:45:16.107Z,0.027972
2023-03-06T07:50:15.767Z,0.027286
2023-03-06T07:55:17.620Z,0.027589
2023-03-06T08:00:15.721Z,0.028765
2023-03-06T08:05:15.848Z,0.026878
2023-03-06T08:10:16.548Z,0.027041
2023-03-06T08:15:16.321Z,0.027174
2023-03-06T08:20:15.871Z,0.027825
2023-03-06T08:25:15.586Z,0.028404
2023-03-06T08:30:16.000Z,0.027012
2023-03-06T08:35:15.852Z,0.027731
2023-03-06T08:40:15.957Z,0.027919
2023-03-06T08:45:16.451Z,0.027468
2023-03-06T08:50:17.152Z,0.027487
2023-03-06T08:55:15.847Z,0.028537
2023-03-06T09:00:16.819Z,0.028785
2023-03-06T09:05:16.148Z,0.028963
2023-03-06T09:10:15.715Z,0.027083
2023-03-06T09:15:16.423Z,0.027325
2023-03-06T09:20:16.378Z,0.028985
2023-03-06T09:25:16.138Z,0.028128
2023-03-06T09:30:16.449Z,0.027956
2023-03-06T09:35:15.984Z,0.028679
2023-03-06T09:40:15.929Z,0.028679
2023-03-06T09:45:16.297Z,0.027801
2023-03-06T09:50:16.021Z,0.027282
2023-03-06T09:55:16.419Z,0.028283
2023-03-06T10:00:15.901Z,0.027187
2023-03-06T10:05:17.431Z,0.027360
2023-03-06T10:10:15.741Z,0.028583
2023-03-06T10:15:16.636Z,0.028056
2023-03-06T10:20:16.622Z,0.027137
2023-03-06T10:25:16.162Z,0.028784
2023-03-06T10:30:16.190Z,0.027876
2023-03-06T10:35:16.046Z,0.028466
2023-03-06T10:40:17.378Z,0.028512
2023-03-06T10:45:16.500Z,0.027930
2023-03-06T10:50:16.289Z,0.027337
2023-03-06T10:55:18.358Z,0.027360
2023-03-06T11:00:16.025Z,0.026258
2023-03-06T11:05:16.572Z,0.026852
2023-03-06T11:10:16.204Z,0.027271
2023-03-06T11:15:16.048Z,0.027119
2023-03-06T11:20:16.287Z,0.027442
2023-03-06T11:25:15.986Z,0.028049
2023-03-06T11:30:16.359Z,0.027475
2023-03-06T11:35:17.175Z,0.027525
2023-03-06T11:40:16.301Z,0.028024
2023-03-06T11:45:16.281Z,0.028809
2023-03-06T11:50:15.802Z,0.028809
2023-03-06T11:55:16.165Z,0.027583
2023-03-06T12:00:16.070Z,0.028677
2023-03-06T12:05:15.839Z,0.028216
2023-03-06T12:10:16.676Z,0.028433
2023-03-06T12:15:15.769Z,0.028283
2023-03-06T12:20:16.125Z,0.028722
2023-03-06T12:25:16.059Z,0.028485
2023-03-06T12:30:16.878Z,0.027593
2023-03-06T12:35:16.025Z,0.028128
2023-03-06T12:40:15.833Z,0.028260
2023-03-06T12:45:16.294Z,0.027179
2023-03-06T12:50:15.941Z,0.028192
2023-03-06T12:55:15.688Z,0.027286
2023-03-06T13:00:16.070Z,0.028265
2023-03-06T13:05:16.400Z,0.028239
2023-03-06T13:10:15.653Z,0.028016
2023-03-06T13:15:16.021Z,0.027219
2023-03-06T13:20:15.897Z,0.028260
2023-03-06T13:25:16.422Z,0.028743
2023-03-06T13:30:16.091Z,0.028044
2023-03-06T13:35:16.154Z,0.029382
2023-03-06T13:40:16.177Z,0.028478
2023-03-06T13:45:16.287Z,0.028350
2023-03-06T13:50:15.591Z,0.028118
2023-03-06T13:55:16.182Z,0.028551
2023-03-06T14:00:15.778Z,0.027500
2023-03-06T14:05:15.636Z,0.028271
2023-03-06T14:10:17.908Z,0.027973
2023-03-06T14:15:15.998Z,0.030324
2023-03-06T14:20:16.823Z,0.029118
2023-03-06T14:25:16.382Z,0.031876
2023-03-06T14:30:18.051Z,0.032752
2023-03-06T14:35:17.287Z,0.035750
2023-03-06T14:40:16.284Z,0.039122
2023-03-06T14:45:16.444Z,0.047745
2023-03-06T14:50:16.146Z,0.062607
2023-03-06T14:55:16.487Z,0.080815
2023-03-06T15:00:16.815Z,0.097123
2023-03-06T15:05:15.669Z,0.116541
2023-03-06T15:10:15.638Z,0.134882
2023-03-06T15:15:16.308Z,0.152167
2023-03-06T15:20:15.780Z,0.176979
2023-03-06T15:25:16.111Z,0.189585
2023-03-06T15:30:16.347Z,0.203469
2023-03-06T15:35:15.725Z,0.257190
2023-03-06T15:40:16.435Z,0.326984
2023-03-06T15:45:16.119Z,0.365264
2023-03-06T15:50:15.809Z,0.436540
2023-03-06T15:55:15.688Z,0.473133
2023-03-06T16:00:26.953Z,0.524685
2023-03-06T16:05:16.250Z,0.490562
2023-03-06T16:10:17.292Z,0.497903
2023-03-06T16:15:16.408Z,0.521679
2023-03-06T16:20:15.626Z,0.592081
2023-03-06T16:25:15.689Z,0.869444
2023-03-06T16:30:15.537Z,0.844505
2023-03-06T16:35:16.101Z,1.007881
2023-03-06T16:40:15.846Z,1.082686
2023-03-06T16:45:26.460Z,1.026482
2023-03-06T16:50:16.540Z,0.945743
2023-03-06T16:55:16.059Z,0.837237
2023-03-06T17:00:15.632Z,1.000541
2023-03-06T17:05:16.328Z,1.029921
2023-03-06T17:10:15.692Z,1.016245
2023-03-06T17:15:15.584Z,1.019299
2023-03-06T17:20:16.181Z,1.085156
2023-03-06T17:25:16.296Z,1.039904
2023-03-06T17:30:16.568Z,1.131143
2023-03-06T17:35:16.125Z,1.082390
2023-03-06T17:40:15.752Z,1.009370
2023-03-06T17:45:15.788Z,1.150920
2023-03-06T17:50:16.339Z,1.535658
2023-03-06T17:55:16.671Z,1.952204
2023-03-06T18:00:15.841Z,2.112509
2023-03-06T18:05:17.781Z,2.140855
2023-03-06T18:10:19.686Z,2.178013
2023-03-06T18:15:21.819Z,1.790392
2023-03-06T18:20:16.633Z,1.354900
2023-03-06T18:25:17.477Z,1.400402
2023-03-06T18:30:16.447Z,2.735168
2023-03-06T18:35:15.556Z,1.986996
2023-03-06T18:40:15.649Z,1.653082
2023-03-06T18:45:16.412Z,1.652106
2023-03-06T18:50:16.413Z,1.499459
2023-03-06T18:55:15.855Z,1.664801
2023-03-06T19:00:15.969Z,1.632746
2023-03-06T19:05:16.247Z,1.528125
2023-03-06T19:10:15.874Z,1.781270
2023-03-06T19:15:18.920Z,2.239937
2023-03-06T19:20:16.915Z,3.493218
2023-03-06T19:25:15.608Z,3.429054
2023-03-06T19:30:16.268Z,2.381160
2023-03-06T19:35:16.369Z,2.658726
2023-03-06T19:40:19.821Z,2.927716
2023-03-06T19:45:15.718Z,2.926281
2023-03-06T19:50:16.029Z,2.794754
2023-03-06T19:55:20.595Z,3.165032
2023-03-06T20:00:17.333Z,3.348900
2023-03-06T20:05:16.058Z,3.457636
2023-03-06T20:10:16.689Z,3.185110
2023-03-06T20:15:16.194Z,3.302936
2023-03-06T20:20:16.832Z,3.324316
2023-03-06T20:25:16.201Z,3.397834
2023-03-06T20:30:16.101Z,2.914638
2023-03-06T20:35:17.844Z,2.366233
2023-03-06T20:40:16.525Z,2.812229
2023-03-06T20:45:16.135Z,3.058338
2023-03-06T20:50:16.622Z,3.216634
2023-03-06T20:55:15.881Z,3.190349
2023-03-06T21:00:15.972Z,3.397309
2023-03-06T21:05:15.825Z,3.291569
2023-03-06T21:10:16.059Z,2.548434
2023-03-06T21:15:16.020Z,2.942759
2023-03-06T21:20:16.259Z,2.021341
2023-03-06T21:25:17.292Z,2.504566
2023-03-06T21:30:18.611Z,2.837974
2023-03-06T21:35:16.126Z,2.598307
2023-03-06T21:40:15.758Z,1.740442
2023-03-06T21:45:15.907Z,1.320629
2023-03-06T21:50:15.607Z,1.156122
2023-03-06T21:55:16.777Z,1.062600
2023-03-06T22:00:15.969Z,1.608725
2023-03-06T22:05:20.518Z,2.583414
2023-03-06T22:10:15.798Z,2.322743
2023-03-06T22:15:15.994Z,1.729619
2023-03-06T22:20:16.078Z,1.686146
2023-03-06T22:25:16.239Z,1.770644
2023-03-06T22:30:15.698Z,1.716613
2023-03-06T22:35:15.549Z,1.431035
2023-03-06T22:40:16.316Z,1.321519
2023-03-06T22:45:16.203Z,1.451734
2023-03-06T22:50:17.393Z,1.428061
2023-03-06T22:55:16.298Z,0.824071
2023-03-06T23:00:16.781Z,0.752015
2023-03-06T23:05:15.712Z,0.783971
2023-03-06T23:10:15.732Z,1.269132
2023-03-06T23:15:15.505Z,2.262228
2023-03-06T23:20:15.666Z,2.097765
2023-03-06T23:25:16.172Z,2.294973
2023-03-06T23:30:16.492Z,2.064751
2023-03-06T23:35:16.113Z,1.734038
2023-03-06T23:40:16.284Z,1.636427
2023-03-06T23:45:16.416Z,1.487359
2023-03-06T23:50:16.359Z,1.343542
2023-03-06T23:55:16.740Z,0.890244
