createdAt,value
2018-07-02T00:00:38.370Z,4.00
2018-07-02T00:01:38.366Z,4.00
2018-07-02T00:02:38.358Z,4.00
2018-07-02T00:03:38.348Z,4.00
2018-07-02T00:04:38.341Z,4.00
2018-07-02T00:05:38.330Z,4.00
2018-07-02T00:06:38.325Z,4.00
2018-07-02T00:07:38.316Z,4.00
2018-07-02T00:08:38.307Z,4.00
2018-07-02T00:09:38.302Z,4.00
2018-07-02T00:10:38.292Z,4.00
2018-07-02T00:11:38.284Z,4.00
2018-07-02T00:12:38.281Z,4.00
2018-07-02T00:13:38.268Z,4.00
2018-07-02T00:14:38.260Z,4.00
2018-07-02T00:15:38.252Z,4.00
2018-07-02T00:16:38.246Z,4.00
2018-07-02T00:17:38.236Z,4.00
2018-07-02T00:18:38.228Z,4.00
2018-07-02T00:19:38.223Z,4.00
2018-07-02T00:20:38.213Z,4.00
2018-07-02T00:21:38.205Z,4.00
2018-07-02T00:22:38.196Z,4.00
2018-07-02T00:23:38.189Z,4.00
2018-07-02T00:24:38.182Z,4.00
2018-07-02T00:25:38.172Z,4.00
2018-07-02T00:26:38.168Z,4.00
2018-07-02T00:27:38.157Z,4.00
2018-07-02T00:28:38.149Z,4.00
2018-07-02T00:29:38.140Z,4.00
2018-07-02T00:30:38.132Z,4.00
2018-07-02T00:31:38.125Z,4.00
2018-07-02T00:32:38.116Z,4.00
2018-07-02T00:33:38.108Z,4.00
2018-07-02T00:34:38.100Z,4.00
2018-07-02T00:35:38.092Z,4.00
2018-07-02T00:36:38.084Z,4.00
2018-07-02T00:37:38.077Z,4.00
2018-07-02T00:38:38.068Z,4.00
2018-07-02T00:39:38.061Z,4.00
2018-07-02T00:40:38.052Z,4.00
2018-07-02T00:41:38.042Z,4.00
2018-07-02T00:42:38.080Z,4.00
2018-07-02T00:43:38.027Z,4.00
2018-07-02T00:44:38.020Z,4.00
2018-07-02T00:45:38.009Z,4.00
2018-07-02T00:46:38.001Z,4.00
2018-07-02T00:47:37.993Z,4.00
2018-07-02T00:48:37.985Z,4.00
2018-07-02T00:49:37.977Z,4.00
2018-07-02T00:50:37.968Z,4.00
2018-07-02T00:51:37.962Z,4.00
2018-07-02T00:52:37.955Z,4.00
2018-07-02T00:53:37.942Z,4.00
2018-07-02T00:54:37.937Z,4.00
2018-07-02T00:55:37.926Z,4.00
2018-07-02T00:56:37.918Z,4.00
2018-07-02T00:57:37.909Z,4.00
2018-07-02T00:58:37.900Z,4.00
2018-07-02T00:59:37.892Z,4.00
2018-07-02T01:00:37.885Z,4.00
2018-07-02T01:01:37.878Z,4.00
2018-07-02T01:02:37.867Z,4.00
2018-07-02T01:03:37.870Z,4.00
2018-07-02T01:04:37.851Z,4.00
2018-07-02T01:05:37.841Z,4.00
2018-07-02T01:06:37.834Z,4.00
2018-07-02T01:07:37.826Z,4.00
2018-07-02T01:08:37.817Z,4.00
2018-07-02T01:09:37.807Z,4.00
2018-07-02T01:10:37.801Z,4.00
2018-07-02T01:11:37.791Z,4.00
2018-07-02T01:12:37.783Z,4.00
2018-07-02T01:13:37.775Z,4.00
2018-07-02T01:14:37.766Z,4.00
2018-07-02T01:15:37.758Z,4.00
2018-07-02T01:16:37.752Z,4.00
2018-07-02T01:17:37.741Z,4.00
2018-07-02T01:18:37.732Z,4.00
2018-07-02T01:19:37.725Z,4.00
2018-07-02T01:20:37.724Z,4.00
2018-07-02T01:21:37.707Z,4.00
2018-07-02T01:22:37.698Z,4.00
2018-07-02T01:23:37.691Z,4.00
2018-07-02T01:24:37.685Z,4.00
2018-07-02T01:25:37.677Z,4.00
2018-07-02T01:26:37.665Z,4.00
2018-07-02T01:27:37.659Z,4.00
2018-07-02T01:28:37.649Z,4.00
2018-07-02T01:29:37.640Z,4.00
2018-07-02T01:30:37.632Z,4.00
2018-07-02T01:31:37.623Z,4.00
2018-07-02T01:32:37.614Z,4.00
2018-07-02T01:33:37.606Z,4.00
2018-07-02T01:34:37.599Z,4.00
2018-07-02T01:35:37.589Z,4.00
2018-07-02T01:36:37.581Z,4.00
2018-07-02T01:37:37.572Z,4.00
2018-07-02T01:38:37.563Z,4.00
2018-07-02T01:39:37.555Z,4.00
2018-07-02T01:40:37.548Z,4.00
2018-07-02T01:41:37.537Z,4.00
2018-07-02T01:42:37.529Z,4.00
2018-07-02T01:43:37.521Z,4.00
2018-07-02T01:44:37.512Z,4.00
2018-07-02T01:45:37.503Z,4.00
2018-07-02T01:46:37.495Z,4.00
2018-07-02T01:47:37.486Z,4.00
2018-07-02T01:48:37.678Z,4.00
2018-07-02T01:49:37.468Z,4.00
2018-07-02T01:50:37.460Z,4.00
2018-07-02T01:51:37.451Z,4.00
2018-07-02T01:52:37.443Z,4.00
2018-07-02T01:53:37.434Z,4.00
2018-07-02T01:54:37.425Z,4.00
2018-07-02T01:55:37.417Z,4.00
2018-07-02T01:56:37.410Z,4.00
2018-07-02T01:57:37.399Z,4.00
2018-07-02T01:58:37.391Z,4.00
2018-07-02T01:59:37.383Z,4.00
2018-07-02T02:00:37.375Z,4.00
2018-07-02T02:01:37.365Z,4.00
2018-07-02T02:02:37.358Z,4.00
2018-07-02T02:03:37.348Z,4.00
2018-07-02T02:04:37.339Z,4.00
2018-07-02T02:05:37.330Z,4.00
2018-07-02T02:06:37.321Z,4.00
2018-07-02T02:07:37.314Z,4.00
2018-07-02T02:08:37.305Z,4.00
2018-07-02T02:09:37.294Z,4.00
2018-07-02T02:10:37.286Z,4.00
2018-07-02T02:11:37.279Z,4.00
2018-07-02T02:12:37.269Z,4.00
2018-07-02T02:13:37.259Z,4.00
2018-07-02T02:14:37.253Z,4.00
2018-07-02T02:15:37.242Z,4.00
2018-07-02T02:16:37.234Z,4.00
2018-07-02T02:17:37.227Z,4.00
2018-07-02T02:18:37.216Z,4.00
2018-07-02T02:19:37.206Z,4.00
2018-07-02T02:20:37.198Z,4.00
2018-07-02T02:21:37.188Z,4.00
2018-07-02T02:22:37.179Z,4.00
2018-07-02T02:23:37.173Z,4.00
2018-07-02T02:24:37.166Z,4.00
2018-07-02T02:25:37.153Z,4.00
2018-07-02T02:26:37.144Z,4.00
2018-07-02T02:27:37.138Z,4.00
2018-07-02T02:28:37.153Z,4.00
2018-07-02T02:29:37.124Z,4.00
2018-07-02T02:30:37.124Z,4.00
2018-07-02T02:31:37.106Z,4.00
2018-07-02T02:32:37.091Z,4.00
2018-07-02T02:33:37.081Z,4.00
2018-07-02T02:34:37.074Z,4.00
2018-07-02T02:35:37.064Z,4.00
2018-07-02T02:36:37.055Z,4.00
2018-07-02T02:37:37.045Z,4.00
2018-07-02T02:38:37.036Z,4.00
2018-07-02T02:39:37.031Z,4.00
2018-07-02T02:40:37.021Z,4.00
2018-07-02T02:41:37.008Z,4.00
2018-07-02T02:42:37.008Z,4.00
2018-07-02T02:43:36.992Z,4.00
2018-07-02T02:44:36.982Z,4.00
2018-07-02T02:45:36.972Z,4.00
2018-07-02T02:46:36.963Z,4.00
2018-07-02T02:47:36.955Z,4.00
2018-07-02T02:48:37.146Z,4.00
2018-07-02T02:49:36.936Z,4.00
2018-07-02T02:50:36.927Z,4.00
2018-07-02T02:51:36.919Z,4.00
2018-07-02T02:52:36.910Z,4.00
2018-07-02T02:53:36.900Z,4.00
2018-07-02T02:54:36.891Z,4.00
2018-07-02T02:55:36.882Z,4.00
2018-07-02T02:56:36.874Z,4.00
2018-07-02T02:57:36.866Z,4.00
2018-07-02T02:58:36.855Z,4.00
2018-07-02T02:59:36.846Z,4.00
2018-07-02T03:00:37.037Z,4.00
2018-07-02T03:01:36.831Z,4.00
2018-07-02T03:02:36.820Z,4.00
2018-07-02T03:03:36.809Z,4.00
2018-07-02T03:04:36.802Z,4.00
2018-07-02T03:05:36.791Z,4.00
2018-07-02T03:06:36.783Z,4.00
2018-07-02T03:07:36.774Z,4.00
2018-07-02T03:08:36.764Z,4.00
2018-07-02T03:09:36.803Z,4.00
2018-07-02T03:10:36.745Z,4.00
2018-07-02T03:11:36.736Z,4.00
2018-07-02T03:12:36.732Z,4.00
2018-07-02T03:13:36.717Z,4.00
2018-07-02T03:14:36.709Z,4.00
2018-07-02T03:15:36.700Z,4.00
2018-07-02T03:16:36.692Z,4.00
2018-07-02T03:17:36.680Z,4.00
2018-07-02T03:18:36.671Z,4.00
2018-07-02T03:19:36.663Z,4.00
2018-07-02T03:20:36.653Z,4.00
2018-07-02T03:21:36.643Z,4.00
2018-07-02T03:22:36.651Z,4.00
2018-07-02T03:23:36.625Z,4.00
2018-07-02T03:24:36.618Z,4.00
2018-07-02T03:25:36.606Z,4.00
2018-07-02T03:26:36.601Z,4.00
2018-07-02T03:27:36.587Z,4.00
2018-07-02T03:28:36.579Z,4.00
2018-07-02T03:29:36.569Z,4.00
2018-07-02T03:30:36.560Z,4.00
2018-07-02T03:31:36.550Z,4.00
2018-07-02T03:32:36.541Z,4.00
2018-07-02T03:33:36.531Z,4.00
2018-07-02T03:34:36.521Z,4.00
2018-07-02T03:35:36.513Z,4.00
2018-07-02T03:36:36.505Z,4.00
2018-07-02T03:37:36.494Z,4.00
2018-07-02T03:38:36.484Z,4.00
2018-07-02T03:39:36.475Z,4.00
2018-07-02T03:40:36.466Z,4.00
2018-07-02T03:41:36.456Z,4.00
2018-07-02T03:42:36.447Z,4.00
2018-07-02T03:43:36.438Z,4.00
2018-07-02T03:44:36.429Z,4.00
2018-07-02T03:45:36.420Z,4.00
2018-07-02T03:46:36.409Z,4.00
2018-07-02T03:47:36.400Z,4.00
2018-07-02T03:48:36.390Z,4.00
2018-07-02T03:49:36.380Z,4.00
2018-07-02T03:50:36.371Z,4.00
2018-07-02T03:51:36.362Z,4.00
2018-07-02T03:52:36.355Z,4.00
2018-07-02T03:53:36.344Z,4.00
2018-07-02T03:54:36.333Z,4.00
2018-07-02T03:55:36.324Z,4.00
2018-07-02T03:56:36.315Z,4.00
2018-07-02T03:57:36.306Z,4.00
2018-07-02T03:58:36.296Z,4.00
2018-07-02T03:59:36.286Z,4.00
2018-07-02T04:00:36.277Z,4.00
2018-07-02T04:01:36.268Z,4.00
2018-07-02T04:02:36.259Z,4.00
2018-07-02T04:03:36.248Z,4.00
2018-07-02T04:04:36.239Z,4.00
2018-07-02T04:05:36.231Z,4.00
2018-07-02T04:06:36.220Z,4.00
2018-07-02T04:07:36.212Z,4.00
2018-07-02T04:08:36.201Z,4.00
2018-07-02T04:09:36.190Z,4.00
2018-07-02T04:10:36.181Z,4.00
2018-07-02T04:11:36.173Z,4.00
2018-07-02T04:12:36.163Z,4.00
2018-07-02T04:13:36.153Z,4.00
2018-07-02T04:14:36.143Z,4.00
2018-07-02T04:15:36.135Z,4.00
2018-07-02T04:16:36.126Z,4.00
2018-07-02T04:17:36.116Z,4.00
2018-07-02T04:18:36.106Z,4.00
2018-07-02T04:19:36.098Z,4.00
2018-07-02T04:20:36.086Z,4.00
2018-07-02T04:21:36.076Z,4.00
2018-07-02T04:22:36.067Z,4.00
2018-07-02T04:23:36.058Z,4.00
2018-07-02T04:24:36.051Z,4.00
2018-07-02T04:25:36.038Z,4.00
2018-07-02T04:26:36.031Z,4.00
2018-07-02T04:27:36.020Z,4.00
2018-07-02T04:28:36.011Z,4.00
2018-07-02T04:29:36.000Z,4.00
2018-07-02T04:30:35.990Z,4.00
2018-07-02T04:31:35.981Z,4.00
2018-07-02T04:32:36.022Z,4.00
2018-07-02T04:33:35.965Z,4.00
2018-07-02T04:34:35.952Z,4.00
2018-07-02T04:35:35.942Z,4.00
2018-07-02T04:36:36.136Z,4.00
2018-07-02T04:37:35.923Z,4.00
2018-07-02T04:38:35.913Z,4.00
2018-07-02T04:39:35.903Z,4.00
2018-07-02T04:40:35.893Z,4.00
2018-07-02T04:41:35.883Z,4.00
2018-07-02T04:42:35.873Z,4.00
2018-07-02T04:43:35.864Z,4.00
2018-07-02T04:44:35.857Z,4.00
2018-07-02T04:45:35.844Z,4.00
2018-07-02T04:46:35.836Z,4.00
2018-07-02T04:47:35.833Z,4.00
2018-07-02T04:48:35.815Z,4.00
2018-07-02T04:49:35.804Z,4.00
2018-07-02T04:50:35.795Z,4.00
2018-07-02T04:51:35.786Z,4.00
2018-07-02T04:52:35.776Z,4.00
2018-07-02T04:53:35.766Z,4.00
2018-07-02T04:54:35.762Z,4.00
2018-07-02T04:55:35.746Z,4.00
2018-07-02T04:56:35.738Z,4.00
2018-07-02T04:57:35.727Z,4.00
2018-07-02T04:58:35.717Z,4.00
2018-07-02T04:59:35.748Z,4.00
2018-07-02T05:00:35.698Z,4.00
2018-07-02T05:01:35.687Z,4.00
2018-07-02T05:02:35.678Z,4.00
2018-07-02T05:03:35.670Z,4.00
2018-07-02T05:04:35.660Z,4.00
2018-07-02T05:05:35.649Z,4.00
2018-07-02T05:06:35.639Z,4.00
2018-07-02T05:07:35.662Z,4.00
2018-07-02T05:08:35.620Z,4.00
2018-07-02T05:09:35.609Z,4.00
2018-07-02T05:10:35.600Z,4.00
2018-07-02T05:11:35.591Z,4.00
2018-07-02T05:12:35.781Z,4.00
2018-07-02T05:13:35.766Z,4.00
2018-07-02T05:14:35.561Z,4.00
2018-07-02T05:15:35.551Z,4.00
2018-07-02T05:16:35.541Z,4.00
2018-07-02T05:17:35.531Z,4.00
2018-07-02T05:18:35.521Z,4.00
2018-07-02T05:19:35.513Z,4.00
2018-07-02T05:20:35.503Z,4.00
2018-07-02T05:21:35.492Z,4.00
2018-07-02T05:22:35.482Z,4.00
2018-07-02T05:23:35.473Z,4.00
2018-07-02T05:24:35.664Z,4.00
2018-07-02T05:25:35.455Z,4.00
2018-07-02T05:26:35.443Z,4.00
2018-07-02T05:27:35.434Z,4.00
2018-07-02T05:28:35.424Z,4.00
2018-07-02T05:29:35.413Z,4.00
2018-07-02T05:30:35.604Z,4.00
2018-07-02T05:31:35.394Z,4.00
2018-07-02T05:32:35.384Z,4.00
2018-07-02T05:33:35.374Z,4.00
2018-07-02T05:34:35.367Z,4.00
2018-07-02T05:35:35.356Z,4.00
2018-07-02T05:36:35.345Z,4.00
2018-07-02T05:37:35.335Z,4.00
2018-07-02T05:38:35.324Z,4.00
2018-07-02T05:39:35.314Z,4.00
2018-07-02T05:40:35.305Z,4.00
2018-07-02T05:41:35.294Z,4.00
2018-07-02T05:42:35.485Z,4.00
2018-07-02T05:43:35.274Z,4.00
2018-07-02T05:44:35.264Z,4.00
2018-07-02T05:45:35.256Z,4.00
2018-07-02T05:46:35.245Z,4.00
2018-07-02T05:47:35.236Z,4.00
2018-07-02T05:48:35.477Z,4.00
2018-07-02T05:49:35.214Z,4.00
2018-07-02T05:50:35.204Z,4.00
2018-07-02T05:51:35.195Z,4.00
2018-07-02T05:52:35.185Z,4.00
2018-07-02T05:53:35.175Z,4.00
2018-07-02T05:54:35.165Z,4.00
2018-07-02T05:55:35.155Z,4.00
2018-07-02T05:56:35.144Z,4.00
2018-07-02T05:57:35.136Z,4.00
2018-07-02T05:58:35.125Z,4.00
2018-07-02T05:59:35.116Z,4.00
2018-07-02T06:00:35.375Z,4.00
2018-07-02T06:01:35.095Z,4.00
2018-07-02T06:02:35.085Z,4.00
2018-07-02T06:03:35.076Z,4.00
2018-07-02T06:04:35.067Z,4.00
2018-07-02T06:05:35.055Z,4.00
2018-07-02T06:06:35.046Z,4.00
2018-07-02T06:07:35.037Z,4.00
2018-07-02T06:08:35.026Z,4.00
2018-07-02T06:09:35.015Z,4.00
2018-07-02T06:10:35.006Z,4.00
2018-07-02T06:11:34.995Z,4.00
2018-07-02T06:12:34.985Z,4.00
2018-07-02T06:13:34.975Z,4.00
2018-07-02T06:14:34.965Z,4.00
2018-07-02T06:15:34.956Z,4.00
2018-07-02T06:16:35.002Z,4.00
2018-07-02T06:17:34.935Z,4.00
2018-07-02T06:18:34.925Z,4.00
2018-07-02T06:19:34.917Z,4.00
2018-07-02T06:20:34.905Z,4.00
2018-07-02T06:21:34.894Z,4.00
2018-07-02T06:22:34.887Z,4.00
2018-07-02T06:23:34.875Z,4.00
2018-07-02T06:24:35.065Z,4.00
2018-07-02T06:25:34.854Z,4.00
2018-07-02T06:26:34.845Z,4.00
2018-07-02T06:27:34.834Z,4.00
2018-07-02T06:28:34.825Z,4.00
2018-07-02T06:29:34.813Z,4.00
2018-07-02T06:30:34.849Z,4.00
2018-07-02T06:31:34.793Z,4.00
2018-07-02T06:32:34.784Z,4.00
2018-07-02T06:33:34.773Z,4.00
2018-07-02T06:34:34.763Z,4.00
2018-07-02T06:35:34.753Z,4.00
2018-07-02T06:36:34.944Z,4.00
2018-07-02T06:37:34.732Z,4.00
2018-07-02T06:38:34.723Z,4.00
2018-07-02T06:39:34.712Z,4.00
2018-07-02T06:40:34.704Z,4.00
2018-07-02T06:41:34.693Z,4.00
2018-07-02T06:42:34.883Z,4.00
2018-07-02T06:43:34.672Z,4.00
2018-07-02T06:44:34.667Z,4.00
2018-07-02T06:45:34.653Z,4.00
2018-07-02T06:46:34.641Z,4.00
2018-07-02T06:47:34.631Z,4.00
2018-07-02T06:48:34.669Z,4.00
2018-07-02T06:49:34.610Z,4.00
2018-07-02T06:50:34.602Z,4.00
2018-07-02T06:51:34.591Z,4.00
2018-07-02T06:52:34.581Z,4.00
2018-07-02T06:53:34.570Z,4.00
2018-07-02T06:54:34.560Z,4.00
2018-07-02T06:55:34.551Z,4.00
2018-07-02T06:56:34.540Z,4.00
2018-07-02T06:57:34.531Z,4.00
2018-07-02T06:58:34.572Z,4.00
2018-07-02T06:59:34.511Z,4.00
2018-07-02T07:00:34.500Z,4.00
2018-07-02T07:01:34.488Z,4.00
2018-07-02T07:02:34.480Z,4.00
2018-07-02T07:03:34.468Z,4.00
2018-07-02T07:04:34.458Z,4.00
2018-07-02T07:05:34.448Z,4.00
2018-07-02T07:06:34.441Z,4.00
2018-07-02T07:07:34.430Z,4.00
2018-07-02T07:08:34.469Z,4.00
2018-07-02T07:09:34.407Z,4.00
2018-07-02T07:10:34.397Z,4.00
2018-07-02T07:11:34.387Z,4.00
2018-07-02T07:12:34.578Z,4.00
2018-07-02T07:13:34.366Z,4.00
2018-07-02T07:14:34.361Z,4.00
2018-07-02T07:15:34.360Z,4.00
2018-07-02T07:16:34.342Z,4.00
2018-07-02T07:17:34.328Z,4.00
2018-07-02T07:18:34.315Z,4.00
2018-07-02T07:19:34.307Z,4.00
2018-07-02T07:20:34.295Z,4.00
2018-07-02T07:21:34.284Z,4.00
2018-07-02T07:22:34.275Z,4.00
2018-07-02T07:23:34.265Z,4.00
2018-07-02T07:24:34.256Z,4.00
2018-07-02T07:25:34.243Z,4.00
2018-07-02T07:26:34.234Z,4.00
2018-07-02T07:27:34.273Z,4.00
2018-07-02T07:28:34.214Z,4.00
2018-07-02T07:29:34.202Z,4.00
2018-07-02T07:30:34.393Z,4.00
2018-07-02T07:31:34.183Z,4.00
2018-07-02T07:32:34.172Z,4.00
2018-07-02T07:33:34.162Z,4.00
2018-07-02T07:34:34.151Z,4.00
2018-07-02T07:35:34.141Z,4.00
2018-07-02T07:36:34.133Z,4.00
2018-07-02T07:37:34.214Z,4.00
2018-07-02T07:38:34.110Z,4.00
2018-07-02T07:39:34.100Z,4.00
2018-07-02T07:40:34.091Z,4.00
2018-07-02T07:41:34.079Z,4.00
2018-07-02T07:42:34.069Z,4.00
2018-07-02T07:43:34.060Z,4.00
2018-07-02T07:44:34.049Z,4.00
2018-07-02T07:45:34.038Z,4.00
2018-07-02T07:46:34.029Z,4.00
2018-07-02T07:47:34.041Z,4.00
2018-07-02T07:48:34.008Z,4.00
2018-07-02T07:49:33.996Z,4.00
2018-07-02T07:50:33.990Z,4.00
2018-07-02T07:51:33.976Z,4.00
2018-07-02T07:52:33.966Z,4.00
2018-07-02T07:53:33.955Z,4.00
2018-07-02T07:54:33.945Z,4.00
2018-07-02T07:55:33.935Z,4.00
2018-07-02T07:56:33.925Z,4.00
2018-07-02T07:57:33.916Z,4.00
2018-07-02T07:58:33.905Z,4.00
2018-07-02T07:59:33.911Z,4.00
2018-07-02T08:00:33.883Z,4.00
2018-07-02T08:01:33.877Z,4.00
2018-07-02T08:02:33.862Z,4.00
2018-07-02T08:03:33.882Z,4.00
2018-07-02T08:04:33.841Z,4.00
2018-07-02T08:05:33.832Z,4.00
2018-07-02T08:06:34.021Z,4.00
2018-07-02T08:07:33.810Z,4.00
2018-07-02T08:08:33.800Z,4.00
2018-07-02T08:09:33.791Z,4.00
2018-07-02T08:10:33.794Z,4.00
2018-07-02T08:11:33.769Z,4.00
2018-07-02T08:12:33.760Z,4.00
2018-07-02T08:13:33.747Z,4.00
2018-07-02T08:14:33.737Z,4.00
2018-07-02T08:15:33.725Z,4.00
2018-07-02T08:16:33.719Z,4.00
2018-07-02T08:17:33.704Z,4.00
2018-07-02T08:18:33.696Z,4.00
2018-07-02T08:19:33.684Z,4.00
2018-07-02T08:20:33.675Z,4.00
2018-07-02T08:21:33.663Z,4.00
2018-07-02T08:22:33.652Z,4.00
2018-07-02T08:23:33.641Z,4.00
2018-07-02T08:24:33.633Z,4.00
2018-07-02T08:25:33.621Z,4.00
2018-07-02T08:26:33.611Z,4.00
2018-07-02T08:27:33.600Z,4.00
2018-07-02T08:28:33.595Z,4.00
2018-07-02T08:29:33.579Z,4.00
2018-07-02T08:30:33.568Z,4.00
2018-07-02T08:31:33.560Z,4.00
2018-07-02T08:32:33.550Z,4.00
2018-07-02T08:33:33.537Z,4.00
2018-07-02T08:34:33.527Z,4.00
2018-07-02T08:35:33.518Z,4.00
2018-07-02T08:36:33.507Z,4.00
2018-07-02T08:37:33.495Z,4.00
2018-07-02T08:38:33.485Z,4.00
2018-07-02T08:39:33.475Z,4.00
2018-07-02T08:40:33.465Z,4.00
2018-07-02T08:41:33.497Z,4.00
2018-07-02T08:42:33.443Z,4.00
2018-07-02T08:43:33.432Z,4.00
2018-07-02T08:44:33.423Z,4.00
2018-07-02T08:45:33.414Z,4.00
2018-07-02T08:46:33.401Z,4.00
2018-07-02T08:47:33.390Z,4.00
2018-07-02T08:48:33.380Z,4.00
2018-07-02T08:49:33.369Z,4.00
2018-07-02T08:50:33.361Z,4.00
2018-07-02T08:51:33.349Z,4.00
2018-07-02T08:52:33.338Z,4.00
2018-07-02T08:53:33.327Z,4.00
2018-07-02T08:54:33.517Z,4.00
2018-07-02T08:55:33.306Z,4.00
2018-07-02T08:56:33.296Z,4.00
2018-07-02T08:57:33.288Z,4.00
2018-07-02T08:58:33.275Z,4.00
2018-07-02T08:59:33.264Z,4.00
2018-07-02T09:00:33.255Z,4.00
2018-07-02T09:01:33.242Z,4.00
2018-07-02T09:02:33.232Z,4.00
2018-07-02T09:03:33.221Z,4.00
2018-07-02T09:04:33.212Z,4.00
2018-07-02T09:05:33.200Z,4.00
2018-07-02T09:06:33.190Z,4.00
2018-07-02T09:07:33.179Z,4.00
2018-07-02T09:08:33.169Z,4.00
2018-07-02T09:09:33.158Z,4.00
2018-07-02T09:10:33.146Z,8.00
2018-07-02T09:11:33.278Z,4.00
2018-07-02T09:12:33.126Z,4.00
2018-07-02T09:13:33.115Z,4.00
2018-07-02T09:14:33.105Z,4.00
2018-07-02T09:15:33.096Z,4.00
2018-07-02T09:16:33.086Z,4.00
2018-07-02T09:17:33.073Z,4.00
2018-07-02T09:18:33.063Z,4.00
2018-07-02T09:19:33.053Z,4.00
2018-07-02T09:20:33.042Z,4.00
2018-07-02T09:21:33.032Z,4.00
2018-07-02T09:22:33.021Z,4.00
2018-07-02T09:23:33.011Z,4.00
2018-07-02T09:24:33.001Z,4.00
2018-07-02T09:25:33.024Z,4.00
2018-07-02T09:26:32.980Z,4.00
2018-07-02T09:27:32.969Z,4.00
2018-07-02T09:28:32.971Z,8.00
2018-07-02T09:29:32.947Z,8.00
2018-07-02T09:30:32.938Z,8.00
2018-07-02T09:31:32.926Z,8.00
2018-07-02T09:32:32.963Z,8.00
2018-07-02T09:33:32.906Z,8.00
2018-07-02T09:34:32.894Z,8.00
2018-07-02T09:35:32.885Z,8.00
2018-07-02T09:36:33.074Z,4.00
2018-07-02T09:37:32.863Z,8.00
2018-07-02T09:38:32.854Z,8.00
2018-07-02T09:39:32.842Z,8.00
2018-07-02T09:40:32.833Z,8.00
2018-07-02T09:41:32.826Z,8.00
2018-07-02T09:42:32.810Z,12.00
2018-07-02T09:43:32.800Z,8.00
2018-07-02T09:44:32.790Z,8.00
2018-07-02T09:45:32.779Z,12.00
2018-07-02T09:46:32.824Z,8.00
2018-07-02T09:47:32.758Z,12.00
2018-07-02T09:48:32.748Z,12.00
2018-07-02T09:49:32.809Z,8.00
2018-07-02T09:50:32.726Z,8.00
2018-07-02T09:51:32.716Z,12.00
2018-07-02T09:52:32.705Z,12.00
2018-07-02T09:53:32.695Z,12.00
2018-07-02T09:54:32.684Z,16.00
2018-07-02T09:55:32.674Z,20.00
2018-07-02T09:56:32.663Z,20.00
2018-07-02T09:57:32.652Z,24.00
2018-07-02T09:58:32.643Z,24.00
2018-07-02T09:59:32.631Z,28.00
2018-07-02T10:00:32.629Z,32.00
2018-07-02T10:01:32.610Z,32.00
2018-07-02T10:02:32.601Z,36.00
2018-07-02T10:03:32.589Z,40.00
2018-07-02T10:04:32.580Z,40.00
2018-07-02T10:05:32.568Z,40.00
2018-07-02T10:06:32.606Z,44.00
2018-07-02T10:07:32.547Z,44.00
2018-07-02T10:08:32.536Z,48.00
2018-07-02T10:09:32.526Z,52.00
2018-07-02T10:10:32.515Z,52.00
2018-07-02T10:11:32.507Z,56.00
2018-07-02T10:12:32.786Z,60.00
2018-07-02T10:13:32.485Z,64.00
2018-07-02T10:14:32.473Z,64.00
2018-07-02T10:15:32.463Z,64.00
2018-07-02T10:16:32.452Z,68.00
2018-07-02T10:17:32.442Z,68.00
2018-07-02T10:18:32.431Z,68.00
2018-07-02T10:19:32.423Z,72.00
2018-07-02T10:20:32.411Z,76.00
2018-07-02T10:21:32.402Z,80.00
2018-07-02T10:22:32.391Z,84.00
2018-07-02T10:23:37.332Z,92.00
2018-07-02T10:24:32.570Z,92.00
2018-07-02T10:25:32.361Z,92.00
2018-07-02T10:26:32.348Z,96.00
2018-07-02T10:27:32.338Z,100.00
2018-07-02T10:28:32.328Z,112.00
2018-07-02T10:29:32.316Z,112.00
2018-07-02T10:30:32.507Z,116.00
2018-07-02T10:31:32.297Z,112.00
2018-07-02T10:32:32.288Z,108.00
2018-07-02T10:33:32.276Z,108.00
2018-07-02T10:34:32.265Z,108.00
2018-07-02T10:35:32.255Z,116.00
2018-07-02T10:36:32.245Z,116.00
2018-07-02T10:37:32.233Z,128.00
2018-07-02T10:38:32.223Z,132.00
2018-07-02T10:39:32.213Z,136.00
2018-07-02T10:40:32.203Z,136.00
2018-07-02T10:41:32.192Z,132.00
2018-07-02T10:42:32.182Z,140.00
2018-07-02T10:43:32.171Z,144.00
2018-07-02T10:44:32.161Z,152.00
2018-07-02T10:45:32.150Z,156.00
2018-07-02T10:46:32.141Z,152.00
2018-07-02T10:47:32.129Z,160.00
2018-07-02T10:48:32.320Z,160.00
2018-07-02T10:49:32.110Z,160.00
2018-07-02T10:50:32.102Z,160.00
2018-07-02T10:51:32.089Z,168.00
2018-07-02T10:52:32.079Z,172.00
2018-07-02T10:53:32.068Z,176.00
2018-07-02T10:54:32.061Z,172.00
2018-07-02T10:55:32.045Z,176.00
2018-07-02T10:56:32.036Z,168.00
2018-07-02T10:57:32.026Z,176.00
2018-07-02T10:58:32.015Z,188.00
2018-07-02T10:59:32.004Z,188.00
2018-07-02T11:00:31.994Z,180.00
2018-07-02T11:01:31.986Z,184.00
2018-07-02T11:02:31.974Z,172.00
2018-07-02T11:03:31.963Z,180.00
2018-07-02T11:04:31.951Z,176.00
2018-07-02T11:05:31.952Z,180.00
2018-07-02T11:06:31.930Z,176.00
2018-07-02T11:07:31.921Z,184.00
2018-07-02T11:08:31.909Z,192.00
2018-07-02T11:09:31.898Z,196.00
2018-07-02T11:10:31.888Z,200.00
2018-07-02T11:11:31.879Z,196.00
2018-07-02T11:12:31.868Z,192.00
2018-07-02T11:13:31.859Z,196.00
2018-07-02T11:14:31.849Z,200.00
2018-07-02T11:15:31.837Z,204.00
2018-07-02T11:16:31.827Z,208.00
2018-07-02T11:17:31.816Z,208.00
2018-07-02T11:18:32.008Z,216.00
2018-07-02T11:19:31.799Z,216.00
2018-07-02T11:20:31.788Z,224.00
2018-07-02T11:21:31.776Z,228.00
2018-07-02T11:22:31.766Z,236.00
2018-07-02T11:23:31.756Z,244.00
2018-07-02T11:24:31.746Z,256.00
2018-07-02T11:25:31.735Z,260.00
2018-07-02T11:26:31.724Z,272.00
2018-07-02T11:27:31.716Z,280.00
2018-07-02T11:28:31.708Z,288.00
2018-07-02T11:29:31.694Z,296.00
2018-07-02T11:30:31.685Z,308.00
2018-07-02T11:31:31.675Z,320.00
2018-07-02T11:32:31.668Z,332.00
2018-07-02T11:33:31.655Z,360.00
2018-07-02T11:34:31.645Z,388.00
2018-07-02T11:35:31.635Z,464.00
2018-07-02T11:36:31.627Z,532.00
2018-07-02T11:37:31.628Z,648.00
2018-07-02T11:38:31.606Z,904.00
2018-07-02T11:39:31.596Z,1024.00
2018-07-02T11:40:31.588Z,1068.00
2018-07-02T11:41:31.577Z,1108.00
2018-07-02T11:42:31.568Z,1384.00
2018-07-02T11:43:31.559Z,1384.00
2018-07-02T11:44:31.550Z,1200.00
2018-07-02T11:45:31.542Z,1444.00
2018-07-02T11:46:31.530Z,1060.00
2018-07-02T11:47:31.526Z,1064.00
2018-07-02T11:48:31.513Z,1300.00
2018-07-02T11:49:31.502Z,1344.00
2018-07-02T11:50:31.494Z,1296.00
2018-07-02T11:51:31.485Z,1204.00
2018-07-02T11:52:31.477Z,1316.00
2018-07-02T11:53:31.467Z,1400.00
2018-07-02T11:54:31.459Z,1296.00
2018-07-02T11:55:31.453Z,1320.00
2018-07-02T11:56:31.442Z,1240.00
2018-07-02T11:57:31.463Z,1176.00
2018-07-02T11:58:31.424Z,1196.00
2018-07-02T11:59:31.416Z,1244.00
2018-07-02T12:00:31.407Z,1364.00
2018-07-02T12:01:31.398Z,1448.00
2018-07-02T12:02:31.390Z,1496.00
2018-07-02T12:03:31.382Z,1444.00
2018-07-02T12:04:31.374Z,1316.00
2018-07-02T12:05:31.364Z,1204.00
2018-07-02T12:06:31.356Z,1136.00
2018-07-02T12:07:31.351Z,1120.00
2018-07-02T12:08:31.344Z,1264.00
2018-07-02T12:09:31.342Z,1364.00
2018-07-02T12:10:31.324Z,1424.00
2018-07-02T12:11:31.317Z,1484.00
2018-07-02T12:12:31.309Z,1436.00
2018-07-02T12:13:31.300Z,1544.00
2018-07-02T12:14:31.296Z,1640.00
2018-07-02T12:15:31.284Z,1644.00
2018-07-02T12:16:31.282Z,1904.00
2018-07-02T12:17:31.418Z,1808.00
2018-07-02T12:18:31.260Z,1752.00
2018-07-02T12:19:31.252Z,1524.00
2018-07-02T12:20:31.250Z,1564.00
2018-07-02T12:21:31.237Z,1740.00
2018-07-02T12:22:31.230Z,1636.00
2018-07-02T12:23:31.228Z,1308.00
2018-07-02T12:24:31.216Z,1420.00
2018-07-02T12:25:31.207Z,1320.00
2018-07-02T12:26:31.244Z,1592.00
2018-07-02T12:27:31.193Z,1772.00
2018-07-02T12:28:31.186Z,1732.00
2018-07-02T12:29:31.178Z,1832.00
2018-07-02T12:30:31.172Z,1912.00
2018-07-02T12:31:31.165Z,1784.00
2018-07-02T12:32:31.157Z,1784.00
2018-07-02T12:33:31.195Z,1828.00
2018-07-02T12:34:31.144Z,1880.00
2018-07-02T12:35:31.137Z,1956.00
2018-07-02T12:36:31.130Z,1956.00
2018-07-02T12:37:31.127Z,1708.00
2018-07-02T12:38:31.135Z,1652.00
2018-07-02T12:39:31.109Z,1340.00
2018-07-02T12:40:31.103Z,1384.00
2018-07-02T12:41:31.098Z,1512.00
2018-07-02T12:42:31.089Z,1512.00
2018-07-02T12:43:31.082Z,1536.00
2018-07-02T12:44:31.076Z,1540.00
2018-07-02T12:45:31.069Z,1500.00
2018-07-02T12:46:31.065Z,1552.00
2018-07-02T12:47:31.057Z,1540.00
2018-07-02T12:48:31.050Z,1544.00
2018-07-02T12:49:31.043Z,1444.00
2018-07-02T12:50:31.039Z,1396.00
2018-07-02T12:51:31.031Z,1436.00
2018-07-02T12:52:31.025Z,1448.00
2018-07-02T12:53:31.017Z,1544.00
2018-07-02T12:54:31.041Z,1528.00
2018-07-02T12:55:31.006Z,1580.00
2018-07-02T12:56:30.999Z,1348.00
2018-07-02T12:57:30.993Z,1372.00
2018-07-02T12:58:30.987Z,1508.00
2018-07-02T12:59:30.980Z,1528.00
2018-07-02T13:00:30.975Z,1468.00
2018-07-02T13:01:30.970Z,1416.00
2018-07-02T13:02:30.962Z,1496.00
2018-07-02T13:03:30.965Z,1240.00