createdAt,value
2019-02-15T00:02:15.514Z,38.37
2019-02-15T00:04:48.616Z,38.13
2019-02-15T00:07:17.510Z,38.15
2019-02-15T00:09:53.240Z,37.98
2019-02-15T00:12:26.055Z,38.11
2019-02-15T00:14:56.727Z,37.73
2019-02-15T00:17:43.267Z,37.55
2019-02-15T00:20:18.011Z,37.75
2019-02-15T00:22:49.582Z,37.83
2019-02-15T00:25:23.518Z,38.01
2019-02-15T00:27:53.870Z,37.73
2019-02-15T00:30:22.748Z,37.75
2019-02-15T00:32:51.287Z,38.16
2019-02-15T00:35:20.171Z,38.16
2019-02-15T00:37:51.983Z,37.79
2019-02-15T00:40:20.820Z,37.70
2019-02-15T00:42:49.918Z,37.20
2019-02-15T00:45:21.832Z,37.38
2019-02-15T00:47:56.038Z,37.44
2019-02-15T00:50:48.965Z,37.41
2019-02-15T00:53:42.415Z,37.54
2019-02-15T00:56:29.769Z,37.72
2019-02-15T00:59:15.935Z,37.13
2019-02-15T01:02:12.361Z,37.13
2019-02-15T01:05:00.575Z,37.41
2019-02-15T01:07:48.196Z,37.28
2019-02-15T01:10:35.633Z,37.42
2019-02-15T01:13:11.642Z,37.42
2019-02-15T01:15:40.118Z,37.45
2019-02-15T01:18:10.394Z,37.31
2019-02-15T01:20:39.315Z,37.61
2019-02-15T01:23:07.869Z,37.52
2019-02-15T01:25:48.015Z,37.25
2019-02-15T01:28:22.781Z,37.73
2019-02-15T01:31:10.610Z,37.63
2019-02-15T01:34:00.077Z,37.54
2019-02-15T01:36:34.791Z,37.88
2019-02-15T01:39:15.491Z,37.70
2019-02-15T01:42:05.405Z,37.77
2019-02-15T01:44:39.449Z,38.01
2019-02-15T01:47:15.280Z,38.00
2019-02-15T01:49:43.969Z,37.96
2019-02-15T01:52:12.712Z,38.05
2019-02-15T01:54:41.542Z,37.98
2019-02-15T01:57:09.949Z,38.20
2019-02-15T01:59:40.770Z,38.24
2019-02-15T02:02:09.894Z,38.56
2019-02-15T02:04:38.592Z,38.56
2019-02-15T02:07:07.181Z,38.32
2019-02-15T02:09:36.033Z,38.53
2019-02-15T02:12:05.108Z,38.53
2019-02-15T02:14:33.695Z,38.52
2019-02-15T02:17:02.380Z,39.00
2019-02-15T02:19:30.930Z,38.91
2019-02-15T02:21:59.369Z,38.86
2019-02-15T02:24:28.172Z,39.07
2019-02-15T02:26:56.695Z,38.90
2019-02-15T02:29:29.607Z,38.80
2019-02-15T02:31:58.511Z,38.80
2019-02-15T02:34:27.131Z,38.78
2019-02-15T02:36:56.580Z,38.70
2019-02-15T02:39:25.658Z,38.73
2019-02-15T02:41:54.230Z,38.96
2019-02-15T02:44:22.641Z,39.01
2019-02-15T02:46:57.171Z,38.93
2019-02-15T02:49:25.650Z,38.95
2019-02-15T02:51:54.176Z,39.10
2019-02-15T02:54:22.641Z,39.21
2019-02-15T02:56:52.633Z,39.26
2019-02-15T02:59:21.472Z,39.38
2019-02-15T03:01:49.981Z,39.65
2019-02-15T03:04:18.446Z,39.71
2019-02-15T03:06:47.222Z,39.65
2019-02-15T03:09:15.791Z,39.80
2019-02-15T03:11:44.382Z,40.11
2019-02-15T03:14:13.247Z,40.28
2019-02-15T03:16:41.697Z,40.12
2019-02-15T03:19:10.610Z,40.13
2019-02-15T03:21:39.639Z,40.22
2019-02-15T03:24:08.112Z,40.23
2019-02-15T03:26:36.584Z,40.15
2019-02-15T03:29:05.514Z,40.23
2019-02-15T03:31:34.112Z,40.38
2019-02-15T03:34:04.167Z,40.52
2019-02-15T03:36:50.383Z,40.70
2019-02-15T03:39:29.566Z,40.98
2019-02-15T03:41:58.555Z,41.10
2019-02-15T03:44:27.781Z,41.15
2019-02-15T03:46:56.625Z,41.21
2019-02-15T03:49:26.017Z,41.44
2019-02-15T03:51:55.176Z,41.49
2019-02-15T03:54:24.692Z,41.75
2019-02-15T03:56:54.220Z,41.64
2019-02-15T03:59:24.164Z,41.64
2019-02-15T04:01:52.764Z,41.89
2019-02-15T04:04:22.365Z,42.00
2019-02-15T04:06:50.934Z,42.31
2019-02-15T04:09:19.717Z,42.46
2019-02-15T04:11:51.640Z,42.38
2019-02-15T04:14:20.618Z,42.34
2019-02-15T04:16:50.866Z,42.25
2019-02-15T04:19:19.817Z,42.29
2019-02-15T04:21:48.852Z,42.39
2019-02-15T04:24:18.022Z,42.64
2019-02-15T04:26:47.998Z,42.88
2019-02-15T04:29:16.996Z,42.88
2019-02-15T04:31:45.554Z,42.88
2019-02-15T04:34:14.681Z,42.94
2019-02-15T04:36:44.252Z,42.96
2019-02-15T04:39:13.299Z,43.11
2019-02-15T04:41:42.335Z,43.12
2019-02-15T04:44:12.575Z,43.10
2019-02-15T04:46:41.629Z,43.21
2019-02-15T04:49:12.785Z,43.16
2019-02-15T04:51:42.612Z,43.18
2019-02-15T04:54:12.079Z,43.27
2019-02-15T04:56:40.646Z,43.21
2019-02-15T04:59:10.273Z,43.25
2019-02-15T05:01:39.321Z,43.30
2019-02-15T05:04:08.276Z,43.50
2019-02-15T05:06:37.241Z,43.50
2019-02-15T05:09:11.034Z,43.59
2019-02-15T05:11:39.585Z,43.62
2019-02-15T05:14:09.537Z,43.67
2019-02-15T05:16:38.165Z,43.92
2019-02-15T05:19:08.087Z,44.03
2019-02-15T05:21:37.367Z,44.03
2019-02-15T05:24:06.917Z,44.09
2019-02-15T05:26:35.789Z,44.23
2019-02-15T05:29:04.368Z,44.29
2019-02-15T05:31:32.972Z,44.38
2019-02-15T05:34:01.440Z,44.47
2019-02-15T05:36:30.720Z,44.63
2019-02-15T05:39:00.681Z,44.75
2019-02-15T05:41:29.880Z,44.64
2019-02-15T05:44:01.675Z,44.47
2019-02-15T05:46:30.467Z,44.80
2019-02-15T05:48:59.674Z,44.57
2019-02-15T05:51:35.165Z,44.86
2019-02-15T05:54:04.144Z,44.70
2019-02-15T05:56:33.194Z,44.66
2019-02-15T05:59:01.938Z,44.64
2019-02-15T06:01:31.563Z,44.49
2019-02-15T06:04:01.791Z,44.30
2019-02-15T06:06:30.602Z,44.24
2019-02-15T06:09:01.443Z,44.33
2019-02-15T06:11:33.157Z,44.16
2019-02-15T06:14:10.342Z,44.12
2019-02-15T06:17:01.839Z,43.95
2019-02-15T06:19:30.766Z,43.90
2019-02-15T06:21:59.824Z,44.00
2019-02-15T06:24:28.510Z,44.12
2019-02-15T06:27:04.556Z,44.19
2019-02-15T06:29:33.275Z,44.13
2019-02-15T06:32:18.359Z,44.24
2019-02-15T06:34:59.514Z,44.28
2019-02-15T06:37:31.348Z,44.24
2019-02-15T06:40:11.724Z,44.17
2019-02-15T06:42:40.256Z,44.24
2019-02-15T06:45:24.296Z,44.17
2019-02-15T06:47:52.671Z,44.17
2019-02-15T06:50:26.262Z,44.09
2019-02-15T06:52:55.496Z,44.21
2019-02-15T06:55:24.213Z,44.36
2019-02-15T06:58:00.617Z,44.38
2019-02-15T07:00:48.973Z,44.37
2019-02-15T07:03:40.078Z,44.44
2019-02-15T07:06:12.238Z,44.46
2019-02-15T07:08:43.227Z,44.41
2019-02-15T07:11:13.556Z,44.51
2019-02-15T07:13:50.824Z,44.73
2019-02-15T07:16:22.184Z,44.86
2019-02-15T07:18:52.258Z,44.90
2019-02-15T07:21:30.258Z,44.66
2019-02-15T07:23:59.211Z,44.69
2019-02-15T07:26:31.282Z,45.44
2019-02-15T07:29:02.055Z,45.44
2019-02-15T07:31:52.732Z,45.69
2019-02-15T07:34:21.317Z,45.67
2019-02-15T07:36:52.205Z,45.46
2019-02-15T07:39:21.942Z,45.25
2019-02-15T07:41:50.818Z,44.87
2019-02-15T07:44:20.817Z,44.66
2019-02-15T07:46:49.586Z,44.48
2019-02-15T07:49:26.593Z,44.61
2019-02-15T07:51:50.769Z,44.33
2019-02-15T07:54:19.973Z,44.29
2019-02-15T07:57:11.003Z,43.95
2019-02-15T07:59:52.695Z,43.71
2019-02-15T08:02:27.621Z,43.56
2019-02-15T08:04:59.437Z,43.27
2019-02-15T08:07:39.882Z,43.14
2019-02-15T08:10:09.545Z,42.97
2019-02-15T08:12:41.234Z,42.56
2019-02-15T08:15:35.681Z,42.63
2019-02-15T08:17:59.854Z,42.36
2019-02-15T08:20:31.614Z,41.93
2019-02-15T08:23:03.183Z,41.78
2019-02-15T08:25:32.610Z,41.24
2019-02-15T08:28:01.457Z,40.26
2019-02-15T08:30:44.771Z,39.87
2019-02-15T08:33:16.050Z,38.33
2019-02-15T08:35:52.169Z,38.33
2019-02-15T08:38:22.460Z,38.10
2019-02-15T08:40:55.767Z,37.29
2019-02-15T08:43:25.668Z,36.33
2019-02-15T08:46:00.705Z,36.15
2019-02-15T08:48:25.979Z,36.35
2019-02-15T08:50:56.967Z,35.51
2019-02-15T08:53:27.214Z,34.31
2019-02-15T08:56:11.657Z,33.19
2019-02-15T08:58:40.802Z,32.43
2019-02-15T09:01:17.562Z,31.49
2019-02-15T09:03:56.922Z,30.78
2019-02-15T09:06:26.691Z,30.42
2019-02-15T09:08:59.105Z,29.96
2019-02-15T09:11:29.192Z,28.61
2019-02-15T09:14:02.545Z,28.84
2019-02-15T09:16:29.086Z,27.64
2019-02-15T09:19:30.095Z,27.64
2019-02-15T09:22:10.220Z,26.88
2019-02-15T09:24:54.346Z,26.31
2019-02-15T09:27:42.532Z,25.85
2019-02-15T09:30:18.643Z,25.85
2019-02-15T09:32:55.506Z,25.53
2019-02-15T09:35:24.712Z,25.17
2019-02-15T09:37:56.381Z,24.09
2019-02-15T09:40:27.054Z,23.50
2019-02-15T09:42:56.081Z,23.39
2019-02-15T09:45:26.312Z,22.98
2019-02-15T09:47:55.370Z,22.33
2019-02-15T09:50:33.835Z,22.08
2019-02-15T09:53:03.652Z,22.12
2019-02-15T09:55:36.585Z,21.96
2019-02-15T09:58:05.899Z,21.86
2019-02-15T10:00:40.571Z,21.27
2019-02-15T10:03:11.143Z,21.50
2019-02-15T10:05:42.955Z,21.79
2019-02-15T10:08:15.359Z,21.98
2019-02-15T10:10:44.923Z,21.51
2019-02-15T10:13:14.058Z,21.38
2019-02-15T10:15:43.140Z,21.27
2019-02-15T10:19:30.704Z,21.26
2019-02-15T10:24:46.654Z,20.98
2019-02-15T10:43:56.204Z,20.40
2019-02-15T11:10:58.855Z,20.82
2019-02-15T11:26:44.731Z,20.95
2019-02-15T11:40:16.220Z,20.56
2019-02-15T11:42:45.843Z,20.64
2019-02-15T11:45:23.190Z,20.56
2019-02-15T11:47:52.132Z,20.37
2019-02-15T11:50:20.917Z,20.79
2019-02-15T11:52:49.916Z,21.17
2019-02-15T11:55:21.543Z,21.29
2019-02-15T11:57:56.156Z,21.46
2019-02-15T12:01:02.257Z,21.29
2019-02-15T12:04:12.576Z,21.47
2019-02-15T12:06:40.759Z,21.57
2019-02-15T12:12:49.180Z,21.23
2019-02-15T12:18:47.434Z,21.16
2019-02-15T12:21:03.204Z,21.41
2019-02-15T12:23:34.255Z,21.30
2019-02-15T12:26:03.839Z,21.58
2019-02-15T12:28:34.542Z,21.52
2019-02-15T12:40:08.666Z,21.91
2019-02-15T12:43:14.990Z,21.92
2019-02-15T12:46:49.373Z,22.94
2019-02-15T12:52:06.405Z,22.30
2019-02-15T13:04:08.069Z,22.72
2019-02-15T13:09:46.145Z,22.52
2019-02-15T14:14:06.449Z,24.64
2019-02-15T14:17:02.690Z,24.54
2019-02-15T14:38:15.249Z,25.14
2019-02-15T14:40:23.896Z,24.96
2019-02-15T14:43:04.396Z,24.85
2019-02-15T14:48:36.793Z,24.82
2019-02-15T15:03:03.131Z,24.99
2019-02-15T15:17:08.810Z,25.49
2019-02-15T15:19:44.311Z,25.32
2019-02-15T15:22:34.852Z,25.07
2019-02-15T15:28:55.462Z,25.25
2019-02-15T15:31:42.365Z,25.44
2019-02-15T15:35:15.108Z,25.73
2019-02-15T15:41:10.786Z,25.61
2019-02-15T15:43:40.135Z,25.74
2019-02-15T15:46:39.795Z,25.83
2019-02-15T15:49:30.706Z,25.76
2019-02-15T16:01:42.695Z,25.87
2019-02-15T16:06:40.252Z,26.42
2019-02-15T16:09:55.342Z,26.42
2019-02-15T16:21:17.177Z,26.61
2019-02-15T16:24:12.919Z,26.46
2019-02-15T16:30:07.718Z,26.68
2019-02-15T16:35:38.506Z,26.78
2019-02-15T16:41:16.944Z,26.90
2019-02-15T16:43:45.324Z,26.96
2019-02-15T16:47:00.575Z,27.04
2019-02-15T16:49:31.756Z,27.27
2019-02-15T16:58:13.340Z,27.69
2019-02-15T17:18:51.505Z,28.58
2019-02-15T17:27:47.238Z,28.95
2019-02-15T17:37:08.578Z,29.32
2019-02-15T17:42:32.017Z,29.62
2019-02-15T17:45:23.301Z,29.65
2019-02-15T17:48:04.986Z,29.70
2019-02-15T17:54:03.386Z,29.93
2019-02-15T17:56:24.122Z,29.95
2019-02-15T18:05:25.371Z,30.13
2019-02-15T18:08:12.750Z,30.43
2019-02-15T18:13:51.758Z,30.32
2019-02-15T18:19:37.748Z,30.55
2019-02-15T18:22:25.188Z,30.52
2019-02-15T18:25:04.122Z,30.50
2019-02-15T18:30:31.724Z,30.72
2019-02-15T18:36:10.099Z,30.82
2019-02-15T18:45:39.793Z,31.29
2019-02-15T18:48:22.312Z,31.39
2019-02-15T18:51:40.302Z,31.45
2019-02-15T18:54:07.344Z,31.51
2019-02-15T19:00:06.537Z,31.70
2019-02-15T19:08:49.489Z,32.01
2019-02-15T19:14:32.245Z,32.35
2019-02-15T19:20:25.487Z,32.34
2019-02-15T19:32:42.519Z,32.47
2019-02-15T19:35:24.673Z,32.59
2019-02-15T19:44:11.576Z,33.11
2019-02-15T19:50:26.435Z,33.07
2019-02-15T19:56:04.465Z,33.03
2019-02-15T20:09:08.610Z,33.46
2019-02-15T20:17:46.122Z,33.60
2019-02-15T20:24:11.477Z,33.82
2019-02-15T20:26:25.462Z,34.05
2019-02-15T20:44:44.323Z,34.15
2019-02-15T20:53:22.207Z,35.06
2019-02-15T20:55:50.872Z,34.86
2019-02-15T21:05:00.048Z,34.89
2019-02-15T21:07:32.482Z,35.32
2019-02-15T21:13:20.241Z,35.43
2019-02-15T21:18:55.547Z,35.55
2019-02-15T21:24:27.629Z,35.58
2019-02-15T21:27:27.066Z,35.73
2019-02-15T21:38:51.734Z,35.92
2019-02-15T21:44:38.550Z,36.31
2019-02-15T21:47:26.052Z,36.48
2019-02-15T21:50:17.445Z,36.62
2019-02-15T21:56:18.576Z,37.08
2019-02-15T21:58:51.939Z,37.44
2019-02-15T22:05:29.517Z,37.65
2019-02-15T22:08:16.661Z,37.65
2019-02-15T22:11:07.392Z,37.50
2019-02-15T22:16:49.830Z,37.62
2019-02-15T22:19:19.076Z,38.17
2019-02-15T22:21:57.245Z,38.09
2019-02-15T22:24:58.972Z,38.56
2019-02-15T22:27:42.674Z,38.35
2019-02-15T22:33:49.442Z,38.37
2019-02-15T22:36:28.544Z,38.39
2019-02-15T22:42:35.945Z,38.47
2019-02-15T22:51:18.235Z,38.91
2019-02-15T22:53:27.664Z,38.84
2019-02-15T22:56:46.071Z,39.07
2019-02-15T22:59:25.099Z,39.19
2019-02-15T23:08:47.475Z,39.42
2019-02-15T23:17:27.566Z,39.33
2019-02-15T23:20:44.635Z,39.19
2019-02-15T23:36:41.912Z,39.11
2019-02-15T23:45:36.543Z,39.37
2019-02-15T23:51:39.309Z,39.49
2019-02-15T23:54:20.727Z,39.56
2019-02-15T23:57:15.883Z,39.91
