createdAt,value
2019-01-15T00:00:39.549Z,0
2019-01-15T00:01:39.551Z,0
2019-01-15T00:02:39.056Z,0
2019-01-15T00:03:39.866Z,0
2019-01-15T00:04:39.607Z,0
2019-01-15T00:05:39.367Z,0
2019-01-15T00:06:39.383Z,0
2019-01-15T00:07:39.398Z,0
2019-01-15T00:08:39.690Z,0
2019-01-15T00:09:39.682Z,0
2019-01-15T00:10:39.463Z,0
2019-01-15T00:11:39.206Z,0
2019-01-15T00:12:39.480Z,0
2019-01-15T00:13:40.029Z,0
2019-01-15T00:14:39.510Z,0
2019-01-15T00:15:39.278Z,0
2019-01-15T00:16:39.564Z,0
2019-01-15T00:17:40.086Z,0
2019-01-15T00:18:40.109Z,0
2019-01-15T00:19:39.850Z,0
2019-01-15T00:20:39.351Z,0
2019-01-15T00:21:39.640Z,0
2019-01-15T00:22:40.177Z,0
2019-01-15T00:23:39.919Z,0
2019-01-15T00:24:39.429Z,0
2019-01-15T00:25:39.704Z,0
2019-01-15T00:26:39.703Z,0
2019-01-15T00:27:40.000Z,0
2019-01-15T00:28:39.739Z,0
2019-01-15T00:29:39.512Z,0
2019-01-15T00:30:39.774Z,0
2019-01-15T00:31:40.068Z,0
2019-01-15T00:32:39.817Z,0
2019-01-15T00:33:39.824Z,0
2019-01-15T00:34:40.094Z,0
2019-01-15T00:35:39.605Z,0
2019-01-15T00:36:39.876Z,0
2019-01-15T00:37:39.906Z,0
2019-01-15T00:38:39.910Z,0
2019-01-15T00:39:39.917Z,0
2019-01-15T00:40:40.214Z,0
2019-01-15T00:41:40.227Z,0
2019-01-15T00:42:39.976Z,0
2019-01-15T00:43:40.255Z,0
2019-01-15T00:44:40.267Z,0
2019-01-15T00:45:39.776Z,0
2019-01-15T00:46:40.048Z,0
2019-01-15T00:47:40.571Z,0
2019-01-15T00:48:39.805Z,0
2019-01-15T00:49:40.339Z,0
2019-01-15T00:50:40.391Z,0
2019-01-15T00:51:40.394Z,0
2019-01-15T00:52:40.185Z,0
2019-01-15T00:53:40.157Z,0
2019-01-15T00:54:40.188Z,0
2019-01-15T00:55:40.451Z,0
2019-01-15T00:56:39.951Z,0
2019-01-15T00:57:40.732Z,0
2019-01-15T00:58:40.761Z,0
2019-01-15T00:59:40.517Z,0
2019-01-15T01:00:40.533Z,0
2019-01-15T01:01:40.025Z,0
2019-01-15T01:02:40.047Z,0
2019-01-15T01:03:40.633Z,0
2019-01-15T01:04:40.600Z,0
2019-01-15T01:05:40.602Z,0
2019-01-15T01:06:40.371Z,0
2019-01-15T01:07:40.118Z,0
2019-01-15T01:08:40.145Z,0
2019-01-15T01:09:40.681Z,0
2019-01-15T01:10:40.430Z,0
2019-01-15T01:11:40.464Z,0
2019-01-15T01:12:40.469Z,0
2019-01-15T01:13:40.239Z,0
2019-01-15T01:14:40.260Z,0
2019-01-15T01:15:40.267Z,0
2019-01-15T01:16:40.865Z,0
2019-01-15T01:17:40.817Z,0
2019-01-15T01:18:40.578Z,0
2019-01-15T01:19:40.587Z,0
2019-01-15T01:20:41.739Z,0
2019-01-15T01:21:40.357Z,0
2019-01-15T01:22:40.894Z,0
2019-01-15T01:23:40.654Z,0
2019-01-15T01:24:40.671Z,0
2019-01-15T01:25:40.692Z,0
2019-01-15T01:26:41.233Z,0
2019-01-15T01:27:41.184Z,0
2019-01-15T01:28:41.302Z,0
2019-01-15T01:29:40.502Z,0
2019-01-15T01:30:40.762Z,0
2019-01-15T01:31:40.797Z,0
2019-01-15T01:32:40.808Z,0
2019-01-15T01:33:41.079Z,0
2019-01-15T01:34:40.834Z,0
2019-01-15T01:35:40.851Z,0
2019-01-15T01:36:40.861Z,0
2019-01-15T01:37:41.147Z,0
2019-01-15T01:38:41.166Z,0
2019-01-15T01:39:41.168Z,0
2019-01-15T01:40:41.182Z,0
2019-01-15T01:41:41.209Z,0
2019-01-15T01:42:40.957Z,0
2019-01-15T01:43:41.514Z,0
2019-01-15T01:44:41.003Z,0
2019-01-15T01:45:41.008Z,0
2019-01-15T01:46:41.285Z,0
2019-01-15T01:47:40.781Z,0
2019-01-15T01:48:41.078Z,0
2019-01-15T01:49:41.099Z,0
2019-01-15T01:50:41.358Z,0
2019-01-15T01:51:41.399Z,0
2019-01-15T01:52:41.154Z,0
2019-01-15T01:53:41.401Z,0
2019-01-15T01:54:41.169Z,0
2019-01-15T01:55:41.686Z,0
2019-01-15T01:56:41.451Z,0
2019-01-15T01:57:41.732Z,0
2019-01-15T01:58:41.476Z,0
2019-01-15T01:59:40.993Z,0
2019-01-15T02:00:41.274Z,0
2019-01-15T02:01:41.554Z,0
2019-01-15T02:02:41.288Z,0
2019-01-15T02:03:41.309Z,0
2019-01-15T02:04:41.367Z,0
2019-01-15T02:05:41.616Z,0
2019-01-15T02:06:41.374Z,0
2019-01-15T02:07:41.389Z,0
2019-01-15T02:08:41.387Z,0
2019-01-15T02:09:41.186Z,0
2019-01-15T02:10:41.435Z,0
2019-01-15T02:11:41.701Z,0
2019-01-15T02:12:44.072Z,0
2019-01-15T02:13:41.479Z,0
2019-01-15T02:14:41.507Z,0
2019-01-15T02:15:41.749Z,0
2019-01-15T02:16:41.806Z,0
2019-01-15T02:17:41.591Z,0
2019-01-15T02:18:41.304Z,0
2019-01-15T02:19:41.824Z,0
2019-01-15T02:20:41.596Z,0
2019-01-15T02:21:41.607Z,0
2019-01-15T02:22:41.607Z,0
2019-01-15T02:23:41.650Z,0
2019-01-15T02:24:41.933Z,0
2019-01-15T02:25:41.667Z,0
2019-01-15T02:26:41.683Z,0
2019-01-15T02:27:41.696Z,0
2019-01-15T02:28:42.068Z,0
2019-01-15T02:29:41.733Z,0
2019-01-15T02:30:42.031Z,0
2019-01-15T02:31:41.504Z,0
2019-01-15T02:32:41.525Z,0
2019-01-15T02:33:41.556Z,0
2019-01-15T02:34:42.341Z,0
2019-01-15T02:35:41.573Z,0
2019-01-15T02:36:41.590Z,0
2019-01-15T02:37:42.147Z,0
2019-01-15T02:38:41.905Z,0
2019-01-15T02:39:41.642Z,0
2019-01-15T02:40:41.666Z,0
2019-01-15T02:41:42.207Z,0
2019-01-15T02:42:51.221Z,0
2019-01-15T02:43:42.222Z,0
2019-01-15T02:44:41.739Z,0
2019-01-15T02:45:42.301Z,0
2019-01-15T02:46:42.281Z,0
2019-01-15T02:47:42.021Z,0
2019-01-15T02:48:42.113Z,0
2019-01-15T02:49:42.306Z,0
2019-01-15T02:50:42.595Z,0
2019-01-15T02:51:42.116Z,0
2019-01-15T02:52:42.378Z,0
2019-01-15T02:53:42.395Z,0
2019-01-15T02:54:42.137Z,0
2019-01-15T02:55:42.406Z,0
2019-01-15T02:56:42.423Z,0
2019-01-15T02:57:42.202Z,0
2019-01-15T02:58:42.486Z,0
2019-01-15T02:59:42.237Z,0
2019-01-15T03:00:42.254Z,0
2019-01-15T03:01:42.077Z,0
2019-01-15T03:02:42.314Z,0
2019-01-15T03:03:42.043Z,0
2019-01-15T03:04:42.560Z,0
2019-01-15T03:05:42.325Z,0
2019-01-15T03:06:42.879Z,0
2019-01-15T03:07:42.105Z,0
2019-01-15T03:08:42.373Z,0
2019-01-15T03:09:42.390Z,0
2019-01-15T03:10:42.928Z,0
2019-01-15T03:11:42.431Z,0
2019-01-15T03:12:42.184Z,0
2019-01-15T03:13:42.199Z,0
2019-01-15T03:14:42.231Z,0
2019-01-15T03:15:42.728Z,0
2019-01-15T03:16:42.247Z,0
2019-01-15T03:17:42.273Z,0
2019-01-15T03:18:42.526Z,0
2019-01-15T03:19:42.296Z,0
2019-01-15T03:20:42.581Z,0
2019-01-15T03:21:42.595Z,0
2019-01-15T03:22:42.596Z,0
2019-01-15T03:23:42.911Z,0
2019-01-15T03:24:43.160Z,0
2019-01-15T03:25:42.651Z,0
2019-01-15T03:26:42.424Z,0
2019-01-15T03:27:42.670Z,0
2019-01-15T03:28:42.453Z,0
2019-01-15T03:29:42.977Z,0
2019-01-15T03:30:43.053Z,0
2019-01-15T03:31:42.786Z,0
2019-01-15T03:32:43.306Z,0
2019-01-15T03:33:42.784Z,0
2019-01-15T03:34:42.823Z,0
2019-01-15T03:35:43.072Z,0
2019-01-15T03:36:44.784Z,0
2019-01-15T03:37:42.830Z,0
2019-01-15T03:38:43.370Z,0
2019-01-15T03:39:42.611Z,0
2019-01-15T03:40:42.932Z,0
2019-01-15T03:41:42.919Z,0
2019-01-15T03:42:42.672Z,0
2019-01-15T03:43:42.954Z,0
2019-01-15T03:44:42.973Z,0
2019-01-15T03:45:42.987Z,0
2019-01-15T03:46:43.053Z,0
2019-01-15T03:47:43.026Z,0
2019-01-15T03:48:42.781Z,0
2019-01-15T03:49:43.322Z,0
2019-01-15T03:50:43.084Z,0
2019-01-15T03:51:43.083Z,0
2019-01-15T03:52:42.859Z,0
2019-01-15T03:53:42.850Z,0
2019-01-15T03:54:42.875Z,0
2019-01-15T03:55:42.874Z,0
2019-01-15T03:56:43.154Z,0
2019-01-15T03:57:43.182Z,0
2019-01-15T03:58:43.201Z,0
2019-01-15T03:59:43.480Z,0
2019-01-15T04:00:43.233Z,0
2019-01-15T04:01:43.232Z,0
2019-01-15T04:02:43.260Z,0
2019-01-15T04:03:43.279Z,0
2019-01-15T04:04:43.554Z,0
2019-01-15T04:05:43.593Z,0
2019-01-15T04:06:43.335Z,0
2019-01-15T04:07:43.357Z,0
2019-01-15T04:08:43.600Z,0
2019-01-15T04:09:43.364Z,0
2019-01-15T04:10:43.378Z,0
2019-01-15T04:11:43.399Z,0
2019-01-15T04:12:43.405Z,0
2019-01-15T04:13:43.444Z,0
2019-01-15T04:14:43.190Z,0
2019-01-15T04:15:43.452Z,0
2019-01-15T04:16:43.748Z,0
2019-01-15T04:17:43.246Z,0
2019-01-15T04:18:43.520Z,0
2019-01-15T04:19:43.260Z,0
2019-01-15T04:20:43.810Z,0
2019-01-15T04:21:43.579Z,0
2019-01-15T04:22:43.594Z,0
2019-01-15T04:23:43.639Z,0
2019-01-15T04:24:43.628Z,0
2019-01-15T04:25:44.325Z,0
2019-01-15T04:26:43.655Z,0
2019-01-15T04:27:43.924Z,0
2019-01-15T04:28:43.948Z,0
2019-01-15T04:29:43.435Z,0
2019-01-15T04:30:43.990Z,0
2019-01-15T04:31:44.266Z,0
2019-01-15T04:32:44.267Z,0
2019-01-15T04:33:43.487Z,0
2019-01-15T04:34:44.040Z,0
2019-01-15T04:35:43.784Z,0
2019-01-15T04:36:44.068Z,0
2019-01-15T04:37:44.097Z,0
2019-01-15T04:38:43.839Z,0
2019-01-15T04:39:43.595Z,0
2019-01-15T04:40:44.120Z,0
2019-01-15T04:41:43.891Z,0
2019-01-15T04:42:44.157Z,0
2019-01-15T04:43:43.921Z,0
2019-01-15T04:44:43.946Z,0
2019-01-15T04:45:44.204Z,0
2019-01-15T04:46:43.962Z,0
2019-01-15T04:47:44.595Z,0
2019-01-15T04:48:44.010Z,0
2019-01-15T04:49:44.015Z,0
2019-01-15T04:50:43.777Z,0
2019-01-15T04:51:44.294Z,0
2019-01-15T04:52:44.323Z,0
2019-01-15T04:53:44.589Z,0
2019-01-15T04:54:44.361Z,0
2019-01-15T04:55:44.388Z,0
2019-01-15T04:56:44.131Z,0
2019-01-15T04:57:44.173Z,0
2019-01-15T04:58:44.173Z,0
2019-01-15T04:59:43.974Z,0
2019-01-15T05:00:44.209Z,0
2019-01-15T05:01:44.473Z,0
2019-01-15T05:02:44.221Z,0
2019-01-15T05:03:44.754Z,0
2019-01-15T05:04:44.007Z,0
2019-01-15T05:05:44.538Z,0
2019-01-15T05:06:44.550Z,0
2019-01-15T05:07:44.572Z,0
2019-01-15T05:08:44.590Z,0
2019-01-15T05:09:44.667Z,0
2019-01-15T05:10:44.473Z,0
2019-01-15T05:11:44.404Z,0
2019-01-15T05:12:44.657Z,0
2019-01-15T05:13:44.421Z,0
2019-01-15T05:14:44.430Z,0
2019-01-15T05:15:44.691Z,0
2019-01-15T05:16:44.445Z,0
2019-01-15T05:17:44.750Z,0
2019-01-15T05:18:44.759Z,0
2019-01-15T05:19:44.243Z,0
2019-01-15T05:20:44.271Z,0
2019-01-15T05:21:44.550Z,0
2019-01-15T05:22:44.294Z,0
2019-01-15T05:23:44.579Z,0
2019-01-15T05:24:44.872Z,0
2019-01-15T05:25:44.381Z,0
2019-01-15T05:26:44.900Z,0
2019-01-15T05:27:44.391Z,0
2019-01-15T05:28:44.916Z,0
2019-01-15T05:29:44.691Z,0
2019-01-15T05:30:44.956Z,0
2019-01-15T05:31:44.431Z,0
2019-01-15T05:32:44.470Z,0
2019-01-15T05:33:45.062Z,0
2019-01-15T05:34:45.018Z,0
2019-01-15T05:35:44.768Z,0
2019-01-15T05:36:44.770Z,0
2019-01-15T05:37:44.532Z,0
2019-01-15T05:38:44.814Z,0
2019-01-15T05:39:45.112Z,0
2019-01-15T05:40:45.131Z,0
2019-01-15T05:41:44.606Z,0
2019-01-15T05:42:44.885Z,0
2019-01-15T05:43:45.170Z,0
2019-01-15T05:44:45.452Z,0
2019-01-15T05:45:45.207Z,0
2019-01-15T05:46:44.950Z,0
2019-01-15T05:47:44.705Z,0
2019-01-15T05:48:44.975Z,0
2019-01-15T05:49:45.246Z,0
2019-01-15T05:50:45.264Z,0
2019-01-15T05:51:45.572Z,0
2019-01-15T05:52:45.041Z,0
2019-01-15T05:53:45.053Z,0
2019-01-15T05:54:45.329Z,0
2019-01-15T05:55:45.105Z,0
2019-01-15T05:56:45.621Z,0
2019-01-15T05:57:45.384Z,0
2019-01-15T05:58:45.138Z,0
2019-01-15T05:59:45.154Z,0
2019-01-15T06:00:45.431Z,0
2019-01-15T06:01:45.196Z,0
2019-01-15T06:02:44.942Z,0
2019-01-15T06:03:44.968Z,0
2019-01-15T06:04:45.225Z,0
2019-01-15T06:05:45.259Z,0
2019-01-15T06:06:45.006Z,0
2019-01-15T06:07:45.272Z,0
2019-01-15T06:08:45.049Z,0
2019-01-15T06:09:45.063Z,0
2019-01-15T06:10:45.343Z,0
2019-01-15T06:11:45.880Z,0
2019-01-15T06:12:45.357Z,0
2019-01-15T06:13:49.459Z,0
2019-01-15T06:14:45.130Z,0
2019-01-15T06:15:45.155Z,0
2019-01-15T06:16:45.424Z,0
2019-01-15T06:17:45.693Z,0
2019-01-15T06:18:45.712Z,0
2019-01-15T06:19:46.012Z,0
2019-01-15T06:20:45.490Z,0
2019-01-15T06:21:46.011Z,0
2019-01-15T06:22:45.265Z,0
2019-01-15T06:23:45.794Z,0
2019-01-15T06:24:45.549Z,0
2019-01-15T06:25:45.580Z,0
2019-01-15T06:26:45.319Z,0
2019-01-15T06:27:45.866Z,0
2019-01-15T06:28:45.890Z,0
2019-01-15T06:29:45.626Z,0
2019-01-15T06:30:45.646Z,0
2019-01-15T06:31:45.410Z,0
2019-01-15T06:32:45.431Z,0
2019-01-15T06:33:45.716Z,0
2019-01-15T06:34:45.969Z,0
2019-01-15T06:35:46.005Z,0
2019-01-15T06:36:46.022Z,0
2019-01-15T06:37:46.048Z,0
2019-01-15T06:38:45.789Z,0
2019-01-15T06:39:45.547Z,0
2019-01-15T06:40:45.556Z,0
2019-01-15T06:41:46.100Z,0
2019-01-15T06:42:46.128Z,0
2019-01-15T06:43:52.469Z,0
2019-01-15T06:44:46.132Z,0
2019-01-15T06:45:45.631Z,0
2019-01-15T06:46:45.915Z,0
2019-01-15T06:47:45.929Z,0
2019-01-15T06:48:46.193Z,0
2019-01-15T06:49:45.983Z,0
2019-01-15T06:50:46.236Z,0
2019-01-15T06:51:46.257Z,0
2019-01-15T06:52:46.268Z,0
2019-01-15T06:53:45.758Z,0
2019-01-15T06:54:46.033Z,0
2019-01-15T06:55:46.325Z,0
2019-01-15T06:56:46.068Z,0
2019-01-15T06:57:46.391Z,0
2019-01-15T06:58:46.109Z,0
2019-01-15T06:59:46.372Z,0
2019-01-15T07:00:46.399Z,0
2019-01-15T07:01:46.410Z,4
2019-01-15T07:02:46.423Z,4
2019-01-15T07:03:46.242Z,4
2019-01-15T07:04:50.952Z,0
2019-01-15T07:05:46.840Z,4
2019-01-15T07:06:46.229Z,4
2019-01-15T07:07:46.262Z,4
2019-01-15T07:08:46.252Z,4
2019-01-15T07:09:46.272Z,8
2019-01-15T07:10:46.807Z,8
2019-01-15T07:11:46.576Z,8
2019-01-15T07:12:46.317Z,8
2019-01-15T07:13:48.076Z,8
2019-01-15T07:14:46.382Z,8
2019-01-15T07:15:46.111Z,4
2019-01-15T07:16:46.405Z,12
2019-01-15T07:17:46.401Z,8
2019-01-15T07:18:46.682Z,12
2019-01-15T07:19:46.174Z,12
2019-01-15T07:20:46.451Z,16
2019-01-15T07:21:46.469Z,12
2019-01-15T07:22:46.482Z,16
2019-01-15T07:23:46.494Z,16
2019-01-15T07:24:46.781Z,20
2019-01-15T07:25:46.601Z,20
2019-01-15T07:26:46.812Z,16
2019-01-15T07:27:46.566Z,20
2019-01-15T07:28:46.352Z,20
2019-01-15T07:29:46.610Z,16
2019-01-15T07:30:46.617Z,20
2019-01-15T07:31:46.883Z,20
2019-01-15T07:32:46.645Z,20
2019-01-15T07:33:46.665Z,24
2019-01-15T07:34:46.694Z,24
2019-01-15T07:35:46.693Z,32
2019-01-15T07:36:46.986Z,40
2019-01-15T07:37:46.728Z,40
2019-01-15T07:38:47.009Z,36
2019-01-15T07:39:47.021Z,40
2019-01-15T07:40:46.513Z,48
2019-01-15T07:41:46.541Z,48
2019-01-15T07:42:46.816Z,68
2019-01-15T07:43:46.822Z,72
2019-01-15T07:44:47.360Z,72
2019-01-15T07:45:46.867Z,100
2019-01-15T07:46:46.620Z,96
2019-01-15T07:47:47.146Z,76
2019-01-15T07:48:47.173Z,72
2019-01-15T07:49:46.932Z,84
2019-01-15T07:50:47.408Z,88
2019-01-15T07:51:46.944Z,80
2019-01-15T07:52:47.483Z,76
2019-01-15T07:53:46.720Z,64
2019-01-15T07:54:46.736Z,68
2019-01-15T07:55:47.021Z,68
2019-01-15T07:56:47.288Z,80
2019-01-15T07:57:47.569Z,68
2019-01-15T07:58:47.317Z,68
2019-01-15T07:59:46.824Z,72
2019-01-15T08:00:47.106Z,64
2019-01-15T08:01:47.129Z,72
2019-01-15T08:02:47.419Z,72
2019-01-15T08:03:46.890Z,96
2019-01-15T08:04:47.706Z,104
2019-01-15T08:05:47.517Z,92
2019-01-15T08:06:47.201Z,84
2019-01-15T08:07:47.485Z,76
2019-01-15T08:08:47.231Z,112
2019-01-15T08:09:47.245Z,144
2019-01-15T08:10:48.762Z,108
2019-01-15T08:11:47.291Z,112
2019-01-15T08:12:47.554Z,124
2019-01-15T08:13:47.565Z,136
2019-01-15T08:14:47.335Z,140
2019-01-15T08:15:47.344Z,132
2019-01-15T08:16:47.093Z,156
2019-01-15T08:17:47.907Z,144
2019-01-15T08:18:47.387Z,192
2019-01-15T08:19:47.147Z,192
2019-01-15T08:20:48.019Z,164
2019-01-15T08:21:47.469Z,112
2019-01-15T08:22:47.477Z,124
2019-01-15T08:23:47.482Z,108
2019-01-15T08:24:47.226Z,88
2019-01-15T08:25:47.504Z,120
2019-01-15T08:26:47.788Z,132
2019-01-15T08:27:47.800Z,204
2019-01-15T08:28:47.301Z,172
2019-01-15T08:29:48.097Z,128
2019-01-15T08:30:47.845Z,140
2019-01-15T08:31:47.337Z,140
2019-01-15T08:32:47.615Z,140
2019-01-15T08:33:47.651Z,160
2019-01-15T08:34:47.642Z,204
2019-01-15T08:35:47.704Z,220
2019-01-15T08:36:47.995Z,236
2019-01-15T08:37:47.956Z,188
2019-01-15T08:38:47.721Z,184
2019-01-15T08:39:47.740Z,200
2019-01-15T08:40:47.494Z,216
2019-01-15T08:41:47.505Z,196
2019-01-15T08:42:47.520Z,268
2019-01-15T08:43:47.533Z,324
2019-01-15T08:44:47.821Z,300
2019-01-15T08:45:47.844Z,308
2019-01-15T08:46:47.868Z,332
2019-01-15T08:47:50.089Z,388
2019-01-15T08:48:47.932Z,448
2019-01-15T08:49:48.145Z,568
2019-01-15T08:50:47.905Z,512
2019-01-15T08:51:47.937Z,448
2019-01-15T08:52:47.956Z,504
2019-01-15T08:53:48.223Z,448
2019-01-15T08:54:47.969Z,444
2019-01-15T08:55:48.516Z,456
2019-01-15T08:56:48.016Z,440
2019-01-15T08:57:48.023Z,460
2019-01-15T08:58:48.041Z,460
2019-01-15T08:59:47.790Z,376
2019-01-15T09:00:48.091Z,380
2019-01-15T09:01:48.087Z,304
2019-01-15T09:02:47.839Z,304
2019-01-15T09:03:48.111Z,320
2019-01-15T09:04:48.144Z,376
2019-01-15T09:05:48.686Z,388
2019-01-15T09:06:48.183Z,384
2019-01-15T09:07:48.196Z,360
2019-01-15T09:08:48.208Z,368
2019-01-15T09:09:48.806Z,340
2019-01-15T09:10:48.506Z,308
2019-01-15T09:11:48.268Z,284
2019-01-15T09:12:48.283Z,268
2019-01-15T09:13:48.278Z,336
2019-01-15T09:14:48.313Z,444
2019-01-15T09:15:48.327Z,368
2019-01-15T09:16:48.976Z,440
2019-01-15T09:17:48.359Z,536
2019-01-15T09:18:48.445Z,404
2019-01-15T09:19:48.643Z,360
2019-01-15T09:20:48.391Z,336
2019-01-15T09:21:48.791Z,440
2019-01-15T09:22:48.198Z,516
2019-01-15T09:23:48.192Z,444
2019-01-15T09:24:48.302Z,492
2019-01-15T09:25:48.753Z,296
2019-01-15T09:26:48.255Z,296
2019-01-15T09:27:48.887Z,360
2019-01-15T09:28:48.541Z,508
2019-01-15T09:29:48.582Z,476
2019-01-15T09:30:48.301Z,484
2019-01-15T09:31:48.584Z,360
2019-01-15T09:32:48.650Z,320
2019-01-15T09:33:48.632Z,452
2019-01-15T09:34:48.885Z,640
2019-01-15T09:35:49.511Z,524
2019-01-15T09:36:48.657Z,388
2019-01-15T09:37:48.684Z,620
2019-01-15T09:38:48.445Z,500
2019-01-15T09:39:48.965Z,464
2019-01-15T09:40:49.250Z,492
2019-01-15T09:41:49.000Z,580
2019-01-15T09:42:49.028Z,540
2019-01-15T09:43:49.035Z,588
2019-01-15T09:44:48.531Z,628
2019-01-15T09:45:48.557Z,508
2019-01-15T09:46:48.574Z,500
2019-01-15T09:47:49.099Z,720
2019-01-15T09:48:48.597Z,536
2019-01-15T09:49:48.623Z,700
2019-01-15T09:50:49.413Z,688
2019-01-15T09:51:48.906Z,568
2019-01-15T09:52:48.936Z,576
2019-01-15T09:53:48.678Z,644
2019-01-15T09:54:49.235Z,800
2019-01-15T09:55:49.247Z,744
2019-01-15T09:56:48.743Z,668
2019-01-15T09:57:49.031Z,636
2019-01-15T09:58:49.028Z,688
2019-01-15T09:59:48.785Z,656
2019-01-15T10:00:48.801Z,824
2019-01-15T10:01:49.360Z,784
2019-01-15T10:02:49.369Z,664
2019-01-15T10:03:49.622Z,752
2019-01-15T10:04:49.131Z,848
2019-01-15T10:05:48.895Z,812
2019-01-15T10:06:49.176Z,788
2019-01-15T10:07:49.180Z,664
2019-01-15T10:08:49.199Z,756
2019-01-15T10:09:49.213Z,748
2019-01-15T10:10:49.477Z,760
2019-01-15T10:11:49.497Z,800
2019-01-15T10:12:49.517Z,840
2019-01-15T10:13:49.268Z,756
2019-01-15T10:14:49.292Z,888
2019-01-15T10:15:49.049Z,820
2019-01-15T10:16:49.056Z,776
2019-01-15T10:17:49.086Z,796
2019-01-15T10:18:49.614Z,808
2019-01-15T10:19:49.879Z,768
2019-01-15T10:20:49.899Z,744
2019-01-15T10:21:49.423Z,772
2019-01-15T10:22:49.428Z,776
2019-01-15T10:23:49.691Z,684
2019-01-15T10:24:49.511Z,672
2019-01-15T10:25:49.460Z,796
2019-01-15T10:26:49.765Z,680
2019-01-15T10:27:49.758Z,828
2019-01-15T10:28:49.780Z,780
2019-01-15T10:29:49.535Z,656
2019-01-15T10:30:49.293Z,776
2019-01-15T10:31:49.844Z,768
2019-01-15T10:32:49.845Z,784
2019-01-15T10:33:49.874Z,696
2019-01-15T10:34:49.621Z,656
2019-01-15T10:35:49.632Z,628
2019-01-15T10:36:49.383Z,704
2019-01-15T10:37:49.926Z,728
2019-01-15T10:38:49.426Z,612
2019-01-15T10:39:49.701Z,464
2019-01-15T10:40:49.467Z,636
2019-01-15T10:41:49.734Z,616
2019-01-15T10:42:49.486Z,620
2019-01-15T10:43:50.010Z,592
2019-01-15T10:44:55.675Z,568
2019-01-15T10:45:49.816Z,588
2019-01-15T10:46:49.561Z,540
2019-01-15T10:47:50.099Z,492
2019-01-15T10:48:50.377Z,664
2019-01-15T10:49:50.135Z,412
2019-01-15T10:50:49.879Z,704
2019-01-15T10:51:49.648Z,820
2019-01-15T10:52:49.907Z,784
2019-01-15T10:53:50.192Z,732
2019-01-15T10:54:49.682Z,696
2019-01-15T10:55:49.704Z,608
2019-01-15T10:56:49.978Z,624
2019-01-15T10:57:50.255Z,652
2019-01-15T10:58:50.269Z,632
2019-01-15T10:59:50.557Z,740
2019-01-15T11:00:50.326Z,748
2019-01-15T11:01:50.334Z,728
2019-01-15T11:02:49.882Z,700
2019-01-15T11:03:49.846Z,612
2019-01-15T11:04:50.368Z,640
2019-01-15T11:05:50.393Z,628
2019-01-15T11:06:50.138Z,644
2019-01-15T11:07:50.697Z,660
2019-01-15T11:08:50.183Z,564
2019-01-15T11:09:50.724Z,660
2019-01-15T11:10:50.518Z,676
2019-01-15T11:11:50.484Z,580
2019-01-15T11:12:50.505Z,588
2019-01-15T11:13:50.050Z,616
2019-01-15T11:14:55.952Z,572
2019-01-15T11:15:50.387Z,588
2019-01-15T11:16:50.052Z,588
2019-01-15T11:17:50.321Z,556
2019-01-15T11:18:50.088Z,584
2019-01-15T11:19:50.360Z,644
2019-01-15T11:20:50.648Z,588
2019-01-15T11:21:50.404Z,568
2019-01-15T11:22:50.670Z,552
2019-01-15T11:23:50.174Z,508
2019-01-15T11:24:50.440Z,540
2019-01-15T11:25:50.723Z,540
2019-01-15T11:26:50.530Z,576
2019-01-15T11:27:50.758Z,504
2019-01-15T11:28:50.247Z,488
2019-01-15T11:29:50.794Z,452
2019-01-15T11:30:50.814Z,428
2019-01-15T11:31:50.559Z,356
2019-01-15T11:32:50.849Z,320
2019-01-15T11:33:50.596Z,404
2019-01-15T11:34:50.888Z,412
2019-01-15T11:35:50.381Z,428
2019-01-15T11:36:50.653Z,412
2019-01-15T11:37:50.664Z,452
2019-01-15T11:38:50.690Z,428
2019-01-15T11:39:50.962Z,468
2019-01-15T11:40:50.976Z,540
2019-01-15T11:41:50.747Z,516
2019-01-15T11:42:51.035Z,532
2019-01-15T11:43:51.020Z,572
2019-01-15T11:44:50.519Z,576
2019-01-15T11:45:50.817Z,592
2019-01-15T11:46:51.076Z,572
2019-01-15T11:47:51.095Z,596
2019-01-15T11:48:50.842Z,628
2019-01-15T11:49:51.121Z,624
2019-01-15T11:50:51.146Z,552
2019-01-15T11:51:50.699Z,524
2019-01-15T11:52:50.921Z,524
2019-01-15T11:53:51.193Z,540
2019-01-15T11:54:50.957Z,536
2019-01-15T11:55:50.966Z,512
2019-01-15T11:56:50.987Z,604
2019-01-15T11:57:50.755Z,544
2019-01-15T11:58:51.540Z,496
2019-01-15T11:59:51.285Z,512
2019-01-15T12:00:50.803Z,440
2019-01-15T12:01:51.071Z,488
2019-01-15T12:02:51.086Z,584
2019-01-15T12:03:51.089Z,524
2019-01-15T12:04:51.110Z,512
2019-01-15T12:05:51.136Z,524
2019-01-15T12:06:50.942Z,484
2019-01-15T12:07:51.430Z,440
2019-01-15T12:08:51.190Z,536
2019-01-15T12:09:51.205Z,688
2019-01-15T12:10:51.217Z,636
2019-01-15T12:11:51.227Z,572
2019-01-15T12:12:50.997Z,744
2019-01-15T12:13:51.529Z,688
2019-01-15T12:14:51.285Z,584
2019-01-15T12:15:51.583Z,704
2019-01-15T12:16:51.062Z,628
2019-01-15T12:17:51.350Z,596
2019-01-15T12:18:51.616Z,512
2019-01-15T12:19:51.109Z,516
2019-01-15T12:20:51.390Z,588
2019-01-15T12:21:51.659Z,672
2019-01-15T12:22:51.674Z,636
2019-01-15T12:23:51.171Z,684
2019-01-15T12:24:51.441Z,636
2019-01-15T12:25:51.472Z,568
2019-01-15T12:26:51.496Z,776
2019-01-15T12:27:51.506Z,972
2019-01-15T12:28:51.780Z,800
2019-01-15T12:29:51.561Z,832
2019-01-15T12:30:51.818Z,760
2019-01-15T12:31:51.838Z,828
2019-01-15T12:32:51.841Z,720
2019-01-15T12:33:51.607Z,812
2019-01-15T12:34:51.377Z,812
2019-01-15T12:35:51.635Z,844
2019-01-15T12:36:51.905Z,720
2019-01-15T12:37:51.686Z,740
2019-01-15T12:38:51.940Z,808
2019-01-15T12:39:51.726Z,980
2019-01-15T12:40:51.737Z,688
2019-01-15T12:41:52.008Z,752
2019-01-15T12:42:51.494Z,796
2019-01-15T12:43:51.768Z,780
2019-01-15T12:44:51.799Z,580
2019-01-15T12:45:51.802Z,688
2019-01-15T12:46:51.559Z,672
2019-01-15T12:47:51.631Z,728
2019-01-15T12:48:51.603Z,828
2019-01-15T12:49:51.667Z,940
2019-01-15T12:50:51.890Z,712
2019-01-15T12:51:51.973Z,736
2019-01-15T12:52:51.969Z,1160
2019-01-15T12:53:52.198Z,1024
2019-01-15T12:54:51.979Z,1008
2019-01-15T12:55:52.501Z,1012
2019-01-15T12:56:52.243Z,1052
2019-01-15T12:57:52.025Z,924
2019-01-15T12:58:52.293Z,748
2019-01-15T12:59:52.317Z,656
2019-01-15T13:00:52.063Z,808
2019-01-15T13:01:52.080Z,1088
2019-01-15T13:02:52.365Z,1292
2019-01-15T13:03:52.108Z,1020
2019-01-15T13:04:52.960Z,816
2019-01-15T13:05:52.411Z,856
2019-01-15T13:06:52.220Z,1032
2019-01-15T13:07:52.195Z,844
2019-01-15T13:08:52.474Z,900
2019-01-15T13:09:52.482Z,900
2019-01-15T13:10:52.485Z,764
2019-01-15T13:11:52.780Z,680
2019-01-15T13:12:52.799Z,556
2019-01-15T13:13:52.277Z,744
2019-01-15T13:14:52.559Z,648
2019-01-15T13:15:53.851Z,572
2019-01-15T13:16:52.328Z,708
2019-01-15T13:17:52.359Z,820
2019-01-15T13:18:52.616Z,584
2019-01-15T13:19:52.376Z,856
2019-01-15T13:20:52.399Z,608
2019-01-15T13:21:52.426Z,620
2019-01-15T13:22:52.434Z,572
2019-01-15T13:23:52.463Z,708
2019-01-15T13:24:52.458Z,660
2019-01-15T13:25:52.491Z,520
2019-01-15T13:26:52.749Z,536
2019-01-15T13:27:52.256Z,676
2019-01-15T13:28:52.799Z,636
2019-01-15T13:29:52.560Z,488
2019-01-15T13:30:52.824Z,516
2019-01-15T13:31:53.108Z,404
2019-01-15T13:32:52.899Z,336
2019-01-15T13:33:52.630Z,356
2019-01-15T13:34:53.160Z,340
2019-01-15T13:35:52.662Z,312
2019-01-15T13:36:53.187Z,352
2019-01-15T13:37:52.706Z,328
2019-01-15T13:38:52.824Z,308
2019-01-15T13:39:52.732Z,316
2019-01-15T13:40:52.486Z,324
2019-01-15T13:41:52.499Z,288
2019-01-15T13:42:52.773Z,292
2019-01-15T13:43:52.790Z,308
2019-01-15T13:44:52.816Z,364
2019-01-15T13:45:52.825Z,380
2019-01-15T13:46:52.837Z,408
2019-01-15T13:47:52.901Z,452
2019-01-15T13:48:52.869Z,504
2019-01-15T13:49:52.900Z,536
2019-01-15T13:50:52.899Z,584
2019-01-15T13:51:52.923Z,580
2019-01-15T13:52:52.988Z,464
2019-01-15T13:53:53.221Z,412
2019-01-15T13:54:52.721Z,428
2019-01-15T13:55:53.056Z,384
2019-01-15T13:56:53.019Z,428
2019-01-15T13:57:53.031Z,424
2019-01-15T13:58:53.041Z,380
2019-01-15T13:59:53.054Z,488
2019-01-15T14:00:53.783Z,768
2019-01-15T14:01:53.097Z,660
2019-01-15T14:02:53.119Z,468
2019-01-15T14:03:52.874Z,428
2019-01-15T14:04:53.152Z,400
2019-01-15T14:05:53.677Z,316
2019-01-15T14:06:52.915Z,288
2019-01-15T14:07:53.498Z,336
2019-01-15T14:08:53.212Z,264
2019-01-15T14:09:52.982Z,380
2019-01-15T14:10:53.505Z,312
2019-01-15T14:11:53.263Z,276
2019-01-15T14:12:53.071Z,208
2019-01-15T14:13:53.564Z,228
2019-01-15T14:14:53.576Z,264
2019-01-15T14:15:55.880Z,232
2019-01-15T14:16:53.352Z,268
2019-01-15T14:17:53.869Z,280