createdAt,value
2019-02-23T00:02:24.993Z,105.72
2019-02-23T00:04:53.487Z,108.03
2019-02-23T00:07:21.946Z,104.53
2019-02-23T00:09:50.393Z,101.97
2019-02-23T00:12:20.083Z,97.40
2019-02-23T00:14:48.546Z,110.90
2019-02-23T00:17:17.005Z,102.67
2019-02-23T00:19:45.483Z,106.40
2019-02-23T00:22:13.944Z,115.12
2019-02-23T00:24:43.259Z,118.25
2019-02-23T00:27:13.274Z,116.88
2019-02-23T00:29:41.749Z,115.03
2019-02-23T00:32:10.215Z,105.97
2019-02-23T00:34:38.681Z,109.42
2019-02-23T00:37:07.227Z,106.45
2019-02-23T00:39:35.864Z,97.40
2019-02-23T00:42:04.394Z,106.52
2019-02-23T00:44:32.880Z,115.05
2019-02-23T00:47:01.336Z,105.35
2019-02-23T00:49:36.385Z,108.17
2019-02-23T00:52:01.769Z,98.77
2019-02-23T00:54:30.228Z,110.90
2019-02-23T00:56:58.716Z,107.95
2019-02-23T00:59:27.215Z,106.65
2019-02-23T01:01:55.794Z,92.97
2019-02-23T01:04:24.246Z,99.72
2019-02-23T01:06:52.816Z,99.90
2019-02-23T01:09:21.388Z,98.25
2019-02-23T01:11:49.975Z,104.55
2019-02-23T01:14:18.450Z,97.17
2019-02-23T01:16:47.048Z,91.85
2019-02-23T01:19:15.503Z,91.50
2019-02-23T01:21:44.067Z,84.25
2019-02-23T01:24:12.512Z,91.80
2019-02-23T01:26:40.957Z,99.60
2019-02-23T01:29:09.599Z,93.85
2019-02-23T01:31:38.184Z,89.32
2019-02-23T01:34:06.641Z,91.92
2019-02-23T01:36:35.108Z,96.37
2019-02-23T01:39:06.321Z,87.92
2019-02-23T01:41:34.843Z,94.25
2019-02-23T01:44:03.643Z,84.58
2019-02-23T01:46:32.162Z,79.72
2019-02-23T01:49:00.620Z,94.65
2019-02-23T01:51:29.288Z,79.42
2019-02-23T01:53:57.855Z,83.50
2019-02-23T01:56:26.322Z,87.20
2019-02-23T01:58:54.789Z,84.92
2019-02-23T02:01:23.336Z,83.62
2019-02-23T02:03:51.959Z,87.55
2019-02-23T02:06:20.478Z,82.62
2019-02-23T02:08:49.282Z,84.92
2019-02-23T02:11:17.907Z,82.80
2019-02-23T02:13:46.372Z,77.15
2019-02-23T02:16:14.899Z,78.52
2019-02-23T02:18:43.347Z,78.85
2019-02-23T02:21:11.788Z,84.80
2019-02-23T02:23:40.857Z,79.22
2019-02-23T02:26:09.439Z,80.97
2019-02-23T02:28:38.028Z,89.75
2019-02-23T02:31:06.504Z,81.25
2019-02-23T02:33:38.034Z,82.82
2019-02-23T02:36:06.495Z,76.40
2019-02-23T02:38:35.275Z,79.62
2019-02-23T02:41:04.873Z,80.12
2019-02-23T02:43:33.388Z,82.17
2019-02-23T02:46:02.066Z,89.62
2019-02-23T02:48:30.586Z,74.55
2019-02-23T02:50:59.042Z,81.95
2019-02-23T02:53:27.527Z,83.50
2019-02-23T02:55:56.007Z,79.65
2019-02-23T02:58:24.459Z,82.90
2019-02-23T03:00:52.956Z,78.00
2019-02-23T03:03:21.462Z,85.15
2019-02-23T03:05:49.932Z,81.27
2019-02-23T03:08:18.556Z,78.85
2019-02-23T03:10:47.020Z,80.65
2019-02-23T03:13:15.476Z,86.73
2019-02-23T03:15:45.321Z,78.33
2019-02-23T03:18:13.894Z,85.10
2019-02-23T03:20:42.421Z,86.92
2019-02-23T03:23:10.892Z,94.30
2019-02-23T03:25:39.379Z,85.35
2019-02-23T03:28:08.049Z,84.22
2019-02-23T03:30:36.651Z,91.87
2019-02-23T03:33:06.194Z,87.75
2019-02-23T03:35:34.793Z,81.22
2019-02-23T03:38:03.248Z,87.67
2019-02-23T03:40:31.930Z,76.90
2019-02-23T03:43:00.400Z,86.37
2019-02-23T03:45:28.919Z,89.17
2019-02-23T03:47:58.509Z,81.35
2019-02-23T03:50:26.967Z,83.03
2019-02-23T03:52:55.425Z,87.57
2019-02-23T03:55:23.923Z,86.32
2019-02-23T03:57:52.689Z,90.35
2019-02-23T04:00:21.235Z,88.93
2019-02-23T04:02:49.714Z,86.57
2019-02-23T04:05:18.165Z,87.65
2019-02-23T04:07:46.618Z,92.45
2019-02-23T04:10:15.078Z,84.60
2019-02-23T04:12:43.690Z,89.85
2019-02-23T04:15:12.251Z,81.27
2019-02-23T04:17:40.728Z,85.67
2019-02-23T04:20:09.318Z,87.72
2019-02-23T04:22:37.771Z,82.20
2019-02-23T04:25:08.203Z,87.90
2019-02-23T04:27:36.663Z,84.65
2019-02-23T04:30:07.698Z,94.00
2019-02-23T04:32:36.178Z,88.92
2019-02-23T04:35:05.025Z,82.92
2019-02-23T04:37:37.599Z,93.52
2019-02-23T04:40:07.111Z,90.23
2019-02-23T04:42:35.557Z,89.10
2019-02-23T04:45:05.061Z,88.60
2019-02-23T04:47:33.618Z,84.13
2019-02-23T04:50:02.068Z,84.05
2019-02-23T04:52:30.524Z,94.58
2019-02-23T04:54:59.078Z,82.75
2019-02-23T04:57:27.565Z,91.63
2019-02-23T04:59:56.146Z,87.53
2019-02-23T05:02:24.636Z,86.40
2019-02-23T05:04:53.140Z,93.22
2019-02-23T05:07:21.766Z,89.97
2019-02-23T05:09:50.308Z,87.97
2019-02-23T05:12:18.753Z,95.20
2019-02-23T05:14:47.210Z,88.92
2019-02-23T05:17:15.779Z,91.25
2019-02-23T05:19:52.400Z,91.08
2019-02-23T05:22:20.899Z,88.27
2019-02-23T05:24:49.412Z,97.57
2019-02-23T05:27:17.908Z,88.87
2019-02-23T05:29:46.515Z,87.12
2019-02-23T05:32:15.469Z,89.03
2019-02-23T05:34:44.329Z,94.90
2019-02-23T05:37:12.799Z,88.65
2019-02-23T05:39:41.281Z,90.38
2019-02-23T05:42:09.735Z,91.30
2019-02-23T05:44:38.362Z,98.95
2019-02-23T05:47:06.859Z,97.90
2019-02-23T05:49:37.047Z,87.75
2019-02-23T05:52:07.391Z,90.53
2019-02-23T05:54:36.995Z,96.12
2019-02-23T05:57:05.503Z,94.72
2019-02-23T05:59:34.145Z,87.15
2019-02-23T06:02:02.746Z,96.42
2019-02-23T06:04:31.262Z,91.40
2019-02-23T06:06:59.758Z,97.12
2019-02-23T06:09:29.166Z,97.30
2019-02-23T06:11:57.910Z,88.58
2019-02-23T06:14:26.461Z,99.97
2019-02-23T06:16:54.980Z,90.07
2019-02-23T06:19:23.608Z,95.10
2019-02-23T06:21:54.106Z,106.37
2019-02-23T06:24:22.404Z,91.35
2019-02-23T06:26:50.888Z,99.15
2019-02-23T06:29:19.632Z,90.15
2019-02-23T06:31:48.104Z,91.00
2019-02-23T06:34:16.900Z,95.85
2019-02-23T06:36:45.733Z,89.70
2019-02-23T06:39:15.392Z,91.25
2019-02-23T06:41:43.926Z,99.45
2019-02-23T06:44:12.474Z,99.35
2019-02-23T06:46:40.933Z,100.02
2019-02-23T06:49:09.394Z,97.70
2019-02-23T06:51:37.875Z,92.20
2019-02-23T06:54:06.487Z,92.12
2019-02-23T06:56:34.926Z,98.97
2019-02-23T06:59:03.572Z,103.92
2019-02-23T07:01:32.086Z,88.00
2019-02-23T07:04:00.554Z,93.33
2019-02-23T07:06:30.533Z,91.97
2019-02-23T07:08:58.980Z,100.80
2019-02-23T07:11:27.783Z,91.57
2019-02-23T07:13:56.335Z,88.07
2019-02-23T07:16:24.988Z,88.50
2019-02-23T07:18:53.614Z,89.47
2019-02-23T07:21:22.071Z,83.75
2019-02-23T07:23:50.604Z,85.07
2019-02-23T07:26:19.135Z,86.25
2019-02-23T07:28:47.819Z,88.78
2019-02-23T07:31:16.287Z,82.37
2019-02-23T07:33:46.169Z,86.30
2019-02-23T07:36:15.239Z,81.15
2019-02-23T07:38:43.846Z,78.37
2019-02-23T07:41:12.752Z,78.65
2019-02-23T07:43:41.216Z,79.27
2019-02-23T07:46:09.734Z,81.05
2019-02-23T07:48:39.505Z,78.75
2019-02-23T07:51:07.974Z,73.52
2019-02-23T07:53:36.444Z,75.90
2019-02-23T07:56:05.055Z,74.40
2019-02-23T07:58:33.593Z,67.95
2019-02-23T08:01:02.191Z,74.22
2019-02-23T08:03:32.252Z,69.25
2019-02-23T08:06:00.752Z,68.47
2019-02-23T08:08:29.203Z,60.78
2019-02-23T08:10:57.659Z,67.67
2019-02-23T08:13:26.453Z,66.70
2019-02-23T08:15:54.903Z,65.03
2019-02-23T08:18:23.402Z,64.47
2019-02-23T08:20:51.892Z,70.40
2019-02-23T08:23:20.732Z,68.87
2019-02-23T08:25:49.274Z,63.52
2019-02-23T08:28:17.771Z,62.33
2019-02-23T08:30:46.222Z,62.93
2019-02-23T08:33:14.777Z,59.57
2019-02-23T08:35:44.602Z,60.67
2019-02-23T08:38:14.187Z,60.12
2019-02-23T08:40:44.656Z,57.90
2019-02-23T08:43:12.911Z,59.25
2019-02-23T08:45:41.451Z,61.68
2019-02-23T08:48:12.082Z,57.93
2019-02-23T08:50:40.604Z,58.95
2019-02-23T08:53:09.071Z,60.55
2019-02-23T08:55:37.551Z,57.53
2019-02-23T08:58:06.115Z,61.05
2019-02-23T09:00:34.626Z,57.85
2019-02-23T09:03:03.095Z,60.83
2019-02-23T09:05:31.784Z,62.85
2019-02-23T09:08:00.312Z,57.03
2019-02-23T09:10:28.799Z,56.28
2019-02-23T09:12:58.493Z,54.70
2019-02-23T09:15:29.328Z,53.80
2019-02-23T09:17:57.830Z,54.98
2019-02-23T09:20:29.662Z,50.17
2019-02-23T09:23:01.192Z,50.40
2019-02-23T09:25:31.081Z,46.90
2019-02-23T09:27:59.553Z,52.60
2019-02-23T09:30:28.016Z,48.85
2019-02-23T09:32:58.684Z,49.90
2019-02-23T09:35:27.748Z,46.90
2019-02-23T09:37:57.759Z,49.88
2019-02-23T09:40:26.935Z,43.98
2019-02-23T09:42:57.062Z,41.42
2019-02-23T09:45:25.683Z,41.02
2019-02-23T09:47:57.117Z,38.30
2019-02-23T09:50:27.146Z,40.60
2019-02-23T09:52:55.762Z,41.55
2019-02-23T09:55:25.859Z,43.20
2019-02-23T09:57:55.391Z,40.45
2019-02-23T10:00:23.981Z,40.17
2019-02-23T10:02:52.459Z,41.75
2019-02-23T10:05:21.008Z,41.95
2019-02-23T10:07:49.469Z,36.85
2019-02-23T10:10:18.202Z,41.07
2019-02-23T10:12:46.668Z,37.63
2019-02-23T10:15:15.208Z,34.10
2019-02-23T10:17:48.060Z,37.03
2019-02-23T10:20:17.184Z,38.48
2019-02-23T10:22:45.711Z,35.88
2019-02-23T10:25:14.249Z,35.48
2019-02-23T10:27:42.811Z,34.90
2019-02-23T10:30:15.993Z,35.05
2019-02-23T10:32:44.525Z,33.53
2019-02-23T10:35:13.932Z,38.45
2019-02-23T10:37:42.487Z,38.08
2019-02-23T10:40:12.266Z,39.40
2019-02-23T10:42:40.735Z,35.75
2019-02-23T10:45:12.945Z,37.63
2019-02-23T10:47:44.300Z,36.83
2019-02-23T10:50:16.347Z,36.25
2019-02-23T10:52:45.301Z,34.27
2019-02-23T10:55:15.478Z,33.07
2019-02-23T10:57:47.108Z,36.20
2019-02-23T11:00:24.819Z,35.73
2019-02-23T11:02:55.395Z,37.50
2019-02-23T11:05:23.993Z,36.63
2019-02-23T11:07:52.449Z,34.23
2019-02-23T11:10:21.778Z,35.50
2019-02-23T11:12:52.231Z,33.40
2019-02-23T11:15:22.802Z,35.92
2019-02-23T11:17:51.290Z,33.83
2019-02-23T11:20:21.253Z,32.13
2019-02-23T11:22:49.708Z,31.33
2019-02-23T11:25:19.793Z,34.90
2019-02-23T11:27:48.431Z,34.18
2019-02-23T11:30:17.317Z,33.07
2019-02-23T11:32:45.781Z,34.00
2019-02-23T11:35:17.433Z,32.42
2019-02-23T11:37:46.395Z,34.38
2019-02-23T11:40:16.417Z,37.75
2019-02-23T11:42:46.840Z,31.52
2019-02-23T11:45:15.897Z,33.08
2019-02-23T11:47:45.476Z,32.15
2019-02-23T11:50:15.419Z,32.95
2019-02-23T11:52:44.146Z,34.93
2019-02-23T11:55:12.761Z,30.00
2019-02-23T11:57:41.294Z,32.17
2019-02-23T12:00:12.677Z,32.95
2019-02-23T12:02:51.709Z,33.10
2019-02-23T12:05:11.973Z,31.57
2019-02-23T12:07:40.468Z,27.95
2019-02-23T12:10:14.968Z,30.37
2019-02-23T12:12:43.635Z,30.65
2019-02-23T12:15:12.259Z,29.15
2019-02-23T12:17:40.773Z,28.02
2019-02-23T12:20:10.709Z,27.95
2019-02-23T12:22:39.424Z,27.17
2019-02-23T12:25:15.058Z,26.55
2019-02-23T12:27:41.296Z,27.45
2019-02-23T12:30:15.217Z,29.37
2019-02-23T12:32:43.755Z,26.07
2019-02-23T12:35:15.384Z,27.02
2019-02-23T12:37:46.791Z,26.45
2019-02-23T12:40:15.439Z,28.75
2019-02-23T12:42:43.965Z,25.23
2019-02-23T12:45:13.789Z,27.80
2019-02-23T12:47:42.815Z,26.75
2019-02-23T12:50:13.658Z,24.02
2019-02-23T12:52:42.220Z,23.12
2019-02-23T12:55:16.485Z,24.90
2019-02-23T12:57:44.963Z,22.17
2019-02-23T13:00:15.564Z,24.32
2019-02-23T13:02:44.500Z,21.07
2019-02-23T13:05:13.939Z,21.97
2019-02-23T13:07:46.341Z,19.23
2019-02-23T13:10:15.100Z,24.17
2019-02-23T13:12:52.311Z,21.15
2019-02-23T13:15:29.362Z,18.60
2019-02-23T13:18:03.631Z,18.75
2019-02-23T13:20:36.262Z,20.82
2019-02-23T13:23:13.957Z,22.00
2019-02-23T13:26:01.671Z,20.85
2019-02-23T13:28:39.956Z,21.17
2019-02-23T13:31:26.219Z,20.35
2019-02-23T13:34:00.795Z,18.80
2019-02-23T13:36:38.309Z,17.10
2019-02-23T13:39:12.903Z,20.50
2019-02-23T13:41:56.415Z,18.25
2019-02-23T13:44:54.254Z,16.00
2019-02-23T13:47:31.360Z,18.55
2019-02-23T13:50:13.499Z,18.17
2019-02-23T13:52:48.215Z,17.92
2019-02-23T13:55:43.843Z,17.77
2019-02-23T13:58:15.411Z,16.70
2019-02-23T14:00:52.901Z,14.87
2019-02-23T14:03:48.429Z,16.40
2019-02-23T14:06:28.629Z,15.30
2019-02-23T14:09:03.664Z,15.10
2019-02-23T14:11:43.812Z,17.65
2019-02-23T14:14:33.256Z,15.30
2019-02-23T14:17:22.770Z,14.68
2019-02-23T14:20:15.557Z,16.05
2019-02-23T14:23:19.810Z,14.95
2019-02-23T14:28:36.664Z,13.95
2019-02-23T14:31:23.243Z,13.13
2019-02-23T14:34:06.737Z,14.10
2019-02-23T14:36:41.351Z,14.83
2019-02-23T14:39:40.079Z,12.98
2019-02-23T14:42:20.828Z,13.75
2019-02-23T14:45:01.031Z,13.08
2019-02-23T14:47:53.808Z,14.40
2019-02-23T14:50:31.043Z,15.55
2019-02-23T14:53:18.943Z,18.50
2019-02-23T14:56:06.775Z,14.65
2019-02-23T14:58:47.010Z,15.43
2019-02-23T15:01:24.298Z,15.83
2019-02-23T15:04:15.431Z,13.68
2019-02-23T15:06:49.754Z,16.10
2019-02-23T15:09:39.457Z,15.15
2019-02-23T15:12:30.006Z,15.13
2019-02-23T15:15:28.801Z,18.98
2019-02-23T15:18:18.089Z,17.20
2019-02-23T15:21:03.182Z,13.83
2019-02-23T15:23:58.959Z,13.95
2019-02-23T15:26:55.930Z,13.45
2019-02-23T15:29:39.271Z,15.40
2019-02-23T15:35:17.797Z,13.65
2019-02-23T15:38:10.240Z,16.67
2019-02-23T15:41:14.835Z,18.15
2019-02-23T15:43:47.165Z,14.55
2019-02-23T15:46:18.727Z,14.33
2019-02-23T15:49:02.051Z,17.07
2019-02-23T15:51:30.610Z,15.83
2019-02-23T15:54:02.571Z,14.33
2019-02-23T15:56:31.050Z,14.13
2019-02-23T15:59:02.492Z,17.62
2019-02-23T16:01:33.715Z,20.10
2019-02-23T16:04:02.211Z,15.15
2019-02-23T16:06:32.199Z,17.00
2019-02-23T16:09:00.665Z,17.27
2019-02-23T16:11:35.481Z,16.55
2019-02-23T16:14:04.680Z,14.63
2019-02-23T16:16:34.671Z,15.93
2019-02-23T16:19:04.559Z,19.57
2019-02-23T16:21:33.112Z,19.87
2019-02-23T16:24:01.589Z,23.22
2019-02-23T16:26:30.160Z,20.80
2019-02-23T16:29:01.174Z,19.85
2019-02-23T16:31:31.119Z,25.88
2019-02-23T16:33:59.653Z,22.48
2019-02-23T16:36:28.309Z,19.70
2019-02-23T16:38:56.868Z,19.98
2019-02-23T16:41:25.345Z,20.32
2019-02-23T16:43:53.897Z,22.52
2019-02-23T16:46:22.446Z,22.93
2019-02-23T16:48:51.016Z,21.73
2019-02-23T16:51:19.575Z,18.65
2019-02-23T16:53:49.071Z,21.33
2019-02-23T16:56:17.756Z,20.45
2019-02-23T16:58:47.073Z,21.07
2019-02-23T17:01:15.529Z,20.27
2019-02-23T17:03:44.012Z,25.05
2019-02-23T17:06:12.497Z,22.62
2019-02-23T17:08:41.095Z,22.98
2019-02-23T17:11:09.555Z,26.48
2019-02-23T17:13:39.166Z,24.30
2019-02-23T17:16:07.639Z,21.85
2019-02-23T17:18:36.805Z,21.90
2019-02-23T17:21:05.471Z,22.17
2019-02-23T17:23:33.927Z,20.17
2019-02-23T17:26:04.538Z,20.52
2019-02-23T17:28:32.762Z,21.57
2019-02-23T17:31:01.244Z,20.48
2019-02-23T17:33:29.757Z,20.23
2019-02-23T17:35:58.284Z,22.82
2019-02-23T17:38:26.968Z,22.95
2019-02-23T17:40:55.521Z,22.95
2019-02-23T17:43:24.000Z,22.62
2019-02-23T17:45:52.476Z,23.42
2019-02-23T17:48:20.987Z,30.40
2019-02-23T17:50:50.713Z,26.50
2019-02-23T17:53:19.332Z,26.87
2019-02-23T17:55:49.069Z,22.87
2019-02-23T17:58:17.751Z,24.32
2019-02-23T18:00:46.275Z,21.35
2019-02-23T18:03:14.831Z,26.07
2019-02-23T18:05:43.402Z,22.00
2019-02-23T18:08:12.757Z,23.83
2019-02-23T18:10:41.279Z,29.35
2019-02-23T18:13:12.016Z,24.50
2019-02-23T18:15:40.569Z,23.30
2019-02-23T18:18:09.045Z,24.32
2019-02-23T18:20:37.522Z,21.07
2019-02-23T18:23:08.292Z,23.12
2019-02-23T18:25:37.044Z,28.57
2019-02-23T18:28:06.741Z,33.45
2019-02-23T18:30:36.733Z,30.88
2019-02-23T18:33:05.277Z,25.32
2019-02-23T18:35:33.774Z,26.62
2019-02-23T18:38:02.226Z,23.50
2019-02-23T18:40:30.744Z,27.98
2019-02-23T18:42:59.319Z,28.07
2019-02-23T18:45:27.778Z,28.20
2019-02-23T18:47:57.561Z,25.32
2019-02-23T18:50:27.715Z,33.65
2019-02-23T18:52:56.464Z,28.60
2019-02-23T18:55:26.048Z,27.75
2019-02-23T18:57:54.583Z,30.50
2019-02-23T19:00:24.741Z,28.57
2019-02-23T19:02:54.419Z,28.25
2019-02-23T19:05:23.716Z,26.80
2019-02-23T19:07:53.459Z,32.63
2019-02-23T19:10:22.897Z,30.68
2019-02-23T19:12:51.994Z,31.30
2019-02-23T19:15:23.322Z,31.12
2019-02-23T19:17:51.810Z,34.05
2019-02-23T19:20:20.359Z,33.10
2019-02-23T19:22:48.895Z,29.60
2019-02-23T19:25:17.540Z,30.15
2019-02-23T19:27:49.535Z,27.55
2019-02-23T19:30:18.446Z,32.33
2019-02-23T19:32:46.905Z,32.42
2019-02-23T19:35:15.361Z,32.83
2019-02-23T19:37:43.837Z,30.57
2019-02-23T19:40:12.396Z,31.20
2019-02-23T19:42:40.920Z,33.38
2019-02-23T19:45:11.158Z,32.50
2019-02-23T19:47:41.837Z,32.00
2019-02-23T19:50:19.648Z,36.53
2019-02-23T19:52:50.738Z,31.62
2019-02-23T19:55:18.861Z,33.35
2019-02-23T19:57:47.347Z,33.15
2019-02-23T20:00:16.113Z,31.87
2019-02-23T20:02:44.727Z,31.45
2019-02-23T20:05:13.250Z,36.28
2019-02-23T20:07:41.748Z,32.17
2019-02-23T20:10:11.115Z,32.60
2019-02-23T20:12:39.652Z,32.48
2019-02-23T20:15:10.754Z,31.23
2019-02-23T20:17:39.376Z,32.98
2019-02-23T20:20:08.559Z,36.98
2019-02-23T20:22:37.015Z,35.25
2019-02-23T20:25:08.726Z,32.60
2019-02-23T20:27:37.277Z,32.08
2019-02-23T20:30:08.892Z,33.85
2019-02-23T20:32:44.407Z,37.70
2019-02-23T20:35:13.086Z,34.70
2019-02-23T20:37:42.077Z,34.92
2019-02-23T20:40:10.667Z,34.23
2019-02-23T20:42:39.142Z,34.18
2019-02-23T20:48:48.673Z,37.07
2019-02-23T20:54:02.310Z,37.30
2019-02-23T20:56:31.016Z,35.05
2019-02-23T20:58:59.639Z,37.53
2019-02-23T21:01:30.020Z,37.75
2019-02-23T21:03:58.555Z,37.60
2019-02-23T21:06:27.016Z,39.48
2019-02-23T21:08:56.761Z,37.38
2019-02-23T21:11:25.360Z,37.85
2019-02-23T21:13:53.835Z,36.30
2019-02-23T21:16:22.322Z,36.25
2019-02-23T21:18:50.955Z,35.75
2019-02-23T21:21:19.412Z,38.02
2019-02-23T21:23:47.891Z,39.55
2019-02-23T21:26:16.336Z,40.12
2019-02-23T21:28:45.480Z,36.75
2019-02-23T21:31:13.969Z,43.40
2019-02-23T21:33:42.486Z,43.05
2019-02-23T21:36:10.948Z,44.40
2019-02-23T21:38:41.091Z,38.30
2019-02-23T21:41:11.238Z,42.15
2019-02-23T21:43:39.763Z,42.00
2019-02-23T21:46:08.397Z,43.02
2019-02-23T21:48:37.182Z,47.45
2019-02-23T21:51:05.714Z,39.63
2019-02-23T21:53:37.505Z,43.00
2019-02-23T21:56:06.205Z,42.67
2019-02-23T21:58:37.214Z,45.67
2019-02-23T22:01:06.648Z,40.95
2019-02-23T22:03:35.120Z,45.52
2019-02-23T22:06:03.634Z,42.40
2019-02-23T22:08:32.119Z,44.55
2019-02-23T22:11:01.024Z,42.35
2019-02-23T22:13:29.553Z,37.55
2019-02-23T22:15:58.094Z,38.33
2019-02-23T22:18:26.654Z,39.67
2019-02-23T22:20:55.186Z,34.27
2019-02-23T22:23:25.094Z,31.62
2019-02-23T22:25:54.117Z,33.75
2019-02-23T22:28:25.064Z,32.50
2019-02-23T22:30:53.529Z,30.95
2019-02-23T22:33:22.091Z,30.62
2019-02-23T22:35:50.560Z,28.77
2019-02-23T22:38:19.168Z,33.08
2019-02-23T22:40:48.181Z,31.68
2019-02-23T22:43:17.269Z,27.73
2019-02-23T22:45:45.798Z,27.35
2019-02-23T22:48:14.292Z,26.77
2019-02-23T22:50:42.831Z,24.45
2019-02-23T22:53:11.361Z,26.30
2019-02-23T22:55:39.888Z,27.87
2019-02-23T22:58:08.370Z,26.45
2019-02-23T23:00:38.544Z,28.98
2019-02-23T23:03:07.382Z,28.35
2019-02-23T23:05:35.990Z,30.17
2019-02-23T23:08:06.027Z,27.85
2019-02-23T23:10:34.475Z,28.83
2019-02-23T23:13:03.905Z,29.12
2019-02-23T23:15:32.413Z,29.27
2019-02-23T23:18:00.880Z,25.75
2019-02-23T23:20:29.344Z,26.37
2019-02-23T23:22:57.872Z,24.45
2019-02-23T23:25:26.362Z,24.98
2019-02-23T23:27:54.866Z,24.23
2019-02-23T23:30:26.190Z,26.13
2019-02-23T23:32:54.704Z,24.95
2019-02-23T23:35:23.164Z,26.10
2019-02-23T23:38:12.629Z,26.93
2019-02-23T23:40:41.116Z,37.05
2019-02-23T23:43:12.234Z,25.35
2019-02-23T23:45:40.955Z,26.35
2019-02-23T23:48:09.440Z,26.14
2019-02-23T23:50:39.428Z,26.77
2019-02-23T23:53:07.888Z,27.17
2019-02-23T23:55:37.729Z,24.75
2019-02-23T23:58:06.280Z,24.25
