createdAt,value
2022-12-12T00:00:12.379Z,0.00
2022-12-12T00:01:12.318Z,0.00
2022-12-12T00:02:12.436Z,0.00
2022-12-12T00:03:12.310Z,0.00
2022-12-12T00:04:12.131Z,0.00
2022-12-12T00:05:12.230Z,0.00
2022-12-12T00:06:12.006Z,0.00
2022-12-12T00:07:11.947Z,0.00
2022-12-12T00:08:11.951Z,0.00
2022-12-12T00:09:11.826Z,0.00
2022-12-12T00:10:11.766Z,0.00
2022-12-12T00:11:11.712Z,0.00
2022-12-12T00:12:11.648Z,0.00
2022-12-12T00:13:11.586Z,0.00
2022-12-12T00:14:11.525Z,0.00
2022-12-12T00:15:17.472Z,0.00
2022-12-12T00:16:12.536Z,0.00
2022-12-12T00:17:11.342Z,0.00
2022-12-12T00:18:11.281Z,0.00
2022-12-12T00:19:11.228Z,0.00
2022-12-12T00:20:11.163Z,0.00
2022-12-12T00:21:11.098Z,0.00
2022-12-12T00:22:11.042Z,0.00
2022-12-12T00:23:10.982Z,0.00
2022-12-12T00:24:10.931Z,0.00
2022-12-12T00:25:11.327Z,0.00
2022-12-12T00:26:10.820Z,0.00
2022-12-12T00:27:10.766Z,0.00
2022-12-12T00:28:10.708Z,0.00
2022-12-12T00:29:10.658Z,0.00
2022-12-12T00:30:10.608Z,0.00
2022-12-12T00:31:10.660Z,0.00
2022-12-12T00:32:10.538Z,0.00
2022-12-12T00:33:10.466Z,0.00
2022-12-12T00:34:10.420Z,0.00
2022-12-12T00:35:10.681Z,0.00
2022-12-12T00:36:10.323Z,0.00
2022-12-12T00:37:10.265Z,0.00
2022-12-12T00:38:10.208Z,0.00
2022-12-12T00:39:15.176Z,0.00
2022-12-12T00:40:11.101Z,0.00
2022-12-12T00:41:10.036Z,0.00
2022-12-12T00:42:09.978Z,0.00
2022-12-12T00:43:09.921Z,0.00
2022-12-12T00:44:09.864Z,0.00
2022-12-12T00:45:10.090Z,0.00
2022-12-12T00:46:09.808Z,0.00
2022-12-12T00:47:09.697Z,0.00
2022-12-12T00:48:09.668Z,0.00
2022-12-12T00:49:09.613Z,0.00
2022-12-12T00:50:09.533Z,0.00
2022-12-12T00:51:09.482Z,0.00
2022-12-12T00:52:09.437Z,0.00
2022-12-12T00:53:09.376Z,0.00
2022-12-12T00:54:09.326Z,0.00
2022-12-12T00:55:09.338Z,0.00
2022-12-12T00:56:09.222Z,0.00
2022-12-12T00:57:09.167Z,0.00
2022-12-12T00:58:09.111Z,0.00
2022-12-12T00:59:09.063Z,0.00
2022-12-12T01:00:09.015Z,0.00
2022-12-12T01:01:08.967Z,0.00
2022-12-12T01:02:08.996Z,0.00
2022-12-12T01:03:08.947Z,0.00
2022-12-12T01:04:08.842Z,0.00
2022-12-12T01:05:08.757Z,0.00
2022-12-12T01:06:08.706Z,0.00
2022-12-12T01:07:08.663Z,0.00
2022-12-12T01:08:08.676Z,0.00
2022-12-12T01:09:08.572Z,0.00
2022-12-12T01:10:08.524Z,0.00
2022-12-12T01:11:08.474Z,0.00
2022-12-12T01:12:08.424Z,0.00
2022-12-12T01:13:08.368Z,0.00
2022-12-12T01:14:08.310Z,0.00
2022-12-12T01:15:08.251Z,0.00
2022-12-12T01:16:08.229Z,0.00
2022-12-12T01:17:08.134Z,0.00
2022-12-12T01:18:08.077Z,0.00
2022-12-12T01:19:08.017Z,0.00
2022-12-12T01:20:07.987Z,0.00
2022-12-12T01:21:07.900Z,0.00
2022-12-12T01:22:07.850Z,0.00
2022-12-12T01:23:07.786Z,0.00
2022-12-12T01:24:07.730Z,0.00
2022-12-12T01:25:07.672Z,0.00
2022-12-12T01:26:07.615Z,0.00
2022-12-12T01:27:07.567Z,0.00
2022-12-12T01:28:07.489Z,0.00
2022-12-12T01:29:07.432Z,0.00
2022-12-12T01:30:07.374Z,0.00
2022-12-12T01:31:07.403Z,0.00
2022-12-12T01:32:07.251Z,0.00
2022-12-12T01:33:07.199Z,0.00
2022-12-12T01:34:07.139Z,0.00
2022-12-12T01:35:07.088Z,0.00
2022-12-12T01:36:07.059Z,0.00
2022-12-12T01:37:06.984Z,0.00
2022-12-12T01:38:06.929Z,0.00
2022-12-12T01:39:06.872Z,0.00
2022-12-12T01:40:06.820Z,0.00
2022-12-12T01:41:06.767Z,0.00
2022-12-12T01:42:06.718Z,0.00
2022-12-12T01:43:06.659Z,0.00
2022-12-12T01:44:06.602Z,0.00
2022-12-12T01:45:06.546Z,0.00
2022-12-12T01:46:06.487Z,0.00
2022-12-12T01:47:06.429Z,0.00
2022-12-12T01:48:06.381Z,0.00
2022-12-12T01:49:06.331Z,0.00
2022-12-12T01:50:06.277Z,0.00
2022-12-12T01:51:06.227Z,0.00
2022-12-12T01:52:06.200Z,0.00
2022-12-12T01:53:06.124Z,0.00
2022-12-12T01:54:06.075Z,0.00
2022-12-12T01:55:06.030Z,0.00
2022-12-12T01:56:05.974Z,0.00
2022-12-12T01:57:05.921Z,0.00
2022-12-12T01:58:05.868Z,0.00
2022-12-12T01:59:05.815Z,0.00
2022-12-12T02:00:05.764Z,0.00
2022-12-12T02:01:05.761Z,0.00
2022-12-12T02:02:05.742Z,0.00
2022-12-12T02:03:05.609Z,0.00
2022-12-12T02:04:05.557Z,0.00
2022-12-12T02:05:05.506Z,0.00
2022-12-12T02:06:05.457Z,0.00
2022-12-12T02:07:05.398Z,0.00
2022-12-12T02:08:05.412Z,0.00
2022-12-12T02:09:05.287Z,0.00
2022-12-12T02:10:05.243Z,0.00
2022-12-12T02:11:05.194Z,0.00
2022-12-12T02:12:05.152Z,0.00
2022-12-12T02:13:05.096Z,0.00
2022-12-12T02:14:05.038Z,0.00
2022-12-12T02:15:04.984Z,0.00
2022-12-12T02:16:04.998Z,0.00
2022-12-12T02:17:04.865Z,0.00
2022-12-12T02:18:08.663Z,0.00
2022-12-12T02:19:05.765Z,0.00
2022-12-12T02:20:04.690Z,0.00
2022-12-12T02:21:04.635Z,0.00
2022-12-12T02:22:04.575Z,0.00
2022-12-12T02:23:04.516Z,0.00
2022-12-12T02:24:04.483Z,0.00
2022-12-12T02:25:04.395Z,0.00
2022-12-12T02:26:04.335Z,0.00
2022-12-12T02:27:04.281Z,0.00
2022-12-12T02:28:04.227Z,0.00
2022-12-12T02:29:04.165Z,0.00
2022-12-12T02:30:04.106Z,0.00
2022-12-12T02:31:04.103Z,0.00
2022-12-12T02:32:03.993Z,0.00
2022-12-12T02:33:03.937Z,0.00
2022-12-12T02:34:03.878Z,0.00
2022-12-12T02:35:03.820Z,0.00
2022-12-12T02:36:03.766Z,0.00
2022-12-12T02:37:03.715Z,0.00
2022-12-12T02:38:03.663Z,0.00
2022-12-12T02:39:03.607Z,0.00
2022-12-12T02:40:03.593Z,0.00
2022-12-12T02:41:03.521Z,0.00
2022-12-12T02:42:03.467Z,0.00
2022-12-12T02:43:03.412Z,0.00
2022-12-12T02:44:03.367Z,0.00
2022-12-12T02:45:03.311Z,0.00
2022-12-12T02:46:03.262Z,0.00
2022-12-12T02:47:03.282Z,0.00
2022-12-12T02:48:03.164Z,0.00
2022-12-12T02:49:03.116Z,0.00
2022-12-12T02:50:03.070Z,0.00
2022-12-12T02:51:03.014Z,0.00
2022-12-12T02:52:02.961Z,0.00
2022-12-12T02:53:02.908Z,0.00
2022-12-12T02:54:02.857Z,0.00
2022-12-12T02:55:02.810Z,0.00
2022-12-12T02:56:02.781Z,0.00
2022-12-12T02:57:02.699Z,0.00
2022-12-12T02:58:02.643Z,0.00
2022-12-12T02:59:02.589Z,0.00
2022-12-12T03:00:02.540Z,0.00
2022-12-12T03:01:02.551Z,0.00
2022-12-12T03:02:02.452Z,0.00
2022-12-12T03:03:02.383Z,0.00
2022-12-12T03:04:02.327Z,0.00
2022-12-12T03:05:02.277Z,0.00
2022-12-12T03:06:02.211Z,0.00
2022-12-12T03:07:02.155Z,0.00
2022-12-12T03:08:02.172Z,0.00
2022-12-12T03:09:02.054Z,0.00
2022-12-12T03:10:01.993Z,0.00
2022-12-12T03:11:01.943Z,0.00
2022-12-12T03:12:01.911Z,0.00
2022-12-12T03:13:01.824Z,0.00
2022-12-12T03:14:01.769Z,0.00
2022-12-12T03:15:01.710Z,0.00
2022-12-12T03:16:01.696Z,0.00
2022-12-12T03:17:01.592Z,0.00
2022-12-12T03:18:01.534Z,0.00
2022-12-12T03:19:01.474Z,0.00
2022-12-12T03:20:01.418Z,0.00
2022-12-12T03:21:01.364Z,0.00
2022-12-12T03:22:01.307Z,0.00
2022-12-12T03:23:01.256Z,0.00
2022-12-12T03:24:01.202Z,0.00
2022-12-12T03:25:01.150Z,0.00
2022-12-12T03:26:01.102Z,0.00
2022-12-12T03:27:01.043Z,0.00
2022-12-12T03:28:01.016Z,0.00
2022-12-12T03:29:00.932Z,0.00
2022-12-12T03:30:00.878Z,0.00
2022-12-12T03:31:00.827Z,0.00
2022-12-12T03:32:00.767Z,0.00
2022-12-12T03:33:00.710Z,0.00
2022-12-12T03:34:00.659Z,0.00
2022-12-12T03:35:00.608Z,0.00
2022-12-12T03:36:00.559Z,0.00
2022-12-12T03:37:00.506Z,0.00
2022-12-12T03:38:00.460Z,0.00
2022-12-12T03:39:00.411Z,0.00
2022-12-12T03:40:00.366Z,0.00
2022-12-12T03:41:00.317Z,0.00
2022-12-12T03:42:00.267Z,0.00
2022-12-12T03:43:00.223Z,0.00
2022-12-12T03:44:00.200Z,0.00
2022-12-12T03:45:00.122Z,0.00
2022-12-12T03:46:00.166Z,0.00
2022-12-12T03:47:00.026Z,0.00
2022-12-12T03:47:59.984Z,0.00
2022-12-12T03:48:59.929Z,0.00
2022-12-12T03:49:59.880Z,0.00
2022-12-12T03:50:59.834Z,0.00
2022-12-12T03:51:59.785Z,0.00
2022-12-12T03:52:59.740Z,0.00
2022-12-12T03:53:59.690Z,0.00
2022-12-12T03:54:59.641Z,0.00
2022-12-12T03:55:59.593Z,0.00
2022-12-12T03:56:59.543Z,0.00
2022-12-12T03:57:59.496Z,0.00
2022-12-12T03:58:59.449Z,0.00
2022-12-12T03:59:59.434Z,0.00
2022-12-12T04:00:59.361Z,0.00
2022-12-12T04:01:59.379Z,0.00
2022-12-12T04:02:59.256Z,0.00
2022-12-12T04:03:59.211Z,0.00
2022-12-12T04:04:59.162Z,0.00
2022-12-12T04:05:59.121Z,0.00
2022-12-12T04:06:59.075Z,0.00
2022-12-12T04:07:59.091Z,0.00
2022-12-12T04:08:58.994Z,0.00
2022-12-12T04:09:58.947Z,0.00
2022-12-12T04:10:58.902Z,0.00
2022-12-12T04:11:58.856Z,0.00
2022-12-12T04:12:58.835Z,0.00
2022-12-12T04:13:58.761Z,0.00
2022-12-12T04:14:58.713Z,0.00
2022-12-12T04:15:58.691Z,0.00
2022-12-12T04:16:58.777Z,0.00
2022-12-12T04:17:58.568Z,0.00
2022-12-12T04:18:58.518Z,0.00
2022-12-12T04:19:58.537Z,0.00
2022-12-12T04:20:58.429Z,0.00
2022-12-12T04:21:58.382Z,0.00
2022-12-12T04:22:58.336Z,0.00
2022-12-12T04:23:58.295Z,0.00
2022-12-12T04:24:58.251Z,0.00
2022-12-12T04:25:58.207Z,0.00
2022-12-12T04:26:58.158Z,0.00
2022-12-12T04:27:58.103Z,0.00
2022-12-12T04:28:58.052Z,0.00
2022-12-12T04:29:57.998Z,0.00
2022-12-12T04:30:57.951Z,0.00
2022-12-12T04:31:58.054Z,0.00
2022-12-12T04:32:57.841Z,0.00
2022-12-12T04:33:57.787Z,0.00
2022-12-12T04:34:57.727Z,0.00
2022-12-12T04:35:57.680Z,0.00
2022-12-12T04:36:57.632Z,0.00
2022-12-12T04:37:57.587Z,0.00
2022-12-12T04:38:57.539Z,0.00
2022-12-12T04:39:57.486Z,0.00
2022-12-12T04:40:57.435Z,0.00
2022-12-12T04:41:57.382Z,0.00
2022-12-12T04:42:57.329Z,0.00
2022-12-12T04:43:57.275Z,0.00
2022-12-12T04:44:57.224Z,0.00
2022-12-12T04:45:57.233Z,0.00
2022-12-12T04:46:57.114Z,0.00
2022-12-12T04:47:57.086Z,0.00
2022-12-12T04:48:57.003Z,0.00
2022-12-12T04:49:56.944Z,0.00
2022-12-12T04:50:56.888Z,0.00
2022-12-12T04:51:56.835Z,0.00
2022-12-12T04:52:56.780Z,0.00
2022-12-12T04:53:56.731Z,0.00
2022-12-12T04:54:56.668Z,0.00
2022-12-12T04:55:56.615Z,0.00
2022-12-12T04:56:56.565Z,0.00
2022-12-12T04:57:56.521Z,0.00
2022-12-12T04:58:56.467Z,0.00
2022-12-12T04:59:56.418Z,0.00
2022-12-12T05:00:56.411Z,0.00
2022-12-12T05:01:56.305Z,0.00
2022-12-12T05:02:56.252Z,0.00
2022-12-12T05:03:56.224Z,0.00
2022-12-12T05:04:56.140Z,0.00
2022-12-12T05:05:56.083Z,0.00
2022-12-12T05:06:56.027Z,0.00
2022-12-12T05:07:56.039Z,0.00
2022-12-12T05:08:55.911Z,0.00
2022-12-12T05:09:55.857Z,0.00
2022-12-12T05:10:55.806Z,0.00
2022-12-12T05:11:55.757Z,0.00
2022-12-12T05:12:55.706Z,0.00
2022-12-12T05:13:55.655Z,0.00
2022-12-12T05:14:55.599Z,0.00
2022-12-12T05:15:55.544Z,0.00
2022-12-12T05:16:55.532Z,0.00
2022-12-12T05:17:55.438Z,0.00
2022-12-12T05:18:55.393Z,0.00
2022-12-12T05:19:55.383Z,0.00
2022-12-12T05:20:55.283Z,0.00
2022-12-12T05:21:55.227Z,0.00
2022-12-12T05:22:55.181Z,0.00
2022-12-12T05:23:55.126Z,0.00
2022-12-12T05:24:55.073Z,0.00
2022-12-12T05:25:55.019Z,0.00
2022-12-12T05:26:54.961Z,0.00
2022-12-12T05:27:54.912Z,0.00
2022-12-12T05:28:54.860Z,0.00
2022-12-12T05:29:54.815Z,0.00
2022-12-12T05:30:54.858Z,0.00
2022-12-12T05:31:54.715Z,0.00
2022-12-12T05:32:54.663Z,0.00
2022-12-12T05:33:54.606Z,0.00
2022-12-12T05:34:54.554Z,0.00
2022-12-12T05:35:54.568Z,0.00
2022-12-12T05:36:54.451Z,0.00
2022-12-12T05:37:54.403Z,0.00
2022-12-12T05:38:54.350Z,0.00
2022-12-12T05:39:54.299Z,0.00
2022-12-12T05:40:54.251Z,0.00
2022-12-12T05:41:54.204Z,0.00
2022-12-12T05:42:54.163Z,0.00
2022-12-12T05:43:54.122Z,0.00
2022-12-12T05:44:54.074Z,0.00
2022-12-12T05:45:54.137Z,0.00
2022-12-12T05:46:53.960Z,0.00
2022-12-12T05:47:53.938Z,0.00
2022-12-12T05:48:53.857Z,0.00
2022-12-12T05:49:53.807Z,0.00
2022-12-12T05:50:53.760Z,0.00
2022-12-12T05:51:53.741Z,0.00
2022-12-12T05:52:53.665Z,0.00
2022-12-12T05:53:53.654Z,0.00
2022-12-12T05:54:53.565Z,0.00
2022-12-12T05:55:53.528Z,0.00
2022-12-12T05:56:53.481Z,0.00
2022-12-12T05:57:53.436Z,0.00
2022-12-12T05:58:53.397Z,0.00
2022-12-12T05:59:53.350Z,0.00
2022-12-12T06:00:55.304Z,0.00
2022-12-12T06:01:53.305Z,0.00
2022-12-12T06:02:53.386Z,0.00
2022-12-12T06:03:53.223Z,0.00
2022-12-12T06:04:53.116Z,0.00
2022-12-12T06:05:53.058Z,0.00
2022-12-12T06:06:53.000Z,0.00
2022-12-12T06:07:53.038Z,0.00
2022-12-12T06:08:52.902Z,0.00
2022-12-12T06:09:52.840Z,0.00
2022-12-12T06:10:52.791Z,0.00
2022-12-12T06:11:52.736Z,0.00
2022-12-12T06:12:52.684Z,0.00
2022-12-12T06:13:52.632Z,0.00
2022-12-12T06:14:52.579Z,0.00
2022-12-12T06:15:52.611Z,0.00
2022-12-12T06:16:52.474Z,0.00
2022-12-12T06:17:52.423Z,0.00
2022-12-12T06:18:52.371Z,0.00
2022-12-12T06:19:52.320Z,0.00
2022-12-12T06:20:52.270Z,0.00
2022-12-12T06:21:52.223Z,0.00
2022-12-12T06:22:53.898Z,0.00
2022-12-12T06:23:52.154Z,0.00
2022-12-12T06:24:52.080Z,0.00
2022-12-12T06:25:52.037Z,0.00
2022-12-12T06:26:51.986Z,0.00
2022-12-12T06:27:51.938Z,0.00
2022-12-12T06:28:51.889Z,0.00
2022-12-12T06:29:51.835Z,0.00
2022-12-12T06:30:51.827Z,0.00
2022-12-12T06:31:51.727Z,0.00
2022-12-12T06:32:51.673Z,0.00
2022-12-12T06:33:51.620Z,0.00
2022-12-12T06:34:51.568Z,0.00
2022-12-12T06:35:51.519Z,0.00
2022-12-12T06:36:51.467Z,0.00
2022-12-12T06:37:51.417Z,0.00
2022-12-12T06:38:51.369Z,0.00
2022-12-12T06:39:51.462Z,0.00
2022-12-12T06:40:51.265Z,0.00
2022-12-12T06:41:51.219Z,0.00
2022-12-12T06:42:51.168Z,0.00
2022-12-12T06:43:51.115Z,0.00
2022-12-12T06:44:51.062Z,0.00
2022-12-12T06:45:51.010Z,0.00
2022-12-12T06:46:50.952Z,0.00
2022-12-12T06:47:50.896Z,0.00
2022-12-12T06:48:50.837Z,0.00
2022-12-12T06:49:50.782Z,0.00
2022-12-12T06:50:50.734Z,0.00
2022-12-12T06:51:50.676Z,0.00
2022-12-12T06:52:50.618Z,0.00
2022-12-12T06:53:50.559Z,0.00
2022-12-12T06:54:50.509Z,0.00
2022-12-12T06:55:50.479Z,0.00
2022-12-12T06:56:50.391Z,0.00
2022-12-12T06:57:50.336Z,0.00
2022-12-12T06:58:50.289Z,0.00
2022-12-12T06:59:50.239Z,0.00
2022-12-12T07:00:50.189Z,0.00
2022-12-12T07:01:50.209Z,0.00
2022-12-12T07:02:50.109Z,0.00
2022-12-12T07:03:50.024Z,0.00
2022-12-12T07:04:49.973Z,0.00
2022-12-12T07:05:49.920Z,0.00
2022-12-12T07:06:49.868Z,0.00
2022-12-12T07:07:49.862Z,0.00
2022-12-12T07:08:49.757Z,0.00
2022-12-12T07:09:49.703Z,0.00
2022-12-12T07:10:49.645Z,0.00
2022-12-12T07:11:49.623Z,0.00
2022-12-12T07:12:53.295Z,0.00
2022-12-12T07:13:49.475Z,0.00
2022-12-12T07:14:49.408Z,0.00
2022-12-12T07:15:49.394Z,0.00
2022-12-12T07:16:49.298Z,0.00
2022-12-12T07:17:49.238Z,0.00
2022-12-12T07:18:49.175Z,0.00
2022-12-12T07:19:49.118Z,0.00
2022-12-12T07:20:49.055Z,0.00
2022-12-12T07:21:49.000Z,0.00
2022-12-12T07:22:48.943Z,0.00
2022-12-12T07:23:48.881Z,0.00
2022-12-12T07:24:48.835Z,0.00
2022-12-12T07:25:48.776Z,0.00
2022-12-12T07:26:48.709Z,0.00
2022-12-12T07:27:48.680Z,0.00
2022-12-12T07:28:48.602Z,5.62
2022-12-12T07:29:48.548Z,5.62
2022-12-12T07:30:48.566Z,5.62
2022-12-12T07:31:48.440Z,5.62
2022-12-12T07:32:48.396Z,5.62
2022-12-12T07:33:48.329Z,5.62
2022-12-12T07:34:48.277Z,5.62
2022-12-12T07:35:48.214Z,5.62
2022-12-12T07:36:48.160Z,5.62
2022-12-12T07:37:48.103Z,5.62
2022-12-12T07:38:48.052Z,5.62
2022-12-12T07:39:47.983Z,5.62
2022-12-12T07:40:47.926Z,5.62
2022-12-12T07:41:47.866Z,11.25
2022-12-12T07:42:47.803Z,11.25
2022-12-12T07:43:47.783Z,11.25
2022-12-12T07:44:47.683Z,11.25
2022-12-12T07:45:47.623Z,11.25
2022-12-12T07:46:47.626Z,11.25
2022-12-12T07:47:47.507Z,11.25
2022-12-12T07:48:47.450Z,11.25
2022-12-12T07:49:47.388Z,11.25
2022-12-12T07:50:47.328Z,16.87
2022-12-12T07:51:49.347Z,16.87
2022-12-12T07:52:47.211Z,16.87
2022-12-12T07:53:47.153Z,16.87
2022-12-12T07:54:47.097Z,16.87
2022-12-12T07:55:47.035Z,16.87
2022-12-12T07:56:46.963Z,22.50
2022-12-12T07:57:46.899Z,22.50
2022-12-12T07:58:46.840Z,22.50
2022-12-12T07:59:46.794Z,22.50
2022-12-12T08:00:46.704Z,22.50
2022-12-12T08:01:46.694Z,22.50
2022-12-12T08:02:46.581Z,28.12
2022-12-12T08:03:46.518Z,28.12
2022-12-12T08:04:46.538Z,28.12
2022-12-12T08:05:46.397Z,28.12
2022-12-12T08:06:46.333Z,28.12
2022-12-12T08:07:46.293Z,28.12
2022-12-12T08:08:46.204Z,28.12
2022-12-12T08:09:46.156Z,28.12
2022-12-12T08:10:46.084Z,33.75
2022-12-12T08:11:46.658Z,33.75
2022-12-12T08:12:45.957Z,33.75
2022-12-12T08:13:45.894Z,33.75
2022-12-12T08:14:45.828Z,33.75
2022-12-12T08:15:45.825Z,33.75
2022-12-12T08:16:45.699Z,33.75
2022-12-12T08:17:45.635Z,39.37
2022-12-12T08:18:45.577Z,39.37
2022-12-12T08:19:45.505Z,39.37
2022-12-12T08:20:45.443Z,39.37
2022-12-12T08:21:45.379Z,39.37
2022-12-12T08:22:45.315Z,39.37
2022-12-12T08:23:45.253Z,39.37
2022-12-12T08:24:45.200Z,45.00
2022-12-12T08:25:45.127Z,45.00
2022-12-12T08:26:45.068Z,45.00
2022-12-12T08:27:45.003Z,45.00
2022-12-12T08:28:44.942Z,45.00
2022-12-12T08:29:44.881Z,45.00
2022-12-12T08:30:44.827Z,45.00
2022-12-12T08:31:44.795Z,45.00
2022-12-12T08:32:44.706Z,45.00
2022-12-12T08:33:44.653Z,45.00
2022-12-12T08:34:44.583Z,45.00
2022-12-12T08:35:44.520Z,45.00
2022-12-12T08:36:44.461Z,45.00
2022-12-12T08:37:44.400Z,45.00
2022-12-12T08:38:44.343Z,45.00
2022-12-12T08:39:44.288Z,45.00
2022-12-12T08:40:44.224Z,45.00
2022-12-12T08:41:44.168Z,45.00
2022-12-12T08:42:44.118Z,39.37
2022-12-12T08:43:44.052Z,45.00
2022-12-12T08:44:43.999Z,45.00
2022-12-12T08:45:43.922Z,45.00
2022-12-12T08:46:43.927Z,45.00
2022-12-12T08:47:43.826Z,45.00
2022-12-12T08:48:43.736Z,45.00
2022-12-12T08:49:43.671Z,45.00
2022-12-12T08:50:43.599Z,45.00
2022-12-12T08:51:43.534Z,45.00
2022-12-12T08:52:43.466Z,45.00
2022-12-12T08:53:43.395Z,45.00
2022-12-12T08:54:43.324Z,45.00
2022-12-12T08:55:43.260Z,45.00
2022-12-12T08:56:43.193Z,45.00
2022-12-12T08:57:43.128Z,45.00
2022-12-12T08:58:43.062Z,50.62
2022-12-12T08:59:42.996Z,50.62
2022-12-12T09:00:42.964Z,50.62
2022-12-12T09:01:42.962Z,50.62
2022-12-12T09:02:42.992Z,56.25
2022-12-12T09:03:42.766Z,56.25
2022-12-12T09:04:42.667Z,61.87
2022-12-12T09:05:42.613Z,67.50
2022-12-12T09:06:42.542Z,73.12
2022-12-12T09:07:42.482Z,73.12
2022-12-12T09:08:42.416Z,73.12
2022-12-12T09:09:42.357Z,78.75
2022-12-12T09:10:42.309Z,78.75
2022-12-12T09:11:42.229Z,84.37
2022-12-12T09:12:42.356Z,84.37
2022-12-12T09:13:42.103Z,84.37
2022-12-12T09:14:42.036Z,84.37
2022-12-12T09:15:41.969Z,84.37
2022-12-12T09:16:42.050Z,78.75
2022-12-12T09:17:41.830Z,73.12
2022-12-12T09:18:48.243Z,73.12
2022-12-12T09:19:41.733Z,67.50
2022-12-12T09:20:41.653Z,73.12
2022-12-12T09:21:41.583Z,78.75
2022-12-12T09:22:41.522Z,78.75
2022-12-12T09:23:41.462Z,84.37
2022-12-12T09:24:41.400Z,84.37
2022-12-12T09:25:42.742Z,78.75
2022-12-12T09:26:41.269Z,84.37
2022-12-12T09:27:41.198Z,84.37
2022-12-12T09:28:41.137Z,84.37
2022-12-12T09:29:41.065Z,78.75
2022-12-12T09:30:40.998Z,73.12
2022-12-12T09:31:40.966Z,73.12
2022-12-12T09:32:40.865Z,73.12
2022-12-12T09:33:40.800Z,73.12
2022-12-12T09:34:40.727Z,67.50
2022-12-12T09:35:40.695Z,67.50
2022-12-12T09:36:40.589Z,67.50
2022-12-12T09:37:40.520Z,73.12
2022-12-12T09:38:40.449Z,73.12
2022-12-12T09:39:40.378Z,73.12
2022-12-12T09:40:40.308Z,78.75
2022-12-12T09:41:40.240Z,84.37
2022-12-12T09:42:40.173Z,84.37
2022-12-12T09:43:40.106Z,90.00
2022-12-12T09:44:40.034Z,90.00
2022-12-12T09:45:40.026Z,90.00
2022-12-12T09:46:39.901Z,84.37
2022-12-12T09:47:39.833Z,84.37
2022-12-12T09:48:39.769Z,78.75
2022-12-12T09:49:43.480Z,78.75
2022-12-12T09:50:39.637Z,84.37
2022-12-12T09:51:39.600Z,90.00
2022-12-12T09:52:39.508Z,95.62
2022-12-12T09:53:39.437Z,95.62
2022-12-12T09:54:39.371Z,101.25
2022-12-12T09:55:39.307Z,106.87
2022-12-12T09:56:39.240Z,106.87
2022-12-12T09:57:39.179Z,112.50
2022-12-12T09:58:43.472Z,112.50
2022-12-12T09:59:40.064Z,112.50
2022-12-12T10:00:39.070Z,112.50
2022-12-12T10:01:39.011Z,112.50
2022-12-12T10:02:38.858Z,112.50
2022-12-12T10:03:38.795Z,112.50
2022-12-12T10:04:38.724Z,112.50
2022-12-12T10:05:38.656Z,112.50
2022-12-12T10:06:38.745Z,112.50
2022-12-12T10:07:38.538Z,112.50
2022-12-12T10:08:38.444Z,106.87
2022-12-12T10:09:38.373Z,112.50
2022-12-12T10:10:38.303Z,106.87
2022-12-12T10:11:38.238Z,106.87
2022-12-12T10:12:38.171Z,106.87
2022-12-12T10:13:38.107Z,106.87
2022-12-12T10:14:38.049Z,101.25
2022-12-12T10:15:37.975Z,101.25
2022-12-12T10:16:37.955Z,101.25
2022-12-12T10:17:37.847Z,95.62
2022-12-12T10:18:37.781Z,95.62
2022-12-12T10:19:37.708Z,95.62
2022-12-12T10:20:37.654Z,90.00
2022-12-12T10:21:37.598Z,90.00
2022-12-12T10:22:37.540Z,95.62
2022-12-12T10:23:37.509Z,95.62
2022-12-12T10:24:37.414Z,95.62
2022-12-12T10:25:37.355Z,95.62
2022-12-12T10:26:37.286Z,101.25
2022-12-12T10:27:37.220Z,101.25
2022-12-12T10:28:37.156Z,106.87
2022-12-12T10:29:41.347Z,106.87
2022-12-12T10:30:37.024Z,112.50
2022-12-12T10:31:37.011Z,118.12
2022-12-12T10:32:36.885Z,123.75
2022-12-12T10:33:36.818Z,129.37
2022-12-12T10:34:36.758Z,129.37
2022-12-12T10:35:36.691Z,123.75
2022-12-12T10:36:36.630Z,129.37
2022-12-12T10:37:36.571Z,129.37
2022-12-12T10:38:36.505Z,129.37
2022-12-12T10:39:36.494Z,129.37
2022-12-12T10:40:36.364Z,123.75
2022-12-12T10:41:36.300Z,129.37
2022-12-12T10:42:36.233Z,129.37
2022-12-12T10:43:36.165Z,129.37
2022-12-12T10:44:36.100Z,129.37
2022-12-12T10:45:36.070Z,135.00
2022-12-12T10:46:36.085Z,135.00
2022-12-12T10:47:35.904Z,135.00
2022-12-12T10:48:35.832Z,140.62
2022-12-12T10:49:35.769Z,140.62
2022-12-12T10:50:35.704Z,146.25
2022-12-12T10:51:35.637Z,146.25
2022-12-12T10:52:35.578Z,151.87
2022-12-12T10:53:35.519Z,151.87
2022-12-12T10:54:35.459Z,151.87
2022-12-12T10:55:35.419Z,151.87
2022-12-12T10:56:35.324Z,151.87
2022-12-12T10:57:35.254Z,151.87
2022-12-12T10:58:35.182Z,151.87
2022-12-12T10:59:35.107Z,151.87
2022-12-12T11:00:35.037Z,157.50
2022-12-12T11:02:36.069Z,157.50
2022-12-12T11:03:34.834Z,157.50
2022-12-12T11:04:34.730Z,157.50
2022-12-12T11:05:34.653Z,163.12
2022-12-12T11:06:34.580Z,168.75
2022-12-12T11:07:34.507Z,168.75
2022-12-12T11:08:34.529Z,168.75
2022-12-12T11:09:34.382Z,174.37
2022-12-12T11:10:34.908Z,180.00
2022-12-12T11:11:34.276Z,185.62
2022-12-12T11:12:34.186Z,191.25
2022-12-12T11:13:34.120Z,196.87
2022-12-12T11:14:34.049Z,196.87
2022-12-12T11:15:33.977Z,196.87
2022-12-12T11:16:33.982Z,196.87
2022-12-12T11:17:33.830Z,202.50
2022-12-12T11:18:33.751Z,208.12
2022-12-12T11:19:33.679Z,208.12
2022-12-12T11:20:33.601Z,213.75
2022-12-12T11:21:33.526Z,213.75
2022-12-12T11:22:33.448Z,213.75
2022-12-12T11:23:33.375Z,219.37
2022-12-12T11:24:33.298Z,213.75
2022-12-12T11:25:33.224Z,225.00
2022-12-12T11:26:33.147Z,219.37
2022-12-12T11:27:33.087Z,219.37
2022-12-12T11:28:32.980Z,225.00
2022-12-12T11:29:32.899Z,219.37
2022-12-12T11:30:32.825Z,219.37
2022-12-12T11:31:32.805Z,225.00
2022-12-12T11:32:32.655Z,230.62
2022-12-12T11:33:32.572Z,219.37
2022-12-12T11:34:34.074Z,219.37
2022-12-12T11:35:32.404Z,213.75
2022-12-12T11:36:32.323Z,213.75
2022-12-12T11:37:32.243Z,219.37
2022-12-12T11:38:32.155Z,219.37
2022-12-12T11:39:32.073Z,219.37
2022-12-12T11:40:31.986Z,219.37
2022-12-12T11:41:31.903Z,208.12
2022-12-12T11:42:31.817Z,208.12
2022-12-12T11:43:31.764Z,196.87
2022-12-12T11:44:31.652Z,180.00
2022-12-12T11:45:31.644Z,163.12
2022-12-12T11:46:31.491Z,151.87
2022-12-12T11:47:31.408Z,151.87
2022-12-12T11:48:31.324Z,157.50
2022-12-12T11:49:31.246Z,163.12
2022-12-12T11:50:31.173Z,163.12
2022-12-12T11:51:31.089Z,163.12
2022-12-12T11:52:30.993Z,163.12
2022-12-12T11:53:30.911Z,163.12
2022-12-12T11:54:30.826Z,157.50
2022-12-12T11:55:30.740Z,163.12
2022-12-12T11:56:30.652Z,163.12
2022-12-12T11:57:30.574Z,174.37
2022-12-12T11:58:30.485Z,180.00
2022-12-12T11:59:30.425Z,185.62
2022-12-12T12:00:30.317Z,180.00
2022-12-12T12:01:30.226Z,180.00
2022-12-12T12:02:30.136Z,174.37
2022-12-12T12:03:30.197Z,180.00
2022-12-12T12:04:30.016Z,191.25
2022-12-12T12:05:29.897Z,196.87
2022-12-12T12:06:29.812Z,196.87
2022-12-12T12:07:29.729Z,191.25
2022-12-12T12:08:29.720Z,185.62
2022-12-12T12:09:29.565Z,168.75
2022-12-12T12:10:29.489Z,157.50
2022-12-12T12:11:29.407Z,151.87
2022-12-12T12:12:29.324Z,146.25
2022-12-12T12:13:29.239Z,146.25
2022-12-12T12:14:29.160Z,146.25
2022-12-12T12:15:29.097Z,151.87
2022-12-12T12:16:29.033Z,157.50
2022-12-12T12:17:28.895Z,174.37
2022-12-12T12:18:28.813Z,185.62
2022-12-12T12:19:28.726Z,191.25
2022-12-12T12:20:28.646Z,196.87
2022-12-12T12:21:28.568Z,196.87
2022-12-12T12:22:28.496Z,202.50
2022-12-12T12:23:28.408Z,202.50
2022-12-12T12:24:28.335Z,196.87
2022-12-12T12:25:28.259Z,196.87
2022-12-12T12:26:28.177Z,202.50
2022-12-12T12:27:28.092Z,202.50
2022-12-12T12:28:28.006Z,196.87
2022-12-12T12:29:27.925Z,196.87
2022-12-12T12:30:27.923Z,191.25
2022-12-12T12:31:27.802Z,185.62
2022-12-12T12:32:27.693Z,180.00
2022-12-12T12:33:27.613Z,180.00
2022-12-12T12:34:27.535Z,174.37
2022-12-12T12:35:27.451Z,180.00
2022-12-12T12:36:27.372Z,168.75
2022-12-12T12:37:27.291Z,163.12
2022-12-12T12:38:27.225Z,163.12
2022-12-12T12:39:27.127Z,157.50
2022-12-12T12:40:27.051Z,151.87
2022-12-12T12:41:26.970Z,151.87
2022-12-12T12:42:26.884Z,146.25
2022-12-12T12:43:26.796Z,140.62
2022-12-12T12:44:26.713Z,129.37
2022-12-12T12:45:26.624Z,123.75
2022-12-12T12:46:26.602Z,123.75
2022-12-12T12:47:26.474Z,118.12
2022-12-12T12:48:26.365Z,123.75
2022-12-12T12:49:26.287Z,123.75
2022-12-12T12:50:26.197Z,123.75
2022-12-12T12:51:26.115Z,118.12
2022-12-12T12:52:26.020Z,118.12
2022-12-12T12:53:25.939Z,112.50
2022-12-12T12:54:25.853Z,112.50
2022-12-12T12:55:25.761Z,106.87
2022-12-12T12:56:26.685Z,106.87
2022-12-12T12:57:25.591Z,106.87
2022-12-12T12:58:25.501Z,101.25
2022-12-12T12:59:25.416Z,95.62
2022-12-12T13:00:25.344Z,90.00
2022-12-12T13:01:25.285Z,90.00