createdAt,value
2017-12-22T00:01:15.635Z,87.47
2017-12-22T00:03:41.903Z,87.10
2017-12-22T00:06:08.211Z,89.43
2017-12-22T00:08:34.450Z,76.17
2017-12-22T00:11:00.745Z,57.97
2017-12-22T00:13:26.983Z,80.23
2017-12-22T00:15:53.269Z,76.30
2017-12-22T00:18:19.607Z,90.73
2017-12-22T00:20:46.636Z,76.40
2017-12-22T00:23:12.877Z,93.83
2017-12-22T00:25:39.225Z,89.23
2017-12-22T00:28:06.252Z,78.50
2017-12-22T00:30:32.569Z,77.67
2017-12-22T00:32:59.602Z,77.60
2017-12-22T00:35:25.904Z,84.67
2017-12-22T00:37:52.252Z,66.80
2017-12-22T00:40:19.371Z,77.17
2017-12-22T00:42:45.632Z,59.13
2017-12-22T00:45:11.899Z,41.93
2017-12-22T00:47:38.144Z,62.03
2017-12-22T00:50:05.140Z,54.00
2017-12-22T00:52:31.376Z,48.33
2017-12-22T00:54:57.626Z,48.37
2017-12-22T00:57:23.863Z,44.50
2017-12-22T00:59:50.858Z,44.03
2017-12-22T01:02:17.113Z,41.50
2017-12-22T01:04:43.400Z,40.53
2017-12-22T01:07:09.633Z,44.57
2017-12-22T01:09:35.891Z,42.83
2017-12-22T01:12:02.110Z,49.90
2017-12-22T01:14:28.370Z,50.77
2017-12-22T01:17:00.790Z,43.83
2017-12-22T01:19:27.043Z,39.00
2017-12-22T01:21:53.406Z,40.87
2017-12-22T01:24:20.758Z,48.87
2017-12-22T01:26:47.016Z,39.97
2017-12-22T01:29:14.040Z,40.73
2017-12-22T01:31:40.264Z,42.63
2017-12-22T01:34:06.492Z,43.60
2017-12-22T01:36:32.757Z,46.33
2017-12-22T01:38:58.989Z,41.40
2017-12-22T01:41:25.266Z,38.97
2017-12-22T01:43:51.765Z,44.13
2017-12-22T01:46:18.043Z,40.40
2017-12-22T01:48:44.273Z,38.17
2017-12-22T01:51:10.535Z,35.40
2017-12-22T01:53:36.781Z,40.60
2017-12-22T01:56:03.031Z,41.33
2017-12-22T01:58:29.299Z,44.37
2017-12-22T02:00:55.869Z,40.53
2017-12-22T02:03:22.104Z,37.83
2017-12-22T02:05:48.375Z,38.57
2017-12-22T02:08:14.609Z,44.70
2017-12-22T02:10:40.835Z,38.97
2017-12-22T02:13:07.100Z,39.10
2017-12-22T02:15:34.088Z,39.93
2017-12-22T02:18:00.346Z,34.40
2017-12-22T02:20:26.606Z,44.93
2017-12-22T02:22:52.858Z,43.53
2017-12-22T02:25:19.121Z,44.90
2017-12-22T02:27:45.425Z,37.10
2017-12-22T02:30:11.725Z,38.97
2017-12-22T02:32:37.990Z,37.87
2017-12-22T02:35:04.227Z,40.20
2017-12-22T02:37:30.495Z,26.17
2017-12-22T02:39:57.475Z,45.97
2017-12-22T02:42:23.753Z,31.83
2017-12-22T02:44:50.000Z,42.13
2017-12-22T02:47:17.001Z,45.97
2017-12-22T02:49:43.241Z,30.17
2017-12-22T02:52:09.509Z,37.40
2017-12-22T02:54:36.491Z,51.47
2017-12-22T02:57:02.750Z,34.73
2017-12-22T02:59:28.975Z,38.40
2017-12-22T03:01:55.231Z,42.30
2017-12-22T03:04:22.207Z,46.07
2017-12-22T03:06:48.475Z,44.97
2017-12-22T03:09:14.744Z,48.83
2017-12-22T03:11:41.742Z,48.83
2017-12-22T03:14:07.964Z,44.10
2017-12-22T03:16:34.225Z,42.63
2017-12-22T03:19:00.471Z,36.57
2017-12-22T03:21:27.492Z,33.97
2017-12-22T03:23:53.731Z,45.20
2017-12-22T03:26:20.042Z,38.30
2017-12-22T03:28:46.291Z,41.30
2017-12-22T03:31:12.565Z,39.17
2017-12-22T03:33:38.792Z,43.63
2017-12-22T03:36:05.045Z,44.67
2017-12-22T03:38:31.304Z,47.03
2017-12-22T03:40:58.304Z,42.83
2017-12-22T03:43:24.551Z,43.80
2017-12-22T03:45:51.565Z,41.10
2017-12-22T03:48:17.821Z,41.00
2017-12-22T03:50:44.070Z,48.03
2017-12-22T03:53:10.337Z,49.53
2017-12-22T03:55:37.356Z,46.33
2017-12-22T03:58:04.333Z,41.53
2017-12-22T04:00:31.327Z,35.40
2017-12-22T04:02:58.335Z,44.00
2017-12-22T04:05:24.574Z,43.30
2017-12-22T04:07:50.833Z,42.27
2017-12-22T04:10:17.123Z,43.03
2017-12-22T04:12:43.396Z,40.80
2017-12-22T04:15:09.672Z,39.83
2017-12-22T04:17:35.916Z,40.20
2017-12-22T04:20:02.180Z,48.20
2017-12-22T04:22:28.453Z,37.13
2017-12-22T04:24:55.445Z,42.70
2017-12-22T04:27:21.716Z,39.00
2017-12-22T04:29:48.694Z,39.90
2017-12-22T04:32:14.961Z,35.40
2017-12-22T04:34:41.216Z,43.63
2017-12-22T04:37:07.434Z,36.67
2017-12-22T04:39:33.698Z,40.20
2017-12-22T04:42:00.211Z,48.90
2017-12-22T04:44:27.233Z,46.60
2017-12-22T04:46:53.493Z,47.93
2017-12-22T04:49:20.492Z,41.67
2017-12-22T04:51:46.730Z,57.73
2017-12-22T04:54:12.978Z,46.33
2017-12-22T04:56:39.225Z,45.53
2017-12-22T04:59:06.228Z,47.13
2017-12-22T05:01:32.503Z,54.50
2017-12-22T05:03:59.629Z,44.93
2017-12-22T05:06:26.633Z,40.77
2017-12-22T05:08:52.892Z,46.10
2017-12-22T05:11:19.112Z,40.57
2017-12-22T05:16:18.319Z,52.33
2017-12-22T05:18:44.598Z,52.20
2017-12-22T05:21:11.572Z,49.00
2017-12-22T05:23:37.841Z,54.80
2017-12-22T05:26:04.180Z,47.93
2017-12-22T05:28:30.464Z,48.20
2017-12-22T05:30:56.713Z,43.43
2017-12-22T05:33:22.973Z,48.77
2017-12-22T05:35:49.222Z,42.37
2017-12-22T05:38:16.255Z,37.23
2017-12-22T05:40:42.633Z,45.90
2017-12-22T05:43:09.584Z,45.00
2017-12-22T05:45:35.855Z,44.10
2017-12-22T05:48:02.366Z,46.47
2017-12-22T05:50:28.636Z,47.40
2017-12-22T05:53:02.648Z,37.27
2017-12-22T05:55:29.644Z,40.50
2017-12-22T05:57:55.876Z,39.33
2017-12-22T06:00:22.177Z,42.30
2017-12-22T06:02:48.453Z,47.77
2017-12-22T06:05:15.775Z,37.57
2017-12-22T06:07:42.072Z,46.10
2017-12-22T06:10:09.067Z,42.57
2017-12-22T06:12:35.301Z,47.30
2017-12-22T06:15:01.585Z,42.53
2017-12-22T06:17:27.840Z,46.77
2017-12-22T06:19:54.104Z,44.67
2017-12-22T06:22:20.330Z,40.57
2017-12-22T06:24:46.603Z,40.53
2017-12-22T06:27:12.828Z,40.30
2017-12-22T06:29:39.134Z,38.40
2017-12-22T06:32:05.377Z,46.20
2017-12-22T06:34:32.371Z,44.37
2017-12-22T06:36:58.603Z,39.73
2017-12-22T06:39:24.883Z,39.30
2017-12-22T06:41:51.868Z,38.53
2017-12-22T06:44:18.148Z,37.70
2017-12-22T06:46:45.134Z,34.53
2017-12-22T06:49:11.383Z,33.50
2017-12-22T06:51:37.624Z,39.60
2017-12-22T06:54:03.897Z,39.10
2017-12-22T06:56:30.127Z,47.10
2017-12-22T06:58:56.401Z,45.97
2017-12-22T07:01:22.651Z,37.60
2017-12-22T07:03:48.918Z,37.10
2017-12-22T07:06:15.166Z,40.30
2017-12-22T07:08:41.407Z,47.10
2017-12-22T07:11:07.648Z,50.67
2017-12-22T07:13:34.659Z,40.00
2017-12-22T07:16:00.898Z,36.93
2017-12-22T07:18:27.140Z,35.37
2017-12-22T07:20:53.367Z,40.00
2017-12-22T07:23:19.652Z,46.03
2017-12-22T07:25:46.619Z,58.37
2017-12-22T07:28:12.901Z,43.23
2017-12-22T07:30:39.163Z,45.60
2017-12-22T07:33:05.420Z,40.70
2017-12-22T07:35:31.687Z,45.70
2017-12-22T07:37:57.937Z,55.43
2017-12-22T07:40:24.931Z,47.00
2017-12-22T07:42:51.151Z,48.97
2017-12-22T07:45:17.420Z,52.00
2017-12-22T07:47:43.656Z,40.23
2017-12-22T07:50:09.910Z,50.67
2017-12-22T07:52:36.902Z,48.80
2017-12-22T07:55:03.143Z,49.87
2017-12-22T07:57:29.417Z,46.80
2017-12-22T07:59:55.649Z,57.60
2017-12-22T08:02:21.902Z,53.13
2017-12-22T08:04:48.149Z,49.10
2017-12-22T08:07:14.437Z,46.20
2017-12-22T08:09:40.659Z,45.87
2017-12-22T08:12:06.929Z,50.63
2017-12-22T08:14:33.169Z,49.60
2017-12-22T08:16:59.428Z,48.03
2017-12-22T08:19:26.404Z,45.40
2017-12-22T08:21:52.668Z,41.07
2017-12-22T08:24:18.923Z,37.97
2017-12-22T08:26:45.174Z,43.53
2017-12-22T08:29:12.167Z,40.67
2017-12-22T08:31:38.441Z,41.87
2017-12-22T08:34:05.453Z,38.97
2017-12-22T08:36:31.703Z,39.43
2017-12-22T08:38:57.978Z,37.90
2017-12-22T08:41:24.219Z,38.20
2017-12-22T08:43:50.496Z,36.37
2017-12-22T08:46:17.497Z,42.80
2017-12-22T08:48:43.754Z,34.63
2017-12-22T08:51:10.005Z,42.87
2017-12-22T08:53:37.024Z,44.40
2017-12-22T08:56:03.258Z,48.63
2017-12-22T08:58:29.515Z,43.93
2017-12-22T09:00:56.486Z,45.80
2017-12-22T09:03:22.746Z,42.53
2017-12-22T09:05:49.732Z,42.00
2017-12-22T09:08:16.736Z,38.27
2017-12-22T09:10:43.723Z,34.23
2017-12-22T09:13:10.711Z,37.90
2017-12-22T09:15:36.949Z,31.80
2017-12-22T09:18:03.223Z,33.97
2017-12-22T09:20:30.214Z,36.80
2017-12-22T09:22:56.484Z,40.53
2017-12-22T09:25:22.719Z,31.77
2017-12-22T09:27:49.069Z,32.10
2017-12-22T09:30:16.061Z,34.57
2017-12-22T09:32:42.309Z,37.70
2017-12-22T09:35:08.567Z,36.50
2017-12-22T09:37:35.580Z,39.00
2017-12-22T09:40:01.838Z,33.47
2017-12-22T09:42:28.820Z,34.30
2017-12-22T09:44:55.059Z,33.37
2017-12-22T09:47:21.336Z,32.23
2017-12-22T09:49:48.315Z,35.57
2017-12-22T09:52:14.549Z,28.20
2017-12-22T09:54:40.808Z,31.90
2017-12-22T09:57:07.060Z,32.50
2017-12-22T09:59:33.322Z,35.23
2017-12-22T10:01:59.576Z,38.40
2017-12-22T10:04:25.819Z,39.97
2017-12-22T10:06:52.051Z,35.20
2017-12-22T10:09:18.312Z,40.30
2017-12-22T10:11:45.301Z,38.53
2017-12-22T10:14:11.943Z,36.00
2017-12-22T10:16:38.246Z,44.43
2017-12-22T10:19:06.434Z,36.57
2017-12-22T10:21:36.592Z,33.80
2017-12-22T10:24:06.000Z,37.23
2017-12-22T10:26:38.425Z,32.43
2017-12-22T10:29:07.524Z,31.73
2017-12-22T10:31:37.669Z,27.77
2017-12-22T10:34:07.673Z,30.70
2017-12-22T10:36:36.243Z,26.20
2017-12-22T10:39:07.197Z,23.83
2017-12-22T10:41:34.551Z,25.40
2017-12-22T10:44:11.894Z,19.83
2017-12-22T10:46:40.101Z,25.47
2017-12-22T10:49:07.010Z,27.97
2017-12-22T10:51:36.013Z,21.33
2017-12-22T10:54:06.451Z,29.80
2017-12-22T10:56:35.974Z,37.40
2017-12-22T10:59:04.546Z,33.20
2017-12-22T11:01:34.626Z,23.47
2017-12-22T11:04:05.022Z,32.60
2017-12-22T11:06:39.442Z,29.33
2017-12-22T11:09:07.769Z,23.60
2017-12-22T11:11:37.047Z,26.70
2017-12-22T11:14:07.285Z,29.87
2017-12-22T11:16:37.784Z,22.90
2017-12-22T11:19:08.047Z,20.90
2017-12-22T11:21:36.852Z,25.53
2017-12-22T11:24:03.787Z,23.03
2017-12-22T11:26:33.319Z,25.90
2017-12-22T11:29:01.567Z,24.47
2017-12-22T11:31:29.822Z,27.87
2017-12-22T11:34:00.372Z,28.03
2017-12-22T11:36:26.686Z,29.87
2017-12-22T11:38:52.982Z,20.30
2017-12-22T11:41:19.242Z,27.33
2017-12-22T11:43:45.545Z,29.20
2017-12-22T11:46:11.802Z,27.10
2017-12-22T11:48:38.073Z,27.80
2017-12-22T11:51:04.311Z,26.30
2017-12-22T11:53:30.586Z,29.17
2017-12-22T11:55:56.843Z,32.33
2017-12-22T11:58:23.132Z,29.20
2017-12-22T12:00:49.376Z,28.70
2017-12-22T12:03:15.649Z,33.00
2017-12-22T12:05:41.880Z,29.30
2017-12-22T12:08:08.109Z,23.23
2017-12-22T12:10:34.351Z,33.33
2017-12-22T12:13:00.599Z,31.10
2017-12-22T12:15:27.289Z,26.70
2017-12-22T12:17:53.526Z,33.93
2017-12-22T12:20:19.804Z,34.77
2017-12-22T12:22:46.047Z,31.73
2017-12-22T12:25:12.356Z,30.00
2017-12-22T12:27:38.587Z,27.17
2017-12-22T12:30:04.889Z,28.07
2017-12-22T12:32:31.157Z,27.10
2017-12-22T12:34:57.423Z,24.40
2017-12-22T12:37:23.690Z,27.67
2017-12-22T12:39:49.969Z,21.27
2017-12-22T12:42:16.980Z,25.63
2017-12-22T12:44:43.211Z,27.90
2017-12-22T12:47:09.467Z,27.37
2017-12-22T12:49:36.447Z,23.73
2017-12-22T12:52:03.250Z,24.80
2017-12-22T12:54:30.305Z,27.60
2017-12-22T12:56:57.398Z,23.83
2017-12-22T12:59:23.911Z,17.37
2017-12-22T13:01:50.206Z,22.03
2017-12-22T13:04:16.457Z,20.70
2017-12-22T13:06:42.727Z,19.37
2017-12-22T13:09:08.969Z,16.57
2017-12-22T13:11:35.228Z,19.27
2017-12-22T13:14:02.235Z,20.63
2017-12-22T13:16:28.513Z,21.50
2017-12-22T13:18:55.487Z,19.57
2017-12-22T13:21:21.751Z,19.40
2017-12-22T13:23:48.005Z,15.63
2017-12-22T13:26:14.978Z,19.93
2017-12-22T13:28:41.256Z,19.40
2017-12-22T13:31:07.509Z,15.43
2017-12-22T13:33:34.505Z,20.57
2017-12-22T13:36:00.760Z,19.13
2017-12-22T13:38:27.030Z,17.90
2017-12-22T13:40:53.258Z,14.97
2017-12-22T13:43:19.519Z,20.97
2017-12-22T13:45:45.779Z,12.73
2017-12-22T13:48:12.031Z,14.90
2017-12-22T13:50:39.009Z,21.13
2017-12-22T13:53:05.246Z,17.53
2017-12-22T13:55:31.463Z,15.93
2017-12-22T13:57:57.728Z,22.73
2017-12-22T14:00:23.993Z,16.00
2017-12-22T14:03:05.936Z,19.03
2017-12-22T14:05:32.166Z,13.90
2017-12-22T14:07:58.432Z,20.67
2017-12-22T14:10:24.656Z,19.97
2017-12-22T14:12:50.927Z,17.60
2017-12-22T14:15:17.173Z,18.70
2017-12-22T14:17:43.395Z,19.57
2017-12-22T14:20:09.631Z,15.60
2017-12-22T14:22:35.867Z,17.70
2017-12-22T14:25:02.138Z,16.03
2017-12-22T14:27:29.111Z,14.27
2017-12-22T14:29:55.372Z,13.00
2017-12-22T14:32:21.647Z,13.50
2017-12-22T14:34:48.631Z,13.53
2017-12-22T14:37:14.877Z,17.10
2017-12-22T14:39:41.122Z,18.10
2017-12-22T14:42:07.346Z,22.53
2017-12-22T14:44:33.641Z,14.10
2017-12-22T14:46:59.871Z,15.30
2017-12-22T14:49:26.126Z,15.93
2017-12-22T14:51:52.361Z,13.73
2017-12-22T14:54:18.632Z,14.83
2017-12-22T14:56:45.612Z,16.30
2017-12-22T14:59:11.874Z,13.17
2017-12-22T15:01:38.117Z,18.53
2017-12-22T15:04:04.372Z,18.40
2017-12-22T15:06:30.626Z,19.17
2017-12-22T15:08:56.879Z,14.73
2017-12-22T15:11:23.144Z,18.70
2017-12-22T15:13:50.149Z,16.67
2017-12-22T15:16:16.382Z,17.90
2017-12-22T15:18:42.635Z,16.87
2017-12-22T15:21:08.867Z,18.00
2017-12-22T15:23:35.103Z,19.17
2017-12-22T15:26:02.090Z,15.70
2017-12-22T15:28:28.380Z,18.73
2017-12-22T15:30:55.356Z,19.57
2017-12-22T15:33:21.587Z,16.13
2017-12-22T15:35:47.852Z,20.27
2017-12-22T15:38:14.113Z,14.67
2017-12-22T15:40:41.096Z,16.87
2017-12-22T15:43:07.329Z,16.80
2017-12-22T15:45:33.626Z,16.27
2017-12-22T15:48:00.615Z,13.07
2017-12-22T15:50:26.857Z,14.63
2017-12-22T15:52:53.092Z,19.07
2017-12-22T15:55:19.362Z,16.13
2017-12-22T15:57:45.596Z,19.23
2017-12-22T16:00:11.863Z,16.50
2017-12-22T16:02:38.136Z,14.83
2017-12-22T16:05:05.386Z,17.17
2017-12-22T16:07:32.369Z,20.97
2017-12-22T16:09:58.631Z,20.23
2017-12-22T16:12:24.858Z,16.90
2017-12-22T16:14:51.111Z,22.70
2017-12-22T16:17:17.348Z,20.30
2017-12-22T16:19:44.381Z,18.10
2017-12-22T16:22:10.638Z,16.07
2017-12-22T16:24:36.891Z,16.67
2017-12-22T16:27:03.151Z,16.93
2017-12-22T16:29:29.403Z,21.03
2017-12-22T16:31:55.660Z,19.90
2017-12-22T16:34:21.897Z,23.63
2017-12-22T16:36:48.148Z,22.53
2017-12-22T16:39:14.394Z,25.20
2017-12-22T16:41:40.669Z,26.30
2017-12-22T16:44:06.928Z,22.13
2017-12-22T16:46:33.431Z,23.47
2017-12-22T16:48:59.697Z,27.17
2017-12-22T16:51:25.957Z,30.83
2017-12-22T16:53:52.197Z,29.40
2017-12-22T16:56:19.948Z,27.13
2017-12-22T16:58:46.185Z,27.53
2017-12-22T17:01:12.440Z,29.43
2017-12-22T17:03:38.670Z,27.33
2017-12-22T17:06:04.920Z,35.60
2017-12-22T17:08:31.167Z,33.00
2017-12-22T17:10:57.425Z,32.17
2017-12-22T17:13:23.658Z,33.13
2017-12-22T17:15:50.681Z,32.97
2017-12-22T17:18:16.906Z,37.10
2017-12-22T17:20:43.146Z,33.07
2017-12-22T17:23:09.399Z,35.73
2017-12-22T17:25:36.399Z,33.57
2017-12-22T17:28:02.642Z,35.37
2017-12-22T17:30:28.888Z,37.70
2017-12-22T17:32:55.135Z,39.37
2017-12-22T17:35:22.145Z,35.10
2017-12-22T17:37:48.391Z,32.43
2017-12-22T17:40:14.662Z,43.37
2017-12-22T17:42:40.892Z,37.93
2017-12-22T17:45:07.171Z,42.70
2017-12-22T17:47:33.390Z,43.60
2017-12-22T17:49:59.641Z,35.60
2017-12-22T17:52:26.677Z,40.23
2017-12-22T17:54:52.896Z,35.90
2017-12-22T17:57:19.157Z,41.60
2017-12-22T17:59:46.129Z,45.20
2017-12-22T18:02:12.397Z,40.47
2017-12-22T18:04:38.640Z,48.57
2017-12-22T18:07:04.910Z,47.33
2017-12-22T18:09:31.154Z,50.63
2017-12-22T18:11:57.443Z,50.50
2017-12-22T18:14:24.421Z,45.27
2017-12-22T18:16:50.681Z,40.20
2017-12-22T18:19:16.947Z,44.00
2017-12-22T18:21:43.939Z,40.87
2017-12-22T18:24:10.179Z,43.50
2017-12-22T18:26:37.300Z,40.37
2017-12-22T18:29:03.563Z,43.70
2017-12-22T18:31:29.825Z,47.30
2017-12-22T18:33:56.837Z,51.40
2017-12-22T18:36:23.063Z,44.13
2017-12-22T18:38:49.319Z,48.53
2017-12-22T18:41:15.953Z,39.40
2017-12-22T18:43:42.216Z,45.63
2017-12-22T18:46:08.460Z,42.83
2017-12-22T18:48:34.721Z,39.93
2017-12-22T18:51:00.967Z,43.90
2017-12-22T18:53:27.227Z,34.93
2017-12-22T18:55:54.227Z,41.97
2017-12-22T18:58:20.504Z,42.90
2017-12-22T19:00:47.516Z,38.73
2017-12-22T19:03:26.093Z,39.77
2017-12-22T19:05:52.377Z,41.73
2017-12-22T19:08:19.360Z,45.10
2017-12-22T19:10:45.610Z,37.63
2017-12-22T19:13:11.888Z,40.20
2017-12-22T19:15:38.882Z,36.67
2017-12-22T19:18:05.349Z,38.17
2017-12-22T19:20:31.594Z,40.57
2017-12-22T19:22:58.563Z,46.13
2017-12-22T19:25:24.835Z,37.80
2017-12-22T19:27:51.103Z,36.20
2017-12-22T19:30:18.076Z,34.23
2017-12-22T19:32:44.326Z,41.87
2017-12-22T19:35:10.572Z,37.93
2017-12-22T19:37:36.827Z,30.00
2017-12-22T19:40:03.091Z,36.37
2017-12-22T19:42:29.357Z,29.10
2017-12-22T19:44:55.596Z,33.50
2017-12-22T19:47:21.854Z,32.13
2017-12-22T19:49:48.833Z,35.60
2017-12-22T19:52:15.096Z,30.63
2017-12-22T19:54:41.348Z,35.80
2017-12-22T19:57:07.605Z,32.10
2017-12-22T19:59:33.845Z,30.53
2017-12-22T20:02:00.167Z,33.47
2017-12-22T20:04:26.432Z,31.40
2017-12-22T20:06:52.703Z,31.43
2017-12-22T20:09:19.666Z,32.80
2017-12-22T20:11:45.952Z,33.83
2017-12-22T20:14:12.203Z,22.47
2017-12-22T20:16:39.199Z,21.83
2017-12-22T20:19:05.435Z,28.53
2017-12-22T20:21:31.692Z,30.47
2017-12-22T20:23:57.916Z,25.07
2017-12-22T20:26:24.173Z,26.03
2017-12-22T20:28:51.185Z,28.87
2017-12-22T20:31:18.189Z,24.13
2017-12-22T20:33:44.428Z,29.60
2017-12-22T20:36:10.675Z,29.03
2017-12-22T20:38:37.651Z,23.13
2017-12-22T20:41:03.921Z,23.37
2017-12-22T20:43:30.165Z,23.37
2017-12-22T20:45:56.738Z,21.37
2017-12-22T20:48:22.995Z,29.60
2017-12-22T20:50:49.987Z,29.60
2017-12-22T20:53:16.223Z,26.07
2017-12-22T20:55:43.219Z,27.63
2017-12-22T20:58:09.451Z,22.40
2017-12-22T21:00:35.690Z,24.53
2017-12-22T21:03:01.925Z,19.83
2017-12-22T21:05:28.167Z,20.20
2017-12-22T21:07:54.416Z,25.20
2017-12-22T21:10:20.681Z,19.27
2017-12-22T21:12:47.654Z,18.80
2017-12-22T21:15:13.909Z,19.67
2017-12-22T21:17:40.171Z,22.37
2017-12-22T21:20:07.145Z,20.37
2017-12-22T21:22:33.417Z,17.23
2017-12-22T21:24:59.656Z,22.63
2017-12-22T21:27:25.942Z,19.17
2017-12-22T21:29:52.195Z,20.23
2017-12-22T21:32:18.461Z,21.70
2017-12-22T21:34:44.689Z,18.33
2017-12-22T21:37:10.907Z,24.30
2017-12-22T21:39:37.179Z,20.57
2017-12-22T21:42:03.472Z,19.57
2017-12-22T21:44:29.725Z,17.43
2017-12-22T21:46:56.728Z,21.60
2017-12-22T21:49:22.983Z,18.17
2017-12-22T21:51:49.960Z,21.30
2017-12-22T21:54:16.230Z,18.63
2017-12-22T21:56:42.507Z,14.73
2017-12-22T21:59:08.774Z,15.57
2017-12-22T22:01:35.038Z,20.63
2017-12-22T22:04:01.325Z,19.63
2017-12-22T22:06:27.569Z,17.77
2017-12-22T22:08:53.824Z,19.20
2017-12-22T22:11:20.064Z,17.27
2017-12-22T22:13:47.066Z,19.17
2017-12-22T22:16:13.295Z,18.50
2017-12-22T22:18:39.537Z,20.03
2017-12-22T22:21:05.789Z,19.77
2017-12-22T22:23:32.062Z,16.83
2017-12-22T22:25:58.337Z,17.00
2017-12-22T22:28:24.663Z,17.57
2017-12-22T22:30:50.880Z,17.17
2017-12-22T22:33:17.133Z,20.83
2017-12-22T22:35:43.378Z,19.77
2017-12-22T22:38:10.393Z,19.93
2017-12-22T22:40:36.622Z,19.20
2017-12-22T22:43:02.874Z,20.10
2017-12-22T22:45:29.852Z,18.03
2017-12-22T22:47:56.116Z,17.77
2017-12-22T22:50:22.359Z,18.23
2017-12-22T22:52:48.665Z,22.40
2017-12-22T22:55:14.928Z,16.93
2017-12-22T22:57:41.179Z,16.30
2017-12-22T23:00:08.173Z,19.70
2017-12-22T23:02:34.438Z,21.33
2017-12-22T23:05:00.736Z,17.90
2017-12-22T23:07:27.005Z,15.83
2017-12-22T23:09:54.053Z,17.77
2017-12-22T23:12:21.053Z,18.57
2017-12-22T23:14:47.337Z,18.67
2017-12-22T23:17:14.319Z,14.77
2017-12-22T23:19:40.573Z,22.20
2017-12-22T23:22:06.845Z,16.23
2017-12-22T23:24:40.089Z,20.03
2017-12-22T23:27:06.469Z,15.33
2017-12-22T23:29:32.683Z,11.40
2017-12-22T23:31:59.785Z,23.03
2017-12-22T23:34:26.100Z,17.47
2017-12-22T23:36:52.333Z,14.67
2017-12-22T23:39:18.598Z,17.40
2017-12-22T23:41:44.846Z,11.70
2017-12-22T23:44:11.853Z,18.10
2017-12-22T23:46:38.105Z,16.77
2017-12-22T23:49:04.883Z,17.10
2017-12-22T23:51:31.568Z,19.13
2017-12-22T23:53:58.420Z,19.30
2017-12-22T23:56:25.309Z,26.20
2017-12-22T23:58:52.021Z,24.43
