createdAt,value
2022-10-06T00:01:56.740Z,3.95
2022-10-06T00:04:42.037Z,3.90
2022-10-06T00:07:27.005Z,3.67
2022-10-06T00:10:12.985Z,4.38
2022-10-06T00:12:58.667Z,3.88
2022-10-06T00:15:44.293Z,4.05
2022-10-06T00:18:32.724Z,4.93
2022-10-06T00:21:18.086Z,5.32
2022-10-06T00:24:03.354Z,5.13
2022-10-06T00:26:48.527Z,4.32
2022-10-06T00:29:34.030Z,4.00
2022-10-06T00:32:19.292Z,4.53
2022-10-06T00:35:05.779Z,4.30
2022-10-06T00:37:51.480Z,4.70
2022-10-06T00:40:44.706Z,4.55
2022-10-06T00:43:49.727Z,3.80
2022-10-06T00:46:38.306Z,4.43
2022-10-06T00:49:35.629Z,4.57
2022-10-06T00:52:25.195Z,4.10
2022-10-06T00:55:11.000Z,4.13
2022-10-06T00:57:58.290Z,3.60
2022-10-06T01:00:44.937Z,3.45
2022-10-06T01:03:34.618Z,4.03
2022-10-06T01:06:20.081Z,3.67
2022-10-06T01:09:05.287Z,3.70
2022-10-06T01:11:54.198Z,3.67
2022-10-06T01:14:40.730Z,3.45
2022-10-06T01:17:43.090Z,3.95
2022-10-06T01:20:29.958Z,3.50
2022-10-06T01:23:16.390Z,3.00
2022-10-06T01:26:05.571Z,3.40
2022-10-06T01:28:52.377Z,3.78
2022-10-06T01:31:39.217Z,3.97
2022-10-06T01:34:25.738Z,3.67
2022-10-06T01:37:11.372Z,3.50
2022-10-06T01:39:56.415Z,3.70
2022-10-06T01:42:42.954Z,3.58
2022-10-06T01:45:28.681Z,3.60
2022-10-06T01:48:13.625Z,3.75
2022-10-06T01:50:59.742Z,3.70
2022-10-06T01:53:44.847Z,4.07
2022-10-06T01:56:29.917Z,3.45
2022-10-06T01:59:16.490Z,3.00
2022-10-06T02:02:02.334Z,3.65
2022-10-06T02:04:47.698Z,3.60
2022-10-06T02:07:35.451Z,3.60
2022-10-06T02:10:21.149Z,3.40
2022-10-06T02:13:07.340Z,3.67
2022-10-06T02:16:02.306Z,3.50
2022-10-06T02:18:47.928Z,3.88
2022-10-06T02:21:33.433Z,4.03
2022-10-06T02:24:20.398Z,3.97
2022-10-06T02:27:06.895Z,4.05
2022-10-06T02:29:52.865Z,3.90
2022-10-06T02:32:40.617Z,3.45
2022-10-06T02:35:28.110Z,4.60
2022-10-06T02:38:13.682Z,3.88
2022-10-06T02:41:00.327Z,4.43
2022-10-06T02:43:45.356Z,3.78
2022-10-06T02:46:31.424Z,3.83
2022-10-06T02:49:17.149Z,3.90
2022-10-06T02:52:02.783Z,3.83
2022-10-06T02:54:48.423Z,4.70
2022-10-06T02:57:33.453Z,3.97
2022-10-06T03:00:19.414Z,4.20
2022-10-06T03:03:06.886Z,4.43
2022-10-06T03:06:00.460Z,3.92
2022-10-06T03:08:45.606Z,4.25
2022-10-06T03:11:34.315Z,4.40
2022-10-06T03:14:22.061Z,4.65
2022-10-06T03:17:11.147Z,4.68
2022-10-06T03:20:04.259Z,4.00
2022-10-06T03:22:53.394Z,4.22
2022-10-06T03:25:39.471Z,4.07
2022-10-06T03:28:24.696Z,4.00
2022-10-06T03:31:11.312Z,3.67
2022-10-06T03:33:56.986Z,3.67
2022-10-06T03:36:45.635Z,3.33
2022-10-06T03:39:34.137Z,3.28
2022-10-06T03:42:19.763Z,3.35
2022-10-06T03:45:06.736Z,3.05
2022-10-06T03:47:54.033Z,3.40
2022-10-06T03:50:39.315Z,3.10
2022-10-06T03:53:27.959Z,3.30
2022-10-06T03:56:16.179Z,3.17
2022-10-06T03:59:06.033Z,3.08
2022-10-06T04:01:52.861Z,3.28
2022-10-06T04:04:43.236Z,2.97
2022-10-06T04:07:29.910Z,2.60
2022-10-06T04:10:15.223Z,3.15
2022-10-06T04:13:00.540Z,3.05
2022-10-06T04:15:47.049Z,2.70
2022-10-06T04:18:32.778Z,2.63
2022-10-06T04:21:19.108Z,3.40
2022-10-06T04:24:06.144Z,3.03
2022-10-06T04:26:52.496Z,2.13
2022-10-06T04:29:38.361Z,1.88
2022-10-06T04:32:24.367Z,1.70
2022-10-06T04:35:10.431Z,1.80
2022-10-06T04:37:57.053Z,1.80
2022-10-06T04:40:42.524Z,1.40
2022-10-06T04:43:28.240Z,1.50
2022-10-06T04:46:40.988Z,1.85
2022-10-06T04:49:21.371Z,1.25
2022-10-06T04:52:09.864Z,1.50
2022-10-06T04:54:57.648Z,1.50
2022-10-06T04:57:42.852Z,1.05
2022-10-06T05:00:28.516Z,0.90
2022-10-06T05:03:14.892Z,1.08
2022-10-06T05:06:05.877Z,1.33
2022-10-06T05:08:56.549Z,1.08
2022-10-06T05:11:42.359Z,1.25
2022-10-06T05:14:33.011Z,1.10
2022-10-06T05:17:18.191Z,0.95
2022-10-06T05:20:04.681Z,1.08
2022-10-06T05:22:50.196Z,0.70
2022-10-06T05:25:36.448Z,1.30
2022-10-06T05:28:23.595Z,1.20
2022-10-06T05:31:13.589Z,1.33
2022-10-06T05:33:59.397Z,1.17
2022-10-06T05:36:45.919Z,1.13
2022-10-06T05:39:31.299Z,0.90
2022-10-06T05:42:17.344Z,1.20
2022-10-06T05:45:03.320Z,1.10
2022-10-06T05:47:48.984Z,1.00
2022-10-06T05:50:34.178Z,1.45
2022-10-06T05:53:19.244Z,1.10
2022-10-06T05:56:18.094Z,0.80
2022-10-06T05:59:04.681Z,0.75
2022-10-06T06:01:50.768Z,0.80
2022-10-06T06:04:52.747Z,0.95
2022-10-06T06:07:37.973Z,0.88
2022-10-06T06:10:23.527Z,0.60
2022-10-06T06:13:08.856Z,0.88
2022-10-06T06:16:07.148Z,0.65
2022-10-06T06:18:53.477Z,0.90
2022-10-06T06:21:39.988Z,0.65
2022-10-06T06:24:25.269Z,1.27
2022-10-06T06:27:10.678Z,0.90
2022-10-06T06:29:58.205Z,0.98
2022-10-06T06:32:44.671Z,1.45
2022-10-06T06:35:30.142Z,1.13
2022-10-06T06:38:16.470Z,1.05
2022-10-06T06:41:02.491Z,1.40
2022-10-06T06:43:49.684Z,1.10
2022-10-06T06:46:49.340Z,0.85
2022-10-06T06:49:37.155Z,1.30
2022-10-06T06:52:26.029Z,1.17
2022-10-06T06:55:11.693Z,1.40
2022-10-06T06:57:57.323Z,0.95
2022-10-06T07:00:42.526Z,0.70
2022-10-06T07:03:55.558Z,0.90
2022-10-06T07:06:37.819Z,1.00
2022-10-06T07:09:26.103Z,0.85
2022-10-06T07:12:17.138Z,1.02
2022-10-06T07:15:28.909Z,0.93
2022-10-06T07:18:33.668Z,1.45
2022-10-06T07:21:37.500Z,1.17
2022-10-06T07:24:42.402Z,1.40
2022-10-06T07:27:28.212Z,1.35
2022-10-06T07:30:20.763Z,1.08
2022-10-06T07:33:12.470Z,1.15
2022-10-06T07:35:58.284Z,1.30
2022-10-06T07:38:44.640Z,1.35
2022-10-06T07:41:32.613Z,1.20
2022-10-06T07:44:20.370Z,1.00
2022-10-06T07:47:06.671Z,1.70
2022-10-06T07:50:14.339Z,1.52
2022-10-06T07:53:04.225Z,1.10
2022-10-06T07:55:53.154Z,1.20
2022-10-06T07:58:44.204Z,1.70
2022-10-06T08:04:16.415Z,1.90
2022-10-06T08:07:08.077Z,1.50
2022-10-06T08:09:53.499Z,1.90
2022-10-06T08:12:40.775Z,1.20
2022-10-06T08:15:26.618Z,1.15
2022-10-06T08:18:33.642Z,1.90
2022-10-06T08:21:45.113Z,1.70
2022-10-06T08:24:54.113Z,1.40
2022-10-06T08:27:37.979Z,1.30
2022-10-06T08:30:27.245Z,1.30
2022-10-06T08:33:12.867Z,1.48
2022-10-06T08:36:08.665Z,1.13
2022-10-06T08:38:55.125Z,2.30
2022-10-06T08:41:51.261Z,1.48
2022-10-06T08:44:42.932Z,1.60
2022-10-06T08:47:33.902Z,2.88
2022-10-06T08:50:21.634Z,1.67
2022-10-06T08:53:33.976Z,1.67
2022-10-06T08:56:23.125Z,1.33
2022-10-06T08:59:09.812Z,1.45
2022-10-06T09:01:55.734Z,1.83
2022-10-06T09:04:41.197Z,1.90
2022-10-06T09:07:38.617Z,1.75
2022-10-06T09:10:30.386Z,2.55
2022-10-06T09:13:24.674Z,2.17
2022-10-06T09:16:17.741Z,1.95
2022-10-06T09:19:15.653Z,1.52
2022-10-06T09:22:04.731Z,2.42
2022-10-06T09:24:57.016Z,1.90
2022-10-06T09:27:47.828Z,1.30
2022-10-06T09:30:33.347Z,2.00
2022-10-06T09:33:21.754Z,1.98
2022-10-06T09:36:09.812Z,1.48
2022-10-06T09:38:59.907Z,1.67
2022-10-06T09:41:46.042Z,2.42
2022-10-06T09:44:52.354Z,2.00
2022-10-06T09:47:45.126Z,1.70
2022-10-06T09:50:30.976Z,1.63
2022-10-06T09:53:16.496Z,2.17
2022-10-06T09:56:05.247Z,1.70
2022-10-06T09:58:59.549Z,1.95
2022-10-06T10:01:51.954Z,2.65
2022-10-06T10:04:41.154Z,1.70
2022-10-06T10:07:28.947Z,2.07
2022-10-06T10:10:23.452Z,1.75
2022-10-06T10:13:26.943Z,1.85
2022-10-06T10:16:16.878Z,1.48
2022-10-06T10:19:05.767Z,1.67
2022-10-06T10:21:53.484Z,1.20
2022-10-06T10:24:59.176Z,1.50
2022-10-06T10:28:18.655Z,1.73
2022-10-06T10:31:26.185Z,1.95
2022-10-06T10:34:23.182Z,1.50
2022-10-06T10:37:16.184Z,1.45
2022-10-06T10:40:12.818Z,2.33
2022-10-06T10:43:17.614Z,2.00
2022-10-06T10:46:31.477Z,1.90
2022-10-06T10:49:28.819Z,2.20
2022-10-06T10:52:20.357Z,1.80
2022-10-06T10:55:21.806Z,1.80
2022-10-06T10:58:23.578Z,2.00
2022-10-06T11:01:35.196Z,1.40
2022-10-06T11:04:21.253Z,1.63
2022-10-06T11:07:06.309Z,1.42
2022-10-06T11:10:09.824Z,1.42
2022-10-06T11:13:09.241Z,1.40
2022-10-06T11:16:21.890Z,1.60
2022-10-06T11:19:28.792Z,1.60
2022-10-06T11:23:07.120Z,1.90
2022-10-06T11:26:01.007Z,1.70
2022-10-06T11:28:52.766Z,1.90
2022-10-06T11:31:54.622Z,1.60
2022-10-06T11:34:41.461Z,1.67
2022-10-06T11:37:47.601Z,1.95
2022-10-06T11:41:09.859Z,1.90
2022-10-06T11:44:00.463Z,1.92
2022-10-06T11:47:05.122Z,1.58
2022-10-06T11:49:53.278Z,1.80
2022-10-06T11:52:46.117Z,1.75
2022-10-06T11:55:32.249Z,1.85
2022-10-06T12:01:33.449Z,1.30
2022-10-06T12:04:24.265Z,1.88
2022-10-06T12:07:10.852Z,1.95
2022-10-06T12:10:42.324Z,2.08
2022-10-06T12:14:54.156Z,1.63
2022-10-06T12:17:11.419Z,2.15
2022-10-06T12:20:18.596Z,2.33
2022-10-06T12:23:09.856Z,1.60
2022-10-06T12:26:01.951Z,1.30
2022-10-06T12:28:57.458Z,1.63
2022-10-06T12:31:46.186Z,1.50
2022-10-06T12:34:37.667Z,1.60
2022-10-06T12:37:29.238Z,2.13
2022-10-06T12:40:49.182Z,1.52
2022-10-06T12:43:43.847Z,1.17
2022-10-06T12:46:45.077Z,2.28
2022-10-06T12:49:58.564Z,2.05
2022-10-06T12:52:50.795Z,1.77
2022-10-06T12:55:52.718Z,1.50
2022-10-06T12:58:38.786Z,1.70
2022-10-06T13:01:25.690Z,1.70
2022-10-06T13:04:31.648Z,1.60
2022-10-06T13:07:25.763Z,1.70
2022-10-06T13:10:14.398Z,2.45
2022-10-06T13:13:00.952Z,1.60
2022-10-06T13:15:46.257Z,1.85
2022-10-06T13:18:32.734Z,1.75
2022-10-06T13:21:18.005Z,1.98
2022-10-06T13:24:03.505Z,1.67
2022-10-06T13:26:49.225Z,1.40
2022-10-06T13:29:34.628Z,1.48
2022-10-06T13:32:19.566Z,1.95
2022-10-06T13:35:05.492Z,2.67
2022-10-06T13:37:55.027Z,2.00
2022-10-06T13:40:44.413Z,1.60
2022-10-06T13:43:34.086Z,1.52
2022-10-06T13:46:25.344Z,1.48
2022-10-06T13:49:22.556Z,2.05
2022-10-06T13:52:20.055Z,1.42
2022-10-06T13:55:17.335Z,1.88
2022-10-06T13:58:06.498Z,1.58
2022-10-06T14:01:00.883Z,1.40
2022-10-06T14:03:46.425Z,1.88
2022-10-06T14:06:31.756Z,2.20
2022-10-06T14:09:22.396Z,1.83
2022-10-06T14:12:15.198Z,1.50
2022-10-06T14:15:03.043Z,1.60
2022-10-06T14:18:02.893Z,2.17
2022-10-06T14:20:50.862Z,2.10
2022-10-06T14:23:55.624Z,2.05
2022-10-06T14:26:41.586Z,1.50
2022-10-06T14:29:26.814Z,1.80
2022-10-06T14:32:17.021Z,1.52
2022-10-06T14:35:02.543Z,2.42
2022-10-06T14:37:48.000Z,2.47
2022-10-06T14:40:33.295Z,1.60
2022-10-06T14:43:19.307Z,1.42
2022-10-06T14:46:06.414Z,1.55
2022-10-06T14:48:52.270Z,2.58
2022-10-06T14:51:40.048Z,2.15
2022-10-06T14:54:25.356Z,2.38
2022-10-06T14:57:10.827Z,1.77
2022-10-06T14:59:56.282Z,2.20
2022-10-06T15:02:41.722Z,1.92
2022-10-06T15:05:27.196Z,1.90
2022-10-06T15:08:12.366Z,1.35
2022-10-06T15:10:57.685Z,1.45
2022-10-06T15:13:43.006Z,1.90
2022-10-06T15:16:29.695Z,1.58
2022-10-06T15:19:15.382Z,1.60
2022-10-06T15:22:01.106Z,2.13
2022-10-06T15:24:50.263Z,1.35
2022-10-06T15:27:54.335Z,1.35
2022-10-06T15:30:40.525Z,2.00
2022-10-06T15:33:28.864Z,1.80
2022-10-06T15:36:16.273Z,1.42
2022-10-06T15:39:16.271Z,1.90
2022-10-06T15:42:02.087Z,2.03
2022-10-06T15:44:48.066Z,1.80
2022-10-06T15:47:33.357Z,2.05
2022-10-06T15:50:19.281Z,1.80
2022-10-06T15:53:06.002Z,2.53
2022-10-06T15:55:51.502Z,2.25
2022-10-06T15:58:36.776Z,1.90
2022-10-06T16:01:35.339Z,1.85
2022-10-06T16:04:35.524Z,1.60
2022-10-06T16:07:21.149Z,2.47
2022-10-06T16:10:06.850Z,1.73
2022-10-06T16:12:52.095Z,2.63
2022-10-06T16:15:37.303Z,2.35
2022-10-06T16:18:23.423Z,1.35
2022-10-06T16:21:08.808Z,2.63
2022-10-06T16:23:54.495Z,2.38
2022-10-06T16:26:40.173Z,2.38
2022-10-06T16:29:26.665Z,1.98
2022-10-06T16:32:12.208Z,2.10
2022-10-06T16:34:57.319Z,2.60
2022-10-06T16:37:48.978Z,2.35
2022-10-06T16:40:34.463Z,2.72
2022-10-06T16:43:19.842Z,2.50
2022-10-06T16:46:09.663Z,2.33
2022-10-06T16:48:57.295Z,2.60
2022-10-06T16:51:45.931Z,3.30
2022-10-06T16:54:31.219Z,2.75
2022-10-06T16:57:16.622Z,2.20
2022-10-06T17:00:05.802Z,2.38
2022-10-06T17:02:52.435Z,2.90
2022-10-06T17:05:37.773Z,3.20
2022-10-06T17:08:23.502Z,2.97
2022-10-06T17:11:21.587Z,2.88
2022-10-06T17:14:07.544Z,3.53
2022-10-06T17:16:54.423Z,2.95
2022-10-06T17:19:39.841Z,2.90
2022-10-06T17:22:29.219Z,3.20
2022-10-06T17:25:15.300Z,3.65
2022-10-06T17:28:00.970Z,2.92
2022-10-06T17:30:53.113Z,3.15
2022-10-06T17:33:40.464Z,3.08
2022-10-06T17:36:26.784Z,3.45
2022-10-06T17:39:13.804Z,3.65
2022-10-06T17:42:00.859Z,2.55
2022-10-06T17:44:46.742Z,4.32
2022-10-06T17:47:32.051Z,4.53
2022-10-06T17:50:17.592Z,6.03
2022-10-06T17:53:02.695Z,7.03
2022-10-06T17:55:49.276Z,7.18
2022-10-06T17:58:35.422Z,6.32
2022-10-06T18:01:22.731Z,6.13
2022-10-06T18:04:08.434Z,5.72
2022-10-06T18:06:54.754Z,6.13
2022-10-06T18:10:00.533Z,5.75
2022-10-06T18:12:46.422Z,3.85
2022-10-06T18:15:36.778Z,3.92
2022-10-06T18:18:25.150Z,4.00
2022-10-06T18:21:10.788Z,4.30
2022-10-06T18:24:15.939Z,4.53
2022-10-06T18:27:14.041Z,5.25
2022-10-06T18:30:02.620Z,5.20
2022-10-06T18:36:14.805Z,4.95
2022-10-06T18:39:01.163Z,6.32
2022-10-06T18:41:47.544Z,5.63
2022-10-06T18:44:54.721Z,7.38
2022-10-06T18:47:58.886Z,7.32
2022-10-06T18:50:44.283Z,9.13
2022-10-06T18:53:33.264Z,7.47
2022-10-06T18:56:19.270Z,6.93
2022-10-06T18:59:12.183Z,6.10
2022-10-06T19:02:00.379Z,5.55
2022-10-06T19:04:46.292Z,7.07
2022-10-06T19:07:31.862Z,6.88
2022-10-06T19:10:17.119Z,8.38
2022-10-06T19:13:02.715Z,7.35
2022-10-06T19:15:51.076Z,8.18
2022-10-06T19:18:40.356Z,9.25
2022-10-06T19:21:25.719Z,10.02
2022-10-06T19:24:15.102Z,8.52
2022-10-06T19:27:03.506Z,8.25
2022-10-06T19:29:54.531Z,9.00
2022-10-06T19:32:40.730Z,7.07
2022-10-06T19:35:26.596Z,7.15
2022-10-06T19:38:12.050Z,5.95
2022-10-06T19:41:17.246Z,5.65
2022-10-06T19:44:05.394Z,4.97
2022-10-06T19:46:55.154Z,4.43
2022-10-06T19:49:41.580Z,4.35
2022-10-06T19:52:27.233Z,4.97
2022-10-06T19:55:12.736Z,5.20
2022-10-06T19:57:59.912Z,6.18
2022-10-06T20:00:45.095Z,4.72
2022-10-06T20:03:31.410Z,4.40
2022-10-06T20:06:16.853Z,5.90
2022-10-06T20:09:06.855Z,4.88
2022-10-06T20:14:37.624Z,7.05
2022-10-06T20:17:23.107Z,4.90
2022-10-06T20:20:08.786Z,4.90
2022-10-06T20:22:54.090Z,4.05
2022-10-06T20:25:42.541Z,4.45
2022-10-06T20:28:33.688Z,5.13
2022-10-06T20:31:24.888Z,4.95
2022-10-06T20:38:30.996Z,5.82
2022-10-06T20:41:29.126Z,5.30
2022-10-06T20:44:26.947Z,5.10
2022-10-06T20:51:15.019Z,5.25
2022-10-06T20:54:28.492Z,5.47
2022-10-06T20:57:16.585Z,5.43
2022-10-06T21:00:03.539Z,5.30
2022-10-06T21:03:05.411Z,4.50
2022-10-06T21:06:01.988Z,5.22
2022-10-06T21:12:30.478Z,4.45
2022-10-06T21:15:49.405Z,4.68
2022-10-06T21:18:56.465Z,5.03
2022-10-06T21:22:06.114Z,4.75
2022-10-06T21:24:54.290Z,5.38
2022-10-06T21:27:45.658Z,4.03
2022-10-06T21:30:35.932Z,4.70
2022-10-06T21:33:32.671Z,5.28
2022-10-06T21:36:21.877Z,3.67
2022-10-06T21:39:40.597Z,4.53
2022-10-06T21:42:29.369Z,5.07
2022-10-06T21:45:33.075Z,5.05
2022-10-06T21:48:20.617Z,5.28
2022-10-06T21:51:06.141Z,4.72
2022-10-06T21:53:52.770Z,5.40
2022-10-06T21:56:39.110Z,5.13
2022-10-06T21:59:24.531Z,4.95
2022-10-06T22:02:13.578Z,5.72
2022-10-06T22:05:02.638Z,5.40
2022-10-06T22:07:48.295Z,6.55
2022-10-06T22:10:35.407Z,6.00
2022-10-06T22:13:20.941Z,5.45
2022-10-06T22:16:08.383Z,6.07
2022-10-06T22:18:53.757Z,5.88
2022-10-06T22:21:41.901Z,5.28
2022-10-06T22:24:27.638Z,3.90
2022-10-06T22:27:13.110Z,4.40
2022-10-06T22:29:58.399Z,4.70
2022-10-06T22:32:46.889Z,5.38
2022-10-06T22:35:32.722Z,4.85
2022-10-06T22:38:18.061Z,5.18
2022-10-06T22:41:06.919Z,5.32
2022-10-06T22:43:57.330Z,4.78
2022-10-06T22:46:43.273Z,5.68
2022-10-06T22:49:28.809Z,5.53
2022-10-06T22:52:14.568Z,5.18
2022-10-06T22:55:00.284Z,5.28
2022-10-06T22:57:48.950Z,5.70
2022-10-06T23:00:35.937Z,6.80
2022-10-06T23:03:22.944Z,5.03
2022-10-06T23:06:11.702Z,5.25
2022-10-06T23:08:57.795Z,5.40
2022-10-06T23:11:43.017Z,5.35
2022-10-06T23:14:28.199Z,5.55
2022-10-06T23:17:13.586Z,4.35
2022-10-06T23:19:58.880Z,4.90
2022-10-06T23:22:44.145Z,4.88
2022-10-06T23:25:29.814Z,5.13
2022-10-06T23:28:15.142Z,4.75
2022-10-06T23:31:00.810Z,4.97
2022-10-06T23:33:46.709Z,5.32
2022-10-06T23:36:32.161Z,4.93
2022-10-06T23:39:17.652Z,3.90
2022-10-06T23:42:03.399Z,4.93
2022-10-06T23:44:48.549Z,4.57
2022-10-06T23:47:33.767Z,4.82
2022-10-06T23:50:19.373Z,4.78
2022-10-06T23:53:04.795Z,4.93
2022-10-06T23:55:50.108Z,4.40
2022-10-06T23:58:36.447Z,5.28
