createdAt,value
2023-02-18T00:01:47.691Z,97692.50
2023-02-18T00:04:14.998Z,97677.06
2023-02-18T00:06:42.646Z,97675.06
2023-02-18T00:09:12.084Z,97675.19
2023-02-18T00:11:40.171Z,97692.72
2023-02-18T00:14:13.578Z,97683.50
2023-02-18T00:16:42.210Z,97672.00
2023-02-18T00:19:17.770Z,97670.56
2023-02-18T00:21:46.632Z,97680.81
2023-02-18T00:24:17.004Z,97677.50
2023-02-18T00:26:45.522Z,97682.22
2023-02-18T00:29:12.961Z,97689.47
2023-02-18T00:31:41.614Z,97709.78
2023-02-18T00:34:11.100Z,97721.06
2023-02-18T00:36:38.762Z,97750.59
2023-02-18T00:39:10.281Z,97747.56
2023-02-18T00:41:38.938Z,97767.25
2023-02-18T00:44:07.018Z,97780.31
2023-02-18T00:46:36.119Z,97773.84
2023-02-18T00:49:05.099Z,97796.63
2023-02-18T00:51:33.594Z,97800.91
2023-02-18T00:54:01.064Z,97817.69
2023-02-18T00:56:29.068Z,97812.28
2023-02-18T00:58:56.401Z,97803.88
2023-02-18T01:01:24.490Z,97809.09
2023-02-18T01:03:52.017Z,97803.25
2023-02-18T01:06:22.180Z,97815.44
2023-02-18T01:08:49.868Z,97781.13
2023-02-18T01:11:18.012Z,97817.34
2023-02-18T01:13:45.267Z,97804.72
2023-02-18T01:16:13.207Z,97813.59
2023-02-18T01:18:40.811Z,97801.94
2023-02-18T01:21:09.236Z,97817.38
2023-02-18T01:23:41.978Z,97815.38
2023-02-18T01:26:11.537Z,97805.06
2023-02-18T01:28:41.644Z,97817.38
2023-02-18T01:31:12.821Z,97805.19
2023-02-18T01:33:40.584Z,97816.03
2023-02-18T01:36:10.891Z,97804.69
2023-02-18T01:38:38.398Z,97795.81
2023-02-18T01:41:06.494Z,97802.72
2023-02-18T01:43:35.013Z,97821.47
2023-02-18T01:46:13.918Z,97814.19
2023-02-18T01:48:56.776Z,97803.22
2023-02-18T01:51:34.388Z,97817.41
2023-02-18T01:54:43.253Z,97833.44
2023-02-18T01:57:21.613Z,97826.91
2023-02-18T02:00:00.186Z,97844.31
2023-02-18T02:02:30.126Z,97828.47
2023-02-18T02:04:58.338Z,97827.94
2023-02-18T02:07:28.977Z,97822.00
2023-02-18T02:09:59.992Z,97832.31
2023-02-18T02:12:52.168Z,97838.47
2023-02-18T02:15:38.205Z,97807.31
2023-02-18T02:18:27.183Z,97818.16
2023-02-18T02:21:30.570Z,97819.09
2023-02-18T02:24:36.876Z,97827.00
2023-02-18T02:27:42.085Z,97811.91
2023-02-18T02:30:42.756Z,97817.72
2023-02-18T02:33:25.033Z,97817.19
2023-02-18T02:36:05.544Z,97824.28
2023-02-18T02:38:52.406Z,97821.16
2023-02-18T02:41:52.918Z,97822.00
2023-02-18T02:44:30.326Z,97823.78
2023-02-18T02:47:32.381Z,97832.09
2023-02-18T02:50:23.596Z,97827.16
2023-02-18T02:52:59.424Z,97828.63
2023-02-18T02:55:26.861Z,97822.47
2023-02-18T02:57:56.723Z,97812.81
2023-02-18T03:00:49.941Z,97828.63
2023-02-18T03:03:51.647Z,97830.59
2023-02-18T03:06:38.129Z,97833.09
2023-02-18T03:09:38.008Z,97834.16
2023-02-18T03:12:55.558Z,97849.50
2023-02-18T03:15:42.940Z,97854.97
2023-02-18T03:18:30.586Z,97854.16
2023-02-18T03:21:08.799Z,97849.03
2023-02-18T03:23:46.850Z,97853.09
2023-02-18T03:26:18.785Z,97870.03
2023-02-18T03:28:51.185Z,97866.91
2023-02-18T03:31:25.998Z,97868.59
2023-02-18T03:34:02.188Z,97872.41
2023-02-18T03:59:32.668Z,97880.50
2023-02-18T04:02:00.993Z,97901.50
2023-02-18T04:04:28.891Z,97900.41
2023-02-18T04:06:56.442Z,97923.53
2023-02-18T04:09:23.804Z,97913.91
2023-02-18T04:11:51.610Z,97907.84
2023-02-18T04:14:19.117Z,97910.72
2023-02-18T04:16:46.952Z,97924.78
2023-02-18T04:19:14.253Z,97923.94
2023-02-18T04:21:41.810Z,97920.72
2023-02-18T04:24:09.291Z,97919.03
2023-02-18T04:26:36.819Z,97943.81
2023-02-18T04:29:04.112Z,97924.91
2023-02-18T04:31:31.758Z,97942.94
2023-02-18T04:33:59.088Z,97934.78
2023-02-18T04:36:26.854Z,97932.06
2023-02-18T04:38:54.132Z,97937.06
2023-02-18T04:41:21.630Z,97914.56
2023-02-18T04:43:48.898Z,97926.84
2023-02-18T04:46:16.499Z,97920.91
2023-02-18T04:48:43.897Z,97930.00
2023-02-18T04:51:11.520Z,97928.13
2023-02-18T04:53:38.788Z,97927.75
2023-02-18T04:56:07.044Z,97943.09
2023-02-18T04:58:34.570Z,97944.03
2023-02-18T05:01:04.649Z,97946.44
2023-02-18T05:03:33.340Z,97937.78
2023-02-18T05:06:00.887Z,97942.06
2023-02-18T05:08:28.192Z,97940.03
2023-02-18T05:10:55.790Z,97947.66
2023-02-18T05:13:23.281Z,97935.03
2023-02-18T05:15:51.151Z,97941.06
2023-02-18T05:18:18.445Z,97941.63
2023-02-18T05:20:46.049Z,97939.84
2023-02-18T05:23:13.551Z,97940.78
2023-02-18T05:25:41.041Z,97938.06
2023-02-18T05:28:08.397Z,97937.03
2023-02-18T05:30:35.987Z,97938.81
2023-02-18T05:33:03.264Z,97940.31
2023-02-18T05:35:30.961Z,97930.00
2023-02-18T05:37:58.220Z,97927.03
2023-02-18T05:40:25.761Z,97950.81
2023-02-18T05:42:53.022Z,97935.94
2023-02-18T05:45:20.605Z,97930.56
2023-02-18T05:47:47.872Z,97951.00
2023-02-18T05:50:15.616Z,97958.22
2023-02-18T05:52:42.955Z,97948.84
2023-02-18T05:55:10.590Z,97944.75
2023-02-18T05:57:37.805Z,97939.84
2023-02-18T06:00:07.600Z,97939.19
2023-02-18T06:02:34.889Z,97948.94
2023-02-18T06:05:03.079Z,97947.28
2023-02-18T06:07:30.407Z,97965.69
2023-02-18T06:09:58.048Z,97953.56
2023-02-18T06:12:26.086Z,97960.91
2023-02-18T06:14:53.767Z,97945.97
2023-02-18T06:17:22.724Z,97947.09
2023-02-18T06:19:50.320Z,97965.84
2023-02-18T06:22:17.721Z,97968.75
2023-02-18T06:24:45.395Z,97978.50
2023-02-18T06:27:12.695Z,97970.59
2023-02-18T06:29:40.242Z,97975.56
2023-02-18T06:32:07.670Z,97967.59
2023-02-18T06:34:35.253Z,97981.19
2023-02-18T06:37:02.515Z,97967.59
2023-02-18T06:39:30.080Z,97971.38
2023-02-18T06:41:57.448Z,97968.03
2023-02-18T06:44:24.974Z,97966.91
2023-02-18T06:46:52.297Z,97963.91
2023-02-18T06:49:19.849Z,97966.75
2023-02-18T06:51:47.211Z,97991.91
2023-02-18T06:54:14.766Z,97972.41
2023-02-18T06:56:42.090Z,97999.25
2023-02-18T06:59:09.739Z,97963.59
2023-02-18T07:01:37.054Z,97980.28
2023-02-18T07:04:04.833Z,97994.91
2023-02-18T07:06:32.149Z,97969.19
2023-02-18T07:08:59.831Z,97993.47
2023-02-18T07:11:27.187Z,97966.59
2023-02-18T07:13:54.779Z,97996.09
2023-02-18T07:16:22.082Z,97995.06
2023-02-18T07:18:49.759Z,97989.94
2023-02-18T07:21:17.084Z,98006.94
2023-02-18T07:23:44.672Z,97996.03
2023-02-18T07:26:14.676Z,97992.78
2023-02-18T07:28:42.884Z,97982.38
2023-02-18T07:31:10.589Z,97990.53
2023-02-18T07:33:38.245Z,97989.28
2023-02-18T07:36:06.662Z,97989.41
2023-02-18T07:38:34.504Z,97993.06
2023-02-18T07:41:01.858Z,97990.75
2023-02-18T07:43:29.421Z,97995.44
2023-02-18T07:45:56.744Z,97993.78
2023-02-18T07:48:24.362Z,97986.78
2023-02-18T07:50:51.671Z,97984.91
2023-02-18T07:53:19.254Z,97994.13
2023-02-18T07:55:49.339Z,98006.22
2023-02-18T07:58:28.126Z,98001.94
2023-02-18T08:00:56.262Z,98007.16
2023-02-18T08:03:29.127Z,97999.22
2023-02-18T08:05:57.285Z,98013.22
2023-02-18T08:08:31.454Z,97987.88
2023-02-18T08:11:13.301Z,97992.41
2023-02-18T08:13:47.185Z,98002.16
2023-02-18T08:16:16.116Z,97998.84
2023-02-18T08:18:43.841Z,98002.34
2023-02-18T08:21:11.161Z,97984.03
2023-02-18T08:23:39.344Z,97987.88
2023-02-18T08:26:07.530Z,98013.03
2023-02-18T08:28:35.610Z,98003.88
2023-02-18T08:31:03.146Z,97995.72
2023-02-18T08:33:31.078Z,97988.41
2023-02-18T08:35:58.840Z,98007.22
2023-02-18T08:38:26.537Z,97989.19
2023-02-18T08:41:03.551Z,97991.69
2023-02-18T08:43:31.370Z,98011.50
2023-02-18T08:45:59.486Z,97999.50
2023-02-18T08:48:28.156Z,98004.59
2023-02-18T08:50:55.814Z,98009.94
2023-02-18T08:53:23.808Z,97995.31
2023-02-18T08:55:51.210Z,98000.34
2023-02-18T08:58:18.793Z,98002.88
2023-02-18T09:00:46.556Z,98000.91
2023-02-18T09:03:15.955Z,98007.34
2023-02-18T09:05:43.244Z,97997.41
2023-02-18T09:08:10.967Z,97995.56
2023-02-18T09:10:39.601Z,98015.16
2023-02-18T09:13:07.159Z,97994.22
2023-02-18T09:15:34.429Z,97995.78
2023-02-18T09:18:02.076Z,97989.63
2023-02-18T09:20:29.488Z,97995.56
2023-02-18T09:22:57.906Z,97987.31
2023-02-18T09:25:25.715Z,97993.91
2023-02-18T09:27:53.272Z,98002.88
2023-02-18T09:30:20.753Z,98009.22
2023-02-18T09:32:48.326Z,98017.72
2023-02-18T09:35:15.711Z,97999.94
2023-02-18T09:37:43.291Z,98002.09
2023-02-18T09:40:29.601Z,97998.88
2023-02-18T09:42:59.165Z,97984.16
2023-02-18T09:45:27.882Z,97971.94
2023-02-18T09:47:56.554Z,97966.56
2023-02-18T09:50:28.971Z,97976.94
2023-02-18T09:53:01.868Z,97975.13
2023-02-18T09:55:33.882Z,97985.81
2023-02-18T09:58:13.791Z,97960.72
2023-02-18T10:00:47.535Z,98001.13
2023-02-18T10:03:23.587Z,97986.53
2023-02-18T10:06:02.358Z,97988.72
2023-02-18T10:08:42.653Z,97991.41
2023-02-18T10:11:30.900Z,97978.75
2023-02-18T10:14:02.968Z,97979.69
2023-02-18T10:16:30.996Z,97980.44
2023-02-18T10:19:20.352Z,97971.19
2023-02-18T10:21:49.647Z,97975.03
2023-02-18T10:24:55.685Z,97981.75
2023-02-18T10:27:39.379Z,97967.38
2023-02-18T10:30:15.775Z,97984.41
2023-02-18T10:32:47.171Z,98020.06
2023-02-18T10:35:46.400Z,98000.97
2023-02-18T10:38:46.703Z,98021.38
2023-02-18T10:42:06.435Z,97977.38
2023-02-18T10:45:09.484Z,97973.03
2023-02-18T10:48:10.221Z,97973.81
2023-02-18T10:50:46.198Z,97975.09
2023-02-18T10:53:36.249Z,97973.81
2023-02-18T10:56:05.862Z,97983.13
2023-02-18T10:58:46.233Z,97947.44
2023-02-18T11:01:21.326Z,97956.84
2023-02-18T11:04:07.067Z,97961.22
2023-02-18T11:06:45.291Z,97959.09
2023-02-18T11:09:47.860Z,97947.75
2023-02-18T11:12:22.907Z,97945.88
2023-02-18T11:15:13.706Z,97942.38
2023-02-18T11:17:43.936Z,97933.72
2023-02-18T11:20:26.292Z,97935.78
2023-02-18T11:23:06.445Z,97936.41
2023-02-18T11:25:41.937Z,97917.13
2023-02-18T11:28:18.309Z,97914.47
2023-02-18T11:30:53.501Z,97918.66
2023-02-18T11:33:56.884Z,97897.72
2023-02-18T11:36:33.151Z,97902.75
2023-02-18T11:39:07.562Z,97902.25
2023-02-18T11:41:48.308Z,97889.41
2023-02-18T11:44:52.487Z,97880.41
2023-02-18T11:47:26.275Z,97880.66
2023-02-18T11:50:08.806Z,97873.13
2023-02-18T11:52:39.637Z,97874.97
2023-02-18T11:55:08.994Z,97866.56
2023-02-18T11:57:41.587Z,97855.16
2023-02-18T12:00:48.123Z,97851.06
2023-02-18T12:03:57.062Z,97846.34
2023-02-18T12:06:35.080Z,97842.16
2023-02-18T12:09:31.757Z,97825.44
2023-02-18T12:12:28.270Z,97823.03
2023-02-18T12:14:58.893Z,97828.03
2023-02-18T12:17:52.910Z,97821.56
2023-02-18T12:20:34.503Z,97809.28
2023-02-18T12:23:27.383Z,97804.72
2023-02-18T12:26:22.388Z,97799.50
2023-02-18T12:29:01.718Z,97794.06
2023-02-18T12:31:57.040Z,97794.72
2023-02-18T12:34:46.834Z,97788.13
2023-02-18T12:37:47.192Z,97773.81
2023-02-18T12:40:38.865Z,97770.03
2023-02-18T12:43:53.100Z,97749.00
2023-02-18T12:46:41.926Z,97729.44
2023-02-18T12:50:00.111Z,97716.28
2023-02-18T12:53:07.111Z,97701.31
2023-02-18T12:56:13.530Z,97696.94
2023-02-18T12:59:15.892Z,97693.41
2023-02-18T13:02:14.615Z,97688.28
2023-02-18T13:05:07.750Z,97695.97
2023-02-18T13:08:07.377Z,97686.50
2023-02-18T13:11:31.033Z,97678.16
2023-02-18T13:14:17.567Z,97674.59
2023-02-18T13:16:51.723Z,97657.13
2023-02-18T13:19:31.909Z,97658.16
2023-02-18T13:22:09.626Z,97647.78
2023-02-18T13:24:43.314Z,97648.19
2023-02-18T13:28:10.084Z,97641.31
2023-02-18T13:31:04.875Z,97629.47
2023-02-18T13:33:57.024Z,97620.00
2023-02-18T13:37:01.324Z,97615.69
2023-02-18T13:39:30.098Z,97621.78
2023-02-18T13:42:37.713Z,97604.06
2023-02-18T13:45:24.169Z,97612.22
2023-02-18T13:47:53.281Z,97595.97
2023-02-18T13:50:23.338Z,97571.41
2023-02-18T13:53:00.932Z,97564.13
2023-02-18T13:56:09.716Z,97574.13
2023-02-18T13:58:44.273Z,97589.13
2023-02-18T14:01:11.743Z,97571.56
2023-02-18T14:03:47.675Z,97545.94
2023-02-18T14:06:33.925Z,97541.00
2023-02-18T14:09:24.500Z,97530.63
2023-02-18T14:11:56.701Z,97522.50
2023-02-18T14:14:27.004Z,97527.28
2023-02-18T14:17:18.805Z,97522.41
2023-02-18T14:20:01.070Z,97531.28
2023-02-18T14:22:31.159Z,97523.81
2023-02-18T14:25:22.293Z,97499.34
2023-02-18T14:27:54.804Z,97489.41
2023-02-18T14:30:22.385Z,97487.56
2023-02-18T14:33:00.660Z,97486.97
2023-02-18T14:35:51.118Z,97473.72
2023-02-18T14:38:52.387Z,97474.78
2023-02-18T14:41:56.916Z,97459.41
2023-02-18T14:44:48.616Z,97432.47
2023-02-18T14:47:53.000Z,97441.44
2023-02-18T14:50:22.381Z,97433.81
2023-02-18T14:53:03.678Z,97420.28
2023-02-18T14:55:38.564Z,97414.69
2023-02-18T14:58:22.488Z,97404.81
2023-02-18T15:00:49.814Z,97410.03
2023-02-18T15:03:22.444Z,97386.19
2023-02-18T15:05:51.938Z,97387.38
2023-02-18T15:08:26.756Z,97378.50
2023-02-18T15:11:08.368Z,97366.34
2023-02-18T15:13:45.430Z,97367.72
2023-02-18T15:16:34.253Z,97364.72
2023-02-18T15:19:13.705Z,97357.34
2023-02-18T15:21:46.210Z,97351.84
2023-02-18T15:24:37.322Z,97348.09
2023-02-18T15:27:32.126Z,97331.16
2023-02-18T15:30:13.529Z,97326.88
2023-02-18T15:32:45.577Z,97337.88
2023-02-18T15:35:19.781Z,97321.50
2023-02-18T15:37:54.946Z,97307.69
2023-02-18T15:40:34.732Z,97305.97
2023-02-18T15:43:05.914Z,97294.97
2023-02-18T15:45:45.138Z,97296.78
2023-02-18T15:48:51.357Z,97302.53
2023-02-18T15:51:27.635Z,97287.19
2023-02-18T15:54:00.840Z,97280.84
2023-02-18T15:56:43.576Z,97287.78
2023-02-18T15:59:44.889Z,97269.09
2023-02-18T16:02:23.012Z,97271.56
2023-02-18T16:05:00.108Z,97267.91
2023-02-18T16:07:53.029Z,97299.91
2023-02-18T16:10:23.968Z,97270.03
2023-02-18T16:13:00.491Z,97285.22
2023-02-18T16:15:40.845Z,97242.09
2023-02-18T16:18:30.197Z,97276.06
2023-02-18T16:21:09.763Z,97284.97
2023-02-18T16:23:45.167Z,97257.84
2023-02-18T16:26:28.753Z,97273.25
2023-02-18T16:29:24.363Z,97273.59
2023-02-18T16:31:51.837Z,97266.13
2023-02-18T16:34:19.621Z,97272.19
2023-02-18T16:37:05.635Z,97261.00
2023-02-18T16:39:36.091Z,97287.47
2023-02-18T16:42:04.081Z,97280.22
2023-02-18T16:44:33.902Z,97276.88
2023-02-18T16:47:01.955Z,97283.31
2023-02-18T16:49:31.198Z,97292.44
2023-02-18T16:52:06.145Z,97284.25
2023-02-18T16:54:34.765Z,97287.47
2023-02-18T16:57:02.115Z,97309.97
2023-02-18T16:59:29.747Z,97322.16
2023-02-18T17:01:57.096Z,97288.28
2023-02-18T17:04:24.750Z,97297.28
2023-02-18T17:06:52.170Z,97308.91
2023-02-18T17:09:23.425Z,97304.06
2023-02-18T17:11:53.866Z,97296.13
2023-02-18T17:14:23.695Z,97323.97
2023-02-18T17:16:54.504Z,97301.34
2023-02-18T17:19:22.283Z,97308.41
2023-02-18T17:21:50.371Z,97316.00
2023-02-18T17:24:19.332Z,97338.16
2023-02-18T17:26:46.687Z,97324.28
2023-02-18T17:29:14.347Z,97302.75
2023-02-18T17:31:47.635Z,97318.84
2023-02-18T17:34:26.699Z,97325.84
2023-02-18T17:36:54.718Z,97324.19
2023-02-18T17:39:22.740Z,97338.75
2023-02-18T17:41:50.431Z,97320.88
2023-02-18T17:44:23.905Z,97338.16
2023-02-18T17:46:51.630Z,97346.56
2023-02-18T17:49:19.466Z,97340.41
2023-02-18T17:51:48.062Z,97343.25
2023-02-18T17:54:22.884Z,97348.22
2023-02-18T17:56:50.673Z,97358.91
2023-02-18T17:59:18.323Z,97353.22
2023-02-18T18:01:45.792Z,97356.78
2023-02-18T18:04:17.082Z,97359.38
2023-02-18T18:06:46.993Z,97365.66
2023-02-18T18:09:14.835Z,97365.75
2023-02-18T18:11:42.472Z,97378.72
2023-02-18T18:14:15.118Z,97367.31
2023-02-18T18:16:42.492Z,97370.53
2023-02-18T18:19:10.534Z,97384.84
2023-02-18T18:21:38.354Z,97386.28
2023-02-18T18:24:06.316Z,97400.41
2023-02-18T18:26:33.683Z,97385.44
2023-02-18T18:29:01.474Z,97369.13
2023-02-18T18:31:29.059Z,97381.69
2023-02-18T18:33:57.334Z,97397.88
2023-02-18T18:36:24.665Z,97416.75
2023-02-18T18:38:53.023Z,97412.25
2023-02-18T18:41:22.893Z,97399.56
2023-02-18T18:43:51.285Z,97407.50
2023-02-18T18:46:19.071Z,97396.34
2023-02-18T18:48:46.989Z,97410.47
2023-02-18T18:51:30.071Z,97410.00
2023-02-18T18:53:57.721Z,97433.00
2023-02-18T18:56:25.336Z,97409.53
2023-02-18T18:58:53.122Z,97412.97
2023-02-18T19:01:27.728Z,97448.41
2023-02-18T19:03:56.032Z,97428.59
2023-02-18T19:06:23.488Z,97403.72
2023-02-18T19:08:51.574Z,97444.00
2023-02-18T19:11:18.994Z,97428.13
2023-02-18T19:13:46.858Z,97417.91
2023-02-18T19:16:22.538Z,97434.41
2023-02-18T19:18:50.536Z,97439.88
2023-02-18T19:21:18.702Z,97447.56
2023-02-18T19:23:46.401Z,97437.84
2023-02-18T19:26:16.859Z,97441.66
2023-02-18T19:28:46.243Z,97428.34
2023-02-18T19:31:14.089Z,97458.00
2023-02-18T19:33:45.626Z,97434.06
2023-02-18T19:36:14.913Z,97451.00
2023-02-18T19:38:43.038Z,97463.00
2023-02-18T19:41:19.089Z,97442.13
2023-02-18T19:43:47.183Z,97454.94
2023-02-18T19:46:19.253Z,97445.19
2023-02-18T19:48:52.746Z,97446.84
2023-02-18T19:51:21.470Z,97460.28
2023-02-18T19:53:49.230Z,97462.66
2023-02-18T19:56:16.739Z,97478.94
2023-02-18T19:58:44.611Z,97452.72
2023-02-18T20:01:18.363Z,97457.09
2023-02-18T20:03:47.427Z,97456.63
2023-02-18T20:06:21.148Z,97475.81
2023-02-18T20:08:49.007Z,97484.34
2023-02-18T20:11:16.640Z,97446.66
2023-02-18T20:13:44.769Z,97455.91
2023-02-18T20:16:12.334Z,97470.97
2023-02-18T20:18:40.191Z,97465.88
2023-02-18T20:21:12.484Z,97481.41
2023-02-18T20:23:40.906Z,97453.28
2023-02-18T20:26:10.415Z,97476.06
2023-02-18T20:28:38.621Z,97454.97
2023-02-18T20:31:13.634Z,97467.91
2023-02-18T20:33:42.672Z,97475.38
2023-02-18T20:36:13.751Z,97494.69
2023-02-18T20:38:41.475Z,97518.06
2023-02-18T20:41:14.552Z,97517.34
2023-02-18T20:43:42.448Z,97529.66
2023-02-18T20:46:17.134Z,97522.09
2023-02-18T20:48:45.619Z,97541.84
2023-02-18T20:51:17.672Z,97551.31
2023-02-18T20:53:46.612Z,97589.84
2023-02-18T20:56:14.979Z,97607.50
2023-02-18T20:58:42.645Z,97605.22
2023-02-18T21:01:16.288Z,97597.16
2023-02-18T21:03:47.726Z,97601.28
2023-02-18T21:06:22.746Z,97608.56
2023-02-18T21:08:54.070Z,97615.84
2023-02-18T21:11:26.130Z,97621.59
2023-02-18T21:13:56.262Z,97631.72
2023-02-18T21:16:27.161Z,97634.44
2023-02-18T21:18:55.572Z,97634.50
2023-02-18T21:21:26.164Z,97621.47
2023-02-18T21:23:54.270Z,97634.69
2023-02-18T21:26:25.616Z,97641.06
2023-02-18T21:28:57.483Z,97647.97
2023-02-18T21:31:29.117Z,97656.25
2023-02-18T21:33:58.302Z,97649.50
2023-02-18T21:36:26.825Z,97645.75
2023-02-18T21:39:04.217Z,97643.25
2023-02-18T21:41:34.078Z,97661.38
2023-02-18T21:44:02.153Z,97641.38
2023-02-18T21:46:32.877Z,97655.84
2023-02-18T21:49:07.254Z,97662.63
2023-02-18T21:51:59.497Z,97678.75
2023-02-18T21:54:36.158Z,97683.25
2023-02-18T21:57:05.409Z,97671.28
2023-02-18T21:59:35.465Z,97674.91
2023-02-18T22:02:05.108Z,97674.69
2023-02-18T22:04:37.097Z,97681.34
2023-02-18T22:07:04.682Z,97694.47
2023-02-18T22:09:32.447Z,97704.88
2023-02-18T22:11:59.788Z,97700.50
2023-02-18T22:14:28.055Z,97705.41
2023-02-18T22:16:55.623Z,97713.13
2023-02-18T22:19:23.857Z,97708.00
2023-02-18T22:21:51.328Z,97705.50
2023-02-18T22:24:19.836Z,97705.09
2023-02-18T22:26:49.050Z,97712.16
2023-02-18T22:29:19.698Z,97714.03
2023-02-18T22:31:48.164Z,97714.66
2023-02-18T22:34:17.149Z,97697.75
2023-02-18T22:36:44.553Z,97706.09
2023-02-18T22:39:13.832Z,97714.09
2023-02-18T22:41:42.974Z,97718.56
2023-02-18T22:44:15.983Z,97722.31
2023-02-18T22:46:43.887Z,97716.28
2023-02-18T22:49:12.137Z,97730.22
2023-02-18T22:51:43.992Z,97722.69
2023-02-18T22:54:15.858Z,97738.09
2023-02-18T22:56:45.149Z,97737.56
2023-02-18T22:59:16.679Z,97737.84
2023-02-18T23:01:53.130Z,97735.34
2023-02-18T23:04:21.371Z,97743.88
2023-02-18T23:06:49.898Z,97746.56
2023-02-18T23:09:24.526Z,97736.28
2023-02-18T23:11:56.554Z,97757.53
2023-02-18T23:14:28.229Z,97756.31
2023-02-18T23:17:14.944Z,97765.72
2023-02-18T23:19:53.040Z,97762.41
2023-02-18T23:22:33.652Z,97772.69
2023-02-18T23:25:02.918Z,97772.56
2023-02-18T23:27:30.778Z,97763.84
2023-02-18T23:29:58.589Z,97770.06
2023-02-18T23:32:27.958Z,97769.13
2023-02-18T23:34:55.690Z,97773.00
2023-02-18T23:37:44.118Z,97785.69
2023-02-18T23:40:13.960Z,97786.72
2023-02-18T23:42:41.458Z,97782.53
2023-02-18T23:45:09.586Z,97797.00
2023-02-18T23:47:36.987Z,97786.88
2023-02-18T23:50:05.045Z,97788.97
2023-02-18T23:52:32.420Z,97788.66
2023-02-18T23:55:00.026Z,97782.34
2023-02-18T23:57:33.725Z,97780.47
