createdAt,value
2022-11-23T00:00:36.210Z,23.9
2022-11-23T00:01:38.439Z,23.8
2022-11-23T00:02:40.967Z,24.1
2022-11-23T00:03:43.262Z,24
2022-11-23T00:04:45.873Z,24.3
2022-11-23T00:05:48.623Z,23.9
2022-11-23T00:06:51.102Z,23.7
2022-11-23T00:07:53.319Z,23.8
2022-11-23T00:08:55.800Z,24.1
2022-11-23T00:09:58.011Z,24.2
2022-11-23T00:10:59.658Z,23.8
2022-11-23T00:12:01.904Z,23.9
2022-11-23T00:13:04.111Z,24
2022-11-23T00:14:06.588Z,24.4
2022-11-23T00:15:08.798Z,24.1
2022-11-23T00:16:11.400Z,23.9
2022-11-23T00:17:13.888Z,24.3
2022-11-23T00:18:16.098Z,24.5
2022-11-23T00:19:18.573Z,24.2
2022-11-23T00:20:21.087Z,24
2022-11-23T00:21:24.667Z,23.9
2022-11-23T00:22:27.284Z,24.4
2022-11-23T00:23:29.759Z,24.3
2022-11-23T00:24:32.270Z,23.9
2022-11-23T00:25:35.037Z,24.4
2022-11-23T00:26:37.240Z,24.2
2022-11-23T00:27:39.438Z,24.1
2022-11-23T00:28:41.646Z,24.3
2022-11-23T00:29:43.866Z,24.2
2022-11-23T00:30:46.360Z,23.8
2022-11-23T00:31:48.041Z,24.2
2022-11-23T00:32:50.744Z,24.1
2022-11-23T00:33:52.948Z,24.3
2022-11-23T00:34:55.485Z,24.4
2022-11-23T00:35:57.718Z,24.6
2022-11-23T00:37:00.255Z,24
2022-11-23T00:38:02.477Z,24.5
2022-11-23T00:39:04.679Z,24.5
2022-11-23T00:40:06.589Z,24.3
2022-11-23T00:41:09.071Z,24.5
2022-11-23T00:42:11.551Z,24.4
2022-11-23T00:43:14.049Z,24.4
2022-11-23T00:44:16.538Z,24.5
2022-11-23T00:45:18.758Z,24.3
2022-11-23T00:46:20.957Z,24.4
2022-11-23T00:47:23.467Z,24.4
2022-11-23T00:48:25.955Z,24.5
2022-11-23T00:49:28.247Z,24.1
2022-11-23T00:50:32.573Z,24.4
2022-11-23T00:51:35.065Z,24.1
2022-11-23T00:52:37.321Z,24.3
2022-11-23T00:53:39.565Z,24.4
2022-11-23T00:54:41.764Z,24.5
2022-11-23T00:55:44.240Z,24.5
2022-11-23T00:56:46.716Z,24.3
2022-11-23T00:57:49.241Z,24.2
2022-11-23T00:58:51.718Z,24.8
2022-11-23T00:59:54.193Z,24.4
2022-11-23T01:00:56.670Z,24.3
2022-11-23T01:01:58.680Z,24.4
2022-11-23T01:03:01.401Z,24.4
2022-11-23T01:04:03.367Z,24.3
2022-11-23T01:05:05.880Z,24.6
2022-11-23T01:06:08.364Z,24.6
2022-11-23T01:07:10.682Z,24.6
2022-11-23T01:08:13.252Z,24.4
2022-11-23T01:09:15.735Z,24.6
2022-11-23T01:10:18.217Z,24.6
2022-11-23T01:11:20.697Z,24.6
2022-11-23T01:12:23.175Z,24.6
2022-11-23T01:13:25.074Z,24.5
2022-11-23T01:14:27.015Z,24.5
2022-11-23T01:15:29.489Z,24.6
2022-11-23T01:16:31.973Z,24.8
2022-11-23T01:17:34.440Z,24.5
2022-11-23T01:18:36.378Z,24.7
2022-11-23T01:19:38.858Z,24.4
2022-11-23T01:20:41.340Z,24.6
2022-11-23T01:21:43.271Z,24.5
2022-11-23T01:22:45.485Z,24.6
2022-11-23T01:23:48.029Z,24.8
2022-11-23T01:24:50.527Z,24.3
2022-11-23T01:25:56.774Z,24.7
2022-11-23T01:26:57.713Z,24.8
2022-11-23T01:28:00.186Z,24.8
2022-11-23T01:29:02.686Z,24.6
2022-11-23T01:30:04.894Z,24.8
2022-11-23T01:31:07.393Z,24.7
2022-11-23T01:32:09.888Z,24.8
2022-11-23T01:33:12.092Z,24.8
2022-11-23T01:34:14.594Z,24.8
2022-11-23T01:35:16.803Z,24.7
2022-11-23T01:36:19.273Z,24.5
2022-11-23T01:37:21.755Z,24.7
2022-11-23T01:38:24.011Z,24.8
2022-11-23T01:39:26.553Z,24.7
2022-11-23T01:40:28.665Z,24.8
2022-11-23T01:41:31.148Z,24.4
2022-11-23T01:42:33.620Z,24.5
2022-11-23T01:43:35.822Z,24.6
2022-11-23T01:44:37.763Z,24.5
2022-11-23T01:45:40.384Z,24.7
2022-11-23T01:46:42.559Z,24.5
2022-11-23T01:47:45.040Z,24.5
2022-11-23T01:48:47.624Z,24.4
2022-11-23T01:49:49.854Z,24.5
2022-11-23T01:50:52.337Z,24.5
2022-11-23T01:51:54.540Z,24.7
2022-11-23T01:52:56.748Z,24.8
2022-11-23T01:53:58.959Z,24.7
2022-11-23T01:55:05.433Z,24.8
2022-11-23T01:56:06.490Z,24.7
2022-11-23T01:57:08.688Z,24.8
2022-11-23T01:58:11.179Z,24.8
2022-11-23T01:59:13.664Z,24.7
2022-11-23T02:00:16.155Z,24.7
2022-11-23T02:01:18.400Z,24.7
2022-11-23T02:02:20.934Z,24.7
2022-11-23T02:03:23.411Z,24.5
2022-11-23T02:04:25.613Z,24.6
2022-11-23T02:05:28.102Z,24.8
2022-11-23T02:06:30.589Z,24.5
2022-11-23T02:07:33.109Z,24.7
2022-11-23T02:08:35.901Z,24.8
2022-11-23T02:09:38.249Z,24.9
2022-11-23T02:10:40.510Z,24.6
2022-11-23T02:11:42.154Z,24.6
2022-11-23T02:12:44.098Z,24.6
2022-11-23T02:13:46.582Z,24.7
2022-11-23T02:14:49.057Z,24.7
2022-11-23T02:15:51.530Z,24.8
2022-11-23T02:16:53.735Z,24.7
2022-11-23T02:17:55.927Z,24.8
2022-11-23T02:18:58.412Z,24.8
2022-11-23T02:20:00.891Z,24.7
2022-11-23T02:21:03.394Z,24.8
2022-11-23T02:22:05.587Z,25
2022-11-23T02:23:07.797Z,24.7
2022-11-23T02:24:10.271Z,24.9
2022-11-23T02:25:12.492Z,24.8
2022-11-23T02:26:15.100Z,24.8
2022-11-23T02:27:17.583Z,24.7
2022-11-23T02:28:20.053Z,24.6
2022-11-23T02:29:22.259Z,24.7
2022-11-23T02:30:24.736Z,24.6
2022-11-23T02:31:27.223Z,24.7
2022-11-23T02:32:29.450Z,24.6
2022-11-23T02:33:31.090Z,24.9
2022-11-23T02:34:33.561Z,24.7
2022-11-23T02:35:36.038Z,24.7
2022-11-23T02:36:38.266Z,24.6
2022-11-23T02:37:40.752Z,24.8
2022-11-23T02:38:42.960Z,24.9
2022-11-23T02:39:45.156Z,24.8
2022-11-23T02:40:47.375Z,24.8
2022-11-23T02:41:49.908Z,24.9
2022-11-23T02:42:52.398Z,24.7
2022-11-23T02:43:54.867Z,24.7
2022-11-23T02:44:57.089Z,24.8
2022-11-23T02:45:58.993Z,24.9
2022-11-23T02:47:01.247Z,24.8
2022-11-23T02:48:04.071Z,24.5
2022-11-23T02:49:06.279Z,24.8
2022-11-23T02:50:08.194Z,24.9
2022-11-23T02:51:10.687Z,24.8
2022-11-23T02:52:12.881Z,24.8
2022-11-23T02:53:15.367Z,24.7
2022-11-23T02:54:17.849Z,24.7
2022-11-23T02:55:20.327Z,24.8
2022-11-23T02:56:22.835Z,24.7
2022-11-23T02:57:25.349Z,24.8
2022-11-23T02:58:27.825Z,24.7
2022-11-23T02:59:29.919Z,24.7
2022-11-23T03:00:34.496Z,24.9
2022-11-23T03:01:37.309Z,24.8
2022-11-23T03:02:39.780Z,24.7
2022-11-23T03:03:42.260Z,24.9
2022-11-23T03:04:44.731Z,24.8
2022-11-23T03:05:47.220Z,24.5
2022-11-23T03:06:49.402Z,24.9
2022-11-23T03:07:51.947Z,24.7
2022-11-23T03:08:54.688Z,24.7
2022-11-23T03:09:56.898Z,24.8
2022-11-23T03:10:59.368Z,24.7
2022-11-23T03:12:01.874Z,24.9
2022-11-23T03:13:04.422Z,24.9
2022-11-23T03:14:06.628Z,24.8
2022-11-23T03:15:09.120Z,24.7
2022-11-23T03:16:11.315Z,25.1
2022-11-23T03:17:13.520Z,24.7
2022-11-23T03:18:15.990Z,24.7
2022-11-23T03:19:18.492Z,24.8
2022-11-23T03:20:20.975Z,24.7
2022-11-23T03:21:23.169Z,24.9
2022-11-23T03:22:25.649Z,24.8
2022-11-23T03:23:28.153Z,24.6
2022-11-23T03:24:30.075Z,24.8
2022-11-23T03:25:32.282Z,24.7
2022-11-23T03:26:34.778Z,24.8
2022-11-23T03:27:36.989Z,24.9
2022-11-23T03:28:39.534Z,24.8
2022-11-23T03:29:41.731Z,24.8
2022-11-23T03:30:44.217Z,25
2022-11-23T03:31:46.392Z,24.7
2022-11-23T03:32:48.878Z,24.8
2022-11-23T03:33:51.087Z,24.8
2022-11-23T03:34:53.567Z,24.8
2022-11-23T03:35:55.762Z,25.1
2022-11-23T03:36:58.257Z,24.9
2022-11-23T03:38:00.449Z,24.9
2022-11-23T03:39:02.961Z,24.8
2022-11-23T03:40:05.429Z,24.9
2022-11-23T03:41:07.910Z,25
2022-11-23T03:42:10.383Z,24.9
2022-11-23T03:43:12.882Z,24.7
2022-11-23T03:44:15.412Z,24.7
2022-11-23T03:45:17.887Z,24.9
2022-11-23T03:46:20.372Z,24.9
2022-11-23T03:47:22.844Z,24.8
2022-11-23T03:48:25.320Z,24.7
2022-11-23T03:49:27.802Z,24.8
2022-11-23T03:50:31.488Z,24.7
2022-11-23T03:51:33.965Z,24.8
2022-11-23T03:52:36.456Z,24.8
2022-11-23T03:53:39.992Z,24.9
2022-11-23T03:54:42.626Z,25
2022-11-23T03:55:44.880Z,24.7
2022-11-23T03:56:47.138Z,24.5
2022-11-23T03:57:49.617Z,24.7
2022-11-23T03:58:52.140Z,24.8
2022-11-23T03:59:54.665Z,24.9
2022-11-23T04:00:57.167Z,25
2022-11-23T04:01:59.876Z,24.6
2022-11-23T04:03:02.114Z,24.8
2022-11-23T04:04:04.589Z,24.9
2022-11-23T04:05:06.772Z,24.7
2022-11-23T04:06:08.705Z,25
2022-11-23T04:07:11.332Z,24.8
2022-11-23T04:08:14.469Z,24.8
2022-11-23T04:09:16.809Z,24.7
2022-11-23T04:10:19.311Z,24.6
2022-11-23T04:11:21.527Z,24.7
2022-11-23T04:12:23.757Z,24.7
2022-11-23T04:13:25.961Z,24.7
2022-11-23T04:14:28.209Z,24.9
2022-11-23T04:15:30.745Z,24.7
2022-11-23T04:16:33.223Z,24.5
2022-11-23T04:17:35.428Z,24.7
2022-11-23T04:18:37.899Z,24.5
2022-11-23T04:19:40.141Z,24.8
2022-11-23T04:20:42.616Z,24.6
2022-11-23T04:21:45.101Z,24.7
2022-11-23T04:22:47.582Z,24.5
2022-11-23T04:23:49.229Z,24.5
2022-11-23T04:24:51.703Z,24.6
2022-11-23T04:25:53.930Z,24.6
2022-11-23T04:26:56.420Z,24.9
2022-11-23T04:27:58.622Z,24.4
2022-11-23T04:29:00.846Z,24.7
2022-11-23T04:30:03.348Z,24.6
2022-11-23T04:31:05.894Z,24.5
2022-11-23T04:32:08.371Z,24.8
2022-11-23T04:33:10.849Z,24.4
2022-11-23T04:34:13.319Z,24.3
2022-11-23T04:35:15.249Z,24.3
2022-11-23T04:36:17.458Z,24.4
2022-11-23T04:37:19.932Z,24.4
2022-11-23T04:38:22.410Z,24.6
2022-11-23T04:39:24.588Z,24.8
2022-11-23T04:40:27.064Z,24.7
2022-11-23T04:41:29.560Z,24.5
2022-11-23T04:42:31.507Z,24.4
2022-11-23T04:43:33.737Z,24.6
2022-11-23T04:44:35.937Z,24.5
2022-11-23T04:45:38.173Z,24.7
2022-11-23T04:46:40.711Z,24.4
2022-11-23T04:47:42.907Z,24.4
2022-11-23T04:48:45.096Z,24.6
2022-11-23T04:49:47.326Z,24.7
2022-11-23T04:50:51.920Z,24.4
2022-11-23T04:51:54.797Z,24.5
2022-11-23T04:52:56.996Z,24.2
2022-11-23T04:53:59.198Z,24.2
2022-11-23T04:55:01.680Z,24.5
2022-11-23T04:56:04.158Z,24.4
2022-11-23T04:57:06.657Z,24.6
2022-11-23T04:58:08.859Z,24.4
2022-11-23T04:59:11.358Z,24.3
2022-11-23T05:00:13.577Z,24.5
2022-11-23T05:01:15.890Z,24.4
2022-11-23T05:02:18.899Z,24.7
2022-11-23T05:03:21.114Z,24.6
2022-11-23T05:04:23.593Z,24.6
2022-11-23T05:05:26.059Z,24.2
2022-11-23T05:06:28.269Z,24.2
2022-11-23T05:07:30.818Z,24.4
2022-11-23T05:08:33.543Z,24.1
2022-11-23T05:09:35.806Z,24.2
2022-11-23T05:10:38.361Z,24.2
2022-11-23T05:11:40.595Z,24.2
2022-11-23T05:12:43.113Z,24.1
2022-11-23T05:13:45.308Z,24.4
2022-11-23T05:14:47.509Z,24.6
2022-11-23T05:15:49.994Z,24.5
2022-11-23T05:16:52.301Z,24.2
2022-11-23T05:17:58.915Z,24.3
2022-11-23T05:18:59.855Z,24.2
2022-11-23T05:20:01.790Z,24.5
2022-11-23T05:21:04.274Z,24.5
2022-11-23T05:22:06.774Z,24.4
2022-11-23T05:23:09.246Z,24.3
2022-11-23T05:24:11.171Z,24.3
2022-11-23T05:25:13.638Z,24.3
2022-11-23T05:26:15.840Z,24.4
2022-11-23T05:27:18.325Z,24.5
2022-11-23T05:28:39.437Z,24.1
2022-11-23T05:29:25.809Z,24.4
2022-11-23T05:30:28.007Z,24.3
2022-11-23T05:31:29.632Z,24.4
2022-11-23T05:32:31.604Z,24.5
2022-11-23T05:33:34.196Z,24.1
2022-11-23T05:34:36.679Z,24.5
2022-11-23T05:35:39.155Z,24.6
2022-11-23T05:36:42.453Z,24.3
2022-11-23T05:37:45.060Z,24.4
2022-11-23T05:38:47.242Z,24.4
2022-11-23T05:39:49.182Z,24.4
2022-11-23T05:40:51.643Z,24.3
2022-11-23T05:41:53.866Z,24.2
2022-11-23T05:42:56.331Z,24.3
2022-11-23T05:43:58.592Z,24.6
2022-11-23T05:45:01.060Z,24.2
2022-11-23T05:46:07.518Z,24.2
2022-11-23T05:47:09.994Z,24
2022-11-23T05:48:12.496Z,24.3
2022-11-23T05:49:15.051Z,24.4
2022-11-23T05:50:17.534Z,24
2022-11-23T05:51:20.007Z,24.5
2022-11-23T05:52:22.477Z,24.4
2022-11-23T05:53:24.692Z,24.2
2022-11-23T05:54:26.666Z,24
2022-11-23T05:55:28.999Z,24.1
2022-11-23T05:56:34.703Z,24.4
2022-11-23T05:57:36.491Z,24.2
2022-11-23T05:58:38.982Z,24.4
2022-11-23T05:59:41.484Z,24.3
2022-11-23T06:00:43.691Z,24.4
2022-11-23T06:01:46.178Z,24
2022-11-23T06:02:48.678Z,24.5
2022-11-23T06:03:51.202Z,24.5
2022-11-23T06:04:54.108Z,24.1
2022-11-23T06:05:56.312Z,24.3
2022-11-23T06:06:58.786Z,24.4
2022-11-23T06:08:01.276Z,24.2
2022-11-23T06:09:03.469Z,24.4
2022-11-23T06:10:06.003Z,24.1
2022-11-23T06:11:08.218Z,23.9
2022-11-23T06:12:10.162Z,24.2
2022-11-23T06:13:12.342Z,24.7
2022-11-23T06:14:14.710Z,23.8
2022-11-23T06:15:16.672Z,24.3
2022-11-23T06:16:18.896Z,24.2
2022-11-23T06:17:21.149Z,24.1
2022-11-23T06:18:23.631Z,24.5
2022-11-23T06:19:26.134Z,24.3
2022-11-23T06:20:28.669Z,24
2022-11-23T06:21:31.143Z,24.1
2022-11-23T06:22:33.626Z,24.2
2022-11-23T06:23:35.356Z,23.8
2022-11-23T06:24:37.295Z,23.8
2022-11-23T06:25:39.761Z,24
2022-11-23T06:26:41.691Z,23.8
2022-11-23T06:27:44.232Z,24.1
2022-11-23T06:28:46.446Z,24
2022-11-23T06:29:48.919Z,23.9
2022-11-23T06:30:51.164Z,24.3
2022-11-23T06:31:53.639Z,24.4
2022-11-23T06:32:56.121Z,24.4
2022-11-23T06:33:58.324Z,24
2022-11-23T06:35:01.087Z,24.1
2022-11-23T06:36:03.939Z,23.8
2022-11-23T06:37:06.146Z,24.2
2022-11-23T06:38:08.614Z,24.3
2022-11-23T06:39:11.107Z,24.1
2022-11-23T06:40:13.312Z,24.1
2022-11-23T06:41:15.524Z,24.2
2022-11-23T06:42:37.596Z,24.5
2022-11-23T06:43:22.984Z,24.1
2022-11-23T06:44:25.201Z,24.2
2022-11-23T06:45:27.678Z,23.9
2022-11-23T06:46:30.177Z,23.7
2022-11-23T06:47:32.659Z,24.3
2022-11-23T06:48:34.863Z,24.2
2022-11-23T06:49:37.330Z,23.9
2022-11-23T06:50:39.840Z,24.2
2022-11-23T06:51:42.105Z,24.5
2022-11-23T06:52:44.303Z,23.9
2022-11-23T06:53:46.778Z,24.2
2022-11-23T06:54:48.962Z,24.4
2022-11-23T06:55:51.180Z,24.3
2022-11-23T06:56:53.651Z,24
2022-11-23T06:57:56.156Z,24.2
2022-11-23T06:58:58.083Z,24.4
2022-11-23T07:00:00.573Z,24.3
2022-11-23T07:01:03.175Z,24.2
2022-11-23T07:02:06.045Z,24.2
2022-11-23T07:03:08.059Z,24.3
2022-11-23T07:04:10.765Z,24
2022-11-23T07:05:12.418Z,24.5
2022-11-23T07:06:14.925Z,24.1
2022-11-23T07:07:17.533Z,24
2022-11-23T07:08:20.306Z,24.4
2022-11-23T07:09:22.795Z,24
2022-11-23T07:10:25.269Z,24.2
2022-11-23T07:11:27.476Z,23.9
2022-11-23T07:12:29.959Z,24.5
2022-11-23T07:13:31.590Z,24.5
2022-11-23T07:14:33.507Z,23.7
2022-11-23T07:15:36.004Z,23.8
2022-11-23T07:16:38.499Z,24.2
2022-11-23T07:17:40.724Z,23.9
2022-11-23T07:18:42.910Z,24.4
2022-11-23T07:19:45.396Z,23.9
2022-11-23T07:20:47.879Z,24.3
2022-11-23T07:21:49.845Z,24.2
2022-11-23T07:22:52.378Z,24
2022-11-23T07:23:54.864Z,23.8
2022-11-23T07:24:57.358Z,24.4
2022-11-23T07:25:59.543Z,24.1
2022-11-23T07:27:02.019Z,24.6
2022-11-23T07:28:04.250Z,24.4
2022-11-23T07:29:06.494Z,23.8
2022-11-23T07:30:08.976Z,24.4
2022-11-23T07:31:11.449Z,24.4
2022-11-23T07:32:13.955Z,24.2
2022-11-23T07:33:16.463Z,24.3
2022-11-23T07:34:18.645Z,23.7
2022-11-23T07:35:20.861Z,23.8
2022-11-23T07:36:23.065Z,24.5
2022-11-23T07:37:25.294Z,24.2
2022-11-23T07:38:27.852Z,24.3
2022-11-23T07:39:49.168Z,24.3
2022-11-23T07:40:35.060Z,24.7
2022-11-23T07:41:36.692Z,24.4
2022-11-23T07:42:44.357Z,24.3
2022-11-23T07:43:44.180Z,23.6
2022-11-23T07:44:46.653Z,24.2
2022-11-23T07:45:49.135Z,24.5
2022-11-23T07:46:51.624Z,24.1
2022-11-23T07:47:53.844Z,23.8
2022-11-23T07:48:56.350Z,23.8
2022-11-23T07:49:58.557Z,24.2
2022-11-23T07:51:01.042Z,24.2
2022-11-23T07:52:03.524Z,24.3
2022-11-23T07:53:06.066Z,24.2
2022-11-23T07:54:08.334Z,23.9
2022-11-23T07:55:10.544Z,24.1
2022-11-23T07:56:13.049Z,23.6
2022-11-23T07:57:14.974Z,24.7
2022-11-23T07:58:17.468Z,24.2
2022-11-23T07:59:19.390Z,23.9
2022-11-23T08:00:21.339Z,24.1
2022-11-23T08:01:23.286Z,23.9
2022-11-23T08:02:25.874Z,24.3
2022-11-23T08:03:29.456Z,24
2022-11-23T08:04:33.048Z,24.4
2022-11-23T08:05:37.093Z,23.9
2022-11-23T08:06:39.591Z,24.1
2022-11-23T08:07:42.170Z,23.9
2022-11-23T08:08:44.936Z,23.7
2022-11-23T08:09:47.484Z,23.9
2022-11-23T08:10:53.215Z,24.1
2022-11-23T08:11:54.959Z,24.2
2022-11-23T08:12:57.170Z,23.9
2022-11-23T08:13:59.659Z,24
2022-11-23T08:15:01.892Z,23.8
2022-11-23T08:16:04.104Z,24.2
2022-11-23T08:17:06.604Z,24.1
2022-11-23T08:18:08.788Z,24.4
2022-11-23T08:19:10.976Z,24.2
2022-11-23T08:20:13.497Z,24.2
2022-11-23T08:21:15.700Z,23.8
2022-11-23T08:22:17.644Z,24
2022-11-23T08:23:19.846Z,24.3
2022-11-23T08:24:22.364Z,24.3
2022-11-23T08:25:24.904Z,23.8
2022-11-23T08:26:27.132Z,24.5
2022-11-23T08:27:29.627Z,24.5
2022-11-23T08:28:31.870Z,23.8
2022-11-23T08:29:34.070Z,24.1
2022-11-23T08:30:36.050Z,24.2
2022-11-23T08:31:38.537Z,23.9
2022-11-23T08:32:41.039Z,23.8
2022-11-23T08:33:43.252Z,24.1
2022-11-23T08:34:45.754Z,24.4
2022-11-23T08:35:48.028Z,24.5
2022-11-23T08:36:49.962Z,23.9
2022-11-23T08:37:52.451Z,23.9
2022-11-23T08:38:54.929Z,24
2022-11-23T08:39:56.889Z,24.2
2022-11-23T08:40:59.441Z,24.2
2022-11-23T08:42:01.914Z,23.7
2022-11-23T08:43:04.405Z,24.1
2022-11-23T08:44:06.645Z,24.4
2022-11-23T08:45:08.867Z,24
2022-11-23T08:46:11.560Z,24
2022-11-23T08:47:13.804Z,24.3
2022-11-23T08:48:15.477Z,23.9
2022-11-23T08:49:17.691Z,23.8
2022-11-23T08:50:19.632Z,24.4
2022-11-23T08:51:22.176Z,24.5
2022-11-23T08:52:24.658Z,24.1
2022-11-23T08:53:26.592Z,23.8
2022-11-23T08:54:28.530Z,24.5
2022-11-23T08:55:32.347Z,24.3
2022-11-23T08:56:34.921Z,24.5
2022-11-23T08:57:37.536Z,24.4
2022-11-23T08:58:40.076Z,23.9
2022-11-23T08:59:42.318Z,24.3
2022-11-23T09:00:44.518Z,24.4
2022-11-23T09:01:46.824Z,23.9
2022-11-23T09:02:49.393Z,24.3
2022-11-23T09:03:51.595Z,24.4
2022-11-23T09:04:53.528Z,24.5
2022-11-23T09:05:55.708Z,24
2022-11-23T09:06:57.673Z,23.8
2022-11-23T09:07:59.921Z,23.6
2022-11-23T09:09:02.156Z,23.8
2022-11-23T09:10:04.360Z,23.9
2022-11-23T09:11:06.614Z,24.3
2022-11-23T09:12:09.234Z,24.2
2022-11-23T09:13:11.723Z,24.1
2022-11-23T09:15:32.162Z,24
2022-11-23T09:16:34.784Z,24.2
2022-11-23T09:17:37.570Z,24
2022-11-23T09:18:40.070Z,24.3
2022-11-23T09:19:42.024Z,23.9
2022-11-23T09:20:44.227Z,24.3
2022-11-23T09:21:46.731Z,24.2
2022-11-23T09:22:49.252Z,24.3
2022-11-23T09:23:51.755Z,23.9
2022-11-23T09:24:54.013Z,24.3
2022-11-23T09:25:56.311Z,24.2
2022-11-23T09:26:58.258Z,24.6
2022-11-23T09:28:00.829Z,23.8
2022-11-23T09:29:03.063Z,24.3
2022-11-23T09:30:05.553Z,24.4
2022-11-23T09:31:08.045Z,24.2
2022-11-23T09:32:10.265Z,23.4
2022-11-23T09:33:12.482Z,23.6
2022-11-23T09:34:14.687Z,23.7
2022-11-23T09:35:16.637Z,24
2022-11-23T09:36:18.569Z,24.1
2022-11-23T09:37:21.109Z,24.1
2022-11-23T09:38:38.539Z,24.4
2022-11-23T09:39:28.630Z,23.8
2022-11-23T09:40:31.150Z,24.2
2022-11-23T09:41:33.656Z,24.5
2022-11-23T09:42:35.884Z,23.6
2022-11-23T09:43:38.471Z,23.7
2022-11-23T09:44:40.651Z,23.4
2022-11-23T09:45:43.245Z,23.8
2022-11-23T09:46:45.483Z,24.1
2022-11-23T09:47:47.417Z,23.4
2022-11-23T09:48:49.904Z,24
2022-11-23T09:49:51.861Z,23.5
2022-11-23T09:50:54.346Z,23.9
2022-11-23T09:51:56.540Z,23.4
2022-11-23T09:52:59.016Z,23.7
2022-11-23T09:54:01.568Z,23.6
2022-11-23T09:55:04.043Z,24.2
2022-11-23T09:56:06.266Z,24.5
2022-11-23T09:57:08.227Z,24.2
2022-11-23T09:58:10.450Z,23.7
2022-11-23T09:59:13.021Z,23.6
2022-11-23T10:00:15.240Z,24
2022-11-23T10:01:17.761Z,23.6
2022-11-23T10:02:20.729Z,23.8
2022-11-23T10:03:22.964Z,24
2022-11-23T10:04:25.443Z,24.1
2022-11-23T10:05:27.736Z,23.7
2022-11-23T10:06:30.254Z,24.2
2022-11-23T10:07:32.336Z,23.6
2022-11-23T10:08:35.095Z,23.6
2022-11-23T10:09:37.308Z,23.8
2022-11-23T10:10:39.797Z,24.1
2022-11-23T10:11:42.283Z,23.6
2022-11-23T10:12:44.804Z,23.6
2022-11-23T10:13:46.753Z,24.3
2022-11-23T10:14:49.027Z,24.3
2022-11-23T10:15:51.222Z,24.1
2022-11-23T10:16:53.445Z,23.5
2022-11-23T10:17:55.353Z,24.1
2022-11-23T10:18:57.565Z,24.3
2022-11-23T10:20:00.068Z,23.9
2022-11-23T10:21:02.289Z,24.2
2022-11-23T10:22:04.768Z,24.2
2022-11-23T10:23:07.282Z,23.9
2022-11-23T10:24:09.528Z,23.5
2022-11-23T10:25:12.038Z,23.6
2022-11-23T10:26:14.283Z,23.4
2022-11-23T10:27:16.874Z,23.6
2022-11-23T10:28:19.083Z,23.8
2022-11-23T10:29:21.305Z,23.4
2022-11-23T10:30:23.886Z,24.2
2022-11-23T10:31:26.106Z,23.8
2022-11-23T10:32:28.596Z,23.8
2022-11-23T10:33:31.075Z,24
2022-11-23T10:34:32.975Z,23.9
2022-11-23T10:35:36.612Z,24.1
2022-11-23T10:36:38.834Z,23.9
2022-11-23T10:37:40.772Z,23.8
2022-11-23T10:38:42.992Z,23.6
2022-11-23T10:39:45.472Z,24.1
2022-11-23T10:40:47.707Z,24
2022-11-23T10:41:49.647Z,23.7
2022-11-23T10:42:52.148Z,24.1
2022-11-23T10:43:54.682Z,24.3
2022-11-23T10:44:56.912Z,23.7
2022-11-23T10:45:59.949Z,23.9
2022-11-23T10:47:02.223Z,24.2
2022-11-23T10:48:04.453Z,23.3
2022-11-23T10:49:06.961Z,23.3
2022-11-23T10:50:09.173Z,24.2
2022-11-23T10:51:11.651Z,23.6
2022-11-23T10:52:13.595Z,23.7
2022-11-23T10:53:16.098Z,24
2022-11-23T10:54:18.301Z,23.6
2022-11-23T10:55:20.785Z,23.6
2022-11-23T10:56:23.015Z,24
2022-11-23T10:57:25.514Z,23.7
2022-11-23T10:58:27.705Z,24.3
2022-11-23T10:59:29.653Z,23.5
2022-11-23T11:00:32.178Z,24
2022-11-23T11:01:34.815Z,23.9
2022-11-23T11:02:37.675Z,23.7
2022-11-23T11:03:40.176Z,24.3
2022-11-23T11:04:42.112Z,23.5
2022-11-23T11:06:07.888Z,23.6
2022-11-23T11:06:49.060Z,23.6
2022-11-23T11:07:51.637Z,24.5
2022-11-23T11:08:54.595Z,23.6
2022-11-23T11:09:56.821Z,24.2
2022-11-23T11:10:58.752Z,23.8
2022-11-23T11:12:01.007Z,23.9
2022-11-23T11:13:03.195Z,24
2022-11-23T11:14:05.398Z,24
2022-11-23T11:15:12.119Z,23.8
2022-11-23T11:16:12.919Z,24.3
2022-11-23T11:17:15.460Z,23.9
2022-11-23T11:18:17.937Z,23.7
2022-11-23T11:19:20.420Z,23.6
2022-11-23T11:20:22.933Z,23.8
2022-11-23T11:21:25.416Z,24.3
2022-11-23T11:22:27.914Z,24
2022-11-23T11:23:30.433Z,24.1
2022-11-23T11:24:33.371Z,24.5
2022-11-23T11:25:37.311Z,24.3
2022-11-23T11:26:40.058Z,23.7
2022-11-23T11:27:42.018Z,23.4
2022-11-23T11:28:44.245Z,24
2022-11-23T11:29:46.717Z,24.3
2022-11-23T11:30:49.207Z,23.4
2022-11-23T11:31:51.718Z,24.1
2022-11-23T11:32:54.402Z,23.6
2022-11-23T11:33:56.887Z,23.5
2022-11-23T11:34:59.548Z,24
2022-11-23T11:36:01.740Z,23.5
2022-11-23T11:37:04.223Z,24.1
2022-11-23T11:38:06.706Z,23.6
2022-11-23T11:39:18.134Z,24.2
2022-11-23T11:40:13.685Z,24.2
2022-11-23T11:41:16.138Z,23.9
2022-11-23T11:42:18.611Z,24
2022-11-23T11:43:22.836Z,24.5
2022-11-23T11:44:25.836Z,23.6
2022-11-23T11:45:28.019Z,24.6
2022-11-23T11:46:30.699Z,23.7
2022-11-23T11:48:50.618Z,24.5
2022-11-23T11:49:52.821Z,24
2022-11-23T11:50:55.024Z,23.6
2022-11-23T11:51:56.959Z,23.6
2022-11-23T11:52:59.446Z,24.3
2022-11-23T11:54:01.719Z,23.8
2022-11-23T11:55:04.084Z,24.2
2022-11-23T11:56:06.654Z,23.7
2022-11-23T11:57:08.975Z,23.7
2022-11-23T11:58:11.193Z,24.1
2022-11-23T11:59:13.586Z,23.8
2022-11-23T12:00:15.867Z,24.2
2022-11-23T12:01:18.056Z,24
2022-11-23T12:02:20.278Z,23.4
2022-11-23T12:03:23.270Z,24
2022-11-23T12:04:25.839Z,24
2022-11-23T12:05:28.310Z,24.2
2022-11-23T12:06:30.788Z,24.5
2022-11-23T12:07:33.057Z,23.6
2022-11-23T12:08:35.905Z,24.4
2022-11-23T12:09:37.819Z,24
2022-11-23T12:10:39.480Z,23.9
2022-11-23T12:11:41.692Z,23.9
2022-11-23T12:12:43.894Z,23.5
2022-11-23T12:13:46.367Z,24.3
2022-11-23T12:14:49.029Z,23.6
2022-11-23T12:15:51.031Z,24.5
2022-11-23T12:17:10.477Z,24.2
2022-11-23T12:17:58.297Z,23.8
2022-11-23T12:19:00.769Z,23.8
2022-11-23T12:20:03.161Z,23.9
2022-11-23T12:21:05.431Z,24.3
2022-11-23T12:22:08.430Z,23.9
2022-11-23T12:23:11.292Z,24.1
2022-11-23T12:24:13.770Z,24.1
2022-11-23T12:25:15.985Z,23.7
2022-11-23T12:26:18.489Z,23.6
2022-11-23T12:27:20.960Z,24.1
2022-11-23T12:28:23.445Z,24
2022-11-23T12:29:25.688Z,24.3
2022-11-23T12:30:28.217Z,23.8
2022-11-23T12:31:30.431Z,23.3
2022-11-23T12:32:32.643Z,24
2022-11-23T12:33:34.847Z,23.7
2022-11-23T12:34:37.081Z,23.3
2022-11-23T12:35:39.705Z,23.9
2022-11-23T12:36:41.913Z,23.6
2022-11-23T12:37:44.115Z,24.1
2022-11-23T12:38:46.593Z,23.6
2022-11-23T12:39:49.069Z,24.4
2022-11-23T12:40:51.306Z,24.4
2022-11-23T12:41:53.793Z,24.2
2022-11-23T12:42:56.300Z,23.5
2022-11-23T12:43:58.524Z,24.2
2022-11-23T12:45:00.738Z,24
2022-11-23T12:46:02.981Z,24.5
2022-11-23T12:47:05.469Z,23.7
2022-11-23T12:48:07.943Z,24.2
2022-11-23T12:49:10.426Z,23.9
2022-11-23T12:50:12.898Z,23.9
2022-11-23T12:51:15.229Z,24.2
2022-11-23T12:52:17.708Z,24
2022-11-23T12:53:19.939Z,24.1
2022-11-23T12:54:22.180Z,23.6
2022-11-23T12:55:24.706Z,23.6
2022-11-23T12:56:27.208Z,23.6
2022-11-23T12:57:29.457Z,24.1
2022-11-23T12:58:31.841Z,23.3
2022-11-23T12:59:34.475Z,24.3
2022-11-23T13:00:36.990Z,23.6
2022-11-23T13:01:39.923Z,23.8
2022-11-23T13:02:43.315Z,23.8
2022-11-23T13:03:45.243Z,23.6
2022-11-23T13:04:47.736Z,24.3
2022-11-23T13:05:50.220Z,23.7
2022-11-23T13:07:20.591Z,24.1
2022-11-23T13:07:57.812Z,23.4
2022-11-23T13:09:00.463Z,24.2
2022-11-23T13:10:02.404Z,23.6
2022-11-23T13:11:04.330Z,23.9
2022-11-23T13:12:06.543Z,23.8
2022-11-23T13:13:14.272Z,23.4
2022-11-23T13:14:14.018Z,23.5
2022-11-23T13:15:15.986Z,23.8
2022-11-23T13:16:18.569Z,23.6
2022-11-23T13:17:21.756Z,24.1
2022-11-23T13:18:24.734Z,23.7
2022-11-23T13:19:26.944Z,24
2022-11-23T13:20:28.909Z,24.3
2022-11-23T13:21:30.857Z,23.6
2022-11-23T13:22:33.433Z,23.6
2022-11-23T13:23:35.944Z,24.1
2022-11-23T13:24:38.451Z,23.7
2022-11-23T13:25:40.657Z,23.6
2022-11-23T13:26:43.136Z,24.1
2022-11-23T13:27:45.601Z,23.6
2022-11-23T13:28:48.094Z,24.2
2022-11-23T13:29:50.080Z,23.4
2022-11-23T13:31:13.718Z,23.8
2022-11-23T13:31:57.377Z,24.4
2022-11-23T13:32:59.893Z,23.9
2022-11-23T13:34:02.393Z,23.6
2022-11-23T13:35:04.582Z,23.8
2022-11-23T13:36:11.336Z,23.9
2022-11-23T13:37:13.167Z,24.1
2022-11-23T13:38:16.675Z,24
2022-11-23T13:39:19.177Z,23.6
2022-11-23T13:40:21.581Z,23.6
2022-11-23T13:41:24.753Z,24.3
2022-11-23T13:42:31.531Z,24.4
2022-11-23T13:43:33.762Z,24.1
2022-11-23T13:44:36.466Z,23.7
2022-11-23T13:45:39.030Z,24.2
2022-11-23T13:46:40.984Z,24.3
2022-11-23T13:47:43.967Z,24
2022-11-23T13:49:01.316Z,24
2022-11-23T13:49:51.025Z,23.7
2022-11-23T13:50:53.307Z,24.1
2022-11-23T13:51:55.784Z,23.7
2022-11-23T13:52:57.999Z,24
2022-11-23T13:54:00.584Z,23.9
2022-11-23T13:55:08.778Z,23.8
2022-11-23T13:56:08.125Z,23.8
2022-11-23T13:57:10.615Z,23.9
2022-11-23T13:58:12.814Z,24.2