createdAt,value
2018-04-18T00:00:38.018Z,0.00
2018-04-18T00:01:38.019Z,0.00
2018-04-18T00:02:38.020Z,0.00
2018-04-18T00:03:38.005Z,0.00
2018-04-18T00:04:37.983Z,0.00
2018-04-18T00:05:37.989Z,0.00
2018-04-18T00:06:37.998Z,0.00
2018-04-18T00:07:37.992Z,0.00
2018-04-18T00:08:37.985Z,0.00
2018-04-18T00:09:37.977Z,0.00
2018-04-18T00:10:37.982Z,0.00
2018-04-18T00:11:37.987Z,0.00
2018-04-18T00:12:37.971Z,0.00
2018-04-18T00:13:37.968Z,0.00
2018-04-18T00:14:37.959Z,0.00
2018-04-18T00:15:37.947Z,0.00
2018-04-18T00:16:37.955Z,0.00
2018-04-18T00:17:37.954Z,0.00
2018-04-18T00:18:37.935Z,0.00
2018-04-18T00:19:37.950Z,0.00
2018-04-18T00:20:37.924Z,0.00
2018-04-18T00:21:37.913Z,0.00
2018-04-18T00:22:37.919Z,0.00
2018-04-18T00:23:37.930Z,0.00
2018-04-18T00:24:37.909Z,0.00
2018-04-18T00:25:37.912Z,0.00
2018-04-18T00:26:37.902Z,0.00
2018-04-18T00:27:37.901Z,0.00
2018-04-18T00:28:37.890Z,0.00
2018-04-18T00:29:37.904Z,0.00
2018-04-18T00:30:37.887Z,0.00
2018-04-18T00:31:37.875Z,0.00
2018-04-18T00:32:37.889Z,0.00
2018-04-18T00:33:37.880Z,0.00
2018-04-18T00:34:37.878Z,0.00
2018-04-18T00:35:37.878Z,0.00
2018-04-18T00:36:37.857Z,0.00
2018-04-18T00:37:37.858Z,0.00
2018-04-18T00:38:37.846Z,0.00
2018-04-18T00:39:37.848Z,0.00
2018-04-18T00:40:37.847Z,0.00
2018-04-18T00:41:37.868Z,0.00
2018-04-18T00:42:37.834Z,0.00
2018-04-18T00:43:37.872Z,0.00
2018-04-18T00:44:37.828Z,0.00
2018-04-18T00:45:37.838Z,0.00
2018-04-18T00:46:37.827Z,0.00
2018-04-18T00:47:37.818Z,0.00
2018-04-18T00:48:37.805Z,0.00
2018-04-18T00:49:37.811Z,0.00
2018-04-18T00:50:37.821Z,0.00
2018-04-18T00:51:37.797Z,0.00
2018-04-18T00:52:37.783Z,0.00
2018-04-18T00:53:37.790Z,0.00
2018-04-18T00:54:37.794Z,0.00
2018-04-18T00:55:37.811Z,0.00
2018-04-18T00:56:37.775Z,0.00
2018-04-18T00:57:37.780Z,0.00
2018-04-18T00:58:37.773Z,0.00
2018-04-18T00:59:37.766Z,0.00
2018-04-18T01:00:37.771Z,0.00
2018-04-18T01:01:37.775Z,0.00
2018-04-18T01:02:37.746Z,0.00
2018-04-18T01:03:37.756Z,0.00
2018-04-18T01:04:37.749Z,0.00
2018-04-18T01:05:37.738Z,0.00
2018-04-18T01:06:37.738Z,0.00
2018-04-18T01:07:37.729Z,0.00
2018-04-18T01:08:37.727Z,0.00
2018-04-18T01:09:37.742Z,0.00
2018-04-18T01:10:37.725Z,0.00
2018-04-18T01:11:37.713Z,0.00
2018-04-18T01:12:37.726Z,0.00
2018-04-18T01:13:37.705Z,0.00
2018-04-18T01:14:37.699Z,0.00
2018-04-18T01:15:37.689Z,0.00
2018-04-18T01:16:37.689Z,0.00
2018-04-18T01:17:37.688Z,0.00
2018-04-18T01:18:37.683Z,0.00
2018-04-18T01:19:37.678Z,0.00
2018-04-18T01:20:37.684Z,0.00
2018-04-18T01:21:37.668Z,0.00
2018-04-18T01:22:37.667Z,0.00
2018-04-18T01:23:37.659Z,0.00
2018-04-18T01:24:37.658Z,0.00
2018-04-18T01:25:37.649Z,0.00
2018-04-18T01:26:37.641Z,0.00
2018-04-18T01:27:37.650Z,0.00
2018-04-18T01:28:37.640Z,0.00
2018-04-18T01:29:37.629Z,0.00
2018-04-18T02:02:37.552Z,0.00
2018-04-18T02:03:37.513Z,0.00
2018-04-18T02:05:30.387Z,0.00
2018-04-18T02:06:30.362Z,0.00
2018-04-18T02:08:23.275Z,0.00
2018-04-18T02:09:23.224Z,0.00
2018-04-18T02:11:16.196Z,0.00
2018-04-18T02:12:16.162Z,0.00
2018-04-18T02:14:09.058Z,0.00
2018-04-18T02:15:09.036Z,0.00
2018-04-18T02:17:01.959Z,0.00
2018-04-18T02:18:01.919Z,0.00
2018-04-18T02:19:54.865Z,0.00
2018-04-18T02:20:54.846Z,0.00
2018-04-18T02:22:47.759Z,0.00
2018-04-18T02:23:47.724Z,0.00
2018-04-18T02:25:40.662Z,0.00
2018-04-18T02:26:40.640Z,0.00
2018-04-18T02:29:24.630Z,0.00
2018-04-18T02:30:24.606Z,0.00
2018-04-18T02:32:17.570Z,0.00
2018-04-18T02:33:17.552Z,0.00
2018-04-18T02:35:10.526Z,0.00
2018-04-18T02:36:10.507Z,0.00
2018-04-18T02:38:03.432Z,0.00
2018-04-18T02:39:03.391Z,0.00
2018-04-18T02:40:56.340Z,0.00
2018-04-18T02:41:56.276Z,0.00
2018-04-18T02:43:49.177Z,0.00
2018-04-18T02:44:49.160Z,0.00
2018-04-18T02:46:42.137Z,0.00
2018-04-18T02:47:42.117Z,0.00
2018-04-18T02:49:35.043Z,0.00
2018-04-18T02:50:34.996Z,0.00
2018-04-18T02:52:27.896Z,0.00
2018-04-18T02:53:27.880Z,0.00
2018-04-18T02:55:20.799Z,0.00
2018-04-18T02:56:20.773Z,0.00
2018-04-18T02:58:13.891Z,0.00
2018-04-18T02:59:13.709Z,0.00
2018-04-18T03:01:06.643Z,0.00
2018-04-18T03:02:06.607Z,0.00
2018-04-18T03:03:59.591Z,0.00
2018-04-18T03:04:59.538Z,0.00
2018-04-18T03:06:52.504Z,0.00
2018-04-18T03:07:52.475Z,0.00
2018-04-18T03:09:45.394Z,0.00
2018-04-18T03:10:45.402Z,0.00
2018-04-18T03:11:45.366Z,0.00
2018-04-18T03:12:45.375Z,0.00
2018-04-18T03:13:45.356Z,0.00
2018-04-18T03:14:45.351Z,0.00
2018-04-18T03:15:45.345Z,0.00
2018-04-18T03:16:45.340Z,0.00
2018-04-18T03:17:45.348Z,0.00
2018-04-18T03:18:45.328Z,0.00
2018-04-18T03:19:45.325Z,0.00
2018-04-18T03:20:45.317Z,0.00
2018-04-18T03:21:45.312Z,0.00
2018-04-18T03:22:45.318Z,0.00
2018-04-18T03:23:45.311Z,0.00
2018-04-18T03:24:45.305Z,0.00
2018-04-18T03:25:45.304Z,0.00
2018-04-18T03:26:45.299Z,0.00
2018-04-18T03:27:45.298Z,0.00
2018-04-18T03:28:45.295Z,0.00
2018-04-18T03:29:45.319Z,0.00
2018-04-18T03:30:45.286Z,0.00
2018-04-18T03:31:45.304Z,0.00
2018-04-18T03:32:45.267Z,0.00
2018-04-18T03:33:45.266Z,0.00
2018-04-18T03:34:45.271Z,0.00
2018-04-18T03:35:45.272Z,0.00
2018-04-18T03:36:45.253Z,0.00
2018-04-18T03:37:45.270Z,0.00
2018-04-18T03:38:45.250Z,0.00
2018-04-18T03:39:45.275Z,0.00
2018-04-18T03:40:45.252Z,0.00
2018-04-18T03:41:45.223Z,0.00
2018-04-18T03:42:45.225Z,0.00
2018-04-18T03:43:45.218Z,0.00
2018-04-18T03:44:45.218Z,0.00
2018-04-18T03:45:45.206Z,0.00
2018-04-18T03:46:45.200Z,0.00
2018-04-18T03:47:45.192Z,0.00
2018-04-18T03:48:45.187Z,0.00
2018-04-18T03:49:45.186Z,0.00
2018-04-18T03:50:45.177Z,0.00
2018-04-18T03:51:45.173Z,0.00
2018-04-18T03:52:45.168Z,0.00
2018-04-18T03:53:45.169Z,4.00
2018-04-18T03:54:45.167Z,4.00
2018-04-18T03:55:45.322Z,0.00
2018-04-18T03:56:45.152Z,4.00
2018-04-18T03:57:45.146Z,0.00
2018-04-18T03:58:45.163Z,4.00
2018-04-18T03:59:45.135Z,4.00
2018-04-18T04:00:45.133Z,8.00
2018-04-18T04:01:45.132Z,8.00
2018-04-18T04:02:45.191Z,12.00
2018-04-18T04:03:45.120Z,8.00
2018-04-18T04:04:45.207Z,12.00
2018-04-18T04:05:45.216Z,16.00
2018-04-18T04:06:45.117Z,20.00
2018-04-18T04:07:45.102Z,20.00
2018-04-18T04:08:45.091Z,28.00
2018-04-18T04:09:45.084Z,28.00
2018-04-18T04:10:45.076Z,36.00
2018-04-18T04:11:45.087Z,40.00
2018-04-18T04:12:45.068Z,48.00
2018-04-18T04:13:45.063Z,56.00
2018-04-18T04:14:45.060Z,68.00
2018-04-18T04:15:45.085Z,80.00
2018-04-18T04:16:45.072Z,92.00
2018-04-18T04:17:45.047Z,104.00
2018-04-18T04:18:45.039Z,116.00
2018-04-18T04:19:45.047Z,136.00
2018-04-18T04:20:45.035Z,152.00
2018-04-18T04:21:45.019Z,176.00
2018-04-18T04:22:45.016Z,196.00
2018-04-18T04:23:45.011Z,220.00
2018-04-18T04:24:45.112Z,248.00
2018-04-18T04:25:45.129Z,272.00
2018-04-18T04:26:45.002Z,300.00
2018-04-18T04:27:45.003Z,332.00
2018-04-18T04:28:44.983Z,368.00
2018-04-18T04:29:44.997Z,404.00
2018-04-18T04:30:44.969Z,444.00
2018-04-18T04:31:44.965Z,484.00
2018-04-18T04:32:44.961Z,524.00
2018-04-18T04:33:44.970Z,572.00
2018-04-18T04:34:44.962Z,616.00
2018-04-18T04:35:44.947Z,664.00
2018-04-18T04:36:44.953Z,716.00
2018-04-18T04:37:44.942Z,768.00
2018-04-18T04:38:44.940Z,812.00
2018-04-18T04:39:44.931Z,868.00
2018-04-18T04:40:44.932Z,924.00
2018-04-18T04:41:44.919Z,984.00
2018-04-18T04:42:44.913Z,1044.00
2018-04-18T04:43:44.911Z,1108.00
2018-04-18T04:44:44.951Z,1172.00
2018-04-18T04:45:44.902Z,1240.00
2018-04-18T04:46:44.898Z,1304.00
2018-04-18T04:47:44.893Z,1368.00
2018-04-18T04:48:44.896Z,1436.00
2018-04-18T04:49:44.888Z,1504.00
2018-04-18T04:50:44.878Z,1572.00
2018-04-18T04:51:44.874Z,1640.00
2018-04-18T04:52:44.874Z,1712.00
2018-04-18T04:53:44.865Z,1784.00
2018-04-18T04:54:44.856Z,1856.00
2018-04-18T04:55:44.862Z,1924.00
2018-04-18T04:56:44.860Z,1992.00
2018-04-18T04:57:44.854Z,2060.00
2018-04-18T04:58:44.847Z,2132.00
2018-04-18T04:59:44.844Z,2204.00
2018-04-18T05:00:44.831Z,2276.00
2018-04-18T05:01:44.837Z,2352.00
2018-04-18T05:02:44.835Z,2420.00
2018-04-18T05:03:44.818Z,2488.00
2018-04-18T05:04:44.811Z,2556.00
2018-04-18T05:05:44.804Z,2624.00
2018-04-18T05:06:44.809Z,2696.00
2018-04-18T05:07:44.803Z,2776.00
2018-04-18T05:08:44.797Z,2888.00
2018-04-18T05:09:44.794Z,3132.00
2018-04-18T05:10:44.796Z,3284.00
2018-04-18T05:11:44.777Z,3168.00
2018-04-18T05:12:44.789Z,3128.00
2018-04-18T05:13:44.774Z,3184.00
2018-04-18T05:14:44.774Z,3256.00
2018-04-18T05:15:44.770Z,3328.00
2018-04-18T05:16:44.764Z,3396.00
2018-04-18T05:17:44.771Z,3468.00
2018-04-18T05:18:44.769Z,3528.00
2018-04-18T05:19:44.769Z,3596.00
2018-04-18T05:20:44.737Z,3660.00
2018-04-18T05:21:44.745Z,3720.00
2018-04-18T05:22:44.746Z,3776.00
2018-04-18T05:23:44.742Z,3836.00
2018-04-18T05:24:44.732Z,3888.00
2018-04-18T05:25:44.728Z,3952.00
2018-04-18T05:26:44.725Z,4008.00
2018-04-18T05:27:44.718Z,4072.00
2018-04-18T05:28:44.707Z,4132.00
2018-04-18T05:29:44.707Z,4184.00
2018-04-18T05:30:44.714Z,4256.00
2018-04-18T05:31:44.700Z,4308.00
2018-04-18T05:32:44.709Z,4376.00
2018-04-18T05:33:44.704Z,4432.00
2018-04-18T05:34:44.710Z,4496.00
2018-04-18T05:35:44.684Z,4560.00
2018-04-18T05:36:44.694Z,4632.00
2018-04-18T05:37:44.678Z,4688.00
2018-04-18T05:38:44.676Z,4748.00
2018-04-18T05:39:44.668Z,4808.00
2018-04-18T05:40:44.671Z,4872.00
2018-04-18T05:41:44.670Z,4932.00
2018-04-18T05:42:44.674Z,4996.00
2018-04-18T05:43:44.663Z,5072.00
2018-04-18T05:44:44.660Z,5136.00
2018-04-18T05:45:44.666Z,5208.00
2018-04-18T05:46:44.654Z,5268.00
2018-04-18T05:47:44.639Z,5328.00
2018-04-18T05:48:44.638Z,5392.00
2018-04-18T05:49:44.641Z,5460.00
2018-04-18T05:50:44.625Z,5520.00
2018-04-18T05:51:44.635Z,5584.00
2018-04-18T05:52:44.623Z,5644.00
2018-04-18T05:53:44.640Z,5700.00
2018-04-18T05:54:44.629Z,5756.00
2018-04-18T05:55:44.615Z,5812.00
2018-04-18T05:56:44.610Z,5880.00
2018-04-18T05:57:44.629Z,5944.00
2018-04-18T05:58:44.615Z,6008.00
2018-04-18T05:59:44.605Z,6068.00
2018-04-18T06:00:44.607Z,6124.00
2018-04-18T06:01:44.592Z,6172.00
2018-04-18T06:02:44.598Z,6208.00
2018-04-18T06:03:44.587Z,6256.00
2018-04-18T06:04:44.640Z,6316.00
2018-04-18T06:05:44.589Z,6364.00
2018-04-18T06:06:44.574Z,6428.00
2018-04-18T06:07:44.577Z,6484.00
2018-04-18T06:08:44.577Z,6536.00
2018-04-18T06:09:44.561Z,6596.00
2018-04-18T06:10:44.565Z,6648.00
2018-04-18T06:11:44.564Z,6680.00
2018-04-18T06:12:44.560Z,6744.00
2018-04-18T06:13:44.562Z,6800.00
2018-04-18T06:14:44.558Z,6820.00
2018-04-18T06:15:44.554Z,6856.00
2018-04-18T06:16:44.546Z,6884.00
2018-04-18T06:17:44.560Z,6912.00
2018-04-18T06:18:44.549Z,6960.00
2018-04-18T06:19:44.546Z,7004.00
2018-04-18T06:20:44.538Z,7048.00
2018-04-18T06:21:44.539Z,7092.00
2018-04-18T06:22:44.533Z,7140.00
2018-04-18T06:23:44.538Z,7188.00
2018-04-18T06:24:44.525Z,7236.00
2018-04-18T06:25:44.528Z,7268.00
2018-04-18T06:26:44.524Z,7312.00
2018-04-18T06:27:44.518Z,7352.00
2018-04-18T06:28:44.516Z,7396.00
2018-04-18T06:29:44.507Z,7464.00
2018-04-18T06:30:44.510Z,7476.00
2018-04-18T06:31:44.499Z,7532.00
2018-04-18T06:32:44.509Z,7576.00
2018-04-18T06:33:44.499Z,7640.00
2018-04-18T06:34:44.501Z,7688.00
2018-04-18T06:35:44.494Z,7740.00
2018-04-18T06:36:44.495Z,7788.00
2018-04-18T06:37:44.491Z,7844.00
2018-04-18T06:38:44.484Z,7912.00
2018-04-18T06:39:44.489Z,7940.00
2018-04-18T06:40:44.479Z,7976.00
2018-04-18T06:41:44.478Z,8048.00
2018-04-18T06:42:44.476Z,8104.00
2018-04-18T06:43:44.482Z,8140.00
2018-04-18T06:44:44.474Z,8148.00
2018-04-18T06:45:44.470Z,8180.00
2018-04-18T06:46:44.468Z,8220.00
2018-04-18T06:47:44.462Z,8260.00
2018-04-18T06:48:44.464Z,8264.00
2018-04-18T06:49:44.469Z,8296.00
2018-04-18T06:50:44.471Z,8356.00
2018-04-18T06:51:44.457Z,8408.00
2018-04-18T06:52:44.455Z,8428.00
2018-04-18T06:53:44.453Z,8444.00
2018-04-18T06:54:44.441Z,8508.00
2018-04-18T06:55:44.449Z,8552.00
2018-04-18T06:56:44.446Z,8556.00
2018-04-18T06:57:44.447Z,8576.00
2018-04-18T06:58:44.450Z,8604.00
2018-04-18T06:59:44.447Z,8628.00
2018-04-18T07:00:44.450Z,8684.00
2018-04-18T07:01:44.441Z,8652.00
2018-04-18T07:02:44.453Z,8652.00
2018-04-18T07:03:44.438Z,8672.00
2018-04-18T07:04:44.437Z,8720.00
2018-04-18T07:05:44.428Z,8720.00
2018-04-18T07:06:44.426Z,8688.00
2018-04-18T07:07:44.425Z,8720.00
2018-04-18T07:08:44.429Z,8736.00
2018-04-18T07:09:44.428Z,8756.00
2018-04-18T07:10:44.425Z,8764.00
2018-04-18T07:11:44.420Z,8780.00
2018-04-18T07:12:44.417Z,8828.00
2018-04-18T07:13:44.427Z,8848.00
2018-04-18T07:14:44.424Z,8868.00
2018-04-18T07:15:44.420Z,8888.00
2018-04-18T07:16:44.422Z,8916.00
2018-04-18T07:17:44.415Z,8896.00
2018-04-18T07:18:44.413Z,8924.00
2018-04-18T07:19:44.421Z,9016.00
2018-04-18T07:20:44.405Z,9396.00
2018-04-18T07:21:44.412Z,10128.00
2018-04-18T07:22:44.411Z,10988.00
2018-04-18T07:23:44.406Z,13788.00
2018-04-18T07:24:44.407Z,23072.00
2018-04-18T07:25:44.401Z,28256.00
2018-04-18T07:26:44.410Z,29376.00
2018-04-18T07:27:44.406Z,29728.00
2018-04-18T07:28:44.412Z,29568.00
2018-04-18T07:29:44.428Z,30144.00
2018-04-18T07:30:44.417Z,30496.00
2018-04-18T07:31:44.413Z,30080.00
2018-04-18T07:32:44.420Z,30144.00
2018-04-18T07:33:44.420Z,30464.00
2018-04-18T07:34:44.428Z,30912.00
2018-04-18T07:35:44.426Z,32256.00
2018-04-18T07:36:44.437Z,32000.00
2018-04-18T07:37:44.434Z,31968.00
2018-04-18T07:38:44.443Z,32160.00
2018-04-18T07:39:44.451Z,32672.00
2018-04-18T07:40:44.466Z,33056.00
2018-04-18T07:41:44.473Z,33312.00
2018-04-18T07:42:44.477Z,32352.00
2018-04-18T07:43:44.490Z,32864.00
2018-04-18T07:44:44.504Z,34144.00
2018-04-18T07:45:44.513Z,32480.00
2018-04-18T07:46:44.517Z,32864.00
2018-04-18T07:47:44.521Z,33984.00
2018-04-18T07:48:44.538Z,34848.00
2018-04-18T07:49:44.547Z,34976.00
2018-04-18T07:50:44.553Z,34368.00
2018-04-18T07:51:44.566Z,33376.00
2018-04-18T07:52:44.593Z,34816.00
2018-04-18T07:53:44.589Z,36512.00
2018-04-18T07:54:44.613Z,37568.00
2018-04-18T07:55:44.614Z,36288.00
2018-04-18T07:56:44.615Z,35232.00
2018-04-18T07:57:44.626Z,35456.00
2018-04-18T07:58:44.638Z,37472.00
2018-04-18T07:59:44.656Z,37536.00
2018-04-18T08:00:44.655Z,37472.00
2018-04-18T08:01:44.667Z,37952.00
2018-04-18T08:02:44.689Z,37696.00
2018-04-18T08:03:44.698Z,36928.00
2018-04-18T08:04:44.717Z,37760.00
2018-04-18T08:05:44.726Z,37920.00
2018-04-18T08:06:44.732Z,37376.00
2018-04-18T08:07:44.740Z,36768.00
2018-04-18T08:08:44.758Z,37984.00
2018-04-18T08:09:44.774Z,39136.00
2018-04-18T08:10:44.778Z,41984.00
2018-04-18T08:11:44.787Z,41120.00
2018-04-18T08:12:44.808Z,39168.00
2018-04-18T08:13:44.823Z,42816.00
2018-04-18T08:14:44.837Z,42560.00
2018-04-18T08:15:44.866Z,40960.00
2018-04-18T08:16:44.860Z,40544.00
2018-04-18T08:17:44.873Z,41920.00
2018-04-18T08:18:44.889Z,42144.00
2018-04-18T08:19:44.897Z,39392.00
2018-04-18T08:20:44.933Z,40544.00
2018-04-18T08:21:44.928Z,42272.00
2018-04-18T08:22:44.936Z,40224.00
2018-04-18T08:23:44.951Z,38944.00
2018-04-18T08:24:44.970Z,42304.00
2018-04-18T08:25:44.985Z,43456.00
2018-04-18T08:26:45.001Z,45248.00
2018-04-18T08:27:45.012Z,48736.00
2018-04-18T08:28:45.022Z,46848.00
2018-04-18T08:29:45.039Z,44832.00
2018-04-18T08:30:45.062Z,45696.00
2018-04-18T08:31:45.072Z,47552.00
2018-04-18T08:32:45.084Z,48768.00
2018-04-18T08:33:45.102Z,48640.00
2018-04-18T08:34:45.097Z,46496.00
2018-04-18T08:35:45.114Z,47200.00
2018-04-18T08:36:45.134Z,46752.00
2018-04-18T08:37:45.151Z,48128.00
2018-04-18T08:38:45.160Z,51808.00
2018-04-18T08:39:45.182Z,53248.00
2018-04-18T08:40:45.209Z,54720.00
2018-04-18T08:41:45.212Z,54688.00
2018-04-18T08:42:45.219Z,53568.00
2018-04-18T08:43:45.231Z,54368.00
2018-04-18T08:44:45.246Z,55360.00
2018-04-18T08:45:45.274Z,55744.00
2018-04-18T08:46:45.268Z,56672.00
2018-04-18T08:47:45.283Z,57632.00
2018-04-18T08:48:45.303Z,57440.00
2018-04-18T08:49:45.315Z,59136.00
2018-04-18T08:50:45.333Z,63968.00
2018-04-18T08:51:45.344Z,69824.00
2018-04-18T08:52:45.367Z,66976.00
2018-04-18T08:53:45.383Z,66912.00
2018-04-18T08:54:45.397Z,69824.00
2018-04-18T08:55:45.413Z,72320.00
2018-04-18T08:56:45.425Z,73056.00
2018-04-18T08:57:45.437Z,72672.00
2018-04-18T08:58:45.450Z,73376.00
2018-04-18T08:59:45.479Z,74624.00
2018-04-18T09:00:45.487Z,71808.00
2018-04-18T09:01:45.501Z,69440.00
2018-04-18T09:02:45.515Z,69440.00
2018-04-18T09:03:45.526Z,69568.00
2018-04-18T09:04:45.545Z,72192.00
2018-04-18T09:05:45.564Z,76448.00
2018-04-18T09:06:45.567Z,75200.00
2018-04-18T09:07:45.597Z,72288.00
2018-04-18T09:08:45.599Z,75200.00
2018-04-18T09:09:45.648Z,80736.00
2018-04-18T09:10:45.631Z,82720.00
2018-04-18T09:11:45.646Z,79968.00
2018-04-18T09:12:45.668Z,81504.00
2018-04-18T09:13:45.685Z,81504.00
2018-04-18T09:14:45.689Z,79584.00
2018-04-18T09:15:45.713Z,76064.00
2018-04-18T09:16:45.732Z,75328.00
2018-04-18T09:17:45.757Z,76384.00
2018-04-18T09:18:45.769Z,75680.00
2018-04-18T09:19:45.787Z,75328.00
2018-04-18T09:20:45.814Z,76384.00
2018-04-18T09:21:45.817Z,76576.00
2018-04-18T09:22:45.840Z,75936.00
2018-04-18T09:23:45.857Z,79200.00
2018-04-18T09:24:45.864Z,81248.00
2018-04-18T09:25:45.886Z,80288.00
2018-04-18T09:26:45.896Z,77280.00
2018-04-18T09:27:45.921Z,77728.00
2018-04-18T09:28:45.935Z,80160.00
2018-04-18T09:29:46.004Z,80736.00
2018-04-18T09:30:45.983Z,78976.00
2018-04-18T09:31:45.979Z,76896.00
2018-04-18T09:32:46.002Z,77280.00
2018-04-18T09:33:46.014Z,81152.00
2018-04-18T09:34:46.036Z,80096.00
2018-04-18T09:35:46.088Z,79520.00
2018-04-18T09:36:46.065Z,79584.00
2018-04-18T09:37:46.083Z,76096.00
2018-04-18T09:38:46.103Z,77792.00
2018-04-18T09:39:46.145Z,77120.00
2018-04-18T09:40:46.136Z,75808.00
2018-04-18T09:41:46.145Z,76800.00
2018-04-18T09:42:46.177Z,77792.00
2018-04-18T09:43:46.179Z,77952.00
2018-04-18T09:44:46.198Z,78496.00
2018-04-18T09:45:46.217Z,75008.00
2018-04-18T09:46:46.232Z,76896.00
2018-04-18T09:47:46.251Z,77504.00
2018-04-18T09:48:46.268Z,78592.00
2018-04-18T09:49:46.284Z,79712.00
2018-04-18T09:50:46.304Z,78144.00
2018-04-18T09:51:46.309Z,75168.00
2018-04-18T09:52:46.333Z,78080.00
2018-04-18T09:53:46.354Z,78368.00
2018-04-18T09:54:46.367Z,76704.00
2018-04-18T09:55:46.379Z,78848.00
2018-04-18T09:56:46.396Z,80096.00
2018-04-18T09:57:46.409Z,79872.00
2018-04-18T09:58:46.429Z,81792.00
2018-04-18T09:59:46.442Z,80640.00
2018-04-18T10:00:46.462Z,82752.00
2018-04-18T10:01:46.480Z,82784.00
2018-04-18T10:02:46.485Z,81088.00
2018-04-18T10:03:46.512Z,80128.00
2018-04-18T10:04:46.521Z,79936.00
2018-04-18T10:05:46.545Z,79424.00
2018-04-18T10:06:46.550Z,78144.00
2018-04-18T10:07:46.575Z,78752.00
2018-04-18T10:08:46.592Z,79136.00
2018-04-18T10:09:46.606Z,77760.00
2018-04-18T10:10:46.631Z,75936.00
2018-04-18T10:11:46.641Z,76192.00
2018-04-18T10:12:46.648Z,73472.00
2018-04-18T10:13:46.672Z,72640.00
2018-04-18T10:14:46.686Z,77120.00
2018-04-18T10:15:46.702Z,79904.00
2018-04-18T10:16:46.717Z,78944.00
2018-04-18T10:17:46.744Z,79488.00
2018-04-18T10:18:46.754Z,74464.00
2018-04-18T10:19:46.774Z,70592.00
2018-04-18T10:20:46.788Z,72096.00
2018-04-18T10:21:46.794Z,74816.00
2018-04-18T10:22:46.825Z,78656.00
2018-04-18T10:23:46.838Z,81152.00
2018-04-18T10:24:46.854Z,81632.00
2018-04-18T10:25:46.854Z,81536.00
2018-04-18T10:26:46.881Z,80928.00
2018-04-18T10:27:46.908Z,78784.00
2018-04-18T10:28:46.924Z,79264.00
2018-04-18T10:29:46.943Z,77536.00
2018-04-18T10:30:46.943Z,75200.00
2018-04-18T10:31:46.975Z,78624.00
2018-04-18T10:32:46.983Z,80160.00
2018-04-18T10:33:46.995Z,78816.00
2018-04-18T10:34:47.016Z,76448.00
2018-04-18T10:35:47.019Z,76480.00
2018-04-18T10:36:47.049Z,77088.00
2018-04-18T10:37:47.073Z,76448.00
2018-04-18T10:38:47.082Z,77344.00
2018-04-18T10:39:47.101Z,78880.00
2018-04-18T10:40:47.107Z,80320.00
2018-04-18T10:41:47.140Z,81472.00
2018-04-18T10:42:47.132Z,81184.00
2018-04-18T10:43:47.157Z,79104.00
2018-04-18T10:44:47.191Z,80608.00
2018-04-18T10:45:47.195Z,79936.00
2018-04-18T10:46:47.206Z,81792.00
2018-04-18T10:47:47.239Z,80416.00
2018-04-18T10:48:47.248Z,79552.00
2018-04-18T10:49:47.256Z,81632.00
2018-04-18T10:50:47.284Z,81024.00
2018-04-18T10:51:47.282Z,80352.00
2018-04-18T10:52:47.306Z,79104.00
2018-04-18T10:53:47.325Z,78464.00
2018-04-18T10:54:47.333Z,79264.00
2018-04-18T10:55:47.350Z,80064.00
2018-04-18T10:56:47.375Z,80160.00
2018-04-18T10:57:47.388Z,79872.00
2018-04-18T10:58:47.397Z,81056.00
2018-04-18T10:59:47.414Z,82720.00
2018-04-18T11:00:47.438Z,85632.00
2018-04-18T11:01:47.452Z,88288.00
2018-04-18T11:02:47.467Z,91168.00
2018-04-18T11:03:47.484Z,89760.00
2018-04-18T11:04:47.517Z,87232.00
2018-04-18T11:05:47.516Z,87616.00
2018-04-18T11:06:47.522Z,87840.00
2018-04-18T11:07:47.551Z,87040.00
2018-04-18T11:08:47.565Z,86368.00
2018-04-18T11:09:47.581Z,87136.00
2018-04-18T11:10:47.595Z,85152.00
2018-04-18T11:11:47.608Z,84544.00
2018-04-18T11:12:47.627Z,86272.00
2018-04-18T11:13:47.642Z,86976.00
2018-04-18T11:14:47.649Z,87936.00
2018-04-18T11:15:47.664Z,89248.00
2018-04-18T11:16:47.691Z,90816.00
2018-04-18T11:17:47.708Z,91712.00
2018-04-18T11:18:47.717Z,93728.00
2018-04-18T11:19:47.733Z,91840.00
2018-04-18T11:20:47.751Z,92576.00
2018-04-18T11:21:47.756Z,95616.00
2018-04-18T11:22:47.789Z,94304.00
2018-04-18T11:23:47.793Z,92800.00
2018-04-18T11:24:47.817Z,93856.00
2018-04-18T11:25:47.833Z,95904.00
2018-04-18T11:26:47.840Z,95904.00
2018-04-18T11:27:47.874Z,94496.00
2018-04-18T11:28:47.911Z,92832.00
2018-04-18T11:29:47.885Z,91072.00
2018-04-18T11:30:47.903Z,92672.00
2018-04-18T11:31:47.922Z,91904.00
2018-04-18T11:32:47.937Z,89440.00
2018-04-18T11:33:47.957Z,88064.00
2018-04-18T11:34:47.964Z,83584.00
2018-04-18T11:35:47.988Z,84224.00
2018-04-18T11:36:48.005Z,87712.00
2018-04-18T11:37:48.020Z,89312.00
2018-04-18T11:38:48.027Z,89088.00
2018-04-18T11:39:48.083Z,89216.00
2018-04-18T11:40:48.065Z,91296.00
2018-04-18T11:41:48.077Z,91072.00
2018-04-18T11:42:48.090Z,91296.00
2018-04-18T11:43:48.104Z,88704.00
2018-04-18T11:44:48.134Z,87328.00
2018-04-18T11:45:48.149Z,85376.00
2018-04-18T11:46:48.160Z,86784.00
2018-04-18T11:47:48.168Z,92416.00
2018-04-18T11:48:48.190Z,94016.00
2018-04-18T11:49:48.206Z,92864.00
2018-04-18T11:50:48.212Z,94464.00
2018-04-18T11:51:48.242Z,94496.00
2018-04-18T11:52:48.255Z,91360.00
2018-04-18T11:53:48.260Z,89888.00
2018-04-18T11:54:48.328Z,91488.00
2018-04-18T11:55:48.298Z,92608.00
2018-04-18T11:56:48.313Z,93120.00
2018-04-18T11:57:48.319Z,92032.00
2018-04-18T11:58:48.368Z,88256.00
2018-04-18T11:59:48.351Z,84384.00
2018-04-18T12:00:48.368Z,83648.00
2018-04-18T12:01:48.380Z,82688.00
2018-04-18T12:02:48.402Z,78976.00
2018-04-18T12:03:48.412Z,75584.00
2018-04-18T12:04:48.431Z,79808.00
2018-04-18T12:05:48.450Z,82432.00
2018-04-18T12:06:48.450Z,84224.00
2018-04-18T12:07:48.474Z,85184.00
2018-04-18T12:08:48.495Z,88320.00
2018-04-18T12:09:48.505Z,89696.00
2018-04-18T12:10:48.524Z,86400.00
2018-04-18T12:11:48.530Z,80384.00
2018-04-18T12:12:48.551Z,81056.00
2018-04-18T12:13:48.569Z,83456.00
2018-04-18T12:14:48.584Z,82496.00
2018-04-18T12:15:48.601Z,80160.00
2018-04-18T12:16:48.616Z,79104.00
2018-04-18T12:17:48.625Z,79488.00
2018-04-18T12:18:48.642Z,79136.00
2018-04-18T12:19:48.658Z,80544.00
2018-04-18T12:20:48.675Z,82336.00
2018-04-18T12:21:48.685Z,81120.00
2018-04-18T12:22:48.690Z,78624.00
2018-04-18T12:23:48.721Z,75936.00
2018-04-18T12:24:48.727Z,38240.00
2018-04-18T12:25:48.729Z,7516.00
2018-04-18T12:26:48.758Z,6704.00
2018-04-18T12:27:48.768Z,6288.00
2018-04-18T12:28:48.798Z,5992.00
2018-04-18T12:29:48.779Z,5900.00
2018-04-18T12:30:48.789Z,5876.00
2018-04-18T12:31:48.812Z,5828.00
2018-04-18T12:32:48.824Z,5808.00
2018-04-18T12:33:48.844Z,5796.00
2018-04-18T12:34:48.838Z,5844.00
2018-04-18T12:35:48.851Z,5844.00
2018-04-18T12:36:48.871Z,5856.00
2018-04-18T12:37:48.870Z,5852.00
2018-04-18T12:38:48.870Z,5840.00
2018-04-18T12:39:48.887Z,5828.00
2018-04-18T12:40:48.887Z,5784.00
2018-04-18T12:41:48.879Z,5780.00
2018-04-18T12:42:48.894Z,5772.00
2018-04-18T12:43:48.936Z,5788.00
2018-04-18T12:44:48.925Z,5784.00
2018-04-18T12:45:48.910Z,5768.00
2018-04-18T12:46:48.916Z,5740.00
2018-04-18T12:47:48.921Z,5744.00
2018-04-18T12:48:48.923Z,5756.00
2018-04-18T12:49:48.934Z,5748.00
2018-04-18T12:50:48.932Z,5720.00
2018-04-18T12:51:48.931Z,5708.00
2018-04-18T12:52:48.937Z,5716.00
2018-04-18T12:53:48.935Z,5712.00
2018-04-18T12:54:48.937Z,5660.00
2018-04-18T12:55:48.947Z,5656.00
2018-04-18T12:56:48.996Z,5664.00
2018-04-18T12:57:48.948Z,5680.00
2018-04-18T12:58:48.956Z,5712.00
2018-04-18T12:59:48.947Z,5728.00
2018-04-18T13:00:48.962Z,5712.00
2018-04-18T13:01:48.960Z,5732.00
2018-04-18T13:02:48.958Z,5744.00
2018-04-18T13:03:48.993Z,5804.00
2018-04-18T13:04:48.968Z,5800.00
2018-04-18T13:05:48.972Z,5760.00
2018-04-18T13:06:48.958Z,5768.00
2018-04-18T13:07:48.968Z,5736.00
2018-04-18T13:08:48.974Z,5712.00