createdAt,value
2019-01-23T00:02:50.118Z,98464.55
2019-01-23T00:07:52.669Z,98473.17
2019-01-23T00:12:55.493Z,98457.25
2019-01-23T00:17:58.169Z,98467.69
2019-01-23T00:23:00.936Z,98475.95
2019-01-23T00:28:03.929Z,98484.95
2019-01-23T00:33:06.539Z,98490.52
2019-01-23T00:38:09.299Z,98485.45
2019-01-23T00:43:12.110Z,98484.30
2019-01-23T00:48:14.735Z,98472.66
2019-01-23T00:53:17.276Z,98480.72
2019-01-23T00:58:19.865Z,98494.62
2019-01-23T01:03:22.404Z,98492.28
2019-01-23T01:08:25.069Z,98509.17
2019-01-23T01:13:27.664Z,98507.80
2019-01-23T01:18:30.244Z,98511.77
2019-01-23T01:23:32.845Z,98511.48
2019-01-23T01:28:35.382Z,98510.34
2019-01-23T01:33:38.084Z,98522.81
2019-01-23T01:38:40.984Z,98513.75
2019-01-23T01:43:43.524Z,98529.37
2019-01-23T01:48:46.054Z,98533.90
2019-01-23T01:53:48.658Z,98540.30
2019-01-23T01:58:51.234Z,98519.05
2019-01-23T02:03:53.799Z,98528.11
2019-01-23T02:08:56.551Z,98527.06
2019-01-23T02:13:59.169Z,98527.39
2019-01-23T02:19:02.033Z,98548.73
2019-01-23T02:24:04.683Z,98540.36
2019-01-23T02:29:09.616Z,98527.55
2019-01-23T02:34:11.773Z,98522.19
2019-01-23T02:39:14.370Z,98525.13
2019-01-23T02:44:17.026Z,98531.69
2019-01-23T02:49:19.619Z,98538.98
2019-01-23T02:54:22.185Z,98547.47
2019-01-23T02:59:24.705Z,98551.84
2019-01-23T03:04:27.348Z,98547.27
2019-01-23T03:09:29.850Z,98569.66
2019-01-23T03:14:32.510Z,98575.63
2019-01-23T03:19:35.475Z,98562.54
2019-01-23T03:24:37.963Z,98579.59
2019-01-23T03:29:40.511Z,98578.66
2019-01-23T03:34:43.136Z,98571.38
2019-01-23T03:39:45.684Z,98583.69
2019-01-23T03:44:48.191Z,98568.61
2019-01-23T03:49:50.868Z,98586.55
2019-01-23T03:54:53.584Z,98586.50
2019-01-23T03:59:56.255Z,98582.08
2019-01-23T04:04:58.836Z,98585.75
2019-01-23T04:10:01.392Z,98602.38
2019-01-23T04:15:06.567Z,98596.80
2019-01-23T04:20:12.049Z,98587.80
2019-01-23T04:25:14.886Z,98593.00
2019-01-23T04:30:19.718Z,98601.88
2019-01-23T04:35:22.233Z,98594.26
2019-01-23T04:40:24.805Z,98597.19
2019-01-23T04:45:27.386Z,98605.95
2019-01-23T04:50:31.093Z,98606.31
2019-01-23T04:55:34.873Z,98631.27
2019-01-23T05:00:37.366Z,98628.31
2019-01-23T05:05:40.109Z,98640.33
2019-01-23T05:10:42.706Z,98639.34
2019-01-23T05:15:45.341Z,98677.58
2019-01-23T05:20:47.939Z,98684.14
2019-01-23T05:25:50.527Z,98675.41
2019-01-23T05:30:53.488Z,98678.39
2019-01-23T05:35:56.073Z,98681.16
2019-01-23T05:40:58.653Z,98684.39
2019-01-23T05:46:01.360Z,98678.27
2019-01-23T05:51:03.839Z,98686.70
2019-01-23T05:56:06.414Z,98680.28
2019-01-23T06:01:08.900Z,98685.18
2019-01-23T06:06:11.634Z,98686.86
2019-01-23T06:11:14.257Z,98708.38
2019-01-23T06:16:16.906Z,98718.97
2019-01-23T06:21:19.424Z,98728.46
2019-01-23T06:26:22.048Z,98729.45
2019-01-23T06:31:24.785Z,98730.77
2019-01-23T06:36:27.475Z,98729.39
2019-01-23T06:41:30.124Z,98743.03
2019-01-23T06:46:32.735Z,98742.34
2019-01-23T06:51:35.294Z,98751.58
2019-01-23T06:56:37.898Z,98781.13
2019-01-23T07:01:40.474Z,98787.75
2019-01-23T07:06:43.019Z,98779.84
2019-01-23T07:11:45.597Z,98790.09
2019-01-23T07:16:48.966Z,98799.33
2019-01-23T07:21:51.444Z,98797.67
2019-01-23T07:26:53.945Z,98802.98
2019-01-23T07:31:56.654Z,98807.41
2019-01-23T07:36:59.290Z,98816.23
2019-01-23T07:42:01.898Z,98828.98
2019-01-23T07:47:04.610Z,98842.61
2019-01-23T07:52:07.373Z,98852.76
2019-01-23T07:57:10.038Z,98857.13
2019-01-23T08:02:12.681Z,98867.45
2019-01-23T08:07:15.169Z,98875.75
2019-01-23T08:12:17.819Z,98874.64
2019-01-23T08:17:20.534Z,98870.20
2019-01-23T08:22:23.226Z,98873.87
2019-01-23T08:27:25.818Z,98867.50
2019-01-23T08:32:28.970Z,98885.11
2019-01-23T08:37:31.710Z,98877.14
2019-01-23T08:42:34.321Z,98870.72
2019-01-23T08:47:37.094Z,98890.50
2019-01-23T08:52:39.773Z,98899.00
2019-01-23T08:57:42.501Z,98915.27
2019-01-23T09:02:45.401Z,98911.50
2019-01-23T09:07:48.010Z,98933.11
2019-01-23T09:12:50.875Z,98930.99
2019-01-23T09:17:53.574Z,98924.56
2019-01-23T09:22:56.361Z,98937.96
2019-01-23T09:27:59.093Z,98936.49
2019-01-23T09:33:16.534Z,98942.73
2019-01-23T09:38:35.355Z,98944.85
2019-01-23T09:43:53.196Z,98966.22
2019-01-23T09:49:08.115Z,98943.34
2019-01-23T09:54:13.694Z,98954.28
2019-01-23T09:59:16.267Z,98951.38
2019-01-23T10:04:19.081Z,98984.08
2019-01-23T10:09:21.815Z,98989.59
2019-01-23T10:14:24.434Z,98992.30
2019-01-23T10:19:27.306Z,99010.97
2019-01-23T10:24:35.810Z,99023.00
2019-01-23T10:29:34.414Z,99007.42
2019-01-23T10:34:37.062Z,99041.48
2019-01-23T10:39:39.870Z,99039.25
2019-01-23T10:44:42.553Z,99055.37
2019-01-23T10:49:45.274Z,99056.28
2019-01-23T10:54:47.836Z,99045.78
2019-01-23T10:59:50.270Z,99059.90
2019-01-23T11:04:52.793Z,99043.30
2019-01-23T11:09:55.277Z,99043.42
2019-01-23T11:14:58.115Z,99046.20
2019-01-23T11:20:00.854Z,99057.72
2019-01-23T11:25:04.633Z,99063.24
2019-01-23T11:30:11.143Z,99071.95
2019-01-23T11:35:14.174Z,99079.30
2019-01-23T11:40:19.795Z,99055.87
2019-01-23T11:45:23.034Z,99070.48
2019-01-23T11:50:25.795Z,99069.92
2019-01-23T11:55:28.608Z,99077.97
2019-01-23T12:00:33.532Z,99080.50
2019-01-23T12:05:36.213Z,99091.80
2019-01-23T12:10:38.738Z,99092.45
2019-01-23T12:15:41.353Z,99088.78
2019-01-23T12:20:43.945Z,99096.16
2019-01-23T12:25:46.513Z,99095.47
2019-01-23T12:30:49.450Z,99097.20
2019-01-23T12:35:52.354Z,99093.36
2019-01-23T12:40:55.109Z,99088.84
2019-01-23T12:45:58.030Z,99084.16
2019-01-23T12:51:00.882Z,99079.16
2019-01-23T12:56:04.995Z,99077.41
2019-01-23T13:01:07.670Z,99083.34
2019-01-23T13:06:10.406Z,99077.13
2019-01-23T13:11:13.131Z,99088.58
2019-01-23T13:16:15.949Z,99086.55
2019-01-23T13:21:18.793Z,99098.66
2019-01-23T13:26:21.414Z,99091.65
2019-01-23T13:31:24.309Z,99104.45
2019-01-23T13:36:26.854Z,99119.08
2019-01-23T13:41:29.570Z,99126.16
2019-01-23T13:46:32.254Z,99096.76
2019-01-23T13:51:35.034Z,99108.52
2019-01-23T13:56:37.592Z,99120.75
2019-01-23T14:01:40.175Z,99126.81
2019-01-23T14:06:43.173Z,99119.47
2019-01-23T14:11:45.813Z,99118.70
2019-01-23T14:16:48.413Z,99103.22
2019-01-23T14:21:51.213Z,99079.79
2019-01-23T14:26:53.933Z,99076.99
2019-01-23T14:32:03.094Z,99090.52
2019-01-23T14:37:01.391Z,99084.23
2019-01-23T14:42:03.994Z,99099.37
2019-01-23T14:47:06.734Z,99109.04
2019-01-23T14:52:09.674Z,99114.70
2019-01-23T14:57:12.312Z,99119.11
2019-01-23T15:02:14.870Z,99105.54
2019-01-23T15:07:17.633Z,99110.96
2019-01-23T15:12:20.270Z,99127.06
2019-01-23T15:17:22.894Z,99137.55
2019-01-23T15:22:25.575Z,99158.48
2019-01-23T15:27:28.229Z,99163.09
2019-01-23T15:32:30.850Z,99152.17
2019-01-23T15:37:33.634Z,99137.53
2019-01-23T15:42:36.329Z,99129.72
2019-01-23T15:47:39.190Z,99143.11
2019-01-23T15:52:41.870Z,99121.89
2019-01-23T15:57:44.734Z,99144.63
2019-01-23T16:02:48.612Z,99130.34
2019-01-23T16:07:51.473Z,99155.47
2019-01-23T16:12:54.074Z,99162.37
2019-01-23T16:17:57.554Z,99164.09
2019-01-23T16:23:00.793Z,99168.65
2019-01-23T16:28:03.354Z,99181.60
2019-01-23T16:33:06.693Z,99185.93
2019-01-23T16:38:10.781Z,99200.16
2019-01-23T16:43:13.414Z,99192.80
2019-01-23T16:48:16.174Z,99206.36
2019-01-23T16:53:18.969Z,99216.73
2019-01-23T16:58:21.974Z,99215.23
2019-01-23T17:03:24.714Z,99211.59
2019-01-23T17:08:27.413Z,99206.63
2019-01-23T17:13:30.138Z,99199.09
2019-01-23T17:18:32.933Z,99213.58
2019-01-23T17:23:35.833Z,99207.39
2019-01-23T17:28:38.554Z,99214.30
2019-01-23T17:33:41.414Z,99226.45
2019-01-23T17:38:44.294Z,99236.17
2019-01-23T17:43:47.433Z,99221.86
2019-01-23T17:48:50.094Z,99224.11
2019-01-23T17:53:52.993Z,99225.80
2019-01-23T17:58:55.474Z,99235.07
2019-01-23T18:03:58.211Z,99250.58
2019-01-23T18:09:01.069Z,99260.44
2019-01-23T18:14:03.795Z,99254.37
2019-01-23T18:19:06.729Z,99252.44
2019-01-23T18:24:09.582Z,99281.43
2019-01-23T18:29:12.396Z,99271.92
2019-01-23T18:34:33.434Z,99266.70
2019-01-23T18:40:01.294Z,99266.05
2019-01-23T18:45:22.306Z,99266.62
2019-01-23T18:50:53.273Z,99272.44
2019-01-23T18:55:56.035Z,99284.45
2019-01-23T19:00:58.593Z,99285.45
2019-01-23T19:06:01.570Z,99286.41
2019-01-23T19:11:04.610Z,99294.86
2019-01-23T19:16:08.049Z,99279.29
2019-01-23T19:21:10.876Z,99278.59
2019-01-23T19:26:13.755Z,99273.51
2019-01-23T19:31:16.474Z,99275.95
2019-01-23T19:36:18.994Z,99262.37
2019-01-23T19:41:21.689Z,99269.78
2019-01-23T19:46:24.414Z,99265.22
2019-01-23T19:51:27.197Z,99287.58
2019-01-23T19:56:29.914Z,99301.60
2019-01-23T20:01:32.575Z,99285.90
2019-01-23T20:06:35.216Z,99288.10
2019-01-23T20:11:39.073Z,99278.49
2019-01-23T20:16:41.774Z,99275.38
2019-01-23T20:21:44.446Z,99299.85
2019-01-23T20:26:47.214Z,99293.77
2019-01-23T20:31:49.725Z,99295.04
2019-01-23T20:36:52.275Z,99304.05
2019-01-23T20:41:55.077Z,99295.48
2019-01-23T20:46:57.801Z,99308.28
2019-01-23T20:52:00.549Z,99298.89
2019-01-23T20:57:03.274Z,99301.30
2019-01-23T21:02:06.173Z,99306.45
2019-01-23T21:07:12.448Z,99312.66
2019-01-23T21:12:18.644Z,99323.70
2019-01-23T21:17:19.495Z,99327.69
2019-01-23T21:22:22.194Z,99340.72
2019-01-23T21:27:25.522Z,99331.77
2019-01-23T21:32:28.354Z,99340.32
2019-01-23T21:37:30.934Z,99334.66
2019-01-23T21:42:33.534Z,99333.45
2019-01-23T21:47:36.436Z,99341.90
2019-01-23T21:52:39.294Z,99342.39
2019-01-23T21:57:42.034Z,99332.39
2019-01-23T22:02:44.617Z,99330.68
2019-01-23T22:07:47.353Z,99336.53
2019-01-23T22:12:50.049Z,99335.70
2019-01-23T22:17:52.874Z,99324.44
2019-01-23T22:22:55.481Z,99324.52
2019-01-23T22:27:58.194Z,99331.22
2019-01-23T22:33:01.015Z,99322.84
2019-01-23T22:38:04.777Z,99331.13
2019-01-23T22:43:07.714Z,99333.78
2019-01-23T22:48:10.474Z,99341.98
2019-01-23T22:53:13.093Z,99349.23
2019-01-23T22:58:15.801Z,99348.28
2019-01-23T23:03:20.089Z,99329.83
2019-01-23T23:08:22.814Z,99330.77
2019-01-23T23:13:25.417Z,99316.68
2019-01-23T23:18:28.035Z,99329.84
2019-01-23T23:23:30.673Z,99339.68
2019-01-23T23:28:33.394Z,99343.77
2019-01-23T23:33:35.934Z,99354.80
2019-01-23T23:38:38.674Z,99348.75
2019-01-23T23:43:41.454Z,99339.89
2019-01-23T23:48:44.229Z,99329.60
2019-01-23T23:53:47.114Z,99330.66
2019-01-23T23:58:49.714Z,99357.12
