createdAt,value
2023-03-29T00:00:59.862Z,604.00
2023-03-29T00:01:59.646Z,605.00
2023-03-29T00:02:59.654Z,611.00
2023-03-29T00:04:02.307Z,614.00
2023-03-29T00:04:59.607Z,613.00
2023-03-29T00:05:59.598Z,604.00
2023-03-29T00:06:59.596Z,603.00
2023-03-29T00:07:59.577Z,602.00
2023-03-29T00:08:59.565Z,602.00
2023-03-29T00:09:59.538Z,603.00
2023-03-29T00:10:59.723Z,607.00
2023-03-29T00:11:59.539Z,608.00
2023-03-29T00:12:59.519Z,598.00
2023-03-29T00:13:59.551Z,598.00
2023-03-29T00:14:59.516Z,597.00
2023-03-29T00:15:59.526Z,597.00
2023-03-29T00:16:59.575Z,595.00
2023-03-29T00:17:59.552Z,602.00
2023-03-29T00:18:59.495Z,599.00
2023-03-29T00:19:59.485Z,600.00
2023-03-29T00:20:59.741Z,605.00
2023-03-29T00:21:59.454Z,603.00
2023-03-29T00:22:59.456Z,600.00
2023-03-29T00:23:59.458Z,583.00
2023-03-29T00:24:59.465Z,592.00
2023-03-29T00:25:59.480Z,592.00
2023-03-29T00:26:59.490Z,592.00
2023-03-29T00:27:59.461Z,598.00
2023-03-29T00:28:59.423Z,593.00
2023-03-29T00:29:59.418Z,595.00
2023-03-29T00:30:59.591Z,592.00
2023-03-29T00:31:59.376Z,595.00
2023-03-29T00:32:59.387Z,590.00
2023-03-29T00:33:59.383Z,590.00
2023-03-29T00:34:59.376Z,588.00
2023-03-29T00:35:59.410Z,589.00
2023-03-29T00:36:59.371Z,586.00
2023-03-29T00:37:59.365Z,589.00
2023-03-29T00:38:59.356Z,589.00
2023-03-29T00:39:59.338Z,588.00
2023-03-29T00:40:59.530Z,592.00
2023-03-29T00:41:59.336Z,595.00
2023-03-29T00:42:59.355Z,592.00
2023-03-29T00:43:59.323Z,598.00
2023-03-29T00:44:59.297Z,607.00
2023-03-29T00:45:59.349Z,609.00
2023-03-29T00:46:59.317Z,614.00
2023-03-29T00:47:59.337Z,611.00
2023-03-29T00:48:59.279Z,618.00
2023-03-29T00:49:59.282Z,619.00
2023-03-29T00:50:59.408Z,620.00
2023-03-29T00:51:59.249Z,620.00
2023-03-29T00:52:59.279Z,629.00
2023-03-29T00:53:59.260Z,627.00
2023-03-29T00:54:59.249Z,626.00
2023-03-29T00:55:59.234Z,621.00
2023-03-29T00:56:59.268Z,618.00
2023-03-29T00:57:59.225Z,616.00
2023-03-29T00:58:59.230Z,615.00
2023-03-29T00:59:59.242Z,627.00
2023-03-29T01:00:59.337Z,621.00
2023-03-29T01:01:59.245Z,625.00
2023-03-29T01:02:59.263Z,614.00
2023-03-29T01:03:59.204Z,615.00
2023-03-29T01:04:59.182Z,620.00
2023-03-29T01:05:59.182Z,618.00
2023-03-29T01:06:59.221Z,609.00
2023-03-29T01:07:59.178Z,606.00
2023-03-29T01:08:59.158Z,611.00
2023-03-29T01:09:59.168Z,614.00
2023-03-29T01:10:59.224Z,617.00
2023-03-29T01:11:59.138Z,618.00
2023-03-29T01:12:59.120Z,613.00
2023-03-29T01:13:59.129Z,608.00
2023-03-29T01:14:59.120Z,611.00
2023-03-29T01:15:59.136Z,616.00
2023-03-29T01:16:59.105Z,606.00
2023-03-29T01:17:59.139Z,605.00
2023-03-29T01:18:59.123Z,608.00
2023-03-29T01:19:59.077Z,615.00
2023-03-29T01:20:59.118Z,617.00
2023-03-29T01:21:59.092Z,617.00
2023-03-29T01:24:18.297Z,500.00
2023-03-29T01:25:18.318Z,500.00
2023-03-29T01:26:18.305Z,500.00
2023-03-29T01:27:18.249Z,500.00
2023-03-29T01:28:18.262Z,500.00
2023-03-29T01:29:18.265Z,500.00
2023-03-29T01:30:18.280Z,502.00
2023-03-29T01:31:18.276Z,501.00
2023-03-29T01:32:18.239Z,511.00
2023-03-29T01:33:18.212Z,509.00
2023-03-29T01:34:18.206Z,503.00
2023-03-29T01:35:18.238Z,509.00
2023-03-29T01:36:18.282Z,508.00
2023-03-29T01:37:18.192Z,515.00
2023-03-29T01:38:18.202Z,500.00
2023-03-29T01:39:18.219Z,500.00
2023-03-29T01:40:18.182Z,501.00
2023-03-29T01:41:18.181Z,507.00
2023-03-29T01:42:18.190Z,506.00
2023-03-29T01:43:18.162Z,505.00
2023-03-29T01:44:18.160Z,502.00
2023-03-29T01:45:18.146Z,512.00
2023-03-29T01:46:18.264Z,507.00
2023-03-29T01:47:18.138Z,502.00
2023-03-29T01:48:18.135Z,500.00
2023-03-29T01:49:18.108Z,500.00
2023-03-29T01:50:18.124Z,514.00
2023-03-29T01:51:18.116Z,509.00
2023-03-29T01:52:18.104Z,506.00
2023-03-29T01:53:18.156Z,501.00
2023-03-29T01:54:18.139Z,500.00
2023-03-29T01:55:18.101Z,508.00
2023-03-29T01:56:18.086Z,507.00
2023-03-29T01:57:18.092Z,508.00
2023-03-29T01:58:18.070Z,503.00
2023-03-29T01:59:18.053Z,506.00
2023-03-29T02:00:18.116Z,507.00
2023-03-29T02:01:18.072Z,511.00
2023-03-29T02:02:18.061Z,533.00
2023-03-29T02:03:18.125Z,520.00
2023-03-29T02:04:18.022Z,526.00
2023-03-29T02:05:18.015Z,515.00
2023-03-29T02:06:18.042Z,514.00
2023-03-29T02:07:18.023Z,506.00
2023-03-29T02:08:18.000Z,508.00
2023-03-29T02:09:17.997Z,511.00
2023-03-29T02:10:18.008Z,513.00
2023-03-29T02:11:17.968Z,526.00
2023-03-29T02:12:17.977Z,526.00
2023-03-29T02:13:17.980Z,523.00
2023-03-29T02:14:17.983Z,522.00
2023-03-29T02:15:17.971Z,527.00
2023-03-29T02:16:17.947Z,530.00
2023-03-29T02:17:17.953Z,534.00
2023-03-29T02:18:17.936Z,536.00
2023-03-29T02:19:17.940Z,533.00
2023-03-29T02:20:17.924Z,538.00
2023-03-29T02:21:17.924Z,536.00
2023-03-29T02:22:17.927Z,544.00
2023-03-29T02:23:17.891Z,545.00
2023-03-29T02:24:17.896Z,546.00
2023-03-29T02:25:17.867Z,540.00
2023-03-29T02:26:17.877Z,531.00
2023-03-29T02:27:17.897Z,530.00
2023-03-29T02:28:17.860Z,535.00
2023-03-29T02:29:17.870Z,532.00
2023-03-29T02:30:17.877Z,537.00
2023-03-29T02:31:17.885Z,533.00
2023-03-29T02:32:17.832Z,526.00
2023-03-29T02:33:17.809Z,524.00
2023-03-29T02:34:17.815Z,516.00
2023-03-29T02:35:17.835Z,511.00
2023-03-29T02:36:17.917Z,510.00
2023-03-29T02:37:17.814Z,508.00
2023-03-29T02:38:17.814Z,504.00
2023-03-29T02:39:17.815Z,505.00
2023-03-29T02:40:17.810Z,509.00
2023-03-29T02:41:17.811Z,515.00
2023-03-29T02:42:17.766Z,511.00
2023-03-29T02:43:17.819Z,514.00
2023-03-29T02:44:17.751Z,521.00
2023-03-29T02:45:17.757Z,522.00
2023-03-29T02:46:17.760Z,523.00
2023-03-29T02:47:17.742Z,526.00
2023-03-29T02:48:17.787Z,527.00
2023-03-29T02:49:17.761Z,529.00
2023-03-29T02:50:17.727Z,529.00
2023-03-29T02:51:19.891Z,524.00
2023-03-29T02:52:17.827Z,536.00
2023-03-29T02:53:17.877Z,533.00
2023-03-29T02:54:17.893Z,532.00
2023-03-29T02:55:17.888Z,533.00
2023-03-29T02:56:17.879Z,536.00
2023-03-29T02:57:18.001Z,540.00
2023-03-29T02:58:17.920Z,546.00
2023-03-29T02:59:17.973Z,548.00
2023-03-29T03:00:17.954Z,549.00
2023-03-29T03:01:17.986Z,551.00
2023-03-29T03:02:18.030Z,557.00
2023-03-29T03:03:18.075Z,555.00
2023-03-29T03:04:18.005Z,561.00
2023-03-29T03:05:17.985Z,560.00
2023-03-29T03:06:18.018Z,570.00
2023-03-29T03:07:18.035Z,589.00
2023-03-29T03:08:18.031Z,594.00
2023-03-29T03:09:17.998Z,604.00
2023-03-29T03:10:18.012Z,602.00
2023-03-29T03:11:18.028Z,598.00
2023-03-29T03:12:18.037Z,606.00
2023-03-29T03:13:18.062Z,612.00
2023-03-29T03:14:18.100Z,609.00
2023-03-29T03:15:18.147Z,607.00
2023-03-29T03:16:18.281Z,603.00
2023-03-29T03:17:18.256Z,621.00
2023-03-29T03:18:18.348Z,612.00
2023-03-29T03:19:18.392Z,608.00
2023-03-29T03:20:18.489Z,618.00
2023-03-29T03:21:18.517Z,625.00
2023-03-29T03:22:18.537Z,619.00
2023-03-29T03:23:18.605Z,621.00
2023-03-29T03:24:18.720Z,625.00
2023-03-29T03:25:18.732Z,629.00
2023-03-29T03:26:18.787Z,637.00
2023-03-29T03:27:18.828Z,636.00
2023-03-29T03:28:18.876Z,643.00
2023-03-29T03:29:18.904Z,636.00
2023-03-29T03:30:18.953Z,649.00
2023-03-29T03:31:19.006Z,644.00
2023-03-29T03:32:19.020Z,647.00
2023-03-29T03:33:19.072Z,650.00
2023-03-29T03:34:19.085Z,650.00
2023-03-29T03:35:19.162Z,652.00
2023-03-29T03:36:19.177Z,648.00
2023-03-29T03:37:19.219Z,647.00
2023-03-29T03:38:19.209Z,649.00
2023-03-29T03:39:19.281Z,643.00
2023-03-29T03:40:19.296Z,649.00
2023-03-29T03:41:19.287Z,649.00
2023-03-29T03:42:19.335Z,644.00
2023-03-29T03:43:19.345Z,648.00
2023-03-29T03:44:19.372Z,641.00
2023-03-29T03:45:19.400Z,644.00
2023-03-29T03:46:19.440Z,654.00
2023-03-29T03:47:19.441Z,656.00
2023-03-29T03:48:19.467Z,648.00
2023-03-29T03:49:19.558Z,651.00
2023-03-29T03:50:19.543Z,667.00
2023-03-29T03:51:19.555Z,665.00
2023-03-29T03:52:19.540Z,668.00
2023-03-29T03:53:19.615Z,675.00
2023-03-29T03:54:19.623Z,664.00
2023-03-29T03:55:19.639Z,668.00
2023-03-29T03:56:19.641Z,691.00
2023-03-29T03:57:19.713Z,700.00
2023-03-29T03:58:19.688Z,698.00
2023-03-29T03:59:19.683Z,698.00
2023-03-29T04:00:19.786Z,716.00
2023-03-29T04:01:19.732Z,730.00
2023-03-29T04:02:19.814Z,736.00
2023-03-29T04:03:19.914Z,747.00
2023-03-29T04:04:19.874Z,749.00
2023-03-29T04:05:19.844Z,749.00
2023-03-29T04:06:19.832Z,766.00
2023-03-29T04:07:19.862Z,761.00
2023-03-29T04:08:19.897Z,776.00
2023-03-29T04:09:19.971Z,778.00
2023-03-29T04:10:19.914Z,799.00
2023-03-29T04:11:19.920Z,803.00
2023-03-29T04:12:19.925Z,810.00
2023-03-29T04:13:19.955Z,813.00
2023-03-29T04:14:19.980Z,832.00
2023-03-29T04:15:19.984Z,827.00
2023-03-29T04:16:20.024Z,826.00
2023-03-29T04:17:20.084Z,829.00
2023-03-29T04:18:20.146Z,835.00
2023-03-29T04:19:20.019Z,839.00
2023-03-29T04:20:20.001Z,845.00
2023-03-29T04:21:21.278Z,842.00
2023-03-29T04:22:20.023Z,853.00
2023-03-29T04:23:20.003Z,859.00
2023-03-29T04:24:20.021Z,852.00
2023-03-29T04:25:20.035Z,861.00
2023-03-29T04:26:20.049Z,875.00
2023-03-29T04:27:20.033Z,873.00
2023-03-29T04:28:20.053Z,866.00
2023-03-29T04:29:20.037Z,888.00
2023-03-29T04:30:20.018Z,887.00
2023-03-29T04:31:20.081Z,880.00
2023-03-29T04:32:20.056Z,869.00
2023-03-29T04:33:20.067Z,850.00
2023-03-29T04:34:20.080Z,838.00
2023-03-29T04:35:20.054Z,853.00
2023-03-29T04:36:20.102Z,837.00
2023-03-29T04:37:20.065Z,864.00
2023-03-29T04:38:20.164Z,883.00
2023-03-29T04:39:20.088Z,861.00
2023-03-29T04:40:20.112Z,868.00
2023-03-29T04:41:20.125Z,884.00
2023-03-29T04:42:20.142Z,865.00
2023-03-29T04:43:20.123Z,852.00
2023-03-29T04:44:20.130Z,849.00
2023-03-29T04:45:20.162Z,850.00
2023-03-29T04:46:20.227Z,835.00
2023-03-29T04:47:20.159Z,839.00
2023-03-29T04:48:20.149Z,843.00
2023-03-29T04:49:20.130Z,853.00
2023-03-29T04:50:20.163Z,846.00
2023-03-29T04:51:20.132Z,826.00
2023-03-29T04:52:21.363Z,822.00
2023-03-29T04:53:20.153Z,820.00
2023-03-29T04:54:20.137Z,816.00
2023-03-29T04:55:20.147Z,840.00
2023-03-29T04:56:20.147Z,832.00
2023-03-29T04:57:20.149Z,826.00
2023-03-29T04:58:22.482Z,833.00
2023-03-29T04:59:20.111Z,837.00
2023-03-29T05:00:20.207Z,838.00
2023-03-29T05:01:27.170Z,808.00
2023-03-29T05:02:20.131Z,811.00
2023-03-29T05:03:20.105Z,819.00
2023-03-29T05:04:20.152Z,823.00
2023-03-29T05:05:20.080Z,827.00
2023-03-29T05:06:20.081Z,838.00
2023-03-29T05:07:20.057Z,834.00
2023-03-29T05:08:20.054Z,832.00
2023-03-29T05:09:20.053Z,812.00
2023-03-29T05:10:20.031Z,833.00
2023-03-29T05:11:20.136Z,839.00
2023-03-29T05:12:20.013Z,854.00
2023-03-29T05:13:20.031Z,871.00
2023-03-29T05:14:20.035Z,850.00
2023-03-29T05:15:20.008Z,857.00
2023-03-29T05:16:20.097Z,856.00
2023-03-29T05:17:19.990Z,876.00
2023-03-29T05:18:19.990Z,881.00
2023-03-29T05:19:19.973Z,880.00
2023-03-29T05:20:19.970Z,901.00
2023-03-29T05:21:19.949Z,783.00
2023-03-29T05:22:19.996Z,658.00
2023-03-29T05:23:19.956Z,664.00
2023-03-29T05:24:20.001Z,652.00
2023-03-29T05:25:19.959Z,657.00
2023-03-29T05:26:19.944Z,697.00
2023-03-29T05:27:19.933Z,666.00
2023-03-29T05:28:19.933Z,683.00
2023-03-29T05:29:19.897Z,653.00
2023-03-29T05:30:19.914Z,638.00
2023-03-29T05:31:20.002Z,673.00
2023-03-29T05:32:19.926Z,809.00
2023-03-29T05:33:19.896Z,929.00
2023-03-29T05:34:19.910Z,1058.00
2023-03-29T05:35:19.894Z,1137.00
2023-03-29T05:36:19.856Z,1176.00
2023-03-29T05:37:19.873Z,1187.00
2023-03-29T05:38:19.899Z,1214.00
2023-03-29T05:39:19.858Z,1272.00
2023-03-29T05:40:19.845Z,1335.00
2023-03-29T05:41:19.820Z,1367.00
2023-03-29T05:42:19.835Z,1493.00
2023-03-29T05:43:19.814Z,1412.00
2023-03-29T05:44:20.132Z,1624.00
2023-03-29T05:45:19.826Z,1633.00
2023-03-29T05:46:26.852Z,1758.00
2023-03-29T05:47:19.845Z,1759.00
2023-03-29T05:48:19.787Z,1763.00
2023-03-29T05:49:20.182Z,1784.00
2023-03-29T05:50:19.794Z,1792.00
2023-03-29T05:51:19.807Z,1887.00
2023-03-29T05:52:19.825Z,1931.00
2023-03-29T05:53:19.782Z,2009.00
2023-03-29T05:54:19.777Z,2028.00
2023-03-29T05:55:19.750Z,2034.00
2023-03-29T05:56:19.804Z,2069.00
2023-03-29T05:57:19.820Z,2157.00
2023-03-29T05:58:19.737Z,2190.00
2023-03-29T05:59:19.769Z,2248.00
2023-03-29T06:00:19.715Z,2255.00
2023-03-29T06:01:19.735Z,2335.00
2023-03-29T06:02:19.773Z,2356.00
2023-03-29T06:03:21.094Z,2406.00
2023-03-29T06:04:19.810Z,2408.00
2023-03-29T06:05:19.700Z,2416.00
2023-03-29T06:06:19.699Z,2442.00
2023-03-29T06:07:19.738Z,2460.00
2023-03-29T06:08:19.671Z,2486.00
2023-03-29T06:09:19.704Z,2499.00
2023-03-29T06:10:19.648Z,2532.00
2023-03-29T06:11:19.719Z,2509.00
2023-03-29T06:12:19.769Z,2519.00
2023-03-29T06:13:19.844Z,2669.00
2023-03-29T06:14:19.871Z,2646.00
2023-03-29T06:15:19.943Z,2726.00
2023-03-29T06:16:20.035Z,2767.00
2023-03-29T06:17:20.097Z,2733.00
2023-03-29T06:18:20.111Z,2688.00
2023-03-29T06:19:20.082Z,2715.00
2023-03-29T06:20:20.173Z,2713.00
2023-03-29T06:21:20.167Z,2693.00
2023-03-29T06:22:21.435Z,2697.00
2023-03-29T06:23:20.244Z,2786.00
2023-03-29T06:24:20.297Z,2826.00
2023-03-29T06:25:20.305Z,2733.00
2023-03-29T06:26:20.312Z,2793.00
2023-03-29T06:27:20.349Z,2783.00
2023-03-29T06:28:20.378Z,2754.00
2023-03-29T06:29:20.403Z,2763.00
2023-03-29T06:30:20.408Z,2705.00
2023-03-29T06:31:20.438Z,2764.00
2023-03-29T06:32:20.455Z,2786.00
2023-03-29T06:33:20.492Z,2761.00
2023-03-29T06:34:20.428Z,2732.00
2023-03-29T06:35:20.451Z,2755.00
2023-03-29T06:36:20.490Z,2770.00
2023-03-29T06:37:20.490Z,2740.00
2023-03-29T06:38:20.503Z,2717.00
2023-03-29T06:39:20.538Z,2680.00
2023-03-29T06:40:20.568Z,2570.00
2023-03-29T06:41:20.594Z,2563.00
2023-03-29T06:42:21.880Z,2562.00
2023-03-29T06:43:20.635Z,2541.00
2023-03-29T06:44:20.690Z,2573.00
2023-03-29T06:45:23.822Z,2553.00
2023-03-29T06:46:20.727Z,2601.00
2023-03-29T06:47:20.742Z,2609.00
2023-03-29T06:48:20.663Z,2627.00
2023-03-29T06:49:20.682Z,2722.00
2023-03-29T06:50:20.683Z,2660.00
2023-03-29T06:51:23.223Z,2630.00
2023-03-29T06:52:20.643Z,2634.00
2023-03-29T06:53:20.858Z,2647.00
2023-03-29T06:54:20.674Z,2656.00
2023-03-29T06:55:20.625Z,2698.00
2023-03-29T06:56:20.641Z,2740.00
2023-03-29T06:57:20.634Z,2696.00
2023-03-29T06:58:20.653Z,2688.00
2023-03-29T06:59:20.604Z,2680.00
2023-03-29T07:00:20.616Z,2723.00
2023-03-29T07:01:20.623Z,2645.00
2023-03-29T07:02:20.611Z,2615.00
2023-03-29T07:03:20.624Z,2560.00
2023-03-29T07:04:20.626Z,2396.00
2023-03-29T07:05:20.584Z,2417.00
2023-03-29T07:06:20.651Z,2429.00
2023-03-29T07:07:20.720Z,2395.00
2023-03-29T07:08:20.603Z,2371.00
2023-03-29T07:09:20.535Z,2364.00
2023-03-29T07:10:20.551Z,2337.00
2023-03-29T07:11:20.564Z,2296.00
2023-03-29T07:12:20.549Z,2309.00
2023-03-29T07:13:20.533Z,2305.00
2023-03-29T07:14:20.548Z,2295.00
2023-03-29T07:15:20.515Z,2294.00
2023-03-29T07:16:20.623Z,2245.00
2023-03-29T07:17:20.563Z,2168.00
2023-03-29T07:18:20.505Z,2181.00
2023-03-29T07:19:20.497Z,2129.00
2023-03-29T07:20:20.469Z,2089.00
2023-03-29T07:21:20.591Z,2069.00
2023-03-29T07:22:20.458Z,2042.00
2023-03-29T07:23:20.437Z,2012.00
2023-03-29T07:24:20.445Z,2077.00
2023-03-29T07:25:20.429Z,2049.00
2023-03-29T07:26:28.969Z,1990.00
2023-03-29T07:27:21.437Z,1991.00
2023-03-29T07:28:20.422Z,1992.00
2023-03-29T07:29:20.434Z,1982.00
2023-03-29T07:30:20.384Z,1996.00
2023-03-29T07:31:20.389Z,2099.00
2023-03-29T07:32:20.434Z,2055.00
2023-03-29T07:33:20.410Z,2191.00
2023-03-29T07:34:20.362Z,2142.00
2023-03-29T07:35:20.386Z,2133.00
2023-03-29T07:36:20.402Z,2112.00
2023-03-29T07:37:20.342Z,2118.00
2023-03-29T07:38:20.328Z,2117.00
2023-03-29T07:39:20.332Z,2087.00
2023-03-29T07:40:20.354Z,2037.00
2023-03-29T07:41:20.364Z,2017.00
2023-03-29T07:42:20.348Z,2010.00
2023-03-29T07:43:20.378Z,2016.00
2023-03-29T07:44:20.361Z,2056.00
2023-03-29T07:45:20.697Z,2064.00
2023-03-29T07:46:21.441Z,2067.00
2023-03-29T07:47:20.384Z,2074.00
2023-03-29T07:48:20.417Z,2086.00
2023-03-29T07:49:22.107Z,2080.00
2023-03-29T07:50:20.449Z,2085.00
2023-03-29T07:51:20.517Z,2071.00
2023-03-29T07:52:21.371Z,2076.00
2023-03-29T07:53:20.594Z,2052.00
2023-03-29T07:54:20.696Z,2034.00
2023-03-29T07:55:20.744Z,2040.00
2023-03-29T07:56:20.768Z,2021.00
2023-03-29T07:57:20.835Z,2001.00
2023-03-29T07:58:20.787Z,1997.00
2023-03-29T07:59:20.796Z,1985.00
2023-03-29T08:00:21.663Z,1970.00
2023-03-29T08:01:20.890Z,1953.00
2023-03-29T08:02:20.869Z,1945.00
2023-03-29T08:03:20.977Z,1945.00
2023-03-29T08:04:20.994Z,1926.00
2023-03-29T08:05:26.256Z,1922.00
2023-03-29T08:06:21.845Z,1923.00
2023-03-29T08:07:20.891Z,1913.00
2023-03-29T08:08:20.859Z,1894.00
2023-03-29T08:09:20.847Z,1895.00
2023-03-29T08:10:20.839Z,1883.00
2023-03-29T08:11:20.821Z,1858.00
2023-03-29T08:12:22.054Z,1855.00
2023-03-29T08:13:20.842Z,1858.00
2023-03-29T08:14:20.821Z,1833.00
2023-03-29T08:15:20.816Z,1830.00
2023-03-29T08:16:20.822Z,1812.00
2023-03-29T08:17:20.812Z,1812.00
2023-03-29T08:18:20.779Z,1806.00
2023-03-29T08:19:20.830Z,1785.00
2023-03-29T08:20:21.275Z,1788.00
2023-03-29T08:21:20.790Z,1780.00
2023-03-29T08:22:20.762Z,1769.00
2023-03-29T08:23:20.756Z,1772.00
2023-03-29T08:24:21.136Z,1768.00
2023-03-29T08:25:20.749Z,1756.00
2023-03-29T08:26:20.733Z,1742.00
2023-03-29T08:27:20.731Z,1734.00
2023-03-29T08:28:20.684Z,1730.00
2023-03-29T08:29:20.750Z,1719.00
2023-03-29T08:30:20.843Z,1707.00
2023-03-29T08:31:20.722Z,1692.00
2023-03-29T08:32:20.713Z,1687.00
2023-03-29T08:33:20.687Z,1679.00
2023-03-29T08:34:20.685Z,1675.00
2023-03-29T08:35:20.719Z,1662.00
2023-03-29T08:36:20.695Z,1653.00
2023-03-29T08:37:20.671Z,1706.00
2023-03-29T08:38:20.623Z,1589.00
2023-03-29T08:39:20.642Z,1497.00
2023-03-29T08:40:20.652Z,1290.00
2023-03-29T08:41:20.628Z,1194.00
2023-03-29T08:42:20.635Z,1027.00
2023-03-29T08:43:20.630Z,942.00
2023-03-29T08:44:20.597Z,941.00
2023-03-29T08:45:20.606Z,1020.00
2023-03-29T08:46:20.613Z,979.00
2023-03-29T08:47:20.609Z,1058.00
2023-03-29T08:48:20.575Z,956.00
2023-03-29T08:49:20.569Z,894.00
2023-03-29T08:50:20.583Z,819.00
2023-03-29T08:51:20.549Z,749.00
2023-03-29T08:52:20.547Z,737.00
2023-03-29T08:53:20.563Z,780.00
2023-03-29T08:54:20.554Z,825.00
2023-03-29T08:55:20.741Z,855.00
2023-03-29T08:56:20.521Z,861.00
2023-03-29T08:57:20.608Z,778.00
2023-03-29T08:58:20.504Z,754.00
2023-03-29T08:59:20.550Z,755.00
2023-03-29T09:00:20.567Z,719.00
2023-03-29T09:01:20.499Z,683.00
2023-03-29T09:02:20.547Z,691.00
2023-03-29T09:03:20.646Z,664.00
2023-03-29T09:04:20.470Z,647.00
2023-03-29T09:05:20.494Z,626.00
2023-03-29T09:06:20.475Z,610.00
2023-03-29T09:07:20.469Z,589.00
2023-03-29T09:08:20.416Z,571.00
2023-03-29T09:09:20.436Z,568.00
2023-03-29T09:10:20.416Z,577.00
2023-03-29T09:11:20.421Z,581.00
2023-03-29T09:12:20.417Z,587.00
2023-03-29T09:13:20.454Z,587.00
2023-03-29T09:14:20.403Z,597.00
2023-03-29T09:15:20.364Z,588.00
2023-03-29T09:16:20.434Z,580.00
2023-03-29T09:17:20.414Z,567.00
2023-03-29T09:18:20.463Z,552.00
2023-03-29T09:19:20.518Z,549.00
2023-03-29T09:20:20.745Z,528.00
2023-03-29T09:21:20.613Z,507.00
2023-03-29T09:22:20.640Z,512.00
2023-03-29T09:23:20.665Z,504.00
2023-03-29T09:24:20.705Z,502.00
2023-03-29T09:25:21.321Z,507.00
2023-03-29T09:26:20.673Z,502.00
2023-03-29T09:27:20.671Z,501.00
2023-03-29T09:28:20.660Z,505.00
2023-03-29T09:29:20.700Z,503.00
2023-03-29T09:30:20.735Z,500.00
2023-03-29T09:31:20.723Z,504.00
2023-03-29T09:32:20.719Z,510.00
2023-03-29T09:33:20.709Z,505.00
2023-03-29T09:34:20.763Z,501.00
2023-03-29T09:35:20.725Z,500.00
2023-03-29T09:36:20.796Z,511.00
2023-03-29T09:37:20.766Z,512.00
2023-03-29T09:38:20.755Z,512.00
2023-03-29T09:39:20.801Z,500.00
2023-03-29T09:40:20.814Z,501.00
2023-03-29T09:41:20.818Z,504.00
2023-03-29T09:42:20.824Z,462.00
2023-03-29T09:43:20.862Z,401.00
2023-03-29T09:44:30.738Z,400.00
2023-03-29T09:45:21.911Z,402.00
2023-03-29T09:46:21.028Z,429.00
2023-03-29T09:47:20.908Z,498.00
2023-03-29T09:48:20.896Z,612.00
2023-03-29T09:49:20.912Z,1043.00
2023-03-29T09:50:31.032Z,1323.00
2023-03-29T09:51:21.872Z,1325.00
2023-03-29T09:52:20.873Z,1357.00
2023-03-29T09:53:20.911Z,1442.00
2023-03-29T09:54:20.879Z,1560.00
2023-03-29T09:55:20.864Z,1785.00
2023-03-29T09:56:20.834Z,1858.00
2023-03-29T09:57:20.887Z,1912.00
2023-03-29T09:58:20.831Z,1969.00
2023-03-29T09:59:20.908Z,2032.00
2023-03-29T10:00:20.812Z,2080.00
2023-03-29T10:01:20.885Z,2152.00
2023-03-29T10:02:21.940Z,2156.00
2023-03-29T10:03:21.829Z,2160.00
2023-03-29T10:04:20.913Z,2186.00
2023-03-29T10:05:20.797Z,2244.00
2023-03-29T10:06:20.778Z,2318.00
2023-03-29T10:07:20.834Z,2461.00
2023-03-29T10:08:20.843Z,2513.00
2023-03-29T10:09:20.851Z,2519.00
2023-03-29T10:10:20.745Z,2564.00
2023-03-29T10:11:20.761Z,2591.00
2023-03-29T10:12:20.802Z,2694.00
2023-03-29T10:13:21.799Z,2697.00
2023-03-29T10:14:20.729Z,2707.00
2023-03-29T10:15:29.054Z,2726.00
2023-03-29T10:16:21.770Z,2700.00
2023-03-29T10:17:20.730Z,2718.00
2023-03-29T10:18:20.776Z,2754.00
2023-03-29T10:19:20.718Z,2851.00
2023-03-29T10:20:20.702Z,2903.00
2023-03-29T10:21:20.756Z,2920.00
2023-03-29T10:22:20.644Z,2927.00
2023-03-29T10:23:20.659Z,2957.00
2023-03-29T10:24:20.651Z,2969.00
2023-03-29T10:25:20.631Z,3002.00
2023-03-29T10:26:20.723Z,3000.00
2023-03-29T10:27:20.926Z,3046.00
2023-03-29T10:28:20.944Z,3072.00
2023-03-29T10:29:21.074Z,3105.00
2023-03-29T10:30:21.124Z,3167.00
2023-03-29T10:31:21.337Z,3121.00
2023-03-29T10:32:21.139Z,3150.00
2023-03-29T10:33:21.153Z,3196.00
2023-03-29T10:34:21.184Z,3160.00
2023-03-29T10:35:21.169Z,3021.00
2023-03-29T10:36:21.285Z,2960.00
2023-03-29T10:37:21.299Z,2802.00
2023-03-29T10:38:21.244Z,2649.00
2023-03-29T10:39:21.236Z,2494.00
2023-03-29T10:40:21.211Z,2517.00
2023-03-29T10:41:21.229Z,2522.00
2023-03-29T10:42:21.246Z,2543.00
2023-03-29T10:43:21.245Z,2562.00
2023-03-29T10:44:21.245Z,2572.00
2023-03-29T10:45:21.224Z,2529.00
2023-03-29T10:46:21.299Z,2483.00
2023-03-29T10:47:21.265Z,2518.00
2023-03-29T10:48:21.307Z,2507.00
2023-03-29T10:49:21.343Z,2491.00
2023-03-29T10:50:21.394Z,2458.00
2023-03-29T10:51:21.815Z,2447.00
2023-03-29T10:52:21.482Z,2408.00
2023-03-29T10:53:21.519Z,2387.00
2023-03-29T10:54:21.548Z,2401.00
2023-03-29T10:55:21.595Z,2384.00
2023-03-29T10:56:21.655Z,2363.00
2023-03-29T10:57:22.937Z,2335.00
2023-03-29T10:58:21.774Z,2314.00
2023-03-29T10:59:21.828Z,2310.00
2023-03-29T11:00:21.922Z,2309.00
2023-03-29T11:01:22.014Z,2308.00
2023-03-29T11:02:22.003Z,2304.00
2023-03-29T11:03:22.095Z,2285.00
2023-03-29T11:04:22.103Z,2271.00
2023-03-29T11:05:22.147Z,2288.00
2023-03-29T11:06:22.267Z,2283.00
2023-03-29T11:07:22.274Z,2298.00
2023-03-29T11:08:22.295Z,2279.00
2023-03-29T11:09:22.387Z,2285.00
2023-03-29T11:10:22.406Z,2267.00
2023-03-29T11:11:22.491Z,2266.00
2023-03-29T11:12:22.505Z,2233.00
2023-03-29T11:13:22.503Z,2239.00
2023-03-29T11:14:22.533Z,2248.00
2023-03-29T11:15:22.556Z,2214.00
2023-03-29T11:16:22.735Z,2168.00
2023-03-29T11:17:22.659Z,2151.00
2023-03-29T11:18:22.635Z,2135.00
2023-03-29T11:19:22.716Z,2134.00
2023-03-29T11:20:22.721Z,2116.00
2023-03-29T11:21:22.799Z,2113.00
2023-03-29T11:22:22.780Z,2106.00
2023-03-29T11:23:22.792Z,2121.00
2023-03-29T11:24:22.827Z,2107.00
2023-03-29T11:25:22.861Z,2103.00
2023-03-29T11:26:23.320Z,2110.00
2023-03-29T11:27:22.863Z,2099.00
2023-03-29T11:28:22.876Z,1974.00
2023-03-29T11:29:22.893Z,1929.00
2023-03-29T11:30:22.858Z,1839.00
2023-03-29T11:31:23.350Z,1757.00
2023-03-29T11:32:22.933Z,1708.00
2023-03-29T11:33:22.866Z,1705.00
2023-03-29T11:34:22.929Z,1742.00
2023-03-29T11:35:22.929Z,1760.00
2023-03-29T11:36:23.336Z,1795.00
2023-03-29T11:37:22.938Z,1795.00
2023-03-29T11:38:22.948Z,1795.00
2023-03-29T11:39:22.953Z,1808.00
2023-03-29T11:40:23.822Z,1780.00
2023-03-29T11:41:22.964Z,1748.00
2023-03-29T11:42:22.983Z,1706.00
2023-03-29T11:43:22.995Z,1683.00
2023-03-29T11:44:22.985Z,1693.00
2023-03-29T11:45:22.989Z,1667.00
2023-03-29T11:46:22.991Z,1660.00
2023-03-29T11:47:23.081Z,1705.00
2023-03-29T11:48:23.012Z,1703.00
2023-03-29T11:49:23.026Z,1683.00
2023-03-29T11:50:23.025Z,1634.00
2023-03-29T11:51:23.025Z,1579.00
2023-03-29T11:52:23.037Z,1583.00
2023-03-29T11:53:23.053Z,1625.00
2023-03-29T11:54:23.050Z,1657.00
2023-03-29T11:55:23.032Z,1611.00
2023-03-29T11:56:23.075Z,1645.00
2023-03-29T11:57:23.103Z,1655.00
2023-03-29T11:58:23.095Z,1639.00
2023-03-29T11:59:23.053Z,1666.00
2023-03-29T12:00:23.062Z,1677.00
2023-03-29T12:01:23.048Z,1664.00
2023-03-29T12:02:23.137Z,1666.00
2023-03-29T12:03:23.179Z,1655.00
2023-03-29T12:04:23.162Z,1663.00
2023-03-29T12:05:23.117Z,1658.00
2023-03-29T12:06:23.134Z,1637.00
2023-03-29T12:07:23.142Z,1627.00
2023-03-29T12:08:23.114Z,1571.00
2023-03-29T12:09:23.116Z,1319.00
2023-03-29T12:10:23.101Z,1076.00
2023-03-29T12:11:23.138Z,904.00
2023-03-29T12:12:23.182Z,785.00
2023-03-29T12:13:23.174Z,768.00
2023-03-29T12:14:24.077Z,686.00
2023-03-29T12:15:23.213Z,739.00
2023-03-29T12:16:23.322Z,761.00
2023-03-29T12:17:23.326Z,1108.00
2023-03-29T12:18:23.308Z,1335.00
2023-03-29T12:19:23.307Z,1418.00