createdAt,value
2023-09-28T00:00:03.537Z,1006.076
2023-09-28T00:05:03.769Z,1006.042
2023-09-28T00:10:02.906Z,1006.079
2023-09-28T00:15:02.887Z,1006.031
2023-09-28T00:20:03.654Z,1006.076
2023-09-28T00:25:03.596Z,1005.942
2023-09-28T00:30:03.341Z,1006.058
2023-09-28T00:35:03.018Z,1006.003
2023-09-28T00:40:02.948Z,1005.963
2023-09-28T00:45:03.630Z,1005.949
2023-09-28T00:50:03.409Z,1005.865
2023-09-28T00:55:03.513Z,1005.828
2023-09-28T01:00:03.158Z,1005.875
2023-09-28T01:05:02.896Z,1005.991
2023-09-28T01:10:03.006Z,1005.931
2023-09-28T01:15:03.793Z,1005.965
2023-09-28T01:20:03.625Z,1005.933
2023-09-28T01:25:03.588Z,1005.862
2023-09-28T01:30:03.295Z,1005.881
2023-09-28T01:35:02.980Z,1005.792
2023-09-28T01:40:03.022Z,1005.811
2023-09-28T01:45:02.909Z,1005.888
2023-09-28T01:50:03.651Z,1005.871
2023-09-28T01:55:03.121Z,1005.789
2023-09-28T02:00:02.843Z,1005.762
2023-09-28T02:05:03.676Z,1005.836
2023-09-28T02:10:02.868Z,1005.836
2023-09-28T02:15:03.578Z,1005.841
2023-09-28T02:20:03.374Z,1005.752
2023-09-28T02:25:03.209Z,1005.883
2023-09-28T02:30:02.781Z,1005.75
2023-09-28T02:35:03.506Z,1005.762
2023-09-28T02:40:03.521Z,1005.825
2023-09-28T02:45:03.178Z,1005.772
2023-09-28T02:50:02.839Z,1005.811
2023-09-28T02:55:03.796Z,1005.811
2023-09-28T03:00:03.486Z,1005.73
2023-09-28T03:05:03.207Z,1005.712
2023-09-28T03:10:03.031Z,1005.819
2023-09-28T03:15:03.773Z,1005.841
2023-09-28T03:20:03.598Z,1005.822
2023-09-28T03:25:05.337Z,1005.863
2023-09-28T03:30:03.012Z,1005.869
2023-09-28T03:35:03.788Z,1005.77
2023-09-28T03:40:03.601Z,1005.793
2023-09-28T03:45:03.276Z,1005.78
2023-09-28T03:50:02.946Z,1005.909
2023-09-28T03:55:02.940Z,1005.999
2023-09-28T04:00:03.552Z,1005.841
2023-09-28T04:05:03.309Z,1005.871
2023-09-28T04:10:03.415Z,1005.737
2023-09-28T04:15:03.110Z,1005.819
2023-09-28T04:20:02.847Z,1005.876
2023-09-28T04:25:03.670Z,1005.904
2023-09-28T04:30:03.382Z,1005.921
2023-09-28T04:35:03.565Z,1006.055
2023-09-28T04:40:03.376Z,1006.083
2023-09-28T04:45:03.014Z,1006.181
2023-09-28T04:50:02.796Z,1006.118
2023-09-28T04:55:03.395Z,1006.111
2023-09-28T05:00:02.968Z,1006.038
2023-09-28T05:05:03.049Z,1006.12
2023-09-28T05:10:03.238Z,1006.074
2023-09-28T05:15:03.520Z,1006.183
2023-09-28T05:20:03.280Z,1006.144
2023-09-28T05:25:02.813Z,1006.159
2023-09-28T05:30:02.935Z,1006.276
2023-09-28T05:35:02.917Z,1006.301
2023-09-28T05:40:03.049Z,1006.301
2023-09-28T05:45:02.885Z,1006.321
2023-09-28T05:50:03.651Z,1006.321
2023-09-28T05:55:03.593Z,1006.262
2023-09-28T06:00:03.400Z,1006.309
2023-09-28T06:05:03.184Z,1006.278
2023-09-28T06:10:03.199Z,1006.432
2023-09-28T06:15:03.428Z,1006.511
2023-09-28T06:20:03.777Z,1006.605
2023-09-28T06:25:03.769Z,1006.594
2023-09-28T06:30:03.637Z,1006.534
2023-09-28T06:35:03.424Z,1006.627
2023-09-28T06:40:03.378Z,1006.627
2023-09-28T06:45:03.056Z,1006.619
2023-09-28T06:50:02.861Z,1006.626
2023-09-28T06:55:02.793Z,1006.645
2023-09-28T07:00:03.546Z,1006.641
2023-09-28T07:05:03.312Z,1006.617
2023-09-28T07:10:03.292Z,1006.62
2023-09-28T07:15:03.743Z,1006.636
2023-09-28T07:20:03.647Z,1006.626
2023-09-28T07:25:03.139Z,1006.62
2023-09-28T07:30:03.427Z,1006.82
2023-09-28T07:35:03.099Z,1006.638
2023-09-28T07:40:03.521Z,1006.751
2023-09-28T07:45:03.306Z,1006.695
2023-09-28T07:50:03.093Z,1006.923
2023-09-28T07:55:02.891Z,1006.823
2023-09-28T08:00:03.637Z,1006.748
2023-09-28T08:05:03.547Z,1006.816
2023-09-28T08:10:05.276Z,1006.797
2023-09-28T08:15:03.228Z,1006.836
2023-09-28T08:20:03.165Z,1006.759
2023-09-28T08:25:03.113Z,1006.774
2023-09-28T08:30:03.858Z,1006.721
2023-09-28T08:35:03.166Z,1006.905
2023-09-28T08:40:03.205Z,1006.672
2023-09-28T08:45:03.400Z,1006.981
2023-09-28T08:50:03.634Z,1006.691
2023-09-28T08:55:03.765Z,1006.857
2023-09-28T09:00:03.191Z,1006.789
2023-09-28T09:05:03.097Z,1006.67
2023-09-28T09:10:03.459Z,1006.521
2023-09-28T09:15:05.501Z,1006.657
2023-09-28T09:20:03.458Z,1006.629
2023-09-28T09:25:03.615Z,1006.605
2023-09-28T09:30:03.821Z,1006.559
2023-09-28T09:35:03.565Z,1006.5
2023-09-28T09:40:03.125Z,1006.399
2023-09-28T09:45:03.575Z,1006.428
2023-09-28T09:50:03.441Z,1006.481
2023-09-28T09:55:02.871Z,1006.446
2023-09-28T10:00:03.637Z,1006.421
2023-09-28T10:05:03.507Z,1006.415
2023-09-28T10:10:02.891Z,1006.435
2023-09-28T10:15:03.651Z,1006.491
2023-09-28T10:20:03.351Z,1006.554
2023-09-28T10:25:03.614Z,1006.516
2023-09-28T10:30:03.615Z,1006.498
2023-09-28T10:35:03.422Z,1006.487
2023-09-28T10:40:02.870Z,1006.324
2023-09-28T10:45:03.589Z,1006.263
2023-09-28T10:50:02.814Z,1006.199
2023-09-28T10:55:02.949Z,1006.286
2023-09-28T11:00:03.770Z,1006.319
2023-09-28T11:05:03.854Z,1006.329
2023-09-28T11:10:02.817Z,1006.252
2023-09-28T11:15:03.651Z,1006.145
2023-09-28T11:20:03.492Z,1006.097
2023-09-28T11:25:03.519Z,1006.162
2023-09-28T11:30:03.209Z,1006.022
2023-09-28T11:35:03.506Z,1006.032
2023-09-28T11:40:02.921Z,1006.006
2023-09-28T11:45:02.886Z,1006.1
2023-09-28T11:50:03.677Z,1006.062
2023-09-28T11:55:03.719Z,1005.889
2023-09-28T12:00:03.567Z,1006.024
2023-09-28T12:05:02.860Z,1005.959
2023-09-28T12:10:05.115Z,1005.906
2023-09-28T12:15:03.111Z,1005.835
2023-09-28T12:20:03.398Z,1005.911
2023-09-28T12:25:03.485Z,1005.756
2023-09-28T12:30:03.494Z,1005.73
2023-09-28T12:35:03.329Z,1005.886
2023-09-28T12:40:03.293Z,1005.834
2023-09-28T12:45:03.030Z,1005.588
2023-09-28T12:50:03.784Z,1005.518
2023-09-28T12:55:03.142Z,1005.62
2023-09-28T13:00:03.000Z,1005.566
2023-09-28T13:05:02.890Z,1005.587
2023-09-28T13:10:03.309Z,1005.528
2023-09-28T13:15:03.248Z,1005.513
2023-09-28T13:20:03.336Z,1005.451
2023-09-28T13:25:03.275Z,1005.495
2023-09-28T13:30:03.078Z,1005.241
2023-09-28T13:35:02.814Z,1005.28
2023-09-28T13:40:03.682Z,1005.204
2023-09-28T13:45:03.416Z,1005.322
2023-09-28T13:50:03.650Z,1005.205
2023-09-28T13:55:03.660Z,1005.232
2023-09-28T14:00:03.380Z,1005.142
2023-09-28T14:05:03.070Z,1005.263
2023-09-28T14:10:03.111Z,1005.274
2023-09-28T14:15:02.902Z,1005.224
2023-09-28T14:20:03.820Z,1005.166
2023-09-28T14:25:02.811Z,1005.055
2023-09-28T14:30:03.641Z,1005.12
2023-09-28T14:35:05.485Z,1005.025
2023-09-28T14:40:02.869Z,1004.924
2023-09-28T14:45:05.724Z,1005.049
2023-09-28T14:50:03.763Z,1005.063
2023-09-28T14:55:03.097Z,1005.071
2023-09-28T15:00:03.003Z,1005.044
2023-09-28T15:05:03.021Z,1005.066
2023-09-28T15:10:03.139Z,1005.104
2023-09-28T15:15:02.899Z,1005.015
2023-09-28T15:20:03.888Z,1004.926
2023-09-28T15:25:03.196Z,1005.057
2023-09-28T15:30:03.263Z,1005.047
2023-09-28T15:35:03.173Z,1005.056
2023-09-28T15:40:03.280Z,1004.986
2023-09-28T15:45:02.965Z,1005.046
2023-09-28T15:50:03.559Z,1005.038
2023-09-28T15:55:02.935Z,1005.151
2023-09-28T16:00:03.121Z,1005.086
2023-09-28T16:05:03.412Z,1005.116
2023-09-28T16:10:03.338Z,1005.12
2023-09-28T20:50:05.036Z,1006.479
2023-09-28T20:55:03.025Z,1006.45
2023-09-28T21:00:02.857Z,1006.421
2023-09-28T21:05:03.708Z,1006.403
2023-09-28T21:10:03.407Z,1006.323
2023-09-28T21:15:03.197Z,1006.497
2023-09-28T21:20:03.036Z,1006.385
2023-09-28T21:25:03.751Z,1006.393
2023-09-28T21:30:03.449Z,1006.508
2023-09-28T21:35:03.286Z,1006.462
2023-09-28T21:40:03.277Z,1006.458
2023-09-28T21:45:03.049Z,1006.569
2023-09-28T21:50:03.102Z,1006.556
2023-09-28T21:55:02.858Z,1006.566
2023-09-28T22:00:03.736Z,1006.649
2023-09-28T22:05:03.487Z,1006.534
2023-09-28T22:10:03.166Z,1006.565
2023-09-28T22:15:02.908Z,1006.663
2023-09-28T22:20:03.698Z,1006.669
2023-09-28T22:25:03.326Z,1006.702
2023-09-28T22:30:03.128Z,1006.769
2023-09-28T22:35:02.973Z,1006.822
2023-09-28T22:40:12.139Z,1006.844
2023-09-28T22:45:03.617Z,1006.753
2023-09-28T22:50:03.398Z,1006.887
2023-09-28T22:55:03.133Z,1007
2023-09-28T23:00:02.921Z,1006.974
2023-09-28T23:05:03.693Z,1006.892
2023-09-28T23:10:03.467Z,1006.882
2023-09-28T23:15:03.112Z,1007.065
2023-09-28T23:20:03.033Z,1007.091
2023-09-28T23:25:02.835Z,1007.057
2023-09-28T23:30:03.609Z,1007.042
2023-09-28T23:35:03.377Z,1006.929
2023-09-28T23:40:03.072Z,1006.97
2023-09-28T23:45:03.783Z,1007.02
2023-09-28T23:50:03.516Z,1006.934
2023-09-28T23:55:03.329Z,1007.052
