createdAt,value
2022-09-14T00:01:21.257Z,99.99
2022-09-14T00:01:56.651Z,99.99
2022-09-14T00:02:56.654Z,99.99
2022-09-14T00:03:56.477Z,99.99
2022-09-14T00:04:56.471Z,99.99
2022-09-14T00:05:56.570Z,99.99
2022-09-14T00:06:56.458Z,99.99
2022-09-14T00:07:56.472Z,99.99
2022-09-14T00:08:56.449Z,99.99
2022-09-14T00:09:56.447Z,99.99
2022-09-14T00:10:56.439Z,99.99
2022-09-14T00:11:56.444Z,99.99
2022-09-14T00:12:56.428Z,99.99
2022-09-14T00:13:56.424Z,99.99
2022-09-14T00:14:56.418Z,99.99
2022-09-14T00:15:56.415Z,99.99
2022-09-14T00:16:56.480Z,99.99
2022-09-14T00:17:56.405Z,99.99
2022-09-14T00:18:56.398Z,99.99
2022-09-14T00:19:56.395Z,99.99
2022-09-14T00:20:56.388Z,99.99
2022-09-14T00:21:56.405Z,99.99
2022-09-14T00:22:56.378Z,99.99
2022-09-14T00:23:56.375Z,99.99
2022-09-14T00:24:56.368Z,99.99
2022-09-14T00:25:56.364Z,99.99
2022-09-14T00:26:56.356Z,99.99
2022-09-14T00:27:56.356Z,99.99
2022-09-14T00:28:56.347Z,99.99
2022-09-14T00:29:56.343Z,99.99
2022-09-14T00:30:56.338Z,99.99
2022-09-14T00:31:56.400Z,99.99
2022-09-14T00:32:56.325Z,99.99
2022-09-14T00:33:56.322Z,99.99
2022-09-14T00:34:56.314Z,99.99
2022-09-14T00:35:56.313Z,99.99
2022-09-14T00:36:56.305Z,99.99
2022-09-14T00:37:56.405Z,99.99
2022-09-14T00:38:56.294Z,99.99
2022-09-14T00:39:56.359Z,99.99
2022-09-14T00:40:56.287Z,99.99
2022-09-14T00:41:56.282Z,99.99
2022-09-14T00:42:56.273Z,99.99
2022-09-14T00:43:56.268Z,99.99
2022-09-14T00:44:56.262Z,99.99
2022-09-14T00:45:56.293Z,99.99
2022-09-14T00:46:56.251Z,99.99
2022-09-14T00:47:56.249Z,99.99
2022-09-14T00:48:56.241Z,99.99
2022-09-14T00:49:56.240Z,99.99
2022-09-14T00:50:56.231Z,99.99
2022-09-14T00:51:56.229Z,99.99
2022-09-14T00:52:56.220Z,99.99
2022-09-14T00:53:56.313Z,99.99
2022-09-14T00:54:56.211Z,99.99
2022-09-14T00:55:56.206Z,99.99
2022-09-14T00:56:56.205Z,99.99
2022-09-14T00:57:56.197Z,99.99
2022-09-14T00:58:56.189Z,99.99
2022-09-14T00:59:56.187Z,99.99
2022-09-14T01:00:56.229Z,99.99
2022-09-14T01:01:56.228Z,99.99
2022-09-14T01:02:56.175Z,99.99
2022-09-14T01:03:56.167Z,99.99
2022-09-14T01:04:56.158Z,99.99
2022-09-14T01:05:56.157Z,99.99
2022-09-14T01:06:56.147Z,99.99
2022-09-14T01:07:56.145Z,99.99
2022-09-14T01:08:56.137Z,99.99
2022-09-14T01:09:56.154Z,99.99
2022-09-14T01:10:56.124Z,99.99
2022-09-14T01:11:56.122Z,99.99
2022-09-14T01:12:56.115Z,99.99
2022-09-14T01:13:56.111Z,99.99
2022-09-14T01:14:56.105Z,99.99
2022-09-14T01:15:56.100Z,99.99
2022-09-14T01:16:56.197Z,99.99
2022-09-14T01:17:56.208Z,99.99
2022-09-14T01:18:56.083Z,99.99
2022-09-14T01:19:56.081Z,99.99
2022-09-14T01:20:56.074Z,99.99
2022-09-14T01:21:56.070Z,99.99
2022-09-14T01:22:56.062Z,99.99
2022-09-14T01:23:56.109Z,99.99
2022-09-14T01:24:56.053Z,99.99
2022-09-14T01:25:56.067Z,99.99
2022-09-14T01:26:56.040Z,99.99
2022-09-14T01:27:56.047Z,99.99
2022-09-14T01:28:56.031Z,99.99
2022-09-14T01:29:56.028Z,99.99
2022-09-14T01:30:56.019Z,99.99
2022-09-14T01:31:56.075Z,99.99
2022-09-14T01:32:56.011Z,99.99
2022-09-14T01:33:56.005Z,99.99
2022-09-14T01:34:55.998Z,99.99
2022-09-14T01:35:56.000Z,99.99
2022-09-14T01:36:55.992Z,99.99
2022-09-14T01:37:55.985Z,99.99
2022-09-14T01:38:55.976Z,99.99
2022-09-14T01:39:56.011Z,99.99
2022-09-14T01:40:55.969Z,99.99
2022-09-14T01:41:55.981Z,99.99
2022-09-14T01:42:55.955Z,99.99
2022-09-14T01:43:55.953Z,99.99
2022-09-14T01:44:55.945Z,99.99
2022-09-14T01:45:56.022Z,99.99
2022-09-14T01:46:55.936Z,99.99
2022-09-14T01:47:55.934Z,99.99
2022-09-14T01:48:55.923Z,99.99
2022-09-14T01:49:55.920Z,99.99
2022-09-14T01:50:55.913Z,99.99
2022-09-14T01:51:55.910Z,99.99
2022-09-14T01:52:55.902Z,99.99
2022-09-14T01:53:55.903Z,99.99
2022-09-14T01:54:55.892Z,99.99
2022-09-14T01:55:55.888Z,99.99
2022-09-14T01:56:55.881Z,99.99
2022-09-14T01:57:55.897Z,99.99
2022-09-14T01:58:55.870Z,99.99
2022-09-14T01:59:55.867Z,99.99
2022-09-14T02:00:55.899Z,99.99
2022-09-14T02:01:55.881Z,99.99
2022-09-14T02:02:55.847Z,99.99
2022-09-14T02:03:55.849Z,99.99
2022-09-14T02:04:55.838Z,99.99
2022-09-14T02:05:55.848Z,99.99
2022-09-14T02:06:55.826Z,99.99
2022-09-14T02:07:55.823Z,99.99
2022-09-14T02:08:55.815Z,99.99
2022-09-14T02:09:55.812Z,99.99
2022-09-14T02:10:55.804Z,99.99
2022-09-14T02:11:55.803Z,99.99
2022-09-14T02:12:55.794Z,99.99
2022-09-14T02:13:55.813Z,99.99
2022-09-14T02:14:55.783Z,99.99
2022-09-14T02:15:55.839Z,99.99
2022-09-14T02:16:55.771Z,99.99
2022-09-14T02:17:55.769Z,99.99
2022-09-14T02:18:55.760Z,99.99
2022-09-14T02:19:55.754Z,99.99
2022-09-14T02:20:55.753Z,99.99
2022-09-14T02:21:55.748Z,99.99
2022-09-14T02:22:55.740Z,99.99
2022-09-14T02:23:55.732Z,99.99
2022-09-14T02:24:55.729Z,99.99
2022-09-14T02:25:55.723Z,99.99
2022-09-14T02:26:55.718Z,99.99
2022-09-14T02:27:55.711Z,99.99
2022-09-14T02:28:55.709Z,99.99
2022-09-14T02:29:55.717Z,99.99
2022-09-14T02:30:55.695Z,99.99
2022-09-14T02:31:55.732Z,99.99
2022-09-14T02:32:55.684Z,99.99
2022-09-14T02:33:55.679Z,99.99
2022-09-14T02:34:55.674Z,99.99
2022-09-14T02:35:55.675Z,99.99
2022-09-14T02:36:55.663Z,99.99
2022-09-14T02:37:55.657Z,99.99
2022-09-14T02:38:55.651Z,99.99
2022-09-14T02:39:55.693Z,99.99
2022-09-14T02:40:55.642Z,99.99
2022-09-14T02:41:55.634Z,99.99
2022-09-14T02:42:55.629Z,99.99
2022-09-14T02:43:55.623Z,99.99
2022-09-14T02:44:55.620Z,99.99
2022-09-14T02:45:55.632Z,99.99
2022-09-14T02:46:55.714Z,99.99
2022-09-14T02:47:55.605Z,99.99
2022-09-14T02:48:55.596Z,99.99
2022-09-14T02:49:55.589Z,99.99
2022-09-14T02:50:55.586Z,99.99
2022-09-14T02:51:55.579Z,99.99
2022-09-14T02:52:55.574Z,99.99
2022-09-14T02:53:55.580Z,99.99
2022-09-14T02:54:55.564Z,99.99
2022-09-14T02:55:55.557Z,99.99
2022-09-14T02:56:55.605Z,99.99
2022-09-14T02:57:55.546Z,99.99
2022-09-14T02:58:55.542Z,99.99
2022-09-14T02:59:55.539Z,99.99
2022-09-14T03:00:55.590Z,99.99
2022-09-14T03:01:55.699Z,99.99
2022-09-14T03:02:55.520Z,99.99
2022-09-14T03:03:55.513Z,99.99
2022-09-14T03:04:55.509Z,99.99
2022-09-14T03:05:55.502Z,99.99
2022-09-14T03:06:55.498Z,99.99
2022-09-14T03:07:55.490Z,99.99
2022-09-14T03:08:55.489Z,99.99
2022-09-14T03:09:55.480Z,99.99
2022-09-14T03:10:55.476Z,99.99
2022-09-14T03:11:55.469Z,99.99
2022-09-14T03:12:55.465Z,99.99
2022-09-14T03:13:55.457Z,99.99
2022-09-14T03:14:55.454Z,99.99
2022-09-14T03:15:55.481Z,99.99
2022-09-14T03:16:55.444Z,99.99
2022-09-14T03:17:55.458Z,99.99
2022-09-14T03:18:55.431Z,99.99
2022-09-14T03:19:55.425Z,99.99
2022-09-14T03:20:55.422Z,99.99
2022-09-14T03:21:55.415Z,99.99
2022-09-14T03:22:55.410Z,99.99
2022-09-14T03:23:55.407Z,99.99
2022-09-14T03:24:55.400Z,99.99
2022-09-14T03:25:55.392Z,99.99
2022-09-14T03:26:55.389Z,99.99
2022-09-14T03:27:55.430Z,99.99
2022-09-14T03:28:55.379Z,99.99
2022-09-14T03:29:55.371Z,99.99
2022-09-14T03:30:55.400Z,99.99
2022-09-14T03:31:55.393Z,99.99
2022-09-14T03:32:55.360Z,99.99
2022-09-14T03:33:55.385Z,99.99
2022-09-14T03:34:55.354Z,99.99
2022-09-14T03:35:55.338Z,99.99
2022-09-14T03:36:55.336Z,99.99
2022-09-14T03:37:55.328Z,99.99
2022-09-14T03:38:55.323Z,99.99
2022-09-14T03:39:55.398Z,99.99
2022-09-14T03:40:55.313Z,99.99
2022-09-14T03:41:55.308Z,99.99
2022-09-14T03:42:55.301Z,99.99
2022-09-14T03:43:55.295Z,99.99
2022-09-14T03:44:55.291Z,99.99
2022-09-14T03:45:55.285Z,99.99
2022-09-14T03:46:55.307Z,99.99
2022-09-14T03:47:55.274Z,99.99
2022-09-14T03:48:55.273Z,99.99
2022-09-14T03:49:55.366Z,99.99
2022-09-14T03:50:55.262Z,99.99
2022-09-14T03:51:59.517Z,99.99
2022-09-14T03:52:55.249Z,99.99
2022-09-14T03:53:55.241Z,99.99
2022-09-14T03:54:55.238Z,99.99
2022-09-14T03:55:55.231Z,99.99
2022-09-14T03:56:55.226Z,99.99
2022-09-14T03:57:55.221Z,99.99
2022-09-14T03:58:55.215Z,99.99
2022-09-14T03:59:55.208Z,99.99
2022-09-14T04:00:55.206Z,99.99
2022-09-14T04:01:55.319Z,99.99
2022-09-14T04:02:55.225Z,99.99
2022-09-14T04:03:55.187Z,99.99
2022-09-14T04:04:55.188Z,99.99
2022-09-14T04:05:55.193Z,99.99
2022-09-14T04:06:55.173Z,99.99
2022-09-14T04:07:55.166Z,99.99
2022-09-14T04:08:55.166Z,99.99
2022-09-14T04:09:55.156Z,99.99
2022-09-14T04:10:55.152Z,99.99
2022-09-14T04:11:55.145Z,99.99
2022-09-14T04:12:55.141Z,99.99
2022-09-14T04:13:55.134Z,99.99
2022-09-14T04:14:55.129Z,99.99
2022-09-14T04:15:55.173Z,99.99
2022-09-14T04:16:55.119Z,99.99
2022-09-14T04:17:55.113Z,99.99
2022-09-14T04:18:55.110Z,99.99
2022-09-14T04:19:55.101Z,99.99
2022-09-14T04:20:55.100Z,99.99
2022-09-14T04:21:55.108Z,99.99
2022-09-14T04:22:55.086Z,99.99
2022-09-14T04:24:55.077Z,99.99
2022-09-14T04:25:55.070Z,99.99
2022-09-14T04:26:55.065Z,99.99
2022-09-14T04:28:16.708Z,99.99
2022-09-14T04:28:55.056Z,99.99
2022-09-14T04:29:55.048Z,99.99
2022-09-14T04:30:55.103Z,99.99
2022-09-14T04:31:55.036Z,99.99
2022-09-14T04:32:55.035Z,99.99
2022-09-14T04:33:55.028Z,99.99
2022-09-14T04:34:55.023Z,99.99
2022-09-14T04:35:55.017Z,99.99
2022-09-14T04:36:55.011Z,99.99
2022-09-14T04:37:55.024Z,99.99
2022-09-14T04:38:55.001Z,99.99
2022-09-14T04:39:55.038Z,99.99
2022-09-14T04:40:54.993Z,99.99
2022-09-14T04:41:54.986Z,99.99
2022-09-14T04:42:54.978Z,99.99
2022-09-14T04:43:54.971Z,99.99
2022-09-14T04:44:54.970Z,99.99
2022-09-14T04:45:54.962Z,99.99
2022-09-14T04:46:55.029Z,99.99
2022-09-14T04:47:54.950Z,99.99
2022-09-14T04:48:54.946Z,99.99
2022-09-14T04:49:54.939Z,99.99
2022-09-14T04:51:54.931Z,99.99
2022-09-14T04:52:54.923Z,99.99
2022-09-14T04:53:54.938Z,99.99
2022-09-14T04:54:54.911Z,99.99
2022-09-14T04:55:54.906Z,99.99
2022-09-14T04:56:54.900Z,99.99
2022-09-14T04:57:54.898Z,99.99
2022-09-14T04:58:54.888Z,99.99
2022-09-14T04:59:54.886Z,99.99
2022-09-14T05:00:54.878Z,99.99
2022-09-14T05:01:54.965Z,99.99
2022-09-14T05:02:54.964Z,99.99
2022-09-14T05:03:54.866Z,99.99
2022-09-14T05:04:54.858Z,99.99
2022-09-14T05:05:54.850Z,99.99
2022-09-14T05:06:54.842Z,99.99
2022-09-14T05:07:54.857Z,99.99
2022-09-14T05:08:54.832Z,99.99
2022-09-14T05:09:54.848Z,99.99
2022-09-14T05:10:54.827Z,99.99
2022-09-14T05:11:54.819Z,99.99
2022-09-14T05:12:54.811Z,99.99
2022-09-14T05:13:54.806Z,99.99
2022-09-14T05:14:54.798Z,99.99
2022-09-14T05:15:54.947Z,99.99
2022-09-14T05:16:54.787Z,99.99
2022-09-14T05:17:54.786Z,99.99
2022-09-14T05:18:54.773Z,99.99
2022-09-14T05:19:54.771Z,99.99
2022-09-14T05:20:54.763Z,99.99
2022-09-14T05:21:54.860Z,99.99
2022-09-14T05:22:54.752Z,99.99
2022-09-14T05:23:54.753Z,99.99
2022-09-14T05:24:54.739Z,99.99
2022-09-14T05:25:54.774Z,99.99
2022-09-14T05:26:59.420Z,99.99
2022-09-14T05:27:54.724Z,99.99
2022-09-14T05:28:54.719Z,99.99
2022-09-14T05:29:54.729Z,99.99
2022-09-14T05:30:54.759Z,99.99
2022-09-14T05:31:54.756Z,99.99
2022-09-14T05:32:57.952Z,99.99
2022-09-14T05:33:54.696Z,99.99
2022-09-14T05:34:54.683Z,99.99
2022-09-14T05:35:54.682Z,99.99
2022-09-14T05:36:54.672Z,99.99
2022-09-14T05:37:54.670Z,99.99
2022-09-14T05:38:54.661Z,99.99
2022-09-14T05:39:54.716Z,99.99
2022-09-14T05:40:54.651Z,99.99
2022-09-14T05:41:54.666Z,99.99
2022-09-14T05:42:54.641Z,99.99
2022-09-14T05:43:54.636Z,99.99
2022-09-14T05:44:54.627Z,99.99
2022-09-14T05:45:54.657Z,99.99
2022-09-14T05:46:54.618Z,99.99
2022-09-14T05:47:54.612Z,99.99
2022-09-14T05:48:54.605Z,99.99
2022-09-14T05:49:54.602Z,99.99
2022-09-14T05:50:54.594Z,99.99
2022-09-14T05:51:54.591Z,99.99
2022-09-14T05:52:54.582Z,99.99
2022-09-14T05:53:54.581Z,99.99
2022-09-14T05:54:54.572Z,99.99
2022-09-14T05:55:54.568Z,99.99
2022-09-14T05:56:54.561Z,99.99
2022-09-14T05:57:54.575Z,99.99
2022-09-14T05:58:54.550Z,99.99
2022-09-14T05:59:54.546Z,99.99
2022-09-14T06:00:54.540Z,99.99
2022-09-14T06:01:54.575Z,99.99
2022-09-14T06:02:54.527Z,99.99
2022-09-14T06:03:54.528Z,99.99
2022-09-14T06:04:54.569Z,99.99
2022-09-14T06:05:54.519Z,99.99
2022-09-14T06:07:14.876Z,99.99
2022-09-14T06:07:54.502Z,99.99
2022-09-14T06:08:54.495Z,99.99
2022-09-14T06:09:54.494Z,99.99
2022-09-14T06:10:54.484Z,99.99
2022-09-14T06:11:54.481Z,99.99
2022-09-14T06:12:55.556Z,99.99
2022-09-14T06:13:54.577Z,99.99
2022-09-14T06:14:54.464Z,99.99
2022-09-14T06:15:54.474Z,99.99
2022-09-14T06:16:54.452Z,99.99
2022-09-14T06:17:54.453Z,99.99
2022-09-14T06:18:54.440Z,99.99
2022-09-14T06:19:54.452Z,99.99
2022-09-14T06:20:54.460Z,99.99
2022-09-14T06:21:54.441Z,99.99
2022-09-14T06:22:54.420Z,99.99
2022-09-14T06:23:54.416Z,99.99
2022-09-14T06:24:54.409Z,99.99
2022-09-14T06:25:54.406Z,99.99
2022-09-14T06:26:54.400Z,99.99
2022-09-14T06:27:54.395Z,99.99
2022-09-14T06:28:54.390Z,99.99
2022-09-14T06:29:54.404Z,99.99
2022-09-14T06:30:54.379Z,99.99
2022-09-14T06:31:54.374Z,99.99
2022-09-14T06:32:54.368Z,99.99
2022-09-14T06:33:54.365Z,99.99
2022-09-14T06:34:54.357Z,99.99
2022-09-14T06:35:54.353Z,99.99
2022-09-14T06:36:54.365Z,99.99
2022-09-14T06:37:54.343Z,99.99
2022-09-14T06:38:54.339Z,99.99
2022-09-14T06:39:54.390Z,99.99
2022-09-14T06:40:54.327Z,99.99
2022-09-14T06:41:54.321Z,99.99
2022-09-14T06:42:54.317Z,99.99
2022-09-14T06:43:54.312Z,99.99
2022-09-14T06:44:54.308Z,99.99
2022-09-14T06:45:54.349Z,99.99
2022-09-14T06:46:54.299Z,99.99
2022-09-14T06:47:54.290Z,99.99
2022-09-14T06:48:54.291Z,99.99
2022-09-14T06:49:54.282Z,99.99
2022-09-14T06:50:54.278Z,99.99
2022-09-14T06:51:54.272Z,99.99
2022-09-14T06:52:54.269Z,99.99
2022-09-14T06:53:54.275Z,99.99
2022-09-14T06:54:54.258Z,99.99
2022-09-14T06:55:54.264Z,99.99
2022-09-14T06:56:54.266Z,99.99
2022-09-14T06:57:54.251Z,99.99
2022-09-14T06:58:54.259Z,99.99
2022-09-14T06:59:54.258Z,99.99
2022-09-14T07:00:54.236Z,99.99
2022-09-14T07:01:54.253Z,99.99
2022-09-14T07:02:55.754Z,99.99
2022-09-14T07:03:54.214Z,99.99
2022-09-14T07:04:54.212Z,99.99
2022-09-14T07:05:54.205Z,99.99
2022-09-14T07:06:54.199Z,99.99
2022-09-14T07:07:54.192Z,99.99
2022-09-14T07:08:54.190Z,99.99
2022-09-14T07:09:54.184Z,99.99
2022-09-14T07:10:54.182Z,99.99
2022-09-14T07:11:54.177Z,99.99
2022-09-14T07:12:54.172Z,99.99
2022-09-14T07:13:54.260Z,99.99
2022-09-14T07:14:54.161Z,99.99
2022-09-14T07:15:54.156Z,99.99
2022-09-14T07:16:54.156Z,99.99
2022-09-14T07:17:54.166Z,99.99
2022-09-14T07:18:54.226Z,99.99
2022-09-14T07:19:54.139Z,99.99
2022-09-14T07:20:54.135Z,99.99
2022-09-14T07:21:54.131Z,99.99
2022-09-14T07:22:54.127Z,99.99
2022-09-14T07:23:54.155Z,99.99
2022-09-14T07:24:54.117Z,99.99
2022-09-14T07:25:54.111Z,99.99
2022-09-14T07:26:54.108Z,99.99
2022-09-14T07:27:54.102Z,99.99
2022-09-14T07:28:54.115Z,99.99
2022-09-14T07:29:54.193Z,99.99
2022-09-14T07:30:58.785Z,99.99
2022-09-14T07:31:54.091Z,99.99
2022-09-14T07:32:54.080Z,99.99
2022-09-14T07:33:54.093Z,99.99
2022-09-14T07:34:54.072Z,99.99
2022-09-14T07:35:54.066Z,99.99
2022-09-14T07:36:54.064Z,99.99
2022-09-14T07:37:54.058Z,99.99
2022-09-14T07:38:54.124Z,99.99
2022-09-14T07:39:54.112Z,99.99
2022-09-14T07:40:54.047Z,99.99
2022-09-14T07:41:54.041Z,99.99
2022-09-14T07:42:57.478Z,99.99
2022-09-14T07:43:54.031Z,99.99
2022-09-14T07:44:54.034Z,99.99
2022-09-14T07:45:54.080Z,99.99
2022-09-14T07:46:54.021Z,99.99
2022-09-14T07:47:54.016Z,99.99
2022-09-14T07:48:54.014Z,99.99
2022-09-14T07:49:54.026Z,99.99
2022-09-14T07:50:54.005Z,99.99
2022-09-14T07:51:54.001Z,99.99
2022-09-14T07:52:53.998Z,99.99
2022-09-14T07:53:54.005Z,99.99
2022-09-14T07:54:54.090Z,99.99
2022-09-14T07:55:53.985Z,99.99
2022-09-14T07:56:53.983Z,99.26
2022-09-14T07:57:56.426Z,97.91
2022-09-14T07:58:55.424Z,99.07
2022-09-14T07:59:53.969Z,99.07
2022-09-14T08:00:53.981Z,99.21
2022-09-14T08:01:54.133Z,97.81
2022-09-14T08:02:54.027Z,99.07
2022-09-14T08:03:53.955Z,98.88
2022-09-14T08:04:53.956Z,98.10
2022-09-14T08:05:53.967Z,97.72
2022-09-14T08:06:53.946Z,98.78
2022-09-14T08:07:53.943Z,99.99
2022-09-14T08:08:53.939Z,99.36
2022-09-14T08:09:53.933Z,99.99
2022-09-14T08:10:53.931Z,99.46
2022-09-14T08:11:53.926Z,99.55
2022-09-14T08:12:53.925Z,99.99
2022-09-14T08:13:53.919Z,99.84
2022-09-14T08:14:53.918Z,99.46
2022-09-14T08:15:53.913Z,99.99
2022-09-14T08:16:54.038Z,99.36
2022-09-14T08:17:53.905Z,99.36
2022-09-14T08:18:53.902Z,99.55
2022-09-14T08:19:53.897Z,99.99
2022-09-14T08:20:53.898Z,99.46
2022-09-14T08:21:54.002Z,99.55
2022-09-14T08:22:53.889Z,99.46
2022-09-14T08:23:53.884Z,99.36
2022-09-14T08:24:53.883Z,99.46
2022-09-14T08:25:53.892Z,98.83
2022-09-14T08:26:53.876Z,99.26
2022-09-14T08:27:53.872Z,99.99
2022-09-14T08:28:53.871Z,99.31
2022-09-14T08:29:53.865Z,99.60
2022-09-14T08:30:53.863Z,99.89
2022-09-14T08:31:53.894Z,99.36
2022-09-14T08:32:53.857Z,99.36
2022-09-14T08:33:53.851Z,99.36
2022-09-14T08:34:53.850Z,99.07
2022-09-14T08:35:57.963Z,99.36
2022-09-14T08:36:53.844Z,98.39
2022-09-14T08:37:53.857Z,99.46
2022-09-14T08:38:53.835Z,99.94
2022-09-14T08:39:53.918Z,99.99
2022-09-14T08:40:53.829Z,99.99
2022-09-14T08:41:53.824Z,97.81
2022-09-14T08:42:53.822Z,98.39
2022-09-14T08:43:53.818Z,99.94
2022-09-14T08:44:53.817Z,99.55
2022-09-14T08:45:53.845Z,99.99
2022-09-14T08:46:53.810Z,99.99
2022-09-14T08:47:53.804Z,99.99
2022-09-14T08:48:53.804Z,99.99
2022-09-14T08:49:53.798Z,99.99
2022-09-14T08:50:53.804Z,99.99
2022-09-14T08:51:53.790Z,99.99
2022-09-14T08:52:53.790Z,99.99
2022-09-14T08:53:53.810Z,99.99
2022-09-14T08:54:53.787Z,99.99
2022-09-14T08:55:53.786Z,99.99
2022-09-14T08:56:53.775Z,99.99
2022-09-14T08:57:53.771Z,99.99
2022-09-14T08:58:53.839Z,99.99
2022-09-14T08:59:53.762Z,99.99
2022-09-14T09:00:53.805Z,99.99
2022-09-14T09:01:53.759Z,99.99
2022-09-14T09:02:53.754Z,99.99
2022-09-14T09:03:53.791Z,99.99
2022-09-14T09:04:53.748Z,99.99
2022-09-14T09:06:53.739Z,98.73
2022-09-14T09:07:53.754Z,99.99
2022-09-14T09:08:53.734Z,99.99
2022-09-14T09:09:53.840Z,99.99
2022-09-14T09:10:53.739Z,99.55
2022-09-14T09:11:53.725Z,99.46
2022-09-14T09:12:53.721Z,98.68
2022-09-14T09:13:53.720Z,97.62
2022-09-14T09:14:53.712Z,98.39
2022-09-14T09:15:53.736Z,98.00
2022-09-14T09:16:53.708Z,99.46
2022-09-14T09:17:53.707Z,98.88
2022-09-14T09:18:53.704Z,97.13
2022-09-14T09:19:53.700Z,96.75
2022-09-14T09:20:53.696Z,96.94
2022-09-14T09:21:53.695Z,96.75
2022-09-14T09:22:53.689Z,97.13
2022-09-14T09:23:53.690Z,96.89
2022-09-14T09:24:53.684Z,97.33
2022-09-14T09:25:53.787Z,97.03
2022-09-14T09:26:53.677Z,97.23
2022-09-14T09:27:53.676Z,96.94
2022-09-14T09:28:53.672Z,97.52
2022-09-14T09:29:53.671Z,96.84
2022-09-14T09:30:53.665Z,96.36
2022-09-14T09:31:53.774Z,96.17
2022-09-14T09:32:53.660Z,95.39
2022-09-14T09:33:53.658Z,94.42
2022-09-14T09:34:53.754Z,95.39
2022-09-14T09:35:53.667Z,93.84
2022-09-14T09:36:53.651Z,94.81
2022-09-14T09:37:53.647Z,93.26
2022-09-14T09:38:53.642Z,92.82
2022-09-14T09:39:53.678Z,93.02
2022-09-14T09:40:53.638Z,92.63
2022-09-14T09:41:53.655Z,91.75
2022-09-14T09:42:53.631Z,92.96
2022-09-14T09:43:53.630Z,89.86
2022-09-14T09:44:55.258Z,90.93
2022-09-14T09:45:53.626Z,90.83
2022-09-14T09:46:53.665Z,90.64
2022-09-14T09:47:53.626Z,91.99
2022-09-14T09:48:53.614Z,91.61
2022-09-14T09:49:53.616Z,90.25
2022-09-14T09:50:53.621Z,90.83
2022-09-14T09:51:53.608Z,92.09
2022-09-14T09:52:53.604Z,93.30
2022-09-14T09:53:53.605Z,93.01
2022-09-14T09:54:53.601Z,91.36
2022-09-14T09:55:53.599Z,91.36
2022-09-14T09:56:53.595Z,90.88
2022-09-14T09:57:53.664Z,91.27
2022-09-14T09:58:53.591Z,91.55
2022-09-14T09:59:53.589Z,91.55
2022-09-14T10:00:53.615Z,90.39
2022-09-14T10:01:53.616Z,91.11
2022-09-14T10:02:53.581Z,91.99
2022-09-14T10:03:53.680Z,90.00
2022-09-14T10:04:53.577Z,89.32
2022-09-14T10:05:53.591Z,89.47
2022-09-14T10:06:53.571Z,89.27
2022-09-14T10:07:53.571Z,88.26
2022-09-14T10:08:53.566Z,89.37
2022-09-14T10:09:53.569Z,89.47
2022-09-14T10:10:53.564Z,89.13
2022-09-14T10:11:53.563Z,88.55
2022-09-14T10:12:53.559Z,88.84
2022-09-14T10:13:53.579Z,89.42
2022-09-14T10:14:53.556Z,89.32
2022-09-14T10:15:53.638Z,88.30
2022-09-14T10:16:53.551Z,88.74
2022-09-14T10:17:53.556Z,89.32
2022-09-14T10:18:53.888Z,89.76
2022-09-14T10:19:53.547Z,89.71
2022-09-14T10:20:53.544Z,89.17
2022-09-14T10:21:53.544Z,89.56
2022-09-14T10:22:53.538Z,88.30
2022-09-14T10:23:53.539Z,88.59
2022-09-14T10:24:53.536Z,89.07
2022-09-14T10:25:53.537Z,87.23
2022-09-14T10:26:53.532Z,88.01
2022-09-14T10:28:53.528Z,87.23
2022-09-14T10:29:53.543Z,86.36
2022-09-14T10:31:53.524Z,86.16
2022-09-14T10:32:53.519Z,86.16
2022-09-14T10:34:53.522Z,86.46
2022-09-14T10:35:53.514Z,86.36
2022-09-14T10:36:53.514Z,85.68
2022-09-14T10:37:53.512Z,84.81
2022-09-14T10:38:53.516Z,85.39
2022-09-14T10:39:53.542Z,85.29
2022-09-14T10:40:53.506Z,84.32
2022-09-14T10:41:53.507Z,84.71
2022-09-14T10:42:53.502Z,85.10
2022-09-14T10:43:53.502Z,84.71
2022-09-14T10:44:53.500Z,85.10
2022-09-14T10:45:53.517Z,86.07
2022-09-14T10:46:53.555Z,85.00
2022-09-14T10:47:53.493Z,86.07
2022-09-14T10:48:53.491Z,84.52
2022-09-14T10:49:53.488Z,84.91
2022-09-14T10:50:53.497Z,85.29
2022-09-14T10:51:53.485Z,87.04
2022-09-14T10:52:53.485Z,87.13
2022-09-14T10:53:53.482Z,86.99
2022-09-14T10:54:54.465Z,84.94
2022-09-14T10:55:53.479Z,83.53
2022-09-14T10:56:53.476Z,83.04
2022-09-14T10:57:53.476Z,82.65
2022-09-14T10:58:53.472Z,81.88
2022-09-14T10:59:53.471Z,82.75
2022-09-14T11:00:53.469Z,81.78
2022-09-14T11:01:53.576Z,81.20
2022-09-14T11:02:53.637Z,80.27
2022-09-14T11:03:53.492Z,81.53
2022-09-14T11:04:53.464Z,80.66
2022-09-14T11:05:53.463Z,80.56
2022-09-14T11:07:53.459Z,80.11
2022-09-14T11:08:53.460Z,79.63
2022-09-14T11:09:53.455Z,80.60
2022-09-14T11:10:53.456Z,79.92
2022-09-14T11:11:53.455Z,80.02
2022-09-14T11:12:53.456Z,79.14
2022-09-14T11:13:53.453Z,79.28
2022-09-14T11:14:53.457Z,79.28
2022-09-14T11:15:53.507Z,79.18
2022-09-14T11:16:53.453Z,78.99
2022-09-14T11:17:53.464Z,78.89
2022-09-14T11:18:53.448Z,78.20
2022-09-14T11:19:53.446Z,78.99
2022-09-14T11:20:53.447Z,78.89
2022-09-14T11:21:53.444Z,79.57
2022-09-14T11:22:53.445Z,78.99
2022-09-14T11:23:53.442Z,80.35
2022-09-14T11:24:53.443Z,80.05
2022-09-14T11:25:53.442Z,79.92
2022-09-14T11:26:53.441Z,79.63
2022-09-14T11:27:53.437Z,78.85
2022-09-14T11:28:53.440Z,79.43
2022-09-14T11:29:53.438Z,78.85
2022-09-14T11:30:53.447Z,78.52
2022-09-14T11:32:16.918Z,79.10
2022-09-14T11:32:53.442Z,78.81
2022-09-14T11:33:53.565Z,79.88
2022-09-14T11:34:53.437Z,80.66
2022-09-14T11:35:53.433Z,80.81
2022-09-14T11:36:53.435Z,81.14
2022-09-14T11:37:53.428Z,79.74
2022-09-14T11:38:53.430Z,79.84
2022-09-14T11:39:53.484Z,81.30
2022-09-14T11:40:53.428Z,81.39
2022-09-14T11:41:53.426Z,82.07
2022-09-14T11:42:53.425Z,82.17
2022-09-14T11:43:53.423Z,83.53
2022-09-14T11:44:53.424Z,82.81
2022-09-14T11:45:53.496Z,83.49
2022-09-14T11:46:55.690Z,83.49
2022-09-14T11:47:53.425Z,83.69
2022-09-14T11:48:53.854Z,84.46
2022-09-14T11:49:53.521Z,84.27
2022-09-14T11:50:53.466Z,84.71
2022-09-14T11:51:53.414Z,84.52
2022-09-14T11:52:53.413Z,84.52
2022-09-14T11:53:53.409Z,85.10
2022-09-14T11:54:53.411Z,85.58
2022-09-14T11:55:53.406Z,85.68
2022-09-14T11:56:53.409Z,85.68
2022-09-14T11:57:53.404Z,85.10
2022-09-14T11:58:53.406Z,86.16
2022-09-14T11:59:53.400Z,85.93
2022-09-14T12:00:53.401Z,85.83
2022-09-14T12:01:53.398Z,85.15
2022-09-14T12:02:53.452Z,85.93
2022-09-14T12:03:53.527Z,86.51
2022-09-14T12:04:53.394Z,87.96
2022-09-14T12:05:53.427Z,87.96
2022-09-14T12:06:53.390Z,87.96
2022-09-14T12:07:53.387Z,88.55
2022-09-14T12:08:53.387Z,88.84
2022-09-14T12:09:53.383Z,88.26
2022-09-14T12:10:53.382Z,89.28
2022-09-14T12:11:53.378Z,90.34
2022-09-14T12:12:53.478Z,90.93
2022-09-14T12:13:53.375Z,89.57
2022-09-14T12:14:53.374Z,89.67
2022-09-14T12:15:53.406Z,90.44
2022-09-14T12:16:53.370Z,90.98
2022-09-14T12:17:53.367Z,91.12
2022-09-14T12:18:53.366Z,91.47
2022-09-14T12:19:53.361Z,91.95
2022-09-14T12:20:53.362Z,91.17
2022-09-14T12:21:53.376Z,90.88
2022-09-14T12:22:53.356Z,90.98
2022-09-14T12:23:53.352Z,92.43
2022-09-14T12:24:53.353Z,92.82
2022-09-14T12:25:53.348Z,93.21
2022-09-14T12:26:53.347Z,93.79
2022-09-14T12:27:53.343Z,94.08
2022-09-14T12:28:53.343Z,95.73
2022-09-14T12:29:53.338Z,95.97
2022-09-14T12:30:53.486Z,94.90
2022-09-14T12:31:53.334Z,94.62
2022-09-14T12:32:53.332Z,94.81
2022-09-14T12:33:53.329Z,96.36
2022-09-14T12:34:53.328Z,95.20
2022-09-14T12:35:53.324Z,95.20
2022-09-14T12:36:53.324Z,94.13
2022-09-14T12:37:53.338Z,93.65
2022-09-14T12:38:53.323Z,94.52
2022-09-14T12:39:53.356Z,95.53
2022-09-14T12:40:53.313Z,96.36
2022-09-14T12:41:53.314Z,95.78
2022-09-14T12:42:53.308Z,94.42
2022-09-14T12:43:53.304Z,96.17
2022-09-14T12:44:53.303Z,98.78
2022-09-14T12:45:53.339Z,97.42
2022-09-14T12:46:53.297Z,97.42
2022-09-14T12:47:53.293Z,98.68
2022-09-14T12:48:53.292Z,96.80
2022-09-14T12:49:53.292Z,96.80
2022-09-14T12:50:53.300Z,94.47
2022-09-14T12:51:53.284Z,96.80
2022-09-14T12:52:53.281Z,95.54
2022-09-14T12:53:53.308Z,94.67
2022-09-14T12:54:53.277Z,95.92
2022-09-14T12:55:53.271Z,95.83
2022-09-14T12:56:53.269Z,95.92
2022-09-14T12:57:53.265Z,96.70
2022-09-14T12:58:53.264Z,96.31
2022-09-14T12:59:53.259Z,97.18