createdAt,value
2018-05-29T00:00:02.696Z,15.9
2018-05-29T00:15:03.230Z,16.2
2018-05-29T00:30:02.731Z,16
2018-05-29T00:45:03.141Z,15.7
2018-05-29T01:00:02.538Z,15.7
2018-05-29T01:15:02.946Z,15.6
2018-05-29T01:30:02.448Z,15.4
2018-05-29T01:45:02.839Z,15.2
2018-05-29T02:00:03.297Z,15.4
2018-05-29T02:15:02.834Z,15.1
2018-05-29T02:30:03.416Z,14.9
2018-05-29T02:45:02.865Z,14.9
2018-05-29T03:00:03.299Z,14.8
2018-05-29T03:15:02.882Z,14.6
2018-05-29T03:30:02.445Z,14.7
2018-05-29T03:45:02.874Z,14.6
2018-05-29T04:00:03.309Z,14.9
2018-05-29T04:15:02.765Z,15
2018-05-29T04:30:03.294Z,15.1
2018-05-29T04:45:02.713Z,15.4
2018-05-29T05:00:03.477Z,15.8
2018-05-29T05:15:02.974Z,16.1
2018-05-29T05:30:02.564Z,16.4
2018-05-29T05:45:03.167Z,17.1
2018-05-29T06:00:02.915Z,17.9
2018-05-29T06:15:03.389Z,18.4
2018-05-29T06:30:03.109Z,18.7
2018-05-29T06:45:02.646Z,19.1
2018-05-29T07:00:03.164Z,19.4
2018-05-29T07:15:02.662Z,20.2
2018-05-29T07:30:03.133Z,21.2
2018-05-29T07:45:02.585Z,21.2
2018-05-29T08:00:03.018Z,22.6
2018-05-29T08:15:02.385Z,23.7
2018-05-29T08:30:02.781Z,24.2
2018-05-29T08:45:03.083Z,25.8
2018-05-29T09:00:02.478Z,25.4
2018-05-29T09:15:02.801Z,26.4
2018-05-29T09:30:03.241Z,27.2
2018-05-29T09:45:02.586Z,28.1
2018-05-29T10:00:02.871Z,26.1
2018-05-29T10:15:03.216Z,26.2
2018-05-29T10:30:02.956Z,27.7
2018-05-29T10:45:03.312Z,28.6
2018-05-29T11:00:02.750Z,29.6
2018-05-29T11:15:03.122Z,30.8
2018-05-29T11:30:02.516Z,29
2018-05-29T11:45:02.827Z,31.2
2018-05-29T12:00:03.222Z,30.8
2018-05-29T12:15:02.584Z,31.2
2018-05-29T12:30:02.974Z,32.5
2018-05-29T12:45:02.288Z,32.5
2018-05-29T13:00:02.581Z,32.8
2018-05-29T13:15:02.972Z,29.4
2018-05-29T13:30:02.377Z,29
2018-05-29T13:45:02.687Z,28.6
2018-05-29T14:00:02.994Z,30.1
2018-05-29T14:15:02.367Z,28.4
2018-05-29T14:30:02.786Z,29.3
2018-05-29T14:45:03.094Z,30.9
2018-05-29T15:00:02.428Z,30.7
2018-05-29T15:15:02.755Z,30.2
2018-05-29T15:30:03.206Z,28.4
2018-05-29T15:45:02.513Z,28.2
2018-05-29T16:00:02.824Z,29
2018-05-29T16:15:03.197Z,28.4
2018-05-29T16:30:02.616Z,27.6
2018-05-29T16:45:02.982Z,27.1
2018-05-29T17:00:02.276Z,25.9
2018-05-29T17:15:02.621Z,25
2018-05-29T17:30:02.990Z,25.2
2018-05-29T17:45:02.366Z,24.3
2018-05-29T18:00:02.739Z,23.4
2018-05-29T18:15:03.238Z,23.1
2018-05-29T18:30:02.686Z,23
2018-05-29T18:45:02.989Z,22.8
2018-05-29T19:00:02.328Z,22.4
2018-05-29T19:15:02.660Z,21.7
2018-05-29T19:30:03.069Z,21
2018-05-29T19:45:02.569Z,21.1
2018-05-29T20:00:02.851Z,21
2018-05-29T20:15:03.203Z,19.7
2018-05-29T20:30:02.612Z,20.3
2018-05-29T20:45:02.957Z,19.4
2018-05-29T21:00:03.307Z,20.1
2018-05-29T21:15:02.682Z,20.5
2018-05-29T21:30:03.290Z,20.1
2018-05-29T21:45:02.836Z,19.8
2018-05-29T22:00:03.901Z,19.4
2018-05-29T22:15:02.635Z,18.8
2018-05-29T22:30:03.279Z,19.5
2018-05-29T22:45:02.807Z,19.8
2018-05-29T23:00:03.343Z,19.5
2018-05-29T23:15:02.935Z,19.9
2018-05-29T23:30:02.569Z,20.3
2018-05-29T23:45:03.013Z,20.3
