createdAt,value
2018-06-14T00:02:07.569Z,99.90
2018-06-14T00:04:36.344Z,99.90
2018-06-14T00:07:22.318Z,99.90
2018-06-14T00:09:53.943Z,99.90
2018-06-14T00:12:23.013Z,99.90
2018-06-14T00:14:52.907Z,99.90
2018-06-14T00:17:21.901Z,99.90
2018-06-14T00:20:05.617Z,99.90
2018-06-14T00:26:53.084Z,99.90
2018-06-14T00:29:22.964Z,99.90
2018-06-14T00:31:51.299Z,99.90
2018-06-14T00:34:19.941Z,99.90
2018-06-14T00:36:51.591Z,99.90
2018-06-14T00:39:21.887Z,99.90
2018-06-14T00:41:50.020Z,99.90
2018-06-14T00:44:18.581Z,99.90
2018-06-14T00:46:46.997Z,99.90
2018-06-14T00:49:15.245Z,99.90
2018-06-14T00:51:44.030Z,99.90
2018-06-14T00:54:13.241Z,99.90
2018-06-14T00:57:01.085Z,99.90
2018-06-14T00:59:34.212Z,99.90
2018-06-14T01:02:05.917Z,99.90
2018-06-14T01:04:34.461Z,99.90
2018-06-14T01:07:04.052Z,99.90
2018-06-14T01:09:49.635Z,99.90
2018-06-14T01:12:18.173Z,99.90
2018-06-14T01:14:53.497Z,99.90
2018-06-14T01:20:03.556Z,99.90
2018-06-14T01:22:34.729Z,99.90
2018-06-14T01:25:04.313Z,99.90
2018-06-14T01:27:34.646Z,99.90
2018-06-14T01:30:07.674Z,99.90
2018-06-14T01:32:48.781Z,99.90
2018-06-14T01:35:18.130Z,99.90
2018-06-14T01:37:57.973Z,99.90
2018-06-14T01:40:27.337Z,99.90
2018-06-14T01:42:57.054Z,99.90
2018-06-14T01:45:28.850Z,99.90
2018-06-14T01:48:05.734Z,99.90
2018-06-14T01:50:39.293Z,99.90
2018-06-14T01:53:17.044Z,99.90
2018-06-14T01:58:34.601Z,99.90
2018-06-14T02:04:11.674Z,99.90
2018-06-14T02:06:47.502Z,99.90
2018-06-14T02:09:22.919Z,99.90
2018-06-14T02:28:34.537Z,99.90
2018-06-14T02:31:16.739Z,99.90
2018-06-14T02:40:12.611Z,99.90
2018-06-14T02:47:47.914Z,99.90
2018-06-14T02:50:33.680Z,99.90
2018-06-14T02:53:13.821Z,99.90
2018-06-14T02:56:15.309Z,99.90
2018-06-14T02:58:50.394Z,99.90
2018-06-14T03:03:30.378Z,99.90
2018-06-14T03:17:10.191Z,99.90
2018-06-14T03:26:37.217Z,99.90
2018-06-14T03:29:08.107Z,99.90
2018-06-14T03:31:38.118Z,99.90
2018-06-14T03:34:05.819Z,99.90
2018-06-14T03:36:33.265Z,99.90
2018-06-14T03:39:00.644Z,99.90
2018-06-14T03:41:28.363Z,99.90
2018-06-14T03:46:41.763Z,99.90
2018-06-14T03:49:09.550Z,99.90
2018-06-14T03:51:37.154Z,99.90
2018-06-14T03:54:04.981Z,99.90
2018-06-14T03:56:37.410Z,99.90
2018-06-14T04:03:04.893Z,99.90
2018-06-14T04:08:53.410Z,99.90
2018-06-14T04:18:51.872Z,99.90
2018-06-14T04:21:19.594Z,99.90
2018-06-14T04:23:47.619Z,99.90
2018-06-14T04:26:15.728Z,99.90
2018-06-14T04:28:43.642Z,99.90
2018-06-14T04:31:12.215Z,99.90
2018-06-14T04:33:40.082Z,99.90
2018-06-14T04:36:07.889Z,99.90
2018-06-14T04:38:35.501Z,99.90
2018-06-14T04:41:03.022Z,99.90
2018-06-14T04:43:30.601Z,99.90
2018-06-14T04:45:58.222Z,99.90
2018-06-14T04:48:26.099Z,99.90
2018-06-14T04:50:53.998Z,99.90
2018-06-14T04:53:21.710Z,99.90
2018-06-14T04:55:50.250Z,99.90
2018-06-14T04:58:18.176Z,99.90
2018-06-14T05:00:47.387Z,99.90
2018-06-14T05:03:15.705Z,99.90
2018-06-14T05:05:43.524Z,99.90
2018-06-14T05:08:16.864Z,99.90
2018-06-14T05:10:44.852Z,99.90
2018-06-14T05:13:13.015Z,99.90
2018-06-14T05:15:41.007Z,99.90
2018-06-14T05:20:36.380Z,99.90
2018-06-14T05:23:05.022Z,99.90
2018-06-14T05:25:32.800Z,99.90
2018-06-14T05:28:01.803Z,99.90
2018-06-14T05:30:30.812Z,99.90
2018-06-14T05:35:27.251Z,99.90
2018-06-14T05:38:00.437Z,99.90
2018-06-14T05:40:28.389Z,99.90
2018-06-14T05:42:56.041Z,99.90
2018-06-14T05:45:26.121Z,99.90
2018-06-14T05:47:54.390Z,99.90
2018-06-14T05:50:22.911Z,99.90
2018-06-14T05:52:50.845Z,99.90
2018-06-14T05:55:20.599Z,99.90
2018-06-14T05:57:48.936Z,99.90
2018-06-14T06:00:18.023Z,99.90
2018-06-14T06:02:48.647Z,99.90
2018-06-14T06:05:17.091Z,99.90
2018-06-14T06:07:46.010Z,99.90
2018-06-14T06:10:14.090Z,99.90
2018-06-14T06:12:42.642Z,99.90
2018-06-14T06:17:52.204Z,99.90
2018-06-14T06:20:22.144Z,99.90
2018-06-14T06:23:19.853Z,99.90
2018-06-14T06:26:00.028Z,99.90
2018-06-14T06:28:30.167Z,99.90
2018-06-14T06:30:58.916Z,99.90
2018-06-14T06:36:27.068Z,99.90
2018-06-14T06:38:54.839Z,99.90
2018-06-14T06:41:22.750Z,99.90
2018-06-14T06:43:50.461Z,99.90
2018-06-14T06:46:18.450Z,99.90
2018-06-14T06:48:48.114Z,99.90
2018-06-14T06:51:16.583Z,99.90
2018-06-14T06:53:54.525Z,99.90
2018-06-14T06:56:24.187Z,99.90
2018-06-14T06:58:52.398Z,99.90
2018-06-14T07:01:21.722Z,99.90
2018-06-14T07:03:50.592Z,99.90
2018-06-14T07:06:25.963Z,99.90
2018-06-14T07:08:57.134Z,99.90
2018-06-14T07:14:09.593Z,99.90
2018-06-14T07:16:38.307Z,99.90
2018-06-14T07:20:43.582Z,99.90
2018-06-14T07:25:47.901Z,99.90
2018-06-14T07:28:21.784Z,99.90
2018-06-14T07:30:49.699Z,99.90
2018-06-14T07:33:43.390Z,99.90
2018-06-14T07:36:21.248Z,99.90
2018-06-14T07:38:50.800Z,99.90
2018-06-14T07:41:18.184Z,99.90
2018-06-14T07:43:57.077Z,99.90
2018-06-14T07:46:26.118Z,99.90
2018-06-14T07:54:29.201Z,99.90
2018-06-14T07:56:56.625Z,99.90
2018-06-14T07:59:51.688Z,99.90
2018-06-14T08:07:15.622Z,99.90
2018-06-14T08:09:43.221Z,99.90
2018-06-14T08:12:10.851Z,99.90
2018-06-14T08:14:38.506Z,99.90
2018-06-14T08:26:11.932Z,99.90
2018-06-14T08:28:40.530Z,99.90
2018-06-14T08:31:08.423Z,99.90
2018-06-14T08:33:36.556Z,99.90
2018-06-14T08:36:04.517Z,99.90
2018-06-14T08:39:10.796Z,99.90
2018-06-14T08:41:42.437Z,99.90
2018-06-14T08:47:02.242Z,99.90
2018-06-14T08:53:26.329Z,99.90
2018-06-14T08:55:55.469Z,99.90
2018-06-14T09:03:13.325Z,99.90
2018-06-14T09:05:42.357Z,99.90
2018-06-14T09:08:17.849Z,99.90
2018-06-14T09:10:48.623Z,99.90
2018-06-14T09:13:22.208Z,99.90
2018-06-14T09:16:05.732Z,99.90
2018-06-14T09:18:35.909Z,99.90
2018-06-14T09:21:05.234Z,99.90
2018-06-14T09:24:04.641Z,99.90
2018-06-14T09:29:23.365Z,99.90
2018-06-14T09:31:52.887Z,99.90
2018-06-14T09:34:47.525Z,99.90
2018-06-14T09:37:18.156Z,99.90
2018-06-14T09:39:50.313Z,99.90
2018-06-14T09:45:45.708Z,98.90
2018-06-14T09:48:24.207Z,99.90
2018-06-14T09:54:19.773Z,98.90
2018-06-14T09:56:49.773Z,99.90
2018-06-14T09:59:17.740Z,99.60
2018-06-14T10:05:49.137Z,99.40
2018-06-14T10:08:20.192Z,99.30
2018-06-14T10:18:49.815Z,99.90
2018-06-14T10:36:43.259Z,99.10
2018-06-14T10:39:25.468Z,97.90
2018-06-14T10:41:58.477Z,97.80
2018-06-14T10:48:59.398Z,98.80
2018-06-14T11:02:15.218Z,99.90
2018-06-14T11:04:46.509Z,97.90
2018-06-14T11:16:11.003Z,98.80
2018-06-14T11:19:03.999Z,99.90
2018-06-14T11:21:47.273Z,98.90
2018-06-14T11:24:17.247Z,99.90
2018-06-14T11:27:21.869Z,99.10
2018-06-14T11:30:35.800Z,98.60
2018-06-14T11:33:07.927Z,99.00
2018-06-14T11:37:23.622Z,97.90
2018-06-14T11:46:18.124Z,99.00
2018-06-14T11:53:15.110Z,97.50
2018-06-14T11:57:23.369Z,98.50
2018-06-14T15:59:58.197Z,98.30
2018-06-14T16:02:30.130Z,99.30
2018-06-14T17:16:22.005Z,99.90
2018-06-14T17:57:12.612Z,99.90
2018-06-14T17:59:43.561Z,99.90
2018-06-14T18:02:23.001Z,99.90
2018-06-14T18:04:59.135Z,99.90
2018-06-14T18:07:48.696Z,99.90
2018-06-14T18:10:21.504Z,99.90
2018-06-14T18:15:44.708Z,99.90
2018-06-14T18:18:13.319Z,99.90
2018-06-14T18:26:37.701Z,99.90
2018-06-14T18:29:08.259Z,99.90
2018-06-14T18:31:36.137Z,99.90
2018-06-14T18:34:04.311Z,99.90
2018-06-14T18:36:33.885Z,99.90
2018-06-14T18:39:02.718Z,99.90
2018-06-14T18:41:33.097Z,99.90
2018-06-14T18:44:03.531Z,99.90
2018-06-14T18:46:44.830Z,99.90
2018-06-14T18:49:18.557Z,99.90
2018-06-14T18:51:50.975Z,99.90
2018-06-14T18:54:24.464Z,99.90
2018-06-14T18:56:55.277Z,99.90
2018-06-14T18:59:39.241Z,99.90
2018-06-14T19:02:25.052Z,99.90
2018-06-14T19:04:58.850Z,99.90
2018-06-14T19:07:35.045Z,99.90
2018-06-14T19:12:30.745Z,99.90
2018-06-14T19:16:42.376Z,99.90
2018-06-14T19:20:17.423Z,99.90
2018-06-14T19:23:02.148Z,99.90
2018-06-14T19:25:44.234Z,99.90
2018-06-14T19:28:19.430Z,99.90
2018-06-14T19:31:02.980Z,99.90
2018-06-14T19:33:37.475Z,99.90
2018-06-14T19:36:06.571Z,99.90
2018-06-14T19:38:39.015Z,99.90
2018-06-14T19:41:11.710Z,99.90
2018-06-14T19:43:41.091Z,99.90
2018-06-14T19:48:19.736Z,99.90
2018-06-14T19:50:48.270Z,99.90
2018-06-14T19:53:16.904Z,99.90
2018-06-14T19:55:45.289Z,99.90
2018-06-14T19:58:16.120Z,99.90
2018-06-14T20:00:46.693Z,99.90
2018-06-14T20:03:18.370Z,99.90
2018-06-14T20:05:51.128Z,99.90
2018-06-14T20:08:25.446Z,99.90
2018-06-14T20:13:42.637Z,99.90
2018-06-14T20:16:10.164Z,99.90
2018-06-14T20:18:37.584Z,99.90
2018-06-14T20:21:05.672Z,99.90
2018-06-14T20:23:33.153Z,99.90
2018-06-14T20:26:00.946Z,99.90
2018-06-14T20:28:29.223Z,99.90
2018-06-14T20:30:57.130Z,99.90
2018-06-14T20:33:24.841Z,99.90
2018-06-14T20:35:52.296Z,99.90
2018-06-14T20:38:20.055Z,99.90
2018-06-14T20:43:15.277Z,99.90
2018-06-14T20:45:43.252Z,99.90
2018-06-14T20:48:11.362Z,99.90
2018-06-14T20:50:39.221Z,99.90
2018-06-14T20:53:07.128Z,99.90
2018-06-14T20:55:35.154Z,99.90
2018-06-14T20:58:02.767Z,99.90
2018-06-14T21:00:30.434Z,99.90
2018-06-14T21:02:57.914Z,99.90
2018-06-14T21:05:25.547Z,99.90
2018-06-14T21:10:20.803Z,99.90
2018-06-14T21:12:48.306Z,99.90
2018-06-14T21:15:15.960Z,99.90
2018-06-14T21:17:43.442Z,99.90
2018-06-14T21:20:10.966Z,99.90
2018-06-14T21:22:38.565Z,99.90
2018-06-14T21:25:06.139Z,99.90
2018-06-14T21:27:33.722Z,99.90
2018-06-14T21:30:01.285Z,99.90
2018-06-14T21:32:28.846Z,99.90
2018-06-14T21:34:56.305Z,99.90
2018-06-14T21:37:23.792Z,99.90
2018-06-14T21:39:51.235Z,99.90
2018-06-14T21:42:18.701Z,99.90
2018-06-14T21:44:46.258Z,99.90
2018-06-14T21:47:13.723Z,99.90
2018-06-14T21:49:41.300Z,99.90
2018-06-14T21:52:08.782Z,99.90
2018-06-14T21:54:36.366Z,99.90
2018-06-14T21:57:04.013Z,99.90
2018-06-14T21:59:31.640Z,99.90
2018-06-14T22:01:59.307Z,99.90
2018-06-14T22:04:26.826Z,99.90
2018-06-14T22:06:54.527Z,99.90
2018-06-14T22:09:22.044Z,99.90
2018-06-14T22:11:49.466Z,99.90
2018-06-14T22:14:16.972Z,99.90
2018-06-14T22:16:44.608Z,99.90
2018-06-14T22:19:12.165Z,99.90
2018-06-14T22:21:39.720Z,99.90
2018-06-14T22:24:07.219Z,99.90
2018-06-14T22:26:34.765Z,99.90
2018-06-14T22:29:02.271Z,99.90
2018-06-14T22:31:29.843Z,99.90
2018-06-14T22:34:09.076Z,99.90
2018-06-14T22:36:37.046Z,99.90
2018-06-14T22:39:06.990Z,99.90
2018-06-14T22:41:35.131Z,99.90
2018-06-14T22:44:03.330Z,99.90
2018-06-14T22:46:31.168Z,99.90
2018-06-14T22:48:59.152Z,99.90
2018-06-14T22:51:36.823Z,99.90
2018-06-14T22:54:04.707Z,99.90
2018-06-14T22:56:32.796Z,99.90
2018-06-14T22:59:00.554Z,99.90
2018-06-14T23:01:34.076Z,99.90
2018-06-14T23:04:02.214Z,99.90
2018-06-14T23:06:29.996Z,99.90
2018-06-14T23:08:58.921Z,99.90
2018-06-14T23:11:26.730Z,99.90
2018-06-14T23:13:54.411Z,99.90
2018-06-14T23:16:22.198Z,99.90
2018-06-14T23:18:49.842Z,99.90
2018-06-14T23:21:18.005Z,99.90
2018-06-14T23:23:46.179Z,99.90
2018-06-14T23:26:13.795Z,99.90
2018-06-14T23:28:41.555Z,99.90
2018-06-14T23:31:09.243Z,99.90
2018-06-14T23:33:37.302Z,99.90
2018-06-14T23:36:06.610Z,99.90
2018-06-14T23:38:34.572Z,99.90
2018-06-14T23:41:02.558Z,99.90
2018-06-14T23:43:30.463Z,99.90
2018-06-14T23:45:58.492Z,99.90
2018-06-14T23:48:26.395Z,99.90
2018-06-14T23:50:54.529Z,99.90
2018-06-14T23:53:22.330Z,99.90
2018-06-14T23:55:50.228Z,99.90
2018-06-14T23:58:18.482Z,99.90
