createdAt,value
2019-02-02T00:00:12.945Z,15.00
2019-02-02T00:01:12.913Z,15.40
2019-02-02T00:02:12.898Z,14.80
2019-02-02T00:03:12.888Z,14.80
2019-02-02T00:04:12.881Z,15.10
2019-02-02T00:05:12.889Z,16.20
2019-02-02T00:06:12.858Z,14.70
2019-02-02T00:07:12.854Z,15.00
2019-02-02T00:08:12.833Z,15.60
2019-02-02T00:09:12.828Z,16.00
2019-02-02T00:10:12.833Z,15.70
2019-02-02T00:11:12.806Z,15.50
2019-02-02T00:12:12.801Z,16.20
2019-02-02T00:13:12.785Z,16.50
2019-02-02T00:14:12.777Z,16.20
2019-02-02T00:15:12.788Z,15.90
2019-02-02T00:16:12.756Z,16.40
2019-02-02T00:17:12.745Z,16.60
2019-02-02T00:18:12.736Z,16.00
2019-02-02T00:19:12.726Z,15.80
2019-02-02T00:20:12.715Z,15.30
2019-02-02T00:21:12.714Z,16.00
2019-02-02T00:22:12.697Z,15.30
2019-02-02T00:23:12.681Z,15.50
2019-02-02T00:24:12.672Z,15.50
2019-02-02T00:25:12.660Z,15.60
2019-02-02T00:26:12.671Z,16.00
2019-02-02T00:27:12.645Z,15.20
2019-02-02T00:28:12.646Z,15.50
2019-02-02T00:29:12.626Z,15.60
2019-02-02T00:30:12.611Z,15.60
2019-02-02T00:31:12.614Z,16.70
2019-02-02T00:32:12.589Z,16.00
2019-02-02T00:33:12.583Z,16.00
2019-02-02T00:34:12.573Z,15.80
2019-02-02T00:35:12.573Z,16.30
2019-02-02T00:36:12.561Z,15.50
2019-02-02T00:37:12.544Z,16.20
2019-02-02T00:38:12.523Z,15.60
2019-02-02T00:39:12.516Z,16.30
2019-02-02T00:40:12.506Z,15.60
2019-02-02T00:41:12.511Z,16.50
2019-02-02T00:42:12.484Z,15.70
2019-02-02T00:43:12.480Z,16.00
2019-02-02T00:44:12.469Z,16.20
2019-02-02T00:45:12.456Z,15.60
2019-02-02T00:46:12.454Z,16.20
2019-02-02T00:47:12.434Z,15.50
2019-02-02T00:48:12.443Z,15.60
2019-02-02T00:49:12.410Z,15.70
2019-02-02T00:50:12.398Z,15.30
2019-02-02T00:51:12.407Z,15.60
2019-02-02T00:52:12.380Z,15.10
2019-02-02T00:53:12.370Z,15.10
2019-02-02T00:54:12.359Z,15.00
2019-02-02T00:55:12.350Z,15.10
2019-02-02T00:56:12.353Z,14.30
2019-02-02T00:57:12.325Z,15.30
2019-02-02T00:58:12.313Z,14.70
2019-02-02T00:59:12.306Z,15.30
2019-02-02T01:00:12.296Z,15.90
2019-02-02T01:01:12.316Z,15.30
2019-02-02T01:02:12.277Z,15.60
2019-02-02T01:03:12.261Z,16.30
2019-02-02T01:04:12.258Z,15.90
2019-02-02T01:05:12.242Z,15.80
2019-02-02T01:06:12.230Z,15.90
2019-02-02T01:07:12.237Z,15.50
2019-02-02T01:08:12.210Z,15.20
2019-02-02T01:09:12.202Z,16.30
2019-02-02T01:10:12.198Z,15.70
2019-02-02T01:11:12.180Z,15.80
2019-02-02T01:12:12.191Z,15.80
2019-02-02T01:13:12.164Z,15.60
2019-02-02T01:14:12.148Z,15.90
2019-02-02T01:15:12.139Z,15.50
2019-02-02T01:16:12.136Z,16.00
2019-02-02T01:17:12.138Z,15.60
2019-02-02T01:18:12.110Z,16.90
2019-02-02T01:19:12.103Z,16.60
2019-02-02T01:20:12.086Z,16.00
2019-02-02T01:21:12.081Z,15.70
2019-02-02T01:22:12.089Z,16.80
2019-02-02T01:23:12.063Z,16.50
2019-02-02T01:24:12.046Z,17.00
2019-02-02T01:25:12.036Z,16.10
2019-02-02T01:26:12.031Z,17.60
2019-02-02T01:27:12.034Z,16.50
2019-02-02T01:28:12.009Z,17.00
2019-02-02T01:29:11.998Z,17.00
2019-02-02T01:30:11.989Z,16.50
2019-02-02T01:31:11.977Z,16.40
2019-02-02T01:32:13.996Z,16.50
2019-02-02T01:33:11.959Z,17.30
2019-02-02T01:34:11.951Z,16.00
2019-02-02T01:35:11.937Z,15.70
2019-02-02T01:36:11.933Z,15.80
2019-02-02T01:37:11.951Z,16.00
2019-02-02T01:38:11.915Z,15.60
2019-02-02T01:39:11.898Z,15.90
2019-02-02T01:40:11.893Z,16.20
2019-02-02T01:41:11.881Z,15.80
2019-02-02T01:42:11.865Z,16.80
2019-02-02T01:43:11.865Z,15.90
2019-02-02T01:44:11.851Z,17.10
2019-02-02T01:45:11.843Z,16.80
2019-02-02T01:46:11.828Z,16.20
2019-02-02T01:47:11.823Z,17.70
2019-02-02T01:48:11.819Z,15.60
2019-02-02T01:49:11.795Z,15.80
2019-02-02T01:50:11.785Z,16.40
2019-02-02T01:51:11.774Z,16.40
2019-02-02T01:52:11.765Z,16.90
2019-02-02T01:53:11.772Z,16.70
2019-02-02T01:54:11.751Z,16.90
2019-02-02T01:55:11.733Z,16.80
2019-02-02T01:56:11.723Z,17.60
2019-02-02T01:57:11.717Z,17.40
2019-02-02T01:58:16.757Z,17.20
2019-02-02T01:59:12.693Z,17.20
2019-02-02T02:00:11.749Z,17.50
2019-02-02T02:01:11.671Z,17.70
2019-02-02T02:02:11.667Z,16.40
2019-02-02T02:03:11.679Z,17.10
2019-02-02T02:04:11.648Z,17.10
2019-02-02T02:05:11.634Z,17.80
2019-02-02T02:06:11.623Z,17.40
2019-02-02T02:07:11.618Z,16.90
2019-02-02T02:08:11.608Z,17.40
2019-02-02T02:09:11.608Z,18.10
2019-02-02T02:10:11.582Z,18.30
2019-02-02T02:11:11.580Z,17.50
2019-02-02T02:12:11.565Z,18.40
2019-02-02T02:13:11.636Z,17.80
2019-02-02T02:14:11.564Z,17.80
2019-02-02T02:15:11.537Z,17.40
2019-02-02T02:16:11.525Z,17.20
2019-02-02T02:17:11.518Z,17.90
2019-02-02T02:18:11.507Z,16.30
2019-02-02T02:19:11.508Z,16.70
2019-02-02T02:20:11.482Z,17.10
2019-02-02T02:21:11.471Z,16.90
2019-02-02T02:22:11.462Z,17.70
2019-02-02T02:23:11.454Z,17.40
2019-02-02T02:24:11.463Z,17.30
2019-02-02T02:25:11.450Z,17.70
2019-02-02T02:26:11.424Z,17.10
2019-02-02T02:27:11.413Z,16.90
2019-02-02T02:28:11.407Z,17.90
2019-02-02T02:29:11.402Z,16.80
2019-02-02T02:30:11.386Z,17.30
2019-02-02T02:31:11.368Z,15.80
2019-02-02T02:32:11.362Z,17.70
2019-02-02T02:33:11.353Z,17.40
2019-02-02T02:34:11.365Z,17.80
2019-02-02T02:35:11.333Z,18.00
2019-02-02T02:36:11.337Z,17.70
2019-02-02T02:37:11.310Z,18.10
2019-02-02T02:38:11.305Z,18.20
2019-02-02T02:39:11.307Z,17.20
2019-02-02T02:40:11.283Z,18.90
2019-02-02T02:41:11.283Z,18.10
2019-02-02T02:42:11.264Z,17.70
2019-02-02T02:43:11.251Z,17.70
2019-02-02T02:44:11.254Z,18.30
2019-02-02T02:45:11.230Z,16.60
2019-02-02T02:46:11.218Z,17.90
2019-02-02T02:47:11.212Z,17.80
2019-02-02T02:48:11.204Z,17.90
2019-02-02T02:49:11.207Z,18.30
2019-02-02T02:50:11.178Z,18.40
2019-02-02T02:51:11.183Z,18.20
2019-02-02T02:52:11.173Z,17.80
2019-02-02T02:53:11.146Z,18.00
2019-02-02T02:54:11.158Z,18.70
2019-02-02T02:55:11.130Z,18.50
2019-02-02T02:56:11.118Z,19.30
2019-02-02T02:57:11.118Z,18.40
2019-02-02T02:58:11.104Z,18.00
2019-02-02T02:59:11.102Z,18.20
2019-02-02T03:00:11.082Z,17.60
2019-02-02T03:01:11.083Z,17.80
2019-02-02T03:02:11.059Z,18.50
2019-02-02T03:03:11.051Z,18.30
2019-02-02T03:04:11.052Z,18.40
2019-02-02T03:05:11.026Z,19.00
2019-02-02T03:06:11.021Z,19.10
2019-02-02T03:07:11.054Z,19.80
2019-02-02T03:08:10.995Z,18.50
2019-02-02T03:09:11.021Z,19.90
2019-02-02T03:10:10.975Z,18.50
2019-02-02T03:11:10.964Z,18.70
2019-02-02T03:12:10.955Z,19.40
2019-02-02T03:13:10.939Z,18.20
2019-02-02T03:14:10.928Z,19.60
2019-02-02T03:15:10.939Z,18.30
2019-02-02T03:16:10.938Z,20.00
2019-02-02T03:17:10.899Z,19.00
2019-02-02T03:18:10.882Z,19.90
2019-02-02T03:19:10.878Z,19.50
2019-02-02T03:20:10.879Z,19.60
2019-02-02T03:21:10.863Z,20.40
2019-02-02T03:22:10.845Z,19.50
2019-02-02T03:23:10.838Z,19.40
2019-02-02T03:24:10.822Z,19.80
2019-02-02T03:25:10.827Z,20.20
2019-02-02T03:26:10.802Z,20.30
2019-02-02T03:27:10.802Z,21.00
2019-02-02T03:28:10.778Z,20.40
2019-02-02T03:29:10.772Z,20.30
2019-02-02T03:30:10.777Z,20.50
2019-02-02T03:31:10.750Z,19.90
2019-02-02T03:32:10.738Z,19.40
2019-02-02T03:33:10.733Z,18.80
2019-02-02T03:34:10.728Z,18.20
2019-02-02T03:35:10.721Z,18.50
2019-02-02T03:36:10.698Z,18.80
2019-02-02T03:37:10.684Z,19.50
2019-02-02T03:38:10.676Z,18.80
2019-02-02T03:39:10.665Z,19.40
2019-02-02T03:40:10.672Z,18.30
2019-02-02T03:41:10.650Z,18.30
2019-02-02T03:42:10.637Z,19.60
2019-02-02T03:43:10.631Z,18.90
2019-02-02T03:44:10.617Z,20.30
2019-02-02T03:45:10.622Z,19.90
2019-02-02T03:46:10.614Z,19.50
2019-02-02T03:47:10.593Z,20.70
2019-02-02T03:48:10.580Z,21.20
2019-02-02T03:49:10.569Z,19.50
2019-02-02T03:50:10.584Z,20.40
2019-02-02T03:51:10.545Z,19.70
2019-02-02T03:52:10.536Z,20.50
2019-02-02T03:53:10.528Z,19.50
2019-02-02T03:54:10.520Z,20.40
2019-02-02T03:55:10.506Z,21.40
2019-02-02T03:56:10.507Z,21.00
2019-02-02T03:57:10.489Z,21.00
2019-02-02T03:58:10.481Z,20.80
2019-02-02T03:59:10.465Z,20.60
2019-02-02T04:00:10.457Z,21.00
2019-02-02T04:01:10.454Z,20.70
2019-02-02T04:02:10.435Z,21.50
2019-02-02T04:03:10.421Z,21.50
2019-02-02T04:04:10.412Z,20.50
2019-02-02T04:05:10.397Z,21.30
2019-02-02T04:06:10.409Z,21.50
2019-02-02T04:07:10.381Z,20.60
2019-02-02T04:08:10.363Z,20.80
2019-02-02T04:09:10.355Z,21.70
2019-02-02T04:10:10.343Z,21.00
2019-02-02T04:11:10.345Z,21.80
2019-02-02T04:12:10.335Z,21.80
2019-02-02T04:13:10.315Z,20.30
2019-02-02T04:14:10.307Z,20.50
2019-02-02T04:15:10.288Z,20.80
2019-02-02T04:16:10.295Z,20.30
2019-02-02T04:17:10.267Z,20.80
2019-02-02T04:18:10.259Z,19.90
2019-02-02T04:19:10.254Z,19.70
2019-02-02T04:20:10.244Z,20.50
2019-02-02T04:21:10.239Z,21.10
2019-02-02T04:22:10.212Z,19.60
2019-02-02T04:23:10.208Z,21.10
2019-02-02T04:24:10.193Z,20.50
2019-02-02T04:25:10.191Z,19.90
2019-02-02T04:26:10.186Z,20.60
2019-02-02T04:27:10.168Z,21.60
2019-02-02T04:28:10.148Z,20.90
2019-02-02T04:29:17.537Z,21.60
2019-02-02T04:30:11.127Z,21.10
2019-02-02T04:31:10.133Z,20.60
2019-02-02T04:32:10.182Z,20.90
2019-02-02T04:33:10.097Z,20.80
2019-02-02T04:34:10.089Z,21.20
2019-02-02T04:35:10.076Z,21.50
2019-02-02T04:36:10.086Z,21.10
2019-02-02T04:37:10.053Z,20.30
2019-02-02T04:38:10.041Z,20.70
2019-02-02T04:39:10.037Z,21.00
2019-02-02T04:40:10.025Z,20.80
2019-02-02T04:41:10.017Z,20.80
2019-02-02T04:42:10.013Z,21.50
2019-02-02T04:43:09.990Z,21.20
2019-02-02T04:44:09.989Z,20.70
2019-02-02T04:45:09.972Z,22.90
2019-02-02T04:46:09.963Z,21.30
2019-02-02T04:47:09.960Z,20.90
2019-02-02T04:48:09.944Z,21.70
2019-02-02T04:49:09.925Z,22.20
2019-02-02T04:50:09.915Z,20.70
2019-02-02T04:51:09.907Z,21.50
2019-02-02T04:52:09.906Z,21.80
2019-02-02T04:53:09.886Z,19.80
2019-02-02T04:54:09.870Z,19.70
2019-02-02T04:55:09.863Z,21.90
2019-02-02T04:56:09.855Z,21.70
2019-02-02T04:57:09.850Z,20.20
2019-02-02T04:58:09.829Z,22.60
2019-02-02T04:59:09.814Z,21.70
2019-02-02T05:00:09.809Z,22.10
2019-02-02T05:01:09.800Z,20.50
2019-02-02T05:02:09.794Z,22.30
2019-02-02T05:03:09.775Z,22.30
2019-02-02T05:04:09.760Z,21.80
2019-02-02T05:05:09.757Z,21.90
2019-02-02T05:06:09.744Z,23.50
2019-02-02T05:07:09.740Z,20.80
2019-02-02T05:08:09.719Z,23.20
2019-02-02T05:09:09.709Z,22.80
2019-02-02T05:10:09.704Z,24.20
2019-02-02T05:11:09.690Z,23.00
2019-02-02T05:12:09.708Z,23.50
2019-02-02T05:13:09.671Z,23.40
2019-02-02T05:14:09.729Z,22.70
2019-02-02T05:15:09.647Z,23.60
2019-02-02T05:16:09.639Z,24.70
2019-02-02T05:17:09.642Z,24.60
2019-02-02T05:18:09.639Z,22.50
2019-02-02T05:19:09.601Z,23.60
2019-02-02T05:20:09.591Z,22.90
2019-02-02T05:21:09.579Z,23.60
2019-02-02T05:22:09.588Z,23.00
2019-02-02T05:23:09.568Z,22.50
2019-02-02T05:24:10.465Z,24.60
2019-02-02T05:25:09.548Z,23.70
2019-02-02T05:26:09.526Z,25.00
2019-02-02T05:27:09.517Z,23.90
2019-02-02T05:28:09.514Z,23.20
2019-02-02T05:29:09.499Z,24.00
2019-02-02T05:30:09.487Z,22.40
2019-02-02T05:31:09.477Z,23.10
2019-02-02T05:32:09.463Z,22.70
2019-02-02T05:33:09.463Z,23.40
2019-02-02T05:34:09.446Z,23.80
2019-02-02T05:35:09.431Z,24.30
2019-02-02T05:36:09.421Z,23.70
2019-02-02T05:37:09.411Z,23.80
2019-02-02T05:38:09.412Z,23.30
2019-02-02T05:39:09.384Z,23.20
2019-02-02T05:40:09.380Z,23.50
2019-02-02T05:41:09.366Z,22.70
2019-02-02T05:42:09.356Z,20.40
2019-02-02T05:43:09.359Z,23.00
2019-02-02T05:44:09.342Z,29.10
2019-02-02T05:45:09.326Z,32.10
2019-02-02T05:46:09.325Z,33.70
2019-02-02T05:47:09.309Z,34.30
2019-02-02T05:48:09.309Z,34.20
2019-02-02T05:49:09.292Z,32.20
2019-02-02T05:50:09.277Z,32.20
2019-02-02T05:51:09.273Z,32.50
2019-02-02T05:52:09.256Z,31.80
2019-02-02T05:53:09.264Z,31.10
2019-02-02T05:54:09.231Z,32.80
2019-02-02T05:55:09.230Z,31.50
2019-02-02T05:56:09.215Z,32.00
2019-02-02T05:57:09.204Z,31.50
2019-02-02T05:58:09.225Z,30.90
2019-02-02T05:59:09.179Z,32.60
2019-02-02T06:00:09.177Z,31.50
2019-02-02T06:01:09.160Z,31.80
2019-02-02T06:02:09.154Z,32.50
2019-02-02T06:03:09.137Z,31.70
2019-02-02T06:04:09.145Z,31.40
2019-02-02T06:05:09.118Z,32.20
2019-02-02T06:06:09.115Z,30.20
2019-02-02T06:07:09.102Z,29.90
2019-02-02T06:08:09.087Z,31.70
2019-02-02T06:09:09.090Z,31.00
2019-02-02T06:10:09.068Z,31.20
2019-02-02T06:11:09.057Z,30.70
2019-02-02T06:12:09.055Z,31.50
2019-02-02T06:13:09.034Z,30.60
2019-02-02T06:14:09.046Z,30.80
2019-02-02T06:15:09.015Z,31.20
2019-02-02T06:16:09.009Z,30.50
2019-02-02T06:17:08.997Z,29.40
2019-02-02T06:18:08.987Z,28.60
2019-02-02T06:19:08.990Z,30.40
2019-02-02T06:20:08.966Z,30.90
2019-02-02T06:21:08.955Z,30.90
2019-02-02T06:22:08.944Z,31.00
2019-02-02T06:23:08.935Z,31.40
2019-02-02T06:24:08.943Z,32.30
2019-02-02T06:25:08.909Z,32.70
2019-02-02T06:26:08.902Z,30.80
2019-02-02T06:27:08.897Z,31.90
2019-02-02T06:28:08.879Z,33.00
2019-02-02T06:29:08.878Z,32.60
2019-02-02T06:30:08.874Z,31.60
2019-02-02T06:31:08.848Z,31.60
2019-02-02T06:32:12.014Z,31.60
2019-02-02T06:33:08.829Z,32.70
2019-02-02T06:34:08.816Z,33.30
2019-02-02T06:35:08.888Z,32.10
2019-02-02T06:36:08.798Z,32.60
2019-02-02T06:37:08.789Z,32.20
2019-02-02T06:38:08.779Z,33.20
2019-02-02T06:39:08.770Z,32.30
2019-02-02T06:40:08.775Z,32.90
2019-02-02T06:41:08.746Z,32.00
2019-02-02T06:42:08.734Z,31.70
2019-02-02T06:43:08.722Z,32.60
2019-02-02T06:44:08.711Z,32.60
2019-02-02T06:45:08.715Z,33.10
2019-02-02T06:46:08.692Z,33.30
2019-02-02T06:47:08.683Z,32.30
2019-02-02T06:48:08.674Z,33.10
2019-02-02T06:49:08.663Z,33.30
2019-02-02T06:50:08.672Z,33.00
2019-02-02T06:51:08.642Z,32.40
2019-02-02T06:52:08.627Z,32.30
2019-02-02T06:53:08.624Z,32.40
2019-02-02T06:54:08.613Z,33.00
2019-02-02T06:55:08.614Z,32.70
2019-02-02T06:56:08.590Z,33.20
2019-02-02T06:57:08.579Z,32.50
2019-02-02T06:58:08.570Z,32.40
2019-02-02T06:59:08.557Z,31.60
2019-02-02T07:00:15.866Z,32.00
2019-02-02T07:01:09.539Z,31.30
2019-02-02T07:02:08.529Z,32.30
2019-02-02T07:03:08.515Z,33.10
2019-02-02T07:04:08.510Z,33.60
2019-02-02T07:05:08.513Z,32.90
2019-02-02T07:06:08.608Z,33.90
2019-02-02T07:07:08.484Z,33.30
2019-02-02T07:08:08.464Z,33.90
2019-02-02T07:09:08.458Z,32.90
2019-02-02T07:10:08.470Z,33.70
2019-02-02T07:11:08.445Z,34.20
2019-02-02T07:12:08.429Z,32.40
2019-02-02T07:13:08.417Z,32.50
2019-02-02T07:14:08.408Z,33.40
2019-02-02T07:15:08.409Z,33.60
2019-02-02T07:16:08.387Z,33.10
2019-02-02T07:17:08.378Z,33.20
2019-02-02T07:18:08.360Z,31.20
2019-02-02T07:19:08.366Z,31.00
2019-02-02T07:20:08.356Z,30.60
2019-02-02T07:21:08.333Z,31.10
2019-02-02T07:22:08.330Z,32.90
2019-02-02T07:23:08.318Z,34.50
2019-02-02T07:24:08.306Z,33.40
2019-02-02T07:25:08.323Z,33.30
2019-02-02T07:26:08.283Z,34.40
2019-02-02T07:27:08.276Z,36.20
2019-02-02T07:28:08.270Z,34.80
2019-02-02T07:29:08.261Z,35.40
2019-02-02T07:30:08.248Z,37.10
2019-02-02T07:31:08.244Z,37.10
2019-02-02T07:32:08.223Z,36.30
2019-02-02T07:33:08.212Z,36.70
2019-02-02T07:34:08.216Z,35.80
2019-02-02T07:35:08.194Z,35.00
2019-02-02T07:36:08.192Z,37.10
2019-02-02T07:37:08.170Z,37.20
2019-02-02T07:38:08.158Z,35.70
2019-02-02T07:39:08.146Z,36.60
2019-02-02T07:40:08.199Z,37.40
2019-02-02T07:41:08.144Z,36.10
2019-02-02T07:42:08.122Z,36.50
2019-02-02T07:43:08.114Z,35.80
2019-02-02T07:44:08.095Z,36.70
2019-02-02T07:45:08.090Z,36.40
2019-02-02T07:46:14.750Z,36.40
2019-02-02T07:47:09.370Z,35.80
2019-02-02T07:48:08.055Z,36.40
2019-02-02T07:49:08.045Z,36.10
2019-02-02T07:50:08.038Z,36.40
2019-02-02T07:51:08.038Z,37.10
2019-02-02T07:52:08.015Z,36.80
2019-02-02T07:53:08.010Z,36.50
2019-02-02T07:54:08.024Z,36.50
2019-02-02T07:55:07.982Z,37.10
2019-02-02T07:56:08.023Z,36.60
2019-02-02T07:57:07.965Z,36.20
2019-02-02T07:58:07.951Z,36.30
2019-02-02T07:59:07.945Z,35.30
2019-02-02T08:00:07.936Z,36.60
2019-02-02T08:01:07.932Z,36.50
2019-02-02T08:02:07.914Z,36.30
2019-02-02T08:03:07.913Z,36.30
2019-02-02T08:04:07.888Z,36.00
2019-02-02T08:05:07.879Z,36.40
2019-02-02T08:06:07.913Z,37.80
2019-02-02T08:07:07.860Z,35.50
2019-02-02T08:08:07.907Z,36.70
2019-02-02T08:09:07.844Z,36.90
2019-02-02T08:10:07.842Z,34.90
2019-02-02T08:11:07.826Z,36.30
2019-02-02T08:12:07.836Z,35.60
2019-02-02T08:13:07.802Z,35.30
2019-02-02T08:14:07.803Z,35.90
2019-02-02T08:15:07.774Z,34.40
2019-02-02T08:16:07.766Z,36.00
2019-02-02T08:17:07.770Z,35.70
2019-02-02T08:18:07.750Z,36.30
2019-02-02T08:19:07.736Z,36.30
2019-02-02T08:20:07.730Z,33.90
2019-02-02T08:21:07.717Z,34.30
2019-02-02T08:22:07.726Z,35.30
2019-02-02T08:23:07.701Z,34.40
2019-02-02T08:24:07.687Z,32.80
2019-02-02T08:25:07.675Z,33.20
2019-02-02T08:26:07.662Z,34.20
2019-02-02T08:27:07.673Z,33.30
2019-02-02T08:28:07.644Z,33.70
2019-02-02T08:29:07.633Z,33.50
2019-02-02T08:30:07.624Z,35.90
2019-02-02T08:31:07.618Z,36.70
2019-02-02T08:32:07.618Z,36.80
2019-02-02T08:33:07.709Z,38.10
2019-02-02T08:34:07.588Z,39.70
2019-02-02T08:35:07.576Z,38.30
2019-02-02T08:36:07.568Z,40.30
2019-02-02T08:37:07.571Z,38.70
2019-02-02T08:38:07.557Z,39.40
2019-02-02T08:39:07.535Z,41.40
2019-02-02T08:40:07.528Z,40.80
2019-02-02T08:41:07.604Z,39.70
2019-02-02T08:42:07.531Z,41.00
2019-02-02T08:43:07.493Z,39.90
2019-02-02T08:44:07.482Z,39.50
2019-02-02T08:45:07.470Z,39.80
2019-02-02T08:46:07.458Z,40.60
2019-02-02T08:47:07.451Z,39.00
2019-02-02T08:48:07.455Z,40.60
2019-02-02T08:49:07.427Z,40.30
2019-02-02T08:50:07.423Z,41.30
2019-02-02T08:51:07.412Z,39.60
2019-02-02T08:52:07.406Z,39.70
2019-02-02T08:53:07.474Z,40.10
2019-02-02T08:54:07.396Z,40.70
2019-02-02T08:55:07.378Z,40.20
2019-02-02T08:56:07.358Z,40.40
2019-02-02T08:57:07.428Z,40.20
2019-02-02T08:58:07.349Z,41.00
2019-02-02T08:59:07.322Z,40.90
2019-02-02T09:00:07.316Z,41.30
2019-02-02T09:01:07.307Z,40.70
2019-02-02T09:02:07.293Z,40.60
2019-02-02T09:03:07.297Z,40.30
2019-02-02T09:04:07.322Z,40.60
2019-02-02T09:05:07.407Z,41.00
2019-02-02T09:06:07.404Z,40.20
2019-02-02T09:07:07.287Z,39.30
2019-02-02T09:08:07.255Z,40.90
2019-02-02T09:09:07.227Z,40.60
2019-02-02T09:10:07.219Z,39.90
2019-02-02T09:11:07.210Z,39.00
2019-02-02T09:12:07.191Z,39.90
2019-02-02T09:13:07.198Z,39.40
2019-02-02T09:14:07.185Z,37.80
2019-02-02T09:15:07.162Z,39.70
2019-02-02T09:16:07.151Z,38.90
2019-02-02T09:17:07.143Z,38.70
2019-02-02T09:18:07.147Z,39.20
2019-02-02T09:19:07.131Z,39.20
2019-02-02T09:20:07.114Z,38.90
2019-02-02T09:21:07.107Z,38.90
2019-02-02T09:22:07.093Z,39.20
2019-02-02T09:23:07.097Z,38.50
2019-02-02T09:24:07.075Z,37.90
2019-02-02T09:25:07.064Z,37.90
2019-02-02T09:26:07.051Z,36.50
2019-02-02T09:27:07.038Z,37.30
2019-02-02T09:28:07.054Z,37.10
2019-02-02T09:29:10.261Z,35.90
2019-02-02T09:30:07.009Z,35.50
2019-02-02T09:31:15.488Z,35.20
2019-02-02T09:32:08.000Z,36.90
2019-02-02T09:33:06.987Z,37.90
2019-02-02T09:34:06.976Z,38.20
2019-02-02T09:35:06.959Z,38.90
2019-02-02T09:36:06.949Z,38.60
2019-02-02T09:37:06.939Z,38.60
2019-02-02T09:38:06.930Z,38.40
2019-02-02T09:39:06.930Z,40.60
2019-02-02T09:40:06.906Z,40.20
2019-02-02T09:41:06.896Z,40.50
2019-02-02T09:42:06.891Z,41.00
2019-02-02T09:43:06.876Z,41.20
2019-02-02T09:44:06.874Z,40.60
2019-02-02T09:45:06.857Z,40.30
2019-02-02T09:46:06.846Z,41.40
2019-02-02T09:47:06.830Z,41.30
2019-02-02T09:48:06.829Z,42.40
2019-02-02T09:49:06.878Z,40.10
2019-02-02T09:50:06.943Z,40.30
2019-02-02T09:51:06.787Z,38.60
2019-02-02T09:52:06.781Z,47.10
2019-02-02T09:53:06.775Z,47.10
2019-02-02T09:54:09.090Z,49.60
2019-02-02T09:55:06.760Z,47.30
2019-02-02T09:56:06.748Z,48.50
2019-02-02T09:57:06.734Z,47.40
2019-02-02T09:58:08.820Z,46.40
2019-02-02T09:59:09.606Z,46.70
2019-02-02T10:00:06.712Z,46.40
2019-02-02T10:01:06.690Z,45.00
2019-02-02T10:02:06.678Z,46.80
2019-02-02T10:03:06.671Z,44.40
2019-02-02T10:04:06.657Z,44.10
2019-02-02T10:05:06.676Z,44.40
2019-02-02T10:06:06.645Z,44.20
2019-02-02T10:07:06.627Z,43.20
2019-02-02T10:08:06.617Z,44.20
2019-02-02T10:09:06.614Z,44.90
2019-02-02T10:10:06.592Z,43.20
2019-02-02T10:11:06.612Z,42.20
2019-02-02T10:12:06.605Z,42.40
2019-02-02T10:13:06.570Z,43.30
2019-02-02T10:14:06.566Z,42.90
2019-02-02T10:15:06.550Z,43.00
2019-02-02T10:16:06.601Z,41.20
2019-02-02T10:17:06.522Z,42.50
2019-02-02T10:18:06.521Z,42.50
2019-02-02T10:19:06.510Z,41.70
2019-02-02T10:20:06.493Z,41.40
2019-02-02T10:21:06.496Z,41.80
2019-02-02T10:22:06.484Z,41.60
2019-02-02T10:23:06.459Z,41.40
2019-02-02T10:24:06.455Z,41.40
2019-02-02T10:25:06.438Z,41.40
2019-02-02T10:26:06.515Z,41.10
2019-02-02T10:27:06.417Z,39.20
2019-02-02T10:28:06.417Z,40.50
2019-02-02T10:29:06.413Z,39.60
2019-02-02T10:30:06.393Z,39.60
2019-02-02T10:31:13.410Z,40.50
2019-02-02T10:32:06.375Z,38.90
2019-02-02T10:33:06.358Z,37.60
2019-02-02T10:34:06.345Z,38.90
2019-02-02T10:35:06.336Z,38.30
2019-02-02T10:36:06.378Z,38.40
2019-02-02T10:37:06.321Z,37.60
2019-02-02T10:38:06.305Z,37.80
2019-02-02T10:39:06.305Z,38.40
2019-02-02T10:40:06.287Z,36.90
2019-02-02T10:41:06.343Z,36.80
2019-02-02T10:42:06.275Z,38.50
2019-02-02T10:43:06.251Z,36.80
2019-02-02T10:44:06.241Z,37.50
2019-02-02T10:45:06.228Z,37.40
2019-02-02T10:46:06.250Z,38.70
2019-02-02T10:47:06.218Z,37.60
2019-02-02T10:48:06.210Z,37.10
2019-02-02T10:49:06.212Z,37.30
2019-02-02T10:50:06.183Z,37.00
2019-02-02T10:51:06.167Z,37.50
2019-02-02T10:52:06.178Z,36.30
2019-02-02T10:53:06.148Z,36.50
2019-02-02T10:54:06.138Z,36.40
2019-02-02T10:55:06.124Z,36.90
2019-02-02T10:56:06.116Z,36.50
2019-02-02T10:57:06.115Z,36.90
2019-02-02T10:58:06.092Z,37.00
2019-02-02T10:59:06.088Z,36.40
2019-02-02T11:00:06.081Z,36.50
2019-02-02T11:01:06.086Z,37.10
2019-02-02T11:02:06.092Z,36.90
2019-02-02T11:03:06.041Z,36.20
2019-02-02T11:04:06.039Z,36.40
2019-02-02T11:05:06.165Z,36.40
2019-02-02T11:06:06.040Z,37.20
2019-02-02T11:07:06.046Z,37.10
2019-02-02T11:08:06.126Z,36.70
2019-02-02T11:09:06.088Z,36.90
2019-02-02T11:10:05.990Z,36.40
2019-02-02T11:11:05.967Z,37.20
2019-02-02T11:12:05.978Z,37.10
2019-02-02T11:13:06.122Z,36.20
2019-02-02T11:14:06.015Z,36.70
2019-02-02T11:15:06.002Z,36.50
2019-02-02T11:16:08.488Z,35.60
2019-02-02T11:17:06.059Z,35.80
2019-02-02T11:18:05.974Z,36.50
2019-02-02T11:19:05.941Z,36.70
2019-02-02T11:20:05.928Z,35.80
2019-02-02T11:21:05.916Z,34.50
2019-02-02T11:22:05.846Z,36.10
2019-02-02T11:23:05.992Z,35.80
2019-02-02T11:24:05.894Z,35.70
2019-02-02T11:25:06.048Z,35.20
2019-02-02T11:26:05.955Z,34.60
2019-02-02T11:27:05.825Z,35.80
2019-02-02T11:28:05.879Z,34.50
2019-02-02T11:29:05.817Z,34.10
2019-02-02T11:30:05.802Z,35.40
2019-02-02T11:31:05.746Z,34.30
2019-02-02T11:32:05.735Z,36.50
2019-02-02T11:33:05.731Z,34.80
2019-02-02T11:34:05.754Z,35.80
2019-02-02T11:35:05.732Z,35.70
2019-02-02T11:36:05.717Z,35.70
2019-02-02T11:37:05.690Z,36.40
2019-02-02T11:38:05.678Z,35.40
2019-02-02T11:39:05.705Z,35.70
2019-02-02T11:40:05.662Z,36.10
2019-02-02T11:41:05.655Z,36.30
2019-02-02T11:42:05.638Z,35.60
2019-02-02T11:43:05.643Z,35.50
2019-02-02T11:44:05.617Z,35.60
2019-02-02T11:45:05.628Z,36.30
2019-02-02T11:46:05.613Z,36.20
2019-02-02T11:47:05.637Z,35.90
2019-02-02T11:48:05.577Z,35.50
2019-02-02T11:49:05.570Z,37.30
2019-02-02T11:50:05.580Z,35.80
2019-02-02T11:51:05.545Z,35.90
2019-02-02T11:52:05.533Z,35.60
2019-02-02T11:53:05.525Z,34.90
2019-02-02T11:54:05.517Z,35.90
2019-02-02T11:55:05.534Z,35.20
2019-02-02T11:56:05.509Z,35.10
2019-02-02T11:57:05.489Z,36.50
2019-02-02T11:58:05.473Z,35.70
2019-02-02T11:59:05.462Z,34.70
2019-02-02T12:00:05.500Z,37.00
2019-02-02T12:01:05.451Z,37.00
2019-02-02T12:02:14.254Z,34.30
2019-02-02T12:03:06.429Z,36.40
2019-02-02T12:04:05.427Z,35.70
2019-02-02T12:05:05.443Z,34.50
2019-02-02T12:06:05.428Z,36.20
2019-02-02T12:07:05.385Z,34.90
2019-02-02T12:08:05.416Z,35.50
2019-02-02T12:09:05.363Z,35.60
2019-02-02T12:10:05.354Z,34.90
2019-02-02T12:11:05.358Z,35.30
2019-02-02T12:12:05.330Z,35.00
2019-02-02T12:13:05.321Z,34.90
2019-02-02T12:14:05.311Z,34.90
2019-02-02T12:15:05.298Z,35.10
2019-02-02T12:16:05.307Z,34.90
2019-02-02T12:17:05.282Z,34.50
2019-02-02T12:18:05.269Z,35.10
2019-02-02T12:19:05.264Z,33.50
2019-02-02T12:20:05.286Z,34.40
2019-02-02T12:21:05.250Z,34.20
2019-02-02T12:22:05.234Z,33.50
2019-02-02T12:23:05.228Z,33.40
2019-02-02T12:24:14.230Z,34.80
2019-02-02T12:25:06.198Z,33.70
2019-02-02T12:26:05.200Z,33.80
2019-02-02T12:27:05.190Z,33.70
2019-02-02T12:28:05.172Z,35.20
2019-02-02T12:29:05.154Z,33.10
2019-02-02T12:30:05.148Z,33.20
2019-02-02T12:31:05.156Z,33.70
2019-02-02T12:32:05.120Z,34.50
2019-02-02T12:33:05.117Z,33.40
2019-02-02T12:34:05.108Z,33.90
2019-02-02T12:35:05.098Z,33.30
2019-02-02T12:36:05.075Z,35.10
2019-02-02T12:37:05.088Z,32.80
2019-02-02T12:38:05.062Z,33.40
2019-02-02T12:39:05.084Z,33.90
2019-02-02T12:40:05.040Z,34.30
2019-02-02T12:41:05.037Z,32.60
2019-02-02T12:42:05.032Z,34.40
2019-02-02T12:43:05.017Z,33.40
2019-02-02T12:44:04.994Z,32.40
2019-02-02T12:45:04.982Z,33.50
2019-02-02T12:46:04.977Z,33.90
2019-02-02T12:47:05.005Z,33.30
2019-02-02T12:48:04.959Z,32.30
2019-02-02T12:49:04.945Z,33.30
2019-02-02T12:50:04.930Z,33.20
2019-02-02T12:51:04.924Z,34.10
2019-02-02T12:52:04.941Z,34.30