createdAt,value
2018-09-02T00:01:13.829Z,15.30
2018-09-02T00:03:46.704Z,15.30
2018-09-02T00:06:15.255Z,15.20
2018-09-02T00:08:47.588Z,15.20
2018-09-02T00:11:16.150Z,15.20
2018-09-02T00:13:49.375Z,15.20
2018-09-02T00:16:17.971Z,15.10
2018-09-02T00:18:50.296Z,15.10
2018-09-02T00:21:18.839Z,15.10
2018-09-02T00:23:47.354Z,15.00
2018-09-02T00:26:19.760Z,14.90
2018-09-02T00:28:48.284Z,14.90
2018-09-02T00:31:20.609Z,14.90
2018-09-02T00:33:52.429Z,14.80
2018-09-02T00:36:31.413Z,14.80
2018-09-02T00:38:59.999Z,14.70
2018-09-02T00:41:28.567Z,14.70
2018-09-02T00:44:00.059Z,14.60
2018-09-02T00:46:28.599Z,14.60
2018-09-02T00:48:57.140Z,14.60
2018-09-02T00:51:29.589Z,14.60
2018-09-02T00:53:58.413Z,14.60
2018-09-02T00:56:30.433Z,14.50
2018-09-02T00:58:59.025Z,14.60
2018-09-02T01:01:27.650Z,14.60
2018-09-02T01:03:58.999Z,14.50
2018-09-02T01:06:27.509Z,14.60
2018-09-02T01:08:56.039Z,14.50
2018-09-02T01:11:28.670Z,14.50
2018-09-02T01:13:57.290Z,14.50
2018-09-02T01:16:29.477Z,14.50
2018-09-02T01:18:58.051Z,14.50
2018-09-02T01:21:30.337Z,14.50
2018-09-02T01:23:59.004Z,14.40
2018-09-02T01:26:31.194Z,14.40
2018-09-02T01:28:59.700Z,14.40
2018-09-02T01:31:28.270Z,14.40
2018-09-02T01:34:03.393Z,14.40
2018-09-02T01:36:32.052Z,14.40
2018-09-02T01:39:04.283Z,14.30
2018-09-02T01:41:32.880Z,14.30
2018-09-02T01:44:01.426Z,14.20
2018-09-02T01:46:34.591Z,14.20
2018-09-02T01:49:03.208Z,14.30
2018-09-02T01:51:36.537Z,14.20
2018-09-02T01:54:05.856Z,14.10
2018-09-02T01:56:37.386Z,14.10
2018-09-02T01:59:06.229Z,14.10
2018-09-02T02:01:38.247Z,14.10
2018-09-02T02:04:07.037Z,14.00
2018-09-02T02:06:45.472Z,14.10
2018-09-02T02:09:14.067Z,14.10
2018-09-02T02:11:42.607Z,14.20
2018-09-02T02:14:14.121Z,14.20
2018-09-02T02:16:42.695Z,14.20
2018-09-02T02:19:11.204Z,14.20
2018-09-02T02:21:43.635Z,14.20
2018-09-02T02:24:12.536Z,14.30
2018-09-02T02:26:44.558Z,14.20
2018-09-02T02:29:13.070Z,14.30
2018-09-02T02:31:41.593Z,14.30
2018-09-02T02:34:20.311Z,14.30
2018-09-02T02:36:48.874Z,14.30
2018-09-02T02:39:17.413Z,14.30
2018-09-02T02:41:49.779Z,14.30
2018-09-02T02:44:18.351Z,14.40
2018-09-02T02:46:50.740Z,14.30
2018-09-02T02:49:19.260Z,14.30
2018-09-02T02:51:51.588Z,14.30
2018-09-02T02:54:20.110Z,14.30
2018-09-02T02:56:48.692Z,14.30
2018-09-02T02:59:20.218Z,14.30
2018-09-02T03:01:48.764Z,14.30
2018-09-02T03:04:17.271Z,14.30
2018-09-02T03:06:50.570Z,14.30
2018-09-02T03:09:19.358Z,14.30
2018-09-02T03:11:51.434Z,14.40
2018-09-02T03:14:20.002Z,14.30
2018-09-02T03:16:48.538Z,14.30
2018-09-02T03:19:20.057Z,14.30
2018-09-02T03:21:48.612Z,14.20
2018-09-02T03:24:17.164Z,14.20
2018-09-02T03:26:49.619Z,14.30
2018-09-02T03:29:18.151Z,14.20
2018-09-02T03:31:46.676Z,14.20
2018-09-02T03:34:22.749Z,14.20
2018-09-02T03:36:51.286Z,14.20
2018-09-02T03:39:23.608Z,14.20
2018-09-02T03:41:52.127Z,14.20
2018-09-02T03:44:20.730Z,14.20
2018-09-02T03:46:52.222Z,14.20
2018-09-02T03:49:20.786Z,14.10
2018-09-02T03:51:49.305Z,14.10
2018-09-02T03:54:21.686Z,14.10
2018-09-02T03:56:50.327Z,14.10
2018-09-02T03:59:22.850Z,14.00
2018-09-02T04:01:51.363Z,14.00
2018-09-02T04:04:23.426Z,13.90
2018-09-02T04:06:52.013Z,13.90
2018-09-02T04:09:20.536Z,14.00
2018-09-02T04:11:52.033Z,14.00
2018-09-02T04:14:20.630Z,13.90
2018-09-02T04:16:49.160Z,13.80
2018-09-02T04:19:21.538Z,13.80
2018-09-02T04:21:50.083Z,13.80
2018-09-02T04:24:22.471Z,13.70
2018-09-02T04:26:51.022Z,13.70
2018-09-02T04:29:23.248Z,13.60
2018-09-02T04:31:51.813Z,13.60
2018-09-02T04:34:27.862Z,13.50
2018-09-02T04:36:56.449Z,13.50
2018-09-02T04:39:29.656Z,13.40
2018-09-02T04:41:58.267Z,13.40
2018-09-02T04:44:30.494Z,13.40
2018-09-02T04:46:59.049Z,13.40
2018-09-02T04:49:27.584Z,13.40
2018-09-02T04:51:59.010Z,13.40
2018-09-02T04:54:27.648Z,13.40
2018-09-02T04:56:56.104Z,13.40
2018-09-02T04:59:27.650Z,13.40
2018-09-02T05:01:56.186Z,13.40
2018-09-02T05:04:24.713Z,13.40
2018-09-02T05:06:56.315Z,13.40
2018-09-02T05:09:24.909Z,13.30
2018-09-02T05:11:57.091Z,13.40
2018-09-02T05:14:25.953Z,13.30
2018-09-02T05:16:58.943Z,13.30
2018-09-02T05:19:27.507Z,13.30
2018-09-02T05:22:00.726Z,13.30
2018-09-02T05:24:29.287Z,13.40
2018-09-02T05:27:01.539Z,13.40
2018-09-02T05:29:30.101Z,13.40
2018-09-02T05:31:58.639Z,13.50
2018-09-02T05:34:34.698Z,13.50
2018-09-02T05:37:03.453Z,13.60
2018-09-02T05:39:35.568Z,13.60
2018-09-02T05:42:04.153Z,13.70
2018-09-02T05:44:32.735Z,13.70
2018-09-02T05:47:05.133Z,13.70
2018-09-02T05:49:33.685Z,13.80
2018-09-02T05:52:06.885Z,13.80
2018-09-02T05:54:35.404Z,13.80
2018-09-02T05:57:07.707Z,13.90
2018-09-02T05:59:36.253Z,13.90
2018-09-02T06:02:08.606Z,14.00
2018-09-02T06:04:37.110Z,14.00
2018-09-02T06:07:05.708Z,14.00
2018-09-02T06:09:37.252Z,14.10
2018-09-02T06:12:05.878Z,14.10
2018-09-02T06:14:38.067Z,14.10
2018-09-02T06:17:06.680Z,14.20
2018-09-02T06:19:35.233Z,14.20
2018-09-02T06:22:06.731Z,14.20
2018-09-02T06:24:35.293Z,14.30
2018-09-02T06:27:07.589Z,14.30
2018-09-02T06:29:36.133Z,14.40
2018-09-02T06:32:08.458Z,14.40
2018-09-02T06:34:41.114Z,14.50
2018-09-02T06:37:13.920Z,14.50
2018-09-02T06:39:42.503Z,14.60
2018-09-02T06:42:15.687Z,14.70
2018-09-02T06:44:44.248Z,14.80
2018-09-02T06:47:12.797Z,14.90
2018-09-02T06:49:49.102Z,15.00
2018-09-02T06:52:17.829Z,15.10
2018-09-02T06:54:49.629Z,15.10
2018-09-02T06:57:18.180Z,15.30
2018-09-02T06:59:46.729Z,15.30
2018-09-02T07:02:19.252Z,15.40
2018-09-02T07:04:47.774Z,15.50
2018-09-02T07:07:20.959Z,15.60
2018-09-02T07:09:49.495Z,15.60
2018-09-02T07:12:21.896Z,15.70
2018-09-02T07:14:50.512Z,15.70
2018-09-02T07:17:22.740Z,15.70
2018-09-02T07:19:51.305Z,15.70
2018-09-02T07:22:19.793Z,15.80
2018-09-02T07:24:51.370Z,15.90
2018-09-02T07:27:19.905Z,16.00
2018-09-02T07:29:48.492Z,16.10
2018-09-02T07:32:20.847Z,16.20
2018-09-02T07:34:52.541Z,16.40
2018-09-02T07:37:24.479Z,16.60
2018-09-02T07:39:53.127Z,16.80
2018-09-02T07:42:25.272Z,16.80
2018-09-02T07:44:53.933Z,17.00
2018-09-02T07:47:26.159Z,17.10
2018-09-02T07:49:54.700Z,17.00
2018-09-02T07:52:23.291Z,17.00
2018-09-02T07:54:55.722Z,17.00
2018-09-02T07:57:24.349Z,17.10
2018-09-02T07:59:56.571Z,17.00
2018-09-02T08:02:25.341Z,17.10
2018-09-02T08:04:57.453Z,17.00
2018-09-02T08:07:26.043Z,17.00
2018-09-02T08:09:58.310Z,17.00
2018-09-02T08:12:26.970Z,17.10
2018-09-02T08:14:59.273Z,17.20
2018-09-02T08:17:28.174Z,17.30
2018-09-02T08:20:01.140Z,17.40
2018-09-02T08:22:30.593Z,17.40
2018-09-02T08:25:02.823Z,17.50
2018-09-02T08:27:31.419Z,17.40
2018-09-02T08:30:03.666Z,17.50
2018-09-02T08:32:32.502Z,17.40
2018-09-02T08:35:09.016Z,17.40
2018-09-02T08:37:37.646Z,17.40
2018-09-02T08:40:10.813Z,17.50
2018-09-02T08:42:39.374Z,17.60
2018-09-02T08:45:11.789Z,17.60
2018-09-02T08:47:40.320Z,17.60
2018-09-02T08:50:12.566Z,17.60
2018-09-02T08:52:41.078Z,17.70
2018-09-02T08:55:09.618Z,17.80
2018-09-02T08:57:41.212Z,17.70
2018-09-02T09:00:10.128Z,17.60
2018-09-02T09:02:43.012Z,17.70
2018-09-02T09:05:11.701Z,17.70
2018-09-02T09:07:44.833Z,17.70
2018-09-02T09:10:13.349Z,17.80
2018-09-02T09:12:41.896Z,17.70
2018-09-02T09:15:13.385Z,17.80
2018-09-02T09:17:42.015Z,17.90
2018-09-02T09:20:18.207Z,18.00
2018-09-02T09:22:46.784Z,18.00
2018-09-02T09:25:18.799Z,18.00
2018-09-02T09:27:47.417Z,18.10
2018-09-02T09:30:19.654Z,18.20
2018-09-02T09:32:48.263Z,18.30
2018-09-02T09:35:23.192Z,18.40
2018-09-02T09:37:51.784Z,18.40
2018-09-02T09:40:20.343Z,18.30
2018-09-02T09:42:52.195Z,18.40
2018-09-02T09:45:20.787Z,18.40
2018-09-02T09:47:53.075Z,18.40
2018-09-02T09:50:21.669Z,18.50
2018-09-02T09:52:53.547Z,18.50
2018-09-02T09:55:22.059Z,18.50
2018-09-02T09:57:50.631Z,18.50
2018-09-02T10:00:27.671Z,18.60
2018-09-02T10:02:56.230Z,18.60
2018-09-02T10:05:32.515Z,18.60
2018-09-02T10:08:02.614Z,18.50
2018-09-02T10:10:35.010Z,18.40
2018-09-02T10:13:03.802Z,18.50
2018-09-02T10:15:35.673Z,18.60
2018-09-02T10:21:10.920Z,18.70
2018-09-02T10:23:46.960Z,18.80
2018-09-02T10:26:23.145Z,18.90
2018-09-02T10:28:51.696Z,19.00
2018-09-02T10:31:23.685Z,19.00
2018-09-02T10:33:52.220Z,19.00
2018-09-02T10:36:36.325Z,19.00
2018-09-02T10:39:07.115Z,19.00
2018-09-02T10:41:39.954Z,19.10
2018-09-02T10:44:08.635Z,19.10
2018-09-02T10:46:40.836Z,19.20
2018-09-02T10:49:09.483Z,19.20
2018-09-02T10:51:41.667Z,19.30
2018-09-02T10:54:10.428Z,19.30
2018-09-02T10:56:42.538Z,19.40
2018-09-02T10:59:11.099Z,19.40
2018-09-02T11:01:39.647Z,19.50
2018-09-02T11:04:12.282Z,19.60
2018-09-02T11:06:40.928Z,19.70
2018-09-02T11:09:13.807Z,19.90
2018-09-02T11:11:42.474Z,20.00
2018-09-02T11:14:17.455Z,20.10
2018-09-02T11:16:53.360Z,20.10
2018-09-02T11:19:25.658Z,20.20
2018-09-02T11:21:54.750Z,20.30
2018-09-02T11:24:26.457Z,20.50
2018-09-02T11:26:55.135Z,20.60
2018-09-02T11:29:27.265Z,20.70
2018-09-02T11:31:55.873Z,20.60
2018-09-02T11:34:29.085Z,20.60
2018-09-02T11:37:00.836Z,20.50
2018-09-02T11:39:32.737Z,20.60
2018-09-02T11:42:01.424Z,20.70
2018-09-02T11:44:33.541Z,20.90
2018-09-02T11:47:02.168Z,21.00
2018-09-02T11:49:30.647Z,20.80
2018-09-02T11:52:03.138Z,21.10
2018-09-02T11:54:31.731Z,21.20
2018-09-02T11:57:04.934Z,21.30
2018-09-02T11:59:33.387Z,21.30
2018-09-02T12:02:01.916Z,21.50
2018-09-02T12:04:37.415Z,21.70
2018-09-02T12:07:05.891Z,21.80
2018-09-02T12:09:38.835Z,21.80
2018-09-02T12:12:07.270Z,22.10
2018-09-02T12:14:35.924Z,22.20
2018-09-02T12:17:07.400Z,22.20
2018-09-02T12:19:36.361Z,22.20
2018-09-02T12:22:08.285Z,22.20
2018-09-02T12:24:36.732Z,22.20
2018-09-02T12:27:05.224Z,22.20
2018-09-02T12:29:37.816Z,22.00
2018-09-02T12:32:06.903Z,22.30
2018-09-02T12:34:38.697Z,22.30
2018-09-02T12:37:12.156Z,22.30
2018-09-02T12:39:45.079Z,22.30
2018-09-02T12:42:17.320Z,22.40
2018-09-02T12:44:49.528Z,22.40
2018-09-02T12:47:18.276Z,22.50
2018-09-02T12:49:50.368Z,22.80
2018-09-02T12:52:18.983Z,23.50
2018-09-02T12:54:47.560Z,23.80
2018-09-02T12:57:19.950Z,24.10
2018-09-02T12:59:48.445Z,24.30
2018-09-02T13:02:16.937Z,24.50
2018-09-02T13:04:48.560Z,24.20
2018-09-02T13:07:17.019Z,24.40
2018-09-02T13:09:45.529Z,24.60
2018-09-02T13:12:18.944Z,25.10
2018-09-02T13:14:47.472Z,25.30
2018-09-02T13:17:16.083Z,25.80
2018-09-02T13:19:47.613Z,25.90
2018-09-02T13:22:16.115Z,26.10
2018-09-02T13:24:44.731Z,26.00
2018-09-02T13:27:17.004Z,26.20
2018-09-02T13:29:45.877Z,26.40
2018-09-02T13:32:17.891Z,26.00
2018-09-02T13:34:46.447Z,26.20
2018-09-02T13:37:26.462Z,25.90
2018-09-02T13:39:55.067Z,25.60
2018-09-02T13:42:26.989Z,25.40
2018-09-02T13:44:55.548Z,25.20
2018-09-02T13:47:28.747Z,25.00
2018-09-02T13:49:57.307Z,25.10
2018-09-02T13:52:25.886Z,24.80
2018-09-02T13:54:59.105Z,24.80
2018-09-02T13:57:27.651Z,24.70
2018-09-02T14:00:00.886Z,24.70
2018-09-02T14:02:29.408Z,24.70
2018-09-02T14:05:01.804Z,24.70
2018-09-02T14:07:33.384Z,24.80
2018-09-02T14:10:05.401Z,24.80
2018-09-02T14:12:33.931Z,25.00
2018-09-02T14:15:05.453Z,25.00
2018-09-02T14:17:37.730Z,24.80
2018-09-02T14:20:06.496Z,24.80
2018-09-02T14:22:38.663Z,24.70
2018-09-02T14:25:07.212Z,24.60
2018-09-02T14:27:40.360Z,24.80
2018-09-02T14:30:08.910Z,25.10
2018-09-02T14:32:42.142Z,25.10
2018-09-02T14:35:10.796Z,24.90
2018-09-02T14:37:51.062Z,24.90
2018-09-02T14:40:19.645Z,24.80
2018-09-02T14:42:51.983Z,24.80
2018-09-02T14:45:20.510Z,24.60
2018-09-02T14:47:49.067Z,24.60
2018-09-02T14:50:20.526Z,24.50
2018-09-02T14:52:49.060Z,24.50
2018-09-02T14:55:17.743Z,24.50
2018-09-02T14:57:51.011Z,24.50
2018-09-02T15:00:19.783Z,24.40
2018-09-02T15:02:55.490Z,24.30
2018-09-02T15:05:24.019Z,24.40
2018-09-02T15:07:55.444Z,24.20
2018-09-02T15:10:24.071Z,24.20
2018-09-02T15:12:57.212Z,24.30
2018-09-02T15:15:25.814Z,24.30
2018-09-02T15:17:58.131Z,24.20
2018-09-02T15:20:26.630Z,24.20
2018-09-02T15:22:59.031Z,24.20
2018-09-02T15:25:27.702Z,24.20
2018-09-02T15:27:59.892Z,24.00
2018-09-02T15:30:28.440Z,23.90
2018-09-02T15:32:56.983Z,23.80
2018-09-02T15:35:28.515Z,23.80
2018-09-02T15:38:00.157Z,23.80
2018-09-02T15:40:32.975Z,23.80
2018-09-02T15:43:01.598Z,23.70
2018-09-02T15:45:30.148Z,23.60
2018-09-02T15:48:01.568Z,23.70
2018-09-02T15:50:30.164Z,23.70
2018-09-02T15:53:02.439Z,23.60
2018-09-02T15:55:31.112Z,23.50
2018-09-02T15:58:04.268Z,23.40
2018-09-02T16:00:32.895Z,23.40
2018-09-02T16:03:06.022Z,23.30
2018-09-02T16:05:34.712Z,23.40
2018-09-02T16:08:06.965Z,23.40
2018-09-02T16:10:35.517Z,23.40
2018-09-02T16:13:08.852Z,23.40
2018-09-02T16:15:38.432Z,23.30
2018-09-02T16:18:12.345Z,23.40
2018-09-02T16:20:40.942Z,23.30
2018-09-02T16:23:14.064Z,23.30
2018-09-02T16:25:42.690Z,23.20
2018-09-02T16:28:11.243Z,23.20
2018-09-02T16:30:42.653Z,23.20
2018-09-02T16:33:13.768Z,23.20
2018-09-02T16:35:47.248Z,23.20
2018-09-02T16:38:19.149Z,23.10
2018-09-02T16:40:50.767Z,23.10
2018-09-02T16:43:19.393Z,23.00
2018-09-02T16:45:51.763Z,23.00
2018-09-02T16:48:20.352Z,22.80
2018-09-02T16:50:52.688Z,22.80
2018-09-02T16:53:21.454Z,22.80
2018-09-02T16:55:54.367Z,22.80
2018-09-02T16:58:23.191Z,22.70
2018-09-02T17:00:56.143Z,22.70
2018-09-02T17:03:29.879Z,22.60
2018-09-02T17:06:01.647Z,22.50
2018-09-02T17:08:30.338Z,22.60
2018-09-02T17:11:03.404Z,22.50
2018-09-02T17:13:32.020Z,22.50
2018-09-02T17:16:05.167Z,22.50
2018-09-02T17:18:40.349Z,22.50
2018-09-02T17:21:14.125Z,22.40
2018-09-02T17:23:42.757Z,22.40
2018-09-02T17:26:15.148Z,22.20
2018-09-02T17:28:44.390Z,22.20
2018-09-02T17:31:15.959Z,22.30
2018-09-02T17:33:46.001Z,22.20
2018-09-02T17:36:17.712Z,22.20
2018-09-02T17:38:50.521Z,22.10
2018-09-02T17:41:23.960Z,22.20
2018-09-02T17:43:52.604Z,22.20
2018-09-02T17:46:24.984Z,22.10
2018-09-02T17:48:56.810Z,22.00
2018-09-02T17:51:29.432Z,22.00
2018-09-02T17:53:58.928Z,22.00
2018-09-02T17:56:32.029Z,21.90
2018-09-02T17:59:01.618Z,21.90
2018-09-02T18:01:33.901Z,21.90
2018-09-02T18:04:02.599Z,21.90
2018-09-02T18:06:34.756Z,21.90
2018-09-02T18:09:04.862Z,21.80
2018-09-02T18:11:36.525Z,21.80
2018-09-02T18:14:05.170Z,21.80
2018-09-02T18:16:38.367Z,21.80
2018-09-02T18:19:07.036Z,21.80
2018-09-02T18:21:40.137Z,21.70
2018-09-02T18:24:08.980Z,21.70
2018-09-02T18:26:40.913Z,21.60
2018-09-02T18:29:09.780Z,21.60
2018-09-02T18:31:41.923Z,21.50
2018-09-02T18:34:11.023Z,21.60
2018-09-02T18:36:43.872Z,21.60
2018-09-02T18:39:16.585Z,21.40
2018-09-02T18:41:48.228Z,21.40
2018-09-02T18:44:17.059Z,21.20
2018-09-02T18:46:52.708Z,21.30
2018-09-02T18:49:23.313Z,21.30
2018-09-02T18:51:57.406Z,21.20
2018-09-02T18:54:27.607Z,21.30
2018-09-02T18:57:01.967Z,21.20
2018-09-02T18:59:31.951Z,21.20
2018-09-02T19:02:05.564Z,21.10
2018-09-02T19:04:34.249Z,21.00
2018-09-02T19:07:08.359Z,20.90
2018-09-02T19:09:37.628Z,20.90
2018-09-02T19:12:09.699Z,20.90
2018-09-02T19:14:38.623Z,20.80
2018-09-02T19:17:13.756Z,20.70
2018-09-02T19:19:45.354Z,20.60
2018-09-02T19:22:19.220Z,20.50
2018-09-02T19:24:49.746Z,20.50
2018-09-02T19:27:24.818Z,20.40
2018-09-02T19:29:55.330Z,20.40
2018-09-02T19:32:28.991Z,20.40
2018-09-02T19:34:57.653Z,20.30
2018-09-02T19:37:30.482Z,20.20
2018-09-02T19:40:02.354Z,20.20
2018-09-02T19:42:34.160Z,20.10
2018-09-02T19:45:02.734Z,20.00
2018-09-02T19:47:34.988Z,20.00
2018-09-02T19:50:03.536Z,19.90
2018-09-02T19:52:32.075Z,19.90
2018-09-02T19:55:05.307Z,19.90
2018-09-02T19:57:33.913Z,19.80
2018-09-02T20:00:07.217Z,19.70
2018-09-02T20:02:36.212Z,19.70
2018-09-02T20:05:07.993Z,19.60
2018-09-02T20:07:36.656Z,19.60
2018-09-02T20:10:08.957Z,19.50
2018-09-02T20:12:37.680Z,19.50
2018-09-02T20:15:09.748Z,19.40
2018-09-02T20:17:38.465Z,19.40
2018-09-02T20:20:10.679Z,19.40
2018-09-02T20:22:39.299Z,19.30
2018-09-02T20:25:12.476Z,19.30
2018-09-02T20:27:41.147Z,19.20
2018-09-02T20:30:14.258Z,19.20
2018-09-02T20:32:42.971Z,19.20
2018-09-02T20:35:15.140Z,19.20
2018-09-02T20:37:43.780Z,19.10
2018-09-02T20:40:31.420Z,19.20
2018-09-02T20:43:14.557Z,19.20
2018-09-02T20:46:02.227Z,19.20
2018-09-02T20:48:46.281Z,19.20
2018-09-02T20:51:33.000Z,19.10
2018-09-02T20:54:16.562Z,19.10
2018-09-02T20:57:02.799Z,19.10
2018-09-02T20:59:46.954Z,19.10
2018-09-02T21:02:35.518Z,19.00
2018-09-02T21:05:19.286Z,18.90
2018-09-02T21:08:06.199Z,18.90
2018-09-02T21:10:49.721Z,18.80
2018-09-02T21:13:36.980Z,18.80
2018-09-02T21:16:20.524Z,18.80
2018-09-02T21:19:06.907Z,18.70
2018-09-02T21:21:50.533Z,18.70
2018-09-02T21:24:41.632Z,18.70
2018-09-02T21:27:25.133Z,18.70
2018-09-02T21:30:13.040Z,18.70
2018-09-02T21:32:57.074Z,18.70
2018-09-02T21:35:44.691Z,18.70
2018-09-02T21:38:28.580Z,18.70
2018-09-02T21:41:17.257Z,18.70
2018-09-02T21:44:00.897Z,18.80
2018-09-02T21:46:48.071Z,18.90
2018-09-02T21:49:32.198Z,19.10
2018-09-02T21:52:19.745Z,19.30
2018-09-02T21:55:03.268Z,19.40
2018-09-02T21:57:57.800Z,19.40
2018-09-02T22:00:49.053Z,19.60
2018-09-02T22:03:43.078Z,19.70
2018-09-02T22:06:34.479Z,19.80
2018-09-02T22:09:30.186Z,19.80
2018-09-02T22:12:20.984Z,19.90
2018-09-02T22:15:16.443Z,19.90
2018-09-02T22:18:08.931Z,20.00
2018-09-02T22:21:04.360Z,20.00
2018-09-02T22:23:55.795Z,20.00
2018-09-02T22:26:51.476Z,20.00
2018-09-02T22:29:42.314Z,20.00
2018-09-02T22:32:35.957Z,20.00
2018-09-02T22:35:27.903Z,20.00
2018-09-02T22:38:22.126Z,20.00
2018-09-02T22:41:14.057Z,20.00
2018-09-02T22:44:09.243Z,19.90
2018-09-02T22:47:00.726Z,19.90
2018-09-02T22:49:56.357Z,19.90
2018-09-02T22:52:47.939Z,19.90
2018-09-02T22:55:43.464Z,19.90
2018-09-02T22:58:34.259Z,19.90
2018-09-02T23:01:32.704Z,19.90
2018-09-02T23:04:23.706Z,19.90
2018-09-02T23:07:19.382Z,19.90
2018-09-02T23:10:10.407Z,19.90
2018-09-02T23:13:04.696Z,19.90
2018-09-02T23:15:56.045Z,19.90
2018-09-02T23:18:50.913Z,19.90
2018-09-02T23:24:34.343Z,20.00
2018-09-02T23:27:02.879Z,20.00
2018-09-02T23:29:35.298Z,20.00
2018-09-02T23:32:03.911Z,20.00
2018-09-02T23:34:36.178Z,20.00
2018-09-02T23:37:04.823Z,20.10
2018-09-02T23:39:37.029Z,20.00
2018-09-02T23:42:05.671Z,20.10
2018-09-02T23:44:37.849Z,20.00
2018-09-02T23:47:06.683Z,20.00
2018-09-02T23:49:38.744Z,20.10
2018-09-02T23:52:07.970Z,20.10
2018-09-02T23:54:40.514Z,20.00
2018-09-02T23:57:09.067Z,20.00
2018-09-02T23:59:42.317Z,20.00
