createdAt,value
2022-12-25T00:04:10.292Z,70.00
2022-12-25T00:09:10.119Z,69.00
2022-12-25T00:14:10.042Z,68.00
2022-12-25T00:19:09.988Z,68.00
2022-12-25T00:24:09.924Z,69.00
2022-12-25T00:29:09.860Z,70.00
2022-12-25T00:34:09.816Z,71.00
2022-12-25T00:39:09.721Z,71.00
2022-12-25T00:44:09.673Z,71.00
2022-12-25T00:49:09.614Z,71.00
2022-12-25T00:54:09.545Z,69.00
2022-12-25T00:59:09.482Z,69.00
2022-12-25T01:04:09.426Z,69.00
2022-12-25T01:09:09.376Z,68.00
2022-12-25T01:14:09.306Z,69.00
2022-12-25T01:19:09.305Z,66.00
2022-12-25T01:24:09.187Z,68.00
2022-12-25T01:29:09.107Z,68.00
2022-12-25T01:34:09.065Z,68.00
2022-12-25T01:39:08.986Z,69.00
2022-12-25T01:44:08.946Z,71.00
2022-12-25T01:49:08.866Z,71.00
2022-12-25T01:54:08.804Z,71.00
2022-12-25T01:59:08.748Z,73.00
2022-12-25T02:04:08.679Z,72.00
2022-12-25T02:09:08.618Z,74.00
2022-12-25T02:14:08.565Z,71.00
2022-12-25T02:19:08.499Z,73.00
2022-12-25T02:24:08.454Z,72.00
2022-12-25T02:29:08.368Z,72.00
2022-12-25T02:34:08.317Z,72.00
2022-12-25T02:39:08.240Z,72.00
2022-12-25T02:44:08.189Z,73.00
2022-12-25T02:49:08.120Z,72.00
2022-12-25T02:54:08.093Z,72.00
2022-12-25T02:59:07.988Z,71.00
2022-12-25T03:04:07.942Z,73.00
2022-12-25T03:09:07.874Z,71.00
2022-12-25T03:14:07.811Z,71.00
2022-12-25T03:19:07.750Z,72.00
2022-12-25T03:24:07.693Z,73.00
2022-12-25T03:29:07.628Z,73.00
2022-12-25T03:34:07.586Z,73.00
2022-12-25T03:39:07.506Z,73.00
2022-12-25T03:44:07.444Z,75.00
2022-12-25T03:49:07.386Z,74.00
2022-12-25T03:54:07.316Z,73.00
2022-12-25T03:59:07.245Z,74.00
2022-12-25T04:04:07.208Z,73.00
2022-12-25T04:09:07.130Z,72.00
2022-12-25T04:14:07.071Z,71.00
2022-12-25T04:19:06.992Z,73.00
2022-12-25T04:24:06.926Z,72.00
2022-12-25T04:29:06.858Z,73.00
2022-12-25T04:34:06.809Z,71.00
2022-12-25T04:39:06.728Z,74.00
2022-12-25T04:44:06.657Z,73.00
2022-12-25T04:49:06.579Z,73.00
2022-12-25T04:54:06.535Z,74.00
2022-12-25T04:59:06.499Z,74.00
2022-12-25T05:04:06.388Z,74.00
2022-12-25T05:09:06.308Z,74.00
2022-12-25T05:14:06.250Z,75.00
2022-12-25T05:19:06.188Z,75.00
2022-12-25T05:24:06.116Z,75.00
2022-12-25T05:29:06.041Z,74.00
2022-12-25T05:34:05.976Z,76.00
2022-12-25T05:39:05.899Z,77.00
2022-12-25T05:44:05.844Z,75.00
2022-12-25T05:49:05.766Z,76.00
2022-12-25T05:54:05.700Z,76.00
2022-12-25T05:59:05.633Z,73.00
2022-12-25T06:04:10.349Z,72.00
2022-12-25T06:09:06.484Z,73.00
2022-12-25T06:14:05.429Z,73.00
2022-12-25T06:19:05.365Z,73.00
2022-12-25T06:24:05.353Z,72.00
2022-12-25T06:29:05.216Z,72.00
2022-12-25T06:34:05.158Z,74.00
2022-12-25T06:39:05.085Z,72.00
2022-12-25T06:44:05.028Z,72.00
2022-12-25T06:49:04.941Z,74.00
2022-12-25T06:54:04.904Z,75.00
2022-12-25T06:59:04.800Z,74.00
2022-12-25T07:04:04.742Z,75.00
2022-12-25T07:09:04.660Z,76.00
2022-12-25T07:14:04.603Z,76.00
2022-12-25T07:19:04.531Z,76.00
2022-12-25T07:24:04.522Z,76.00
2022-12-25T07:29:04.407Z,77.00
2022-12-25T07:34:04.322Z,79.00
2022-12-25T07:39:04.251Z,78.00
2022-12-25T07:44:04.192Z,77.00
2022-12-25T07:49:04.130Z,78.00
2022-12-25T07:54:04.052Z,80.00
2022-12-25T07:59:03.984Z,79.00
2022-12-25T08:04:03.994Z,79.00
2022-12-25T08:09:03.847Z,78.00
2022-12-25T08:14:03.783Z,78.00
2022-12-25T08:19:03.706Z,78.00
2022-12-25T08:24:03.652Z,78.00
2022-12-25T08:29:03.566Z,79.00
2022-12-25T08:34:03.500Z,77.00
2022-12-25T08:39:03.705Z,77.00
2022-12-25T08:44:03.398Z,75.00
2022-12-25T08:49:03.335Z,73.00
2022-12-25T08:54:03.255Z,75.00
2022-12-25T08:59:03.215Z,74.00
2022-12-25T09:04:03.142Z,74.00
2022-12-25T09:09:03.053Z,74.00
2022-12-25T09:14:03.002Z,74.00
2022-12-25T09:19:02.934Z,74.00
2022-12-25T09:24:02.871Z,73.00
2022-12-25T09:29:02.831Z,73.00
2022-12-25T09:34:02.756Z,74.00
2022-12-25T09:39:02.683Z,77.00
2022-12-25T09:44:02.615Z,76.00
2022-12-25T09:49:02.545Z,77.00
2022-12-25T09:54:02.494Z,76.00
2022-12-25T09:59:02.431Z,74.00
2022-12-25T10:04:02.369Z,75.00
2022-12-25T10:09:02.319Z,74.00
2022-12-25T10:14:02.248Z,75.00
2022-12-25T10:19:02.181Z,76.00
2022-12-25T10:24:02.168Z,74.00
2022-12-25T10:29:02.074Z,73.00
2022-12-25T10:36:46.233Z,0.00
2022-12-25T10:41:31.627Z,7.00
2022-12-25T10:46:31.567Z,14.00
2022-12-25T10:51:31.461Z,21.00
2022-12-25T10:56:31.441Z,27.00
2022-12-25T11:01:31.469Z,34.00
2022-12-25T11:06:31.289Z,41.00
2022-12-25T11:11:31.206Z,50.00
2022-12-25T11:16:31.195Z,57.00
2022-12-25T11:21:31.091Z,63.00
2022-12-25T11:26:31.017Z,69.00
2022-12-25T11:31:30.990Z,71.00
2022-12-25T11:36:30.907Z,72.00
2022-12-25T11:41:30.846Z,73.00
2022-12-25T11:46:30.820Z,73.00
2022-12-25T11:51:30.710Z,74.00
2022-12-25T11:56:30.701Z,75.00
2022-12-25T12:01:30.804Z,74.00
2022-12-25T12:06:32.342Z,74.00
2022-12-25T12:11:30.463Z,76.00
2022-12-25T12:16:30.437Z,77.00
2022-12-25T12:21:30.338Z,77.00
2022-12-25T12:26:30.273Z,75.00
2022-12-25T12:31:30.233Z,77.00
2022-12-25T12:36:36.312Z,79.00
2022-12-25T12:41:31.091Z,77.00
2022-12-25T12:46:31.365Z,75.00
2022-12-25T12:51:29.977Z,76.00
2022-12-25T12:56:29.902Z,76.00
2022-12-25T13:01:30.002Z,75.00
2022-12-25T13:06:29.758Z,76.00
2022-12-25T13:11:29.714Z,74.00
2022-12-25T13:16:29.643Z,75.00
2022-12-25T13:21:34.895Z,73.00
2022-12-25T13:26:29.519Z,73.00
2022-12-25T13:31:29.503Z,72.00
2022-12-25T13:36:29.397Z,74.00
2022-12-25T13:41:29.327Z,74.00
2022-12-25T13:46:29.322Z,74.00
2022-12-25T13:51:29.207Z,72.00
2022-12-25T13:56:29.143Z,73.00
2022-12-25T14:01:29.302Z,75.00
2022-12-25T14:06:29.004Z,75.00
2022-12-25T14:11:28.944Z,76.00
2022-12-25T14:16:28.912Z,75.00
2022-12-25T14:21:28.837Z,77.00
2022-12-25T14:26:28.762Z,77.00
2022-12-25T14:31:28.687Z,76.00
2022-12-25T14:36:28.647Z,77.00
2022-12-25T14:41:28.576Z,78.00
2022-12-25T14:46:28.538Z,75.00
2022-12-25T14:51:28.445Z,74.00
2022-12-25T14:56:28.377Z,74.00
2022-12-25T15:01:28.427Z,73.00
2022-12-25T15:06:28.286Z,75.00
2022-12-25T15:11:28.199Z,73.00
2022-12-25T15:16:28.179Z,72.00
2022-12-25T15:21:28.083Z,71.00
2022-12-25T15:26:28.003Z,70.00
2022-12-25T15:31:27.979Z,71.00
2022-12-25T15:36:27.908Z,71.00
2022-12-25T15:41:27.812Z,72.00
2022-12-25T15:46:27.762Z,71.00
2022-12-25T15:51:27.702Z,69.00
2022-12-25T15:56:27.625Z,69.00
2022-12-25T16:01:27.703Z,68.00
2022-12-25T16:06:27.495Z,69.00
2022-12-25T16:11:27.445Z,69.00
2022-12-25T16:16:27.419Z,70.00
2022-12-25T16:21:27.327Z,70.00
2022-12-25T16:26:27.247Z,71.00
2022-12-25T16:31:27.286Z,71.00
2022-12-25T16:36:27.308Z,73.00
2022-12-25T16:41:27.065Z,74.00
2022-12-25T16:46:27.052Z,74.00
2022-12-25T16:51:26.945Z,75.00
2022-12-25T16:56:26.898Z,75.00
2022-12-25T17:01:26.873Z,77.00
2022-12-25T17:06:27.547Z,77.00
2022-12-25T17:11:26.687Z,78.00
2022-12-25T17:16:26.709Z,77.00
2022-12-25T17:21:26.553Z,77.00
2022-12-25T17:26:26.496Z,75.00
2022-12-25T17:31:26.503Z,77.00
2022-12-25T17:36:26.393Z,75.00
2022-12-25T17:41:26.322Z,74.00
2022-12-25T17:46:26.268Z,74.00
2022-12-25T17:51:26.199Z,74.00
2022-12-25T17:56:26.130Z,75.00
2022-12-25T18:01:26.228Z,73.00
2022-12-25T18:06:26.022Z,74.00
2022-12-25T18:11:25.958Z,75.00
2022-12-25T18:16:25.925Z,75.00
2022-12-25T18:21:25.855Z,73.00
2022-12-25T18:26:25.752Z,74.00
2022-12-25T18:31:25.814Z,74.00
2022-12-25T18:36:25.632Z,75.00
2022-12-25T18:41:25.571Z,73.00
2022-12-25T18:46:26.047Z,72.00
2022-12-25T18:51:28.732Z,74.00
2022-12-25T18:56:26.363Z,72.00
2022-12-25T19:01:25.340Z,71.00
2022-12-25T19:06:25.261Z,73.00
2022-12-25T19:11:25.173Z,73.00
2022-12-25T19:16:25.131Z,72.00
2022-12-25T19:21:25.051Z,71.00
2022-12-25T19:26:24.974Z,71.00
2022-12-25T19:31:25.074Z,73.00
2022-12-25T19:36:24.836Z,73.00
2022-12-25T19:41:24.778Z,72.00
2022-12-25T19:46:24.766Z,74.00
2022-12-25T19:51:24.644Z,74.00
2022-12-25T19:56:24.564Z,72.00
2022-12-25T20:01:24.599Z,71.00
2022-12-25T20:06:24.425Z,71.00
2022-12-25T20:11:24.366Z,73.00
2022-12-25T20:16:24.354Z,72.00
2022-12-25T20:21:24.224Z,72.00
2022-12-25T20:26:24.150Z,71.00
2022-12-25T20:31:24.114Z,71.00
2022-12-25T20:36:24.017Z,70.00
2022-12-25T20:41:26.895Z,69.00
2022-12-25T20:46:24.008Z,71.00
2022-12-25T20:51:23.875Z,73.00
2022-12-25T20:56:23.765Z,73.00
2022-12-25T21:01:23.743Z,73.00
2022-12-25T21:06:23.631Z,73.00
2022-12-25T21:11:23.555Z,72.00
2022-12-25T21:16:23.561Z,71.00
2022-12-25T21:21:23.422Z,71.00
2022-12-25T21:26:23.364Z,69.00
2022-12-25T21:31:23.347Z,70.00
2022-12-25T21:36:23.272Z,69.00
2022-12-25T21:41:23.165Z,70.00
2022-12-25T21:46:23.166Z,70.00
2022-12-25T21:51:23.047Z,69.00
2022-12-25T21:56:22.970Z,70.00
2022-12-25T22:01:22.968Z,71.00
2022-12-25T22:06:22.864Z,71.00
2022-12-25T22:11:22.813Z,71.00
2022-12-25T22:16:22.761Z,73.00
2022-12-25T22:21:22.681Z,73.00
2022-12-25T22:26:22.589Z,73.00
2022-12-25T22:31:22.577Z,73.00
2022-12-25T22:36:22.469Z,73.00
2022-12-25T22:41:22.410Z,75.00
2022-12-25T22:46:22.415Z,74.00
2022-12-25T22:51:22.306Z,74.00
2022-12-25T22:56:22.220Z,74.00
2022-12-25T23:01:22.199Z,73.00
2022-12-25T23:06:22.091Z,73.00
2022-12-25T23:11:22.030Z,72.00
2022-12-25T23:16:22.046Z,74.00
2022-12-25T23:21:21.907Z,74.00
2022-12-25T23:26:21.843Z,72.00
2022-12-25T23:31:21.835Z,72.00
2022-12-25T23:36:21.714Z,72.00
2022-12-25T23:41:21.650Z,72.00
2022-12-25T23:46:21.686Z,71.00
2022-12-25T23:51:21.523Z,71.00
2022-12-25T23:56:21.465Z,72.00
