createdAt,value
2022-08-22T00:01:12.304Z,69.90
2022-08-22T00:02:53.684Z,68.00
2022-08-22T00:03:03.867Z,66.60
2022-08-22T00:03:12.110Z,68.00
2022-08-22T00:03:52.190Z,70.20
2022-08-22T00:06:27.278Z,70.20
2022-08-22T00:09:05.539Z,70.30
2022-08-22T00:11:44.834Z,70.90
2022-08-22T00:14:19.886Z,71.10
2022-08-22T00:16:55.506Z,71.30
2022-08-22T00:19:31.662Z,71.80
2022-08-22T00:22:04.430Z,72.30
2022-08-22T00:24:40.106Z,72.70
2022-08-22T00:27:13.367Z,72.70
2022-08-22T00:29:45.167Z,72.90
2022-08-22T00:32:20.415Z,71.70
2022-08-22T00:34:57.758Z,71.90
2022-08-22T00:37:31.544Z,72.40
2022-08-22T00:40:09.131Z,72.90
2022-08-22T00:43:00.218Z,73.70
2022-08-22T00:45:49.187Z,73.40
2022-08-22T00:48:41.544Z,73.30
2022-08-22T00:51:39.570Z,73.40
2022-08-22T00:54:19.415Z,73.70
2022-08-22T00:57:03.841Z,73.40
2022-08-22T00:59:47.838Z,73.90
2022-08-22T01:02:32.767Z,73.50
2022-08-22T01:05:17.022Z,73.40
2022-08-22T01:08:01.554Z,73.50
2022-08-22T01:10:43.352Z,73.50
2022-08-22T01:13:23.382Z,72.90
2022-08-22T01:15:58.154Z,73.50
2022-08-22T01:18:52.829Z,74.10
2022-08-22T01:21:50.190Z,74.10
2022-08-22T01:25:02.278Z,75.20
2022-08-22T01:28:02.768Z,75.20
2022-08-22T01:30:56.364Z,75.20
2022-08-22T01:33:49.177Z,76.00
2022-08-22T01:36:36.786Z,76.00
2022-08-22T01:39:27.499Z,76.10
2022-08-22T01:42:22.113Z,76.00
2022-08-22T01:45:11.665Z,75.40
2022-08-22T01:47:43.891Z,75.40
2022-08-22T01:50:19.480Z,75.00
2022-08-22T01:52:51.133Z,74.40
2022-08-22T01:55:27.115Z,74.60
2022-08-22T01:57:59.042Z,75.20
2022-08-22T02:00:34.872Z,75.30
2022-08-22T02:03:15.461Z,75.40
2022-08-22T02:05:50.779Z,75.30
2022-08-22T02:08:28.154Z,75.50
2022-08-22T02:11:03.708Z,75.70
2022-08-22T02:13:45.941Z,76.00
2022-08-22T02:16:18.726Z,76.10
2022-08-22T02:18:57.744Z,76.10
2022-08-22T02:21:32.675Z,75.90
2022-08-22T02:24:06.214Z,75.80
2022-08-22T02:26:45.082Z,76.00
2022-08-22T02:29:18.780Z,76.00
2022-08-22T02:31:54.407Z,76.50
2022-08-22T02:34:36.934Z,76.10
2022-08-22T02:37:10.611Z,76.40
2022-08-22T02:39:47.249Z,75.90
2022-08-22T02:42:23.362Z,75.60
2022-08-22T02:44:59.031Z,75.40
2022-08-22T02:47:34.366Z,75.50
2022-08-22T02:50:12.782Z,75.90
2022-08-22T02:52:52.282Z,76.40
2022-08-22T02:55:34.298Z,75.70
2022-08-22T02:58:06.342Z,75.60
2022-08-22T03:00:47.932Z,75.30
2022-08-22T03:03:21.341Z,75.20
2022-08-22T03:06:01.305Z,75.10
2022-08-22T03:08:31.673Z,76.20
2022-08-22T03:11:17.493Z,76.90
2022-08-22T03:13:54.846Z,77.00
2022-08-22T03:16:33.768Z,77.60
2022-08-22T03:19:07.179Z,77.60
2022-08-22T03:21:46.275Z,77.80
2022-08-22T03:24:20.870Z,77.90
2022-08-22T03:26:53.071Z,77.90
2022-08-22T03:29:25.670Z,78.30
2022-08-22T03:32:11.130Z,78.60
2022-08-22T03:34:54.022Z,78.70
2022-08-22T03:37:27.035Z,79.50
2022-08-22T03:40:01.081Z,79.80
2022-08-22T03:42:51.838Z,80.00
2022-08-22T03:45:42.877Z,80.30
2022-08-22T03:48:35.994Z,80.10
2022-08-22T03:51:20.416Z,80.50
2022-08-22T03:54:14.751Z,80.50
2022-08-22T03:57:12.274Z,80.40
2022-08-22T04:00:01.479Z,80.70
2022-08-22T04:02:50.594Z,80.70
2022-08-22T04:05:40.541Z,80.80
2022-08-22T04:08:31.746Z,80.90
2022-08-22T04:11:16.660Z,81.00
2022-08-22T04:14:00.606Z,80.90
2022-08-22T04:17:00.907Z,80.70
2022-08-22T04:19:49.153Z,80.70
2022-08-22T04:22:34.005Z,80.80
2022-08-22T04:25:08.375Z,81.00
2022-08-22T04:27:41.965Z,81.50
2022-08-22T04:30:25.072Z,81.20
2022-08-22T04:33:02.218Z,80.80
2022-08-22T04:35:34.829Z,80.90
2022-08-22T04:38:09.272Z,80.90
2022-08-22T04:40:43.283Z,81.30
2022-08-22T04:43:15.403Z,81.20
2022-08-22T04:45:51.371Z,81.10
2022-08-22T04:48:26.923Z,81.00
2022-08-22T04:50:58.795Z,81.00
2022-08-22T04:53:40.025Z,81.30
2022-08-22T04:56:14.706Z,80.90
2022-08-22T04:58:47.522Z,80.80
2022-08-22T05:01:21.114Z,80.70
2022-08-22T05:03:55.736Z,80.40
2022-08-22T05:06:28.480Z,80.50
2022-08-22T05:09:00.621Z,80.40
2022-08-22T05:11:30.450Z,80.20
2022-08-22T05:14:03.990Z,80.20
2022-08-22T05:16:42.651Z,80.40
2022-08-22T05:19:18.891Z,80.80
2022-08-22T05:21:50.455Z,80.90
2022-08-22T05:24:27.935Z,81.10
2022-08-22T05:26:58.299Z,81.20
2022-08-22T05:29:30.877Z,81.10
2022-08-22T05:32:02.942Z,81.00
2022-08-22T05:34:36.862Z,81.20
2022-08-22T05:37:11.122Z,80.90
2022-08-22T05:39:42.012Z,80.40
2022-08-22T05:42:16.322Z,80.20
2022-08-22T05:44:44.087Z,80.20
2022-08-22T05:47:22.073Z,79.60
2022-08-22T05:49:58.869Z,79.00
2022-08-22T05:52:39.798Z,78.30
2022-08-22T05:55:17.634Z,78.00
2022-08-22T05:57:52.886Z,77.80
2022-08-22T06:00:23.266Z,77.60
2022-08-22T06:03:01.768Z,76.80
2022-08-22T06:05:36.861Z,77.10
2022-08-22T06:08:08.775Z,76.70
2022-08-22T06:10:42.134Z,76.10
2022-08-22T06:13:14.974Z,75.70
2022-08-22T06:15:49.348Z,73.40
2022-08-22T06:18:21.226Z,70.90
2022-08-22T06:20:54.317Z,67.80
2022-08-22T06:23:27.330Z,63.70
2022-08-22T06:25:59.750Z,62.40
2022-08-22T06:28:33.032Z,60.00
2022-08-22T06:31:04.022Z,58.40
2022-08-22T06:33:38.238Z,56.20
2022-08-22T06:36:25.754Z,54.40
2022-08-22T06:39:00.182Z,53.20
2022-08-22T06:41:31.377Z,50.70
2022-08-22T06:44:01.224Z,49.90
2022-08-22T06:46:35.652Z,47.40
2022-08-22T06:49:05.735Z,47.10
2022-08-22T06:51:37.586Z,45.40
2022-08-22T06:54:10.679Z,44.40
2022-08-22T06:56:42.475Z,43.60
2022-08-22T06:59:14.574Z,43.50
2022-08-22T07:01:50.998Z,42.00
2022-08-22T07:04:19.210Z,40.20
2022-08-22T07:06:51.817Z,38.70
2022-08-22T07:09:25.202Z,37.30
2022-08-22T07:11:54.326Z,39.40
2022-08-22T07:14:28.765Z,38.70
2022-08-22T07:17:00.383Z,40.70
2022-08-22T07:19:31.632Z,40.60
2022-08-22T07:22:10.938Z,40.20
2022-08-22T07:24:51.443Z,40.20
2022-08-22T07:27:29.014Z,39.60
2022-08-22T07:30:04.093Z,39.80
2022-08-22T07:32:42.906Z,38.80
2022-08-22T07:35:14.042Z,37.70
2022-08-22T07:37:54.420Z,37.00
2022-08-22T07:40:28.152Z,36.30
2022-08-22T07:43:03.110Z,35.90
2022-08-22T07:45:39.740Z,35.00
2022-08-22T07:48:26.309Z,35.20
2022-08-22T07:51:02.598Z,35.50
2022-08-22T07:53:40.234Z,35.10
2022-08-22T07:56:13.375Z,36.20
2022-08-22T07:58:43.662Z,36.00
2022-08-22T08:01:16.785Z,35.60
2022-08-22T08:03:53.009Z,36.60
2022-08-22T08:06:23.070Z,36.90
2022-08-22T08:08:54.223Z,37.30
2022-08-22T08:11:25.558Z,36.40
2022-08-22T08:13:58.751Z,38.00
2022-08-22T08:16:35.407Z,36.50
2022-08-22T08:19:03.775Z,37.70
2022-08-22T08:21:34.494Z,36.70
2022-08-22T08:24:06.437Z,36.80
2022-08-22T08:26:39.067Z,36.70
2022-08-22T08:29:08.038Z,36.90
2022-08-22T08:31:43.370Z,36.70
2022-08-22T08:34:17.637Z,37.00
2022-08-22T08:36:51.442Z,37.30
2022-08-22T08:39:28.587Z,36.40
2022-08-22T08:42:23.002Z,36.20
2022-08-22T08:45:12.726Z,34.90
2022-08-22T08:47:56.692Z,34.20
2022-08-22T08:50:43.782Z,34.20
2022-08-22T08:53:35.391Z,35.20
2022-08-22T08:56:12.017Z,35.80
2022-08-22T08:58:46.425Z,35.20
2022-08-22T09:01:34.708Z,34.00
2022-08-22T09:04:25.365Z,34.40
2022-08-22T09:07:08.778Z,33.40
2022-08-22T09:09:52.573Z,33.40
2022-08-22T09:12:56.210Z,33.90
2022-08-22T09:15:58.601Z,33.50
2022-08-22T09:18:51.517Z,33.70
2022-08-22T09:21:50.636Z,32.30
2022-08-22T09:24:41.354Z,33.50
2022-08-22T09:27:15.835Z,32.30
2022-08-22T09:29:55.062Z,32.70
2022-08-22T09:32:38.442Z,32.70
2022-08-22T09:35:12.350Z,32.70
2022-08-22T09:37:49.138Z,33.10
2022-08-22T09:43:02.565Z,34.10
2022-08-22T09:45:42.959Z,33.50
2022-08-22T09:48:23.881Z,33.00
2022-08-22T09:51:31.192Z,32.50
2022-08-22T09:54:09.677Z,32.80
2022-08-22T09:56:43.435Z,32.40
2022-08-22T09:59:22.742Z,32.30
2022-08-22T10:01:58.645Z,32.00
2022-08-22T10:04:45.806Z,32.80
2022-08-22T10:07:32.150Z,31.80
2022-08-22T10:10:08.245Z,32.40
2022-08-22T10:12:46.871Z,32.10
2022-08-22T10:15:24.001Z,31.80
2022-08-22T10:18:07.001Z,31.70
2022-08-22T10:20:50.934Z,31.00
2022-08-22T10:23:25.034Z,30.20
2022-08-22T10:26:04.519Z,29.60
2022-08-22T10:28:44.287Z,29.80
2022-08-22T10:31:24.632Z,29.50
2022-08-22T10:34:01.982Z,29.20
2022-08-22T10:36:37.354Z,30.10
2022-08-22T10:39:14.245Z,29.40
2022-08-22T10:42:00.797Z,30.00
2022-08-22T10:44:39.588Z,30.60
2022-08-22T10:47:14.161Z,30.20
2022-08-22T10:49:51.219Z,29.90
2022-08-22T10:52:24.043Z,28.80
2022-08-22T10:54:57.282Z,28.00
2022-08-22T10:57:41.184Z,28.00
2022-08-22T11:00:16.923Z,27.60
2022-08-22T11:02:57.895Z,27.80
2022-08-22T11:05:40.638Z,28.20
2022-08-22T11:08:34.900Z,28.40
2022-08-22T11:11:09.295Z,27.00
2022-08-22T11:13:44.007Z,27.50
2022-08-22T11:16:21.276Z,27.50
2022-08-22T11:19:15.081Z,27.70
2022-08-22T11:21:55.197Z,28.90
2022-08-22T11:24:58.661Z,29.00
2022-08-22T11:27:39.425Z,29.60
2022-08-22T11:30:18.659Z,30.60
2022-08-22T11:33:11.548Z,32.00
2022-08-22T11:35:46.503Z,32.00
2022-08-22T11:38:32.893Z,32.20
2022-08-22T11:41:09.264Z,31.50
2022-08-22T11:43:51.084Z,31.80
2022-08-22T11:46:25.555Z,30.90
2022-08-22T11:49:15.386Z,32.10
2022-08-22T11:52:03.419Z,31.90
2022-08-22T11:54:46.885Z,31.60
2022-08-22T11:57:22.785Z,30.50
2022-08-22T12:00:10.583Z,31.10
2022-08-22T12:02:52.926Z,31.20
2022-08-22T12:05:26.398Z,30.60
2022-08-22T12:08:04.729Z,31.30
2022-08-22T12:10:40.678Z,32.80
2022-08-22T12:13:16.431Z,32.60
2022-08-22T12:15:54.431Z,32.10
2022-08-22T12:18:35.403Z,30.90
2022-08-22T12:21:33.148Z,31.20
2022-08-22T12:24:27.567Z,32.10
2022-08-22T12:27:29.242Z,31.40
2022-08-22T12:30:14.625Z,33.00
2022-08-22T12:33:10.450Z,32.70
2022-08-22T12:35:54.428Z,34.00
2022-08-22T12:38:37.845Z,34.60
2022-08-22T12:41:28.433Z,34.40
2022-08-22T12:44:20.087Z,35.50
2022-08-22T12:47:05.349Z,35.60
2022-08-22T12:49:52.158Z,36.70
2022-08-22T12:52:45.718Z,36.90
2022-08-22T12:55:33.771Z,37.40
2022-08-22T12:58:15.282Z,35.40
2022-08-22T13:00:49.025Z,36.30
2022-08-22T13:03:24.852Z,37.40
2022-08-22T13:05:57.118Z,36.70
2022-08-22T13:08:31.941Z,37.00
2022-08-22T13:11:03.197Z,37.70
2022-08-22T13:13:40.624Z,37.60
2022-08-22T13:16:15.387Z,37.80
2022-08-22T13:18:53.445Z,38.10
2022-08-22T13:21:31.501Z,38.80
2022-08-22T13:24:10.550Z,38.60
2022-08-22T13:26:50.427Z,39.00
2022-08-22T13:29:26.197Z,38.40
2022-08-22T13:32:01.642Z,38.30
2022-08-22T13:34:40.648Z,39.80
2022-08-22T13:37:15.616Z,39.20
2022-08-22T13:39:49.651Z,39.70
2022-08-22T13:42:30.044Z,39.70
2022-08-22T13:45:02.469Z,39.60
2022-08-22T13:47:39.285Z,39.80
2022-08-22T13:50:14.002Z,40.40
2022-08-22T13:52:52.580Z,40.40
2022-08-22T13:55:30.801Z,39.90
2022-08-22T13:58:07.474Z,38.80
2022-08-22T14:01:02.285Z,38.90
2022-08-22T14:03:39.629Z,38.90
2022-08-22T14:06:37.127Z,39.00
2022-08-22T14:09:23.624Z,40.10
2022-08-22T14:12:11.780Z,38.90
2022-08-22T14:14:43.247Z,39.70
2022-08-22T14:17:17.866Z,39.20
2022-08-22T14:19:58.946Z,38.50
2022-08-22T14:22:35.627Z,38.90
2022-08-22T14:25:08.458Z,38.80
2022-08-22T14:27:40.307Z,39.80
2022-08-22T14:30:16.070Z,39.50
2022-08-22T14:32:49.826Z,39.00
2022-08-22T14:35:34.681Z,39.70
2022-08-22T14:38:20.656Z,39.20
2022-08-22T14:40:57.527Z,39.40
2022-08-22T14:43:40.594Z,39.50
2022-08-22T14:46:14.150Z,40.10
2022-08-22T14:48:47.450Z,40.30
2022-08-22T14:51:23.991Z,39.90
2022-08-22T14:53:52.424Z,40.20
2022-08-22T14:56:23.801Z,39.70
2022-08-22T14:58:55.835Z,40.10
2022-08-22T15:01:26.732Z,40.20
2022-08-22T15:04:04.406Z,40.00
2022-08-22T15:06:37.468Z,39.60
2022-08-22T15:09:08.551Z,41.30
2022-08-22T15:11:42.061Z,40.20
2022-08-22T15:14:25.270Z,40.20
2022-08-22T15:16:59.985Z,40.10
2022-08-22T15:19:41.131Z,39.80
2022-08-22T15:22:14.933Z,39.90
2022-08-22T15:24:45.870Z,39.60
2022-08-22T15:27:20.106Z,40.20
2022-08-22T15:29:52.224Z,40.40
2022-08-22T15:32:23.266Z,39.40
2022-08-22T15:35:03.537Z,39.00
2022-08-22T15:37:35.030Z,39.30
2022-08-22T15:40:11.983Z,39.80
2022-08-22T15:42:44.487Z,38.90
2022-08-22T15:45:23.688Z,39.60
2022-08-22T15:47:54.205Z,39.00
2022-08-22T15:50:36.533Z,38.90
2022-08-22T15:53:14.604Z,39.50
2022-08-22T15:56:22.738Z,39.10
2022-08-22T15:59:13.895Z,39.10
2022-08-22T16:01:44.756Z,38.60
2022-08-22T16:04:30.897Z,39.10
2022-08-22T16:07:01.379Z,39.90
2022-08-22T16:09:37.247Z,39.00
2022-08-22T16:12:09.178Z,39.30
2022-08-22T16:14:53.267Z,38.90
2022-08-22T16:17:53.284Z,39.80
2022-08-22T16:20:56.864Z,39.90
2022-08-22T16:23:24.811Z,39.10
2022-08-22T16:26:10.898Z,39.80
2022-08-22T16:28:59.182Z,39.60
2022-08-22T16:31:31.757Z,39.80
2022-08-22T16:34:20.114Z,39.40
2022-08-22T16:36:51.069Z,40.30
2022-08-22T16:39:36.947Z,40.00
2022-08-22T16:42:25.807Z,39.50
2022-08-22T16:44:59.290Z,40.50
2022-08-22T16:47:42.054Z,40.50
2022-08-22T16:50:28.898Z,40.10
2022-08-22T16:53:01.410Z,40.40
2022-08-22T16:55:56.098Z,40.90
2022-08-22T16:58:56.876Z,40.40
2022-08-22T17:01:38.726Z,40.60
2022-08-22T17:04:17.835Z,40.50
2022-08-22T17:06:56.818Z,41.30
2022-08-22T17:09:49.295Z,40.90
2022-08-22T17:12:25.556Z,40.70
2022-08-22T17:15:04.413Z,40.50
2022-08-22T17:17:41.743Z,41.10
2022-08-22T17:20:24.321Z,41.10
2022-08-22T17:22:59.739Z,40.90
2022-08-22T17:25:35.470Z,41.10
2022-08-22T17:28:13.105Z,41.00
2022-08-22T17:30:47.645Z,41.40
2022-08-22T17:33:38.139Z,41.40
2022-08-22T17:36:26.830Z,41.50
2022-08-22T17:39:04.410Z,42.20
2022-08-22T17:41:46.126Z,42.20
2022-08-22T17:44:23.886Z,42.40
2022-08-22T17:47:07.267Z,42.80
2022-08-22T17:49:51.353Z,42.70
2022-08-22T17:52:30.731Z,44.00
2022-08-22T17:55:06.259Z,43.50
2022-08-22T17:57:37.395Z,44.30
2022-08-22T18:00:16.089Z,44.00
2022-08-22T18:02:54.785Z,45.20
2022-08-22T18:05:27.507Z,44.90
2022-08-22T18:08:03.293Z,44.60
2022-08-22T18:10:42.470Z,45.50
2022-08-22T18:13:14.852Z,46.30
2022-08-22T18:15:51.505Z,46.70
2022-08-22T18:18:30.257Z,47.40
2022-08-22T18:21:03.928Z,47.80
2022-08-22T18:23:39.887Z,47.80
2022-08-22T18:26:27.035Z,48.60
2022-08-22T18:29:04.252Z,49.40
2022-08-22T18:31:40.829Z,49.70
2022-08-22T18:34:21.398Z,50.10
2022-08-22T18:36:56.946Z,50.80
2022-08-22T18:39:30.953Z,50.20
2022-08-22T18:43:06.481Z,50.90
2022-08-22T18:46:03.275Z,52.20
2022-08-22T18:48:49.531Z,51.70
2022-08-22T18:51:30.641Z,52.20
2022-08-22T18:54:20.915Z,52.60
2022-08-22T18:56:53.935Z,53.20
2022-08-22T18:59:45.839Z,54.50
2022-08-22T19:02:34.607Z,55.10
2022-08-22T19:05:31.494Z,55.40
2022-08-22T19:08:28.658Z,55.40
2022-08-22T19:11:09.970Z,55.90
2022-08-22T19:13:56.222Z,55.20
2022-08-22T19:16:47.930Z,57.30
2022-08-22T19:19:20.512Z,57.70
2022-08-22T19:22:20.436Z,57.30
2022-08-22T19:25:08.859Z,57.60
2022-08-22T19:27:40.386Z,57.60
2022-08-22T19:30:29.235Z,57.80
2022-08-22T19:33:02.763Z,58.00
2022-08-22T19:35:42.757Z,58.20
2022-08-22T19:38:12.415Z,58.70
2022-08-22T19:40:58.582Z,59.10
2022-08-22T19:43:32.908Z,59.40
2022-08-22T19:46:06.315Z,60.00
2022-08-22T19:48:44.335Z,60.70
2022-08-22T19:51:24.283Z,61.30
2022-08-22T19:54:06.781Z,61.10
2022-08-22T19:56:50.911Z,61.70
2022-08-22T19:59:27.464Z,62.40
2022-08-22T20:02:08.771Z,62.90
2022-08-22T20:04:52.649Z,62.70
2022-08-22T20:07:31.401Z,63.00
2022-08-22T20:10:12.871Z,63.20
2022-08-22T20:13:00.956Z,64.00
2022-08-22T20:15:31.346Z,64.30
2022-08-22T20:20:59.622Z,65.60
2022-08-22T20:23:31.991Z,65.80
2022-08-22T20:26:00.228Z,65.70
2022-08-22T20:28:37.009Z,66.30
2022-08-22T20:31:10.095Z,66.10
2022-08-22T20:33:40.575Z,66.50
2022-08-22T20:36:27.293Z,66.60
2022-08-22T20:39:06.415Z,67.00
2022-08-22T20:41:37.205Z,67.00
2022-08-22T20:44:13.263Z,67.10
2022-08-22T20:46:54.898Z,67.10
2022-08-22T20:49:25.884Z,67.00
2022-08-22T20:51:56.358Z,67.60
2022-08-22T20:54:26.328Z,67.80
2022-08-22T20:56:56.865Z,68.10
2022-08-22T20:59:30.919Z,68.30
2022-08-22T21:02:07.269Z,68.10
2022-08-22T21:04:45.263Z,68.20
2022-08-22T21:07:13.034Z,68.10
2022-08-22T21:09:54.756Z,68.60
2022-08-22T21:12:23.952Z,69.10
2022-08-22T21:14:53.055Z,69.20
2022-08-22T21:17:24.919Z,69.40
2022-08-22T21:19:52.842Z,69.50
2022-08-22T21:22:28.683Z,69.50
2022-08-22T21:24:58.622Z,70.20
2022-08-22T21:27:30.263Z,70.20
2022-08-22T21:30:00.917Z,70.00
2022-08-22T21:32:35.000Z,70.10
2022-08-22T21:35:05.682Z,70.30
2022-08-22T21:37:39.548Z,69.70
2022-08-22T21:40:15.161Z,69.50
2022-08-22T21:42:45.895Z,69.50
2022-08-22T21:45:31.954Z,70.00
2022-08-22T21:48:00.189Z,70.70
2022-08-22T21:50:34.530Z,71.00
2022-08-22T21:53:10.164Z,70.70
2022-08-22T21:55:42.710Z,71.00
2022-08-22T21:58:35.767Z,71.40
2022-08-22T22:01:28.487Z,71.60
2022-08-22T22:03:58.151Z,71.20
2022-08-22T22:06:26.201Z,71.30
2022-08-22T22:08:54.058Z,72.00
2022-08-22T22:11:21.813Z,72.10
2022-08-22T22:13:49.568Z,72.70
2022-08-22T22:16:23.713Z,72.90
2022-08-22T22:18:52.650Z,73.20
2022-08-22T22:21:21.760Z,73.20
2022-08-22T22:23:50.454Z,73.10
2022-08-22T22:26:18.290Z,72.90
2022-08-22T22:28:48.797Z,73.00
2022-08-22T22:31:18.456Z,72.90
2022-08-22T22:33:46.659Z,72.60
2022-08-22T22:36:21.941Z,72.50
2022-08-22T22:38:51.814Z,72.70
2022-08-22T22:41:25.053Z,72.90
2022-08-22T22:43:53.350Z,73.00
2022-08-22T22:46:21.090Z,73.40
2022-08-22T22:48:49.413Z,73.90
2022-08-22T22:51:17.262Z,74.30
2022-08-22T22:53:47.027Z,74.60
2022-08-22T22:56:17.922Z,74.60
2022-08-22T22:58:49.747Z,74.70
2022-08-22T23:01:19.567Z,74.90
2022-08-22T23:03:54.931Z,74.80
2022-08-22T23:06:25.010Z,75.20
2022-08-22T23:08:54.599Z,75.50
2022-08-22T23:11:25.529Z,75.60
2022-08-22T23:13:53.581Z,75.70
2022-08-22T23:16:25.641Z,75.80
2022-08-22T23:18:53.547Z,75.60
2022-08-22T23:21:23.163Z,75.70
2022-08-22T23:23:51.959Z,75.60
2022-08-22T23:26:20.978Z,75.80
2022-08-22T23:28:48.729Z,75.90
2022-08-22T23:31:19.014Z,76.90
2022-08-22T23:33:47.326Z,77.00
2022-08-22T23:36:22.226Z,77.40
2022-08-22T23:38:51.817Z,77.40
2022-08-22T23:41:25.426Z,76.60
2022-08-22T23:43:55.046Z,76.20
2022-08-22T23:46:24.747Z,75.40
2022-08-22T23:48:52.731Z,73.90
2022-08-22T23:51:24.876Z,73.10
2022-08-22T23:53:54.206Z,72.80
2022-08-22T23:56:28.005Z,72.10
2022-08-22T23:58:56.958Z,71.80
