createdAt,value
2022-09-15T00:01:07.548Z,1.20
2022-09-15T00:03:35.284Z,1.23
2022-09-15T00:06:02.373Z,1.30
2022-09-15T00:08:29.329Z,1.00
2022-09-15T00:11:02.722Z,1.20
2022-09-15T00:13:30.055Z,1.00
2022-09-15T00:15:56.946Z,1.13
2022-09-15T00:18:24.732Z,0.98
2022-09-15T00:20:51.617Z,1.20
2022-09-15T00:23:18.671Z,1.08
2022-09-15T00:25:48.098Z,1.10
2022-09-15T00:28:16.688Z,1.00
2022-09-15T00:30:45.654Z,1.20
2022-09-15T00:33:14.018Z,1.20
2022-09-15T00:35:42.688Z,1.10
2022-09-15T00:38:11.070Z,1.00
2022-09-15T00:40:55.074Z,1.25
2022-09-15T00:43:42.075Z,1.40
2022-09-15T00:46:10.101Z,1.90
2022-09-15T00:48:40.416Z,1.45
2022-09-15T00:51:09.549Z,1.15
2022-09-15T00:53:37.183Z,1.13
2022-09-15T00:56:06.646Z,1.10
2022-09-15T00:58:42.774Z,1.00
2022-09-15T01:01:10.946Z,1.50
2022-09-15T01:03:38.210Z,1.30
2022-09-15T01:06:27.844Z,0.95
2022-09-15T01:09:02.103Z,1.27
2022-09-15T01:11:30.183Z,1.27
2022-09-15T01:13:57.110Z,1.13
2022-09-15T01:16:32.980Z,1.15
2022-09-15T01:19:02.838Z,1.17
2022-09-15T01:21:45.430Z,1.20
2022-09-15T01:24:33.790Z,1.15
2022-09-15T01:27:42.996Z,1.48
2022-09-15T01:30:12.146Z,1.38
2022-09-15T01:33:20.871Z,1.35
2022-09-15T01:36:32.326Z,1.20
2022-09-15T01:39:06.295Z,1.23
2022-09-15T01:41:57.031Z,1.20
2022-09-15T01:44:29.404Z,1.38
2022-09-15T01:47:00.590Z,1.10
2022-09-15T01:49:34.042Z,1.00
2022-09-15T01:52:01.881Z,1.20
2022-09-15T01:54:33.027Z,1.17
2022-09-15T01:57:00.100Z,1.20
2022-09-15T01:59:27.098Z,1.00
2022-09-15T02:02:06.447Z,1.23
2022-09-15T02:04:47.097Z,1.05
2022-09-15T02:07:24.668Z,1.10
2022-09-15T02:09:58.983Z,1.27
2022-09-15T02:12:55.063Z,1.00
2022-09-15T02:15:29.268Z,1.30
2022-09-15T02:17:59.281Z,1.10
2022-09-15T02:20:57.792Z,1.73
2022-09-15T02:23:30.098Z,1.33
2022-09-15T02:26:04.809Z,1.38
2022-09-15T02:28:35.798Z,1.30
2022-09-15T02:31:05.243Z,1.27
2022-09-15T02:33:44.257Z,1.80
2022-09-15T02:36:16.666Z,1.40
2022-09-15T02:38:49.335Z,1.30
2022-09-15T02:41:17.361Z,1.40
2022-09-15T02:43:49.281Z,1.02
2022-09-15T02:46:18.881Z,1.27
2022-09-15T02:48:45.955Z,1.35
2022-09-15T02:51:13.056Z,1.17
2022-09-15T02:53:41.233Z,1.27
2022-09-15T02:56:08.166Z,1.25
2022-09-15T02:58:35.527Z,1.45
2022-09-15T03:01:07.487Z,1.35
2022-09-15T03:03:35.032Z,1.30
2022-09-15T03:06:16.848Z,1.58
2022-09-15T03:08:48.864Z,1.33
2022-09-15T03:11:16.225Z,1.30
2022-09-15T03:13:43.258Z,1.38
2022-09-15T03:16:12.053Z,1.45
2022-09-15T03:18:39.924Z,1.25
2022-09-15T03:21:08.860Z,1.25
2022-09-15T03:23:35.967Z,1.60
2022-09-15T03:26:03.915Z,1.70
2022-09-15T03:28:30.774Z,1.60
2022-09-15T03:30:57.703Z,2.00
2022-09-15T03:33:25.015Z,1.67
2022-09-15T03:35:53.192Z,1.48
2022-09-15T03:38:20.662Z,1.35
2022-09-15T03:41:02.398Z,1.17
2022-09-15T03:43:30.375Z,1.38
2022-09-15T03:45:57.908Z,1.27
2022-09-15T03:48:25.725Z,1.20
2022-09-15T03:50:52.980Z,1.52
2022-09-15T03:53:20.283Z,1.15
2022-09-15T03:55:48.916Z,1.17
2022-09-15T03:58:16.930Z,1.40
2022-09-15T04:00:44.309Z,1.30
2022-09-15T04:03:11.232Z,1.30
2022-09-15T04:05:38.951Z,1.30
2022-09-15T04:08:05.905Z,1.60
2022-09-15T04:10:32.976Z,1.30
2022-09-15T04:12:59.872Z,1.40
2022-09-15T04:15:26.776Z,1.40
2022-09-15T04:17:54.075Z,1.40
2022-09-15T04:20:21.490Z,1.20
2022-09-15T04:22:48.578Z,1.50
2022-09-15T04:25:15.680Z,1.30
2022-09-15T04:27:42.689Z,1.42
2022-09-15T04:30:10.227Z,1.40
2022-09-15T04:32:37.223Z,1.50
2022-09-15T04:35:04.990Z,1.42
2022-09-15T04:37:32.350Z,1.20
2022-09-15T04:40:00.041Z,1.27
2022-09-15T04:42:27.594Z,1.42
2022-09-15T04:44:54.527Z,1.38
2022-09-15T04:47:21.535Z,1.23
2022-09-15T04:49:48.563Z,1.50
2022-09-15T04:52:15.448Z,1.33
2022-09-15T04:54:42.593Z,1.90
2022-09-15T04:57:09.692Z,1.30
2022-09-15T04:59:36.871Z,1.27
2022-09-15T05:02:03.832Z,1.40
2022-09-15T05:04:30.888Z,1.40
2022-09-15T05:06:57.791Z,1.30
2022-09-15T05:09:26.483Z,3.03
2022-09-15T05:11:53.437Z,1.30
2022-09-15T05:14:20.373Z,1.45
2022-09-15T05:16:47.287Z,1.33
2022-09-15T05:19:14.296Z,1.55
2022-09-15T05:21:41.380Z,1.60
2022-09-15T05:24:08.255Z,1.40
2022-09-15T05:26:35.400Z,1.58
2022-09-15T05:29:02.417Z,1.92
2022-09-15T05:31:31.809Z,2.35
2022-09-15T05:34:02.482Z,1.75
2022-09-15T05:36:30.049Z,2.70
2022-09-15T05:38:57.346Z,2.60
2022-09-15T05:41:25.723Z,2.00
2022-09-15T05:43:54.801Z,1.95
2022-09-15T05:46:21.805Z,2.22
2022-09-15T05:48:48.819Z,2.40
2022-09-15T05:51:15.813Z,2.00
2022-09-15T05:53:42.929Z,2.50
2022-09-15T05:56:14.313Z,2.00
2022-09-15T05:58:42.826Z,3.17
2022-09-15T06:01:14.539Z,2.05
2022-09-15T06:03:41.481Z,2.55
2022-09-15T06:06:08.843Z,3.95
2022-09-15T06:08:39.678Z,2.53
2022-09-15T06:11:15.737Z,3.30
2022-09-15T06:13:43.521Z,2.40
2022-09-15T06:16:13.287Z,2.55
2022-09-15T06:18:41.539Z,3.00
2022-09-15T06:21:14.373Z,3.47
2022-09-15T06:23:41.809Z,2.70
2022-09-15T06:26:18.497Z,3.20
2022-09-15T06:28:51.610Z,3.15
2022-09-15T06:31:19.183Z,3.65
2022-09-15T06:33:48.501Z,3.70
2022-09-15T06:36:16.374Z,3.90
2022-09-15T06:38:44.430Z,4.00
2022-09-15T06:41:12.555Z,3.90
2022-09-15T06:43:39.856Z,4.18
2022-09-15T06:46:27.122Z,3.42
2022-09-15T06:48:55.082Z,4.28
2022-09-15T06:51:24.750Z,3.15
2022-09-15T06:53:53.277Z,2.75
2022-09-15T06:56:22.338Z,2.92
2022-09-15T06:58:49.752Z,2.92
2022-09-15T07:01:34.480Z,3.25
2022-09-15T07:04:04.743Z,3.30
2022-09-15T07:06:32.971Z,2.75
2022-09-15T07:09:01.779Z,2.85
2022-09-15T07:11:28.928Z,2.85
2022-09-15T07:13:55.853Z,2.70
2022-09-15T07:16:23.224Z,3.30
2022-09-15T07:18:50.146Z,3.15
2022-09-15T07:21:20.188Z,3.97
2022-09-15T07:23:48.332Z,4.20
2022-09-15T07:26:17.725Z,3.20
2022-09-15T07:28:46.767Z,2.63
2022-09-15T07:31:16.557Z,2.67
2022-09-15T07:33:43.717Z,2.67
2022-09-15T07:36:11.429Z,3.38
2022-09-15T07:38:43.946Z,3.00
2022-09-15T07:43:56.387Z,2.97
2022-09-15T07:46:24.859Z,2.95
2022-09-15T07:48:56.306Z,2.22
2022-09-15T07:51:24.396Z,1.95
2022-09-15T07:53:52.194Z,1.80
2022-09-15T07:56:19.618Z,1.73
2022-09-15T07:58:50.252Z,1.60
2022-09-15T08:01:18.704Z,1.83
2022-09-15T08:03:49.031Z,1.90
2022-09-15T08:06:20.126Z,2.10
2022-09-15T08:08:47.482Z,1.90
2022-09-15T08:11:19.015Z,2.00
2022-09-15T08:13:47.856Z,1.90
2022-09-15T08:16:16.991Z,1.63
2022-09-15T08:18:44.571Z,1.73
2022-09-15T08:21:15.022Z,1.60
2022-09-15T08:23:41.990Z,1.50
2022-09-15T08:26:14.101Z,1.73
2022-09-15T08:28:42.493Z,1.95
2022-09-15T08:31:11.749Z,1.80
2022-09-15T08:33:44.597Z,2.38
2022-09-15T08:36:13.343Z,1.88
2022-09-15T08:38:43.314Z,1.40
2022-09-15T08:41:31.071Z,1.55
2022-09-15T08:44:22.039Z,1.52
2022-09-15T08:47:13.606Z,1.50
2022-09-15T08:50:05.269Z,1.73
2022-09-15T08:52:47.043Z,1.70
2022-09-15T08:55:31.343Z,2.13
2022-09-15T08:57:58.402Z,2.72
2022-09-15T09:00:26.462Z,2.70
2022-09-15T09:03:05.413Z,2.88
2022-09-15T09:05:45.692Z,2.20
2022-09-15T09:08:27.630Z,2.25
2022-09-15T09:11:21.678Z,1.50
2022-09-15T09:14:05.277Z,1.80
2022-09-15T09:17:03.724Z,2.03
2022-09-15T09:19:42.366Z,1.83
2022-09-15T09:22:30.485Z,1.70
2022-09-15T09:25:08.472Z,1.50
2022-09-15T09:27:44.876Z,1.77
2022-09-15T09:30:21.043Z,2.00
2022-09-15T09:33:13.560Z,2.70
2022-09-15T09:35:50.164Z,1.98
2022-09-15T09:38:25.145Z,1.90
2022-09-15T09:40:53.310Z,2.03
2022-09-15T09:43:20.500Z,1.95
2022-09-15T09:45:47.503Z,2.33
2022-09-15T09:48:23.094Z,1.80
2022-09-15T09:50:50.822Z,4.30
2022-09-15T09:53:28.746Z,2.30
2022-09-15T09:56:24.450Z,1.98
2022-09-15T09:58:52.113Z,2.20
2022-09-15T10:01:21.340Z,2.30
2022-09-15T10:03:48.368Z,2.03
2022-09-15T10:06:22.719Z,2.67
2022-09-15T10:09:17.056Z,1.85
2022-09-15T10:11:44.048Z,1.95
2022-09-15T10:14:20.091Z,2.42
2022-09-15T10:16:58.784Z,2.30
2022-09-15T10:19:27.378Z,2.42
2022-09-15T10:21:54.573Z,2.10
2022-09-15T10:24:36.166Z,2.13
2022-09-15T10:27:29.767Z,2.65
2022-09-15T10:30:00.262Z,2.70
2022-09-15T10:32:31.765Z,2.90
2022-09-15T10:35:09.812Z,2.80
2022-09-15T10:38:11.572Z,3.08
2022-09-15T10:41:04.104Z,3.15
2022-09-15T10:44:09.063Z,2.50
2022-09-15T10:46:53.299Z,2.28
2022-09-15T10:49:51.083Z,2.80
2022-09-15T10:52:39.203Z,3.30
2022-09-15T10:55:52.698Z,4.18
2022-09-15T10:58:35.826Z,3.45
2022-09-15T11:01:23.227Z,4.18
2022-09-15T11:04:22.181Z,3.75
2022-09-15T11:07:08.467Z,5.85
2022-09-15T11:09:39.051Z,3.22
2022-09-15T11:12:29.269Z,4.25
2022-09-15T11:15:03.768Z,5.57
2022-09-15T11:18:24.301Z,8.35
2022-09-15T11:21:15.909Z,4.05
2022-09-15T11:23:48.392Z,4.60
2022-09-15T11:26:27.210Z,5.22
2022-09-15T11:29:09.744Z,3.72
2022-09-15T11:31:44.258Z,3.67
2022-09-15T11:34:23.039Z,10.63
2022-09-15T11:37:03.718Z,4.60
2022-09-15T11:39:44.886Z,5.60
2022-09-15T11:42:53.334Z,3.75
2022-09-15T11:45:26.529Z,8.60
2022-09-15T11:48:00.318Z,7.93
2022-09-15T11:50:39.575Z,6.65
2022-09-15T11:53:19.586Z,3.25
2022-09-15T11:56:08.311Z,6.40
2022-09-15T11:58:41.339Z,6.05
2022-09-15T12:01:11.285Z,7.78
2022-09-15T12:03:45.950Z,4.70
2022-09-15T12:06:46.389Z,5.53
2022-09-15T12:09:16.697Z,5.20
2022-09-15T12:11:46.791Z,4.72
2022-09-15T12:14:32.571Z,4.57
2022-09-15T12:17:00.169Z,5.35
2022-09-15T12:19:35.538Z,5.35
2022-09-15T12:22:28.882Z,3.97
2022-09-15T12:25:13.182Z,5.53
2022-09-15T12:27:40.134Z,5.65
2022-09-15T12:30:27.497Z,4.50
2022-09-15T12:32:56.727Z,3.20
2022-09-15T12:35:23.569Z,4.80
2022-09-15T12:37:55.974Z,3.38
2022-09-15T12:40:38.896Z,3.78
2022-09-15T12:43:12.892Z,5.28
2022-09-15T12:45:42.975Z,4.25
2022-09-15T12:48:22.533Z,4.57
2022-09-15T12:51:05.174Z,4.93
2022-09-15T12:53:41.650Z,4.50
2022-09-15T12:56:21.654Z,5.07
2022-09-15T12:58:49.815Z,5.72
2022-09-15T13:01:19.732Z,4.57
2022-09-15T13:03:47.608Z,4.82
2022-09-15T13:06:30.909Z,4.68
2022-09-15T13:09:26.565Z,4.22
2022-09-15T13:11:56.187Z,5.43
2022-09-15T13:14:28.684Z,7.05
2022-09-15T13:17:06.692Z,5.70
2022-09-15T13:19:33.625Z,6.05
2022-09-15T13:22:12.651Z,5.32
2022-09-15T13:25:04.936Z,5.63
2022-09-15T13:27:43.419Z,5.50
2022-09-15T13:30:29.280Z,6.25
2022-09-15T13:33:15.841Z,4.80
2022-09-15T13:35:51.696Z,5.10
2022-09-15T13:38:32.090Z,5.35
2022-09-15T13:41:05.432Z,5.63
2022-09-15T13:44:13.912Z,7.50
2022-09-15T13:46:40.864Z,5.53
2022-09-15T13:49:14.039Z,4.90
2022-09-15T13:51:44.687Z,6.10
2022-09-15T13:54:19.302Z,6.70
2022-09-15T13:56:47.634Z,5.75
2022-09-15T13:59:23.939Z,6.10
2022-09-15T14:01:52.752Z,5.57
2022-09-15T14:04:27.915Z,5.40
2022-09-15T14:07:00.795Z,5.82
2022-09-15T14:09:33.387Z,5.95
2022-09-15T14:12:11.548Z,5.65
2022-09-15T14:14:54.740Z,5.03
2022-09-15T14:17:30.265Z,4.80
2022-09-15T14:19:59.884Z,5.10
2022-09-15T14:22:29.997Z,4.72
2022-09-15T14:24:58.526Z,5.30
2022-09-15T14:27:30.816Z,5.13
2022-09-15T14:30:01.356Z,5.47
2022-09-15T14:32:41.071Z,4.82
2022-09-15T14:35:16.031Z,5.88
2022-09-15T14:37:58.095Z,6.00
2022-09-15T14:40:29.882Z,4.78
2022-09-15T14:45:57.079Z,5.28
2022-09-15T14:48:26.975Z,5.68
2022-09-15T14:51:02.781Z,6.13
2022-09-15T14:53:35.010Z,5.65
2022-09-15T14:56:11.692Z,5.07
2022-09-15T14:58:58.209Z,5.10
2022-09-15T15:01:54.415Z,6.30
2022-09-15T15:04:24.513Z,5.38
2022-09-15T15:06:53.377Z,4.72
2022-09-15T15:09:23.295Z,5.40
2022-09-15T15:11:54.537Z,5.68
2022-09-15T15:17:02.235Z,5.40
2022-09-15T15:19:40.966Z,5.80
2022-09-15T15:22:21.115Z,5.53
2022-09-15T15:24:51.204Z,4.97
2022-09-15T15:27:50.919Z,5.05
2022-09-15T15:30:32.381Z,4.03
2022-09-15T15:33:19.967Z,3.35
2022-09-15T15:35:47.471Z,4.28
2022-09-15T15:38:19.586Z,3.70
2022-09-15T15:40:47.030Z,3.92
2022-09-15T15:43:13.894Z,3.90
2022-09-15T15:46:01.062Z,3.92
2022-09-15T15:48:37.769Z,4.28
2022-09-15T15:51:07.266Z,4.63
2022-09-15T15:53:34.790Z,4.82
2022-09-15T15:56:01.966Z,4.57
2022-09-15T15:58:28.946Z,4.57
2022-09-15T16:00:57.133Z,3.63
2022-09-15T16:03:25.680Z,4.03
2022-09-15T16:05:58.430Z,4.35
2022-09-15T16:08:31.183Z,4.22
2022-09-15T16:10:59.615Z,4.32
2022-09-15T16:13:26.753Z,3.30
2022-09-15T16:15:54.832Z,4.78
2022-09-15T16:18:21.870Z,5.78
2022-09-15T16:20:48.748Z,5.95
2022-09-15T16:23:20.869Z,4.50
2022-09-15T16:26:00.450Z,4.72
2022-09-15T16:28:28.844Z,4.80
2022-09-15T16:30:56.931Z,5.43
2022-09-15T16:33:25.317Z,4.03
2022-09-15T16:36:03.877Z,3.25
2022-09-15T16:38:30.935Z,3.83
2022-09-15T16:40:58.267Z,4.15
2022-09-15T16:43:25.247Z,3.83
2022-09-15T16:45:52.513Z,3.67
2022-09-15T16:48:19.882Z,4.43
2022-09-15T16:53:35.485Z,4.00
2022-09-15T16:56:02.636Z,4.25
2022-09-15T16:58:29.891Z,3.80
2022-09-15T17:00:57.151Z,3.50
2022-09-15T17:03:25.764Z,4.55
2022-09-15T17:06:01.052Z,3.78
2022-09-15T17:08:33.081Z,3.42
2022-09-15T17:11:02.872Z,4.85
2022-09-15T17:13:32.114Z,3.55
2022-09-15T17:16:00.723Z,3.95
2022-09-15T17:18:28.587Z,3.53
2022-09-15T17:20:55.811Z,4.22
2022-09-15T17:23:26.133Z,3.25
2022-09-15T17:25:57.930Z,4.20
2022-09-15T17:28:31.462Z,3.10
2022-09-15T17:31:01.356Z,4.03
2022-09-15T17:33:30.062Z,3.70
2022-09-15T17:35:57.858Z,4.55
2022-09-15T17:38:39.320Z,3.78
2022-09-15T17:41:17.146Z,3.50
2022-09-15T17:43:46.082Z,4.20
2022-09-15T17:46:14.641Z,3.20
2022-09-15T17:48:41.935Z,4.25
2022-09-15T17:51:14.983Z,3.58
2022-09-15T17:53:42.504Z,4.13
2022-09-15T17:56:09.989Z,3.20
2022-09-15T17:58:37.057Z,4.85
2022-09-15T18:01:04.672Z,4.55
2022-09-15T18:03:35.125Z,2.92
2022-09-15T18:06:08.141Z,3.47
2022-09-15T18:08:36.449Z,3.63
2022-09-15T18:11:04.942Z,3.55
2022-09-15T18:13:32.309Z,3.55
2022-09-15T18:16:04.976Z,3.38
2022-09-15T18:18:32.126Z,3.58
2022-09-15T18:20:59.208Z,3.25
2022-09-15T18:23:29.461Z,3.67
2022-09-15T18:25:56.807Z,3.25
2022-09-15T18:28:23.731Z,3.70
2022-09-15T18:30:51.356Z,3.78
2022-09-15T18:33:22.592Z,3.50
2022-09-15T18:35:51.945Z,3.33
2022-09-15T18:38:19.347Z,4.43
2022-09-15T18:40:55.443Z,3.92
2022-09-15T18:43:25.284Z,2.70
2022-09-15T18:46:08.265Z,3.03
2022-09-15T18:48:35.287Z,2.67
2022-09-15T18:51:07.071Z,3.58
2022-09-15T18:53:38.348Z,2.67
2022-09-15T18:56:15.662Z,3.67
2022-09-15T18:58:42.632Z,2.95
2022-09-15T19:01:09.650Z,2.85
2022-09-15T19:03:38.129Z,2.78
2022-09-15T19:06:06.795Z,2.75
2022-09-15T19:08:36.511Z,2.20
2022-09-15T19:11:04.258Z,2.65
2022-09-15T19:13:31.150Z,2.70
2022-09-15T19:16:05.843Z,2.72
2022-09-15T19:18:33.816Z,3.13
2022-09-15T19:21:08.418Z,6.22
2022-09-15T19:23:39.198Z,6.18
2022-09-15T19:26:08.244Z,6.45
2022-09-15T19:28:35.190Z,3.75
2022-09-15T19:31:02.088Z,3.33
2022-09-15T19:33:29.473Z,3.35
2022-09-15T19:36:17.120Z,4.43
2022-09-15T19:38:47.606Z,5.05
2022-09-15T19:41:17.026Z,4.10
2022-09-15T19:43:44.720Z,3.28
2022-09-15T19:46:17.727Z,2.60
2022-09-15T19:48:47.945Z,3.05
2022-09-15T19:53:44.943Z,3.10
2022-09-15T19:56:22.342Z,3.95
2022-09-15T19:58:50.477Z,4.72
2022-09-15T20:01:18.279Z,4.88
2022-09-15T20:03:45.837Z,5.28
2022-09-15T20:06:12.955Z,4.00
2022-09-15T20:08:41.932Z,2.88
2022-09-15T20:11:09.940Z,3.20
2022-09-15T20:13:41.444Z,2.05
2022-09-15T20:16:09.078Z,2.40
2022-09-15T20:18:39.408Z,1.98
2022-09-15T20:21:14.748Z,2.60
2022-09-15T20:26:18.184Z,2.55
2022-09-15T20:28:45.459Z,2.35
2022-09-15T20:31:19.554Z,1.98
2022-09-15T20:33:49.211Z,2.53
2022-09-15T20:36:33.389Z,2.22
2022-09-15T20:39:03.532Z,2.58
2022-09-15T20:41:33.936Z,2.25
2022-09-15T20:44:01.721Z,2.13
2022-09-15T20:46:31.668Z,1.58
2022-09-15T20:48:58.628Z,1.92
2022-09-15T20:51:28.023Z,1.52
2022-09-15T20:53:56.805Z,1.60
2022-09-15T20:56:27.085Z,1.17
2022-09-15T20:58:55.509Z,1.00
2022-09-15T21:01:25.835Z,1.30
2022-09-15T21:03:53.482Z,1.38
2022-09-15T21:06:22.614Z,1.33
2022-09-15T21:08:50.172Z,0.93
2022-09-15T21:11:19.421Z,1.10
2022-09-15T21:13:47.274Z,0.60
2022-09-15T21:16:16.660Z,0.60
2022-09-15T21:18:44.996Z,0.80
2022-09-15T21:21:17.370Z,0.90
2022-09-15T21:23:49.445Z,0.95
2022-09-15T21:26:28.094Z,0.90
2022-09-15T21:28:56.121Z,0.60
2022-09-15T21:31:31.300Z,0.60
2022-09-15T21:33:58.980Z,0.60
2022-09-15T21:36:29.712Z,0.40
2022-09-15T21:38:58.519Z,0.60
2022-09-15T21:41:30.199Z,0.50
2022-09-15T21:43:58.845Z,0.30
2022-09-15T21:46:28.994Z,0.30
2022-09-15T21:48:57.729Z,0.75
2022-09-15T21:51:26.210Z,0.32
2022-09-15T21:53:54.846Z,0.40
2022-09-15T21:56:22.825Z,0.98
2022-09-15T21:58:50.094Z,0.50
2022-09-15T22:01:23.543Z,0.60
2022-09-15T22:03:53.047Z,0.30
2022-09-15T22:06:22.671Z,0.73
2022-09-15T22:08:49.581Z,0.15
2022-09-15T22:11:16.568Z,0.35
2022-09-15T22:13:44.742Z,0.50
2022-09-15T22:16:14.385Z,0.50
2022-09-15T22:18:42.357Z,0.80
2022-09-15T22:21:13.647Z,0.20
2022-09-15T22:23:41.551Z,0.43
2022-09-15T22:26:16.205Z,0.40
2022-09-15T22:28:43.340Z,0.40
2022-09-15T22:31:12.075Z,0.20
2022-09-15T22:33:41.301Z,0.30
2022-09-15T22:36:20.997Z,0.43
2022-09-15T22:38:49.460Z,0.80
2022-09-15T22:41:18.133Z,0.45
2022-09-15T22:43:48.043Z,0.40
2022-09-15T22:46:17.285Z,0.43
2022-09-15T22:48:44.268Z,0.50
2022-09-15T22:51:12.436Z,0.60
2022-09-15T22:53:39.456Z,0.50
2022-09-15T22:56:07.560Z,1.20
2022-09-15T22:58:35.623Z,0.82
2022-09-15T23:01:09.666Z,0.88
2022-09-15T23:03:38.092Z,0.65
2022-09-15T23:06:06.010Z,0.45
2022-09-15T23:08:33.481Z,0.90
2022-09-15T23:11:13.151Z,0.60
2022-09-15T23:13:41.584Z,0.60
2022-09-15T23:16:09.327Z,0.75
2022-09-15T23:18:36.557Z,0.57
2022-09-15T23:21:09.714Z,0.40
2022-09-15T23:23:39.210Z,0.60
2022-09-15T23:26:08.466Z,0.50
2022-09-15T23:28:35.444Z,0.30
2022-09-15T23:31:02.503Z,0.50
2022-09-15T23:33:31.566Z,0.40
2022-09-15T23:36:00.150Z,0.50
2022-09-15T23:38:27.640Z,0.43
2022-09-15T23:40:54.587Z,0.40
2022-09-15T23:43:21.745Z,0.80
2022-09-15T23:45:50.381Z,0.30
2022-09-15T23:48:17.570Z,0.28
2022-09-15T23:50:44.516Z,0.35
2022-09-15T23:53:11.451Z,0.30
2022-09-15T23:55:38.355Z,0.40
2022-09-15T23:58:05.644Z,0.30
