createdAt,value
2023-06-11T00:03:44.358Z,29.5
2023-06-11T00:09:14.646Z,29.5
2023-06-11T00:20:14.597Z,29.5
2023-06-11T00:25:45.052Z,29.5
2023-06-11T00:31:15.599Z,29.5
2023-06-11T00:36:45.041Z,29.5
2023-06-11T00:42:15.506Z,29.5
2023-06-11T00:47:46.040Z,29.5
2023-06-11T00:53:16.711Z,29.5
2023-06-11T00:58:47.196Z,29.5
2023-06-11T01:04:17.876Z,29.4
2023-06-11T01:15:18.943Z,29.4
2023-06-11T01:20:49.291Z,29.4
2023-06-11T01:26:19.804Z,29.4
2023-06-11T01:31:50.401Z,29.4
2023-06-11T01:37:20.006Z,29.4
2023-06-11T01:48:20.929Z,29.4
2023-06-11T01:53:51.377Z,29.4
2023-06-11T01:59:21.893Z,29.4
2023-06-11T02:04:51.342Z,29.4
2023-06-11T02:10:21.853Z,29.4
2023-06-11T02:15:52.294Z,29.4
2023-06-11T02:21:23.028Z,29.4
2023-06-11T02:26:53.462Z,29.4
2023-06-11T02:32:23.989Z,29.4
2023-06-11T02:37:53.465Z,29.4
2023-06-11T02:43:23.930Z,29.4
2023-06-11T02:54:24.993Z,29.4
2023-06-11T02:59:55.478Z,29.4
2023-06-11T03:05:26.065Z,29.4
2023-06-11T03:10:56.542Z,29.3
2023-06-11T03:16:27.026Z,29.4
2023-06-11T03:21:56.489Z,29.3
2023-06-11T03:27:26.952Z,29.3
2023-06-11T03:32:57.500Z,29.3
2023-06-11T03:38:28.001Z,29.3
2023-06-11T03:43:58.484Z,29.3
2023-06-11T03:49:28.968Z,29.3
2023-06-11T03:54:59.559Z,29.3
2023-06-11T04:00:30.043Z,29.3
2023-06-11T04:05:59.545Z,29.3
2023-06-11T04:11:30.006Z,29.3
2023-06-11T04:17:00.478Z,29.2
2023-06-11T04:22:31.076Z,29.2
2023-06-11T04:28:01.622Z,29.2
2023-06-11T04:33:32.114Z,29.2
2023-06-11T04:39:02.708Z,29.2
2023-06-11T04:44:33.249Z,29.2
2023-06-11T04:50:03.653Z,29.1
2023-06-11T04:55:33.128Z,29.2
2023-06-11T05:01:03.584Z,29.2
2023-06-11T05:06:33.084Z,29.2
2023-06-11T05:12:03.572Z,29.2
2023-06-11T05:17:34.239Z,29.1
2023-06-11T05:23:03.508Z,29
2023-06-11T05:28:33.972Z,28.9
2023-06-11T05:34:04.450Z,28.8
2023-06-11T05:39:33.927Z,28.8
2023-06-11T05:45:04.438Z,28.7
2023-06-11T05:50:33.887Z,28.8
2023-06-11T05:56:04.418Z,29
2023-06-11T06:07:04.357Z,29
2023-06-11T06:12:34.800Z,29.1
2023-06-11T06:19:11.733Z,29.2
2023-06-11T06:24:40.874Z,29.3
2023-06-11T06:30:11.369Z,29.3
2023-06-11T06:35:40.842Z,29.2
2023-06-11T06:41:11.306Z,29.2
2023-06-11T06:46:41.799Z,29.2
2023-06-11T06:52:12.433Z,29.3
2023-06-11T06:57:42.876Z,29.4
2023-06-11T07:03:13.402Z,29.5
2023-06-11T07:08:42.906Z,29.6
2023-06-11T07:14:13.382Z,29.6
2023-06-11T07:19:43.891Z,29.6
2023-06-11T07:25:13.342Z,29.7
2023-06-11T07:30:43.803Z,29.7
2023-06-11T07:36:14.428Z,29.8
2023-06-11T07:41:44.903Z,29.9
2023-06-11T07:47:14.371Z,29.9
2023-06-11T07:52:44.847Z,30
2023-06-11T07:58:15.332Z,30
2023-06-11T08:03:45.916Z,29.9
2023-06-11T08:09:16.392Z,30
2023-06-11T08:14:46.956Z,30
2023-06-11T08:20:17.526Z,30.1
2023-06-11T08:25:48.028Z,30.1
2023-06-11T08:31:17.503Z,30.2
2023-06-11T08:36:47.968Z,30.3
2023-06-11T08:42:18.452Z,30.4
2023-06-11T08:47:47.972Z,30.5
2023-06-11T08:53:18.393Z,30.6
2023-06-11T08:58:48.875Z,30.7
2023-06-11T09:04:18.455Z,30.7
2023-06-11T09:09:48.822Z,30.7
2023-06-11T09:15:19.290Z,30.7
2023-06-11T09:20:48.806Z,30.7
2023-06-11T09:31:49.804Z,30.7
2023-06-11T09:37:19.222Z,30.8
2023-06-11T09:42:49.822Z,30.8
2023-06-11T09:48:20.133Z,30.9
2023-06-11T09:53:50.744Z,30.9
2023-06-11T10:00:27.322Z,31
2023-06-11T10:05:57.974Z,31
2023-06-11T10:11:28.447Z,31
2023-06-11T10:16:58.945Z,31
2023-06-11T10:22:28.423Z,31
2023-06-11T10:27:58.894Z,31.1
2023-06-11T10:33:29.406Z,31.1
2023-06-11T10:38:58.877Z,31.1
2023-06-11T10:44:29.336Z,31.1
2023-06-11T10:55:30.524Z,31.1
2023-06-11T11:01:00.965Z,31.1
2023-06-11T11:06:30.429Z,31.1
2023-06-11T11:12:00.897Z,31.1
2023-06-11T11:17:30.403Z,31.1
2023-06-11T11:23:00.870Z,31.1
2023-06-11T11:28:32.085Z,31.1
2023-06-11T11:34:02.116Z,31.1
2023-06-11T11:39:32.541Z,31.1
2023-06-11T11:45:02.025Z,31.1
2023-06-11T11:50:32.520Z,31.1
2023-06-11T11:56:06.293Z,31.1
2023-06-11T12:01:32.488Z,31.1
2023-06-11T12:07:02.938Z,31.1
2023-06-11T12:12:33.403Z,31.1
2023-06-11T12:18:02.938Z,31.1
2023-06-11T12:23:33.399Z,31.1
2023-06-11T12:29:02.834Z,31
2023-06-11T12:34:33.421Z,31.1
2023-06-11T12:40:03.898Z,31.2
2023-06-11T12:45:33.437Z,31.3
2023-06-11T12:51:03.884Z,31.4
2023-06-11T12:56:34.369Z,31.4
2023-06-11T13:02:03.853Z,31.4
2023-06-11T13:07:34.327Z,31.4
2023-06-11T13:13:03.790Z,31.4
2023-06-11T13:18:34.281Z,31.5
2023-06-11T13:24:04.936Z,31.5
2023-06-11T13:29:35.209Z,31.5
2023-06-11T13:35:04.733Z,31.5
2023-06-11T13:40:35.217Z,31.6
2023-06-11T13:46:05.658Z,31.5
2023-06-11T13:51:36.334Z,31.5
2023-06-11T13:57:06.722Z,31.5
2023-06-11T14:02:36.568Z,31.5
2023-06-11T14:08:06.862Z,31.5
2023-06-11T14:13:37.335Z,31.6
2023-06-11T14:19:06.803Z,31.6
2023-06-11T14:24:37.292Z,31.6
2023-06-11T14:30:06.794Z,31.5
2023-06-11T14:35:37.242Z,31.5
2023-06-11T14:41:07.696Z,31.5
2023-06-11T14:46:38.214Z,31.5
2023-06-11T14:52:08.762Z,31.5
2023-06-11T14:57:38.260Z,31.5
2023-06-11T15:03:11.295Z,31.5
2023-06-11T15:08:39.301Z,31.5
2023-06-11T15:14:08.776Z,31.4
2023-06-11T15:19:39.237Z,31.3
2023-06-11T15:25:08.724Z,31.2
2023-06-11T15:30:39.202Z,31.2
2023-06-11T15:36:09.697Z,31.1
2023-06-11T15:41:40.266Z,31.1
2023-06-11T15:47:10.831Z,31
2023-06-11T15:52:41.230Z,31
2023-06-11T15:58:11.822Z,31
2023-06-11T16:03:42.398Z,30.9
2023-06-11T16:09:12.850Z,30.9
2023-06-11T16:14:43.450Z,30.9
2023-06-11T16:20:14.290Z,30.9
2023-06-11T16:25:44.448Z,30.9
2023-06-11T16:31:15.016Z,30.8
2023-06-11T16:36:45.417Z,30.8
2023-06-11T16:42:15.026Z,30.8
2023-06-11T16:47:45.593Z,30.8
2023-06-11T16:53:15.962Z,30.8
2023-06-11T16:58:45.459Z,30.7
2023-06-11T17:04:16.000Z,30.7
2023-06-11T17:09:45.434Z,30.7
2023-06-11T17:15:16.109Z,30.7
2023-06-11T17:20:47.440Z,30.7
2023-06-11T17:31:46.369Z,30.7
2023-06-11T17:37:16.779Z,30.7
2023-06-11T17:42:47.398Z,30.6
2023-06-11T17:48:17.836Z,30.6
2023-06-11T17:53:48.437Z,30.6
2023-06-11T17:59:18.975Z,30.6
2023-06-11T18:10:18.913Z,30.6
2023-06-11T18:15:49.872Z,30.6
2023-06-11T18:21:19.882Z,30.6
2023-06-11T18:26:49.370Z,30.6
2023-06-11T18:32:19.812Z,30.5
2023-06-11T18:37:50.296Z,30.5
2023-06-11T18:43:20.878Z,30.5
2023-06-11T18:48:51.381Z,30.5
2023-06-11T18:59:52.594Z,30.5
2023-06-11T19:05:23.067Z,30.5
2023-06-11T19:10:53.648Z,30.4
2023-06-11T19:16:24.158Z,30.4
2023-06-11T19:21:54.585Z,30.4
2023-06-11T19:27:24.088Z,30.4
2023-06-11T19:32:54.641Z,30.4
2023-06-11T19:38:25.158Z,30.3
2023-06-11T19:49:26.106Z,30.3
2023-06-11T19:54:56.715Z,30.3
2023-06-11T20:00:27.218Z,30.2
2023-06-11T20:05:57.652Z,30.1
2023-06-11T20:11:27.210Z,30.1
2023-06-11T20:16:57.747Z,30.1
2023-06-11T20:22:27.210Z,30
2023-06-11T20:27:57.669Z,30
2023-06-11T20:33:28.133Z,29.9
2023-06-11T20:38:57.634Z,29.9
2023-06-11T20:44:28.082Z,29.9
2023-06-11T20:49:58.589Z,29.8
2023-06-11T20:55:29.138Z,29.8
2023-06-11T21:00:59.613Z,29.7
2023-06-11T21:06:30.099Z,29.6
2023-06-11T21:11:59.605Z,29.7
2023-06-11T21:17:30.069Z,29.7
2023-06-11T21:22:59.557Z,29.8
2023-06-11T21:28:30.024Z,29.9
2023-06-11T21:34:00.480Z,29.9
2023-06-11T21:39:31.094Z,29.9
2023-06-11T21:45:01.578Z,29.9
2023-06-11T21:50:32.037Z,29.9
2023-06-11T21:56:02.686Z,29.9
2023-06-11T22:01:33.188Z,29.9
2023-06-11T22:07:03.603Z,29.9
2023-06-11T22:12:34.187Z,29.9
2023-06-11T22:18:04.760Z,29.9
2023-06-11T22:23:49.598Z,29.9
2023-06-11T22:29:04.615Z,29.8
2023-06-11T22:34:35.092Z,29.8
2023-06-11T22:40:04.591Z,29.9
2023-06-11T22:45:35.061Z,29.8
2023-06-11T22:51:04.526Z,29.8
2023-06-11T22:56:35.029Z,29.8
2023-06-11T23:02:05.534Z,29.8
2023-06-11T23:07:35.014Z,29.8
2023-06-11T23:13:05.445Z,29.8
2023-06-11T23:18:35.935Z,29.8
2023-06-11T23:24:06.620Z,29.8
2023-06-11T23:29:37.001Z,29.8
2023-06-11T23:35:07.594Z,29.8
2023-06-11T23:40:38.095Z,29.8
2023-06-11T23:46:08.573Z,29.8
2023-06-11T23:51:39.162Z,29.8
2023-06-11T23:57:09.642Z,29.8
