createdAt,value
2018-01-15T00:00:13.058Z,90.91
2018-01-15T00:02:40.519Z,91.03
2018-01-15T00:05:08.005Z,91.23
2018-01-15T00:07:35.482Z,91.37
2018-01-15T00:10:02.967Z,91.51
2018-01-15T00:12:30.447Z,91.59
2018-01-15T00:14:57.929Z,91.63
2018-01-15T00:17:25.395Z,91.79
2018-01-15T00:19:52.877Z,91.93
2018-01-15T00:22:20.339Z,91.14
2018-01-15T00:24:47.830Z,89.84
2018-01-15T00:27:15.287Z,88.50
2018-01-15T00:29:42.746Z,89.05
2018-01-15T00:32:10.232Z,89.46
2018-01-15T00:34:37.694Z,89.66
2018-01-15T00:37:05.182Z,89.66
2018-01-15T00:39:32.652Z,89.43
2018-01-15T00:42:00.135Z,89.33
2018-01-15T00:44:27.603Z,89.33
2018-01-15T00:46:55.083Z,88.86
2018-01-15T00:49:22.564Z,88.11
2018-01-15T00:51:50.210Z,88.34
2018-01-15T00:54:17.674Z,88.35
2018-01-15T00:56:45.187Z,87.84
2018-01-15T00:59:12.687Z,86.83
2018-01-15T01:01:40.155Z,86.61
2018-01-15T01:04:07.690Z,86.33
2018-01-15T01:06:35.155Z,86.14
2018-01-15T01:09:02.639Z,86.12
2018-01-15T01:11:30.099Z,86.18
2018-01-15T01:13:57.579Z,85.07
2018-01-15T01:16:25.039Z,84.92
2018-01-15T01:18:52.531Z,84.35
2018-01-15T01:21:19.991Z,84.30
2018-01-15T01:23:47.451Z,84.32
2018-01-15T01:26:14.939Z,84.04
2018-01-15T01:28:42.394Z,84.27
2018-01-15T01:31:09.883Z,84.04
2018-01-15T01:33:37.347Z,84.07
2018-01-15T01:36:04.834Z,83.62
2018-01-15T01:38:32.315Z,84.07
2018-01-15T01:40:59.810Z,84.12
2018-01-15T01:43:27.284Z,84.27
2018-01-15T01:45:54.766Z,84.36
2018-01-15T01:48:22.226Z,84.17
2018-01-15T01:50:49.726Z,84.12
2018-01-15T01:53:17.189Z,83.46
2018-01-15T01:55:44.654Z,83.56
2018-01-15T01:58:12.153Z,83.17
2018-01-15T02:00:39.611Z,82.54
2018-01-15T02:03:07.092Z,82.58
2018-01-15T02:05:34.559Z,81.94
2018-01-15T02:08:02.043Z,81.96
2018-01-15T02:10:29.506Z,82.03
2018-01-15T02:12:56.990Z,82.16
2018-01-15T02:15:24.466Z,82.01
2018-01-15T02:17:51.967Z,82.63
2018-01-15T02:20:19.427Z,82.39
2018-01-15T02:22:47.079Z,82.27
2018-01-15T02:25:14.581Z,82.53
2018-01-15T02:27:42.052Z,82.36
2018-01-15T02:30:09.555Z,82.40
2018-01-15T02:32:37.023Z,82.24
2018-01-15T02:35:04.520Z,82.50
2018-01-15T02:37:31.983Z,82.61
2018-01-15T02:39:59.468Z,82.33
2018-01-15T02:42:37.042Z,82.95
2018-01-15T02:45:04.530Z,83.14
2018-01-15T02:47:32.006Z,83.49
2018-01-15T02:49:59.503Z,83.32
2018-01-15T02:52:26.968Z,83.10
2018-01-15T02:54:54.618Z,82.55
2018-01-15T02:57:22.084Z,82.32
2018-01-15T02:59:49.548Z,82.09
2018-01-15T03:02:17.040Z,82.35
2018-01-15T03:04:44.502Z,82.85
2018-01-15T03:07:11.995Z,83.60
2018-01-15T03:09:39.454Z,83.38
2018-01-15T03:12:06.935Z,83.49
2018-01-15T03:14:34.414Z,83.76
2018-01-15T03:17:01.905Z,84.18
2018-01-15T03:19:29.375Z,84.80
2018-01-15T03:21:56.854Z,85.32
2018-01-15T03:24:24.378Z,85.53
2018-01-15T03:26:52.030Z,85.95
2018-01-15T03:29:19.498Z,86.35
2018-01-15T03:31:46.963Z,86.74
2018-01-15T03:34:14.442Z,87.17
2018-01-15T03:36:41.907Z,87.50
2018-01-15T03:39:09.394Z,87.81
2018-01-15T03:41:36.854Z,88.01
2018-01-15T03:44:04.337Z,88.47
2018-01-15T03:46:31.807Z,88.78
2018-01-15T03:48:59.289Z,89.11
2018-01-15T03:51:26.747Z,89.36
2018-01-15T03:53:54.231Z,89.19
2018-01-15T03:56:21.694Z,89.08
2018-01-15T03:58:49.186Z,88.99
2018-01-15T04:01:16.650Z,88.82
2018-01-15T04:03:44.111Z,88.85
2018-01-15T04:06:11.593Z,88.93
2018-01-15T04:08:39.048Z,89.07
2018-01-15T04:11:06.536Z,89.20
2018-01-15T04:13:33.994Z,89.47
2018-01-15T04:16:01.483Z,89.65
2018-01-15T04:18:28.951Z,89.91
2018-01-15T04:20:56.443Z,89.69
2018-01-15T04:23:23.912Z,89.20
2018-01-15T04:25:51.406Z,88.62
2018-01-15T04:28:18.870Z,88.17
2018-01-15T04:30:46.362Z,87.76
2018-01-15T04:33:13.832Z,87.65
2018-01-15T04:35:41.295Z,87.34
2018-01-15T04:38:08.778Z,87.15
2018-01-15T04:40:36.247Z,87.40
2018-01-15T04:43:03.727Z,87.51
2018-01-15T04:45:31.196Z,87.91
2018-01-15T04:47:58.687Z,88.05
2018-01-15T04:50:26.151Z,88.44
2018-01-15T04:52:53.626Z,87.97
2018-01-15T04:55:21.092Z,88.02
2018-01-15T04:57:48.691Z,88.04
2018-01-15T05:00:16.160Z,87.67
2018-01-15T05:02:43.638Z,88.13
2018-01-15T05:05:11.098Z,88.31
2018-01-15T05:07:38.755Z,87.80
2018-01-15T05:10:06.227Z,87.45
2018-01-15T05:12:33.695Z,87.37
2018-01-15T05:15:01.181Z,87.49
2018-01-15T05:17:28.651Z,86.93
2018-01-15T05:19:56.134Z,87.41
2018-01-15T05:22:23.602Z,87.84
2018-01-15T05:24:51.085Z,88.00
2018-01-15T05:27:18.550Z,87.77
2018-01-15T05:29:46.042Z,87.14
2018-01-15T05:32:13.503Z,86.48
2018-01-15T05:34:40.978Z,86.26
2018-01-15T05:37:08.430Z,86.00
2018-01-15T05:39:35.907Z,86.09
2018-01-15T05:42:03.428Z,86.32
2018-01-15T05:44:30.919Z,86.54
2018-01-15T05:46:58.382Z,86.47
2018-01-15T05:49:25.847Z,86.76
2018-01-15T05:51:53.330Z,86.87
2018-01-15T05:54:20.803Z,87.23
2018-01-15T05:56:48.283Z,87.75
2018-01-15T05:59:15.742Z,88.21
2018-01-15T06:01:43.224Z,88.71
2018-01-15T06:04:10.687Z,89.21
2018-01-15T06:06:38.174Z,89.69
2018-01-15T06:09:05.647Z,90.15
2018-01-15T06:11:33.127Z,90.53
2018-01-15T06:14:00.596Z,90.66
2018-01-15T06:16:28.091Z,90.61
2018-01-15T06:18:55.551Z,90.52
2018-01-15T06:21:23.019Z,90.27
2018-01-15T06:23:50.507Z,90.22
2018-01-15T06:26:17.966Z,90.25
2018-01-15T06:28:45.456Z,90.23
2018-01-15T06:31:12.918Z,90.27
2018-01-15T06:33:40.411Z,90.48
2018-01-15T06:36:07.962Z,90.69
2018-01-15T06:38:35.451Z,91.00
2018-01-15T06:41:02.907Z,91.28
2018-01-15T06:43:30.391Z,91.50
2018-01-15T06:45:57.859Z,91.63
2018-01-15T06:48:25.351Z,91.78
2018-01-15T06:50:52.820Z,91.59
2018-01-15T06:53:20.306Z,91.67
2018-01-15T06:55:47.762Z,91.85
2018-01-15T06:58:15.242Z,92.06
2018-01-15T07:00:42.709Z,92.18
2018-01-15T07:03:10.200Z,92.32
2018-01-15T07:05:37.664Z,92.19
2018-01-15T07:08:05.154Z,90.55
2018-01-15T07:10:32.614Z,90.53
2018-01-15T07:13:00.091Z,89.82
2018-01-15T07:15:27.550Z,88.88
2018-01-15T07:17:55.046Z,88.46
2018-01-15T07:20:22.515Z,88.01
2018-01-15T07:22:49.994Z,87.86
2018-01-15T07:25:17.442Z,87.65
2018-01-15T07:27:44.987Z,87.49
2018-01-15T07:30:12.443Z,86.81
2018-01-15T07:32:39.890Z,86.33
2018-01-15T07:35:07.375Z,86.11
2018-01-15T07:37:34.837Z,85.79
2018-01-15T07:40:02.325Z,85.35
2018-01-15T07:42:29.787Z,85.04
2018-01-15T07:44:57.272Z,85.06
2018-01-15T07:47:24.730Z,84.69
2018-01-15T07:49:52.211Z,84.64
2018-01-15T07:52:19.680Z,84.86
2018-01-15T07:54:47.163Z,84.42
2018-01-15T07:57:14.630Z,84.22
2018-01-15T07:59:42.115Z,84.35
2018-01-15T08:02:09.619Z,83.82
2018-01-15T08:04:37.111Z,83.76
2018-01-15T08:07:04.562Z,83.69
2018-01-15T08:09:32.041Z,83.62
2018-01-15T08:11:59.503Z,83.23
2018-01-15T08:14:26.979Z,83.24
2018-01-15T08:16:54.434Z,82.84
2018-01-15T08:19:21.916Z,82.91
2018-01-15T08:21:49.391Z,82.74
2018-01-15T08:24:16.870Z,82.26
2018-01-15T08:26:44.334Z,81.86
2018-01-15T08:29:11.819Z,82.30
2018-01-15T08:31:39.323Z,81.28
2018-01-15T08:34:06.796Z,81.53
2018-01-15T08:36:34.263Z,81.50
2018-01-15T08:39:01.740Z,81.29
2018-01-15T08:41:29.208Z,81.13
2018-01-15T08:43:56.690Z,81.22
2018-01-15T08:46:24.159Z,81.72
2018-01-15T08:48:51.615Z,81.72
2018-01-15T08:51:19.103Z,81.38
2018-01-15T08:53:46.563Z,80.97
2018-01-15T08:56:14.035Z,81.14
2018-01-15T08:58:41.518Z,81.29
2018-01-15T09:01:09.014Z,81.28
2018-01-15T09:03:36.482Z,81.39
2018-01-15T09:06:03.966Z,81.38
2018-01-15T09:08:31.422Z,81.08
2018-01-15T09:10:58.898Z,80.97
2018-01-15T09:13:26.368Z,80.63
2018-01-15T09:15:53.919Z,81.12
2018-01-15T09:18:21.656Z,80.41
2018-01-15T09:20:49.203Z,80.26
2018-01-15T09:23:16.667Z,79.50
2018-01-15T09:25:44.210Z,79.74
2018-01-15T09:28:12.430Z,79.47
2018-01-15T09:30:39.938Z,80.04
2018-01-15T09:33:08.624Z,80.19
2018-01-15T09:35:36.108Z,79.65
2018-01-15T09:38:03.853Z,79.61
2018-01-15T09:40:31.751Z,79.44
2018-01-15T09:42:59.235Z,79.52
2018-01-15T09:45:26.722Z,79.57
2018-01-15T09:47:55.298Z,79.18
2018-01-15T09:50:22.839Z,79.42
2018-01-15T09:52:50.323Z,78.54
2018-01-15T09:55:17.886Z,79.14
2018-01-15T09:57:46.747Z,79.45
2018-01-15T10:00:15.233Z,78.63
2018-01-15T10:02:42.983Z,78.21
2018-01-15T10:05:10.911Z,78.45
2018-01-15T10:07:38.378Z,78.52
2018-01-15T10:10:06.333Z,78.20
2018-01-15T10:12:34.354Z,78.15
2018-01-15T10:15:02.151Z,77.60
2018-01-15T10:17:29.684Z,77.33
2018-01-15T10:19:57.213Z,76.85
2018-01-15T10:22:24.780Z,77.04
2018-01-15T10:24:52.534Z,76.10
2018-01-15T10:27:20.042Z,76.09
2018-01-15T10:29:47.553Z,76.36
2018-01-15T10:32:15.322Z,77.23
2018-01-15T10:34:43.093Z,77.73
2018-01-15T10:37:10.666Z,78.73
2018-01-15T10:39:38.196Z,78.06
2018-01-15T10:42:05.949Z,78.81
2018-01-15T10:44:33.888Z,77.99
2018-01-15T10:47:02.571Z,77.75
2018-01-15T10:49:30.049Z,77.67
2018-01-15T10:51:57.842Z,78.33
2018-01-15T10:54:25.367Z,78.10
2018-01-15T10:56:53.663Z,78.87
2018-01-15T10:59:21.402Z,77.61
2018-01-15T11:01:48.880Z,77.15
2018-01-15T11:04:16.714Z,77.35
2018-01-15T11:06:44.241Z,77.28
2018-01-15T11:09:12.190Z,77.14
2018-01-15T11:11:39.892Z,77.39
2018-01-15T11:14:07.411Z,77.34
2018-01-15T11:16:34.993Z,76.74
2018-01-15T11:19:02.525Z,76.29
2018-01-15T11:21:30.718Z,76.94
2018-01-15T11:23:59.383Z,77.31
2018-01-15T11:26:27.183Z,78.01
2018-01-15T11:28:56.908Z,77.28
2018-01-15T11:31:24.485Z,76.65
2018-01-15T11:33:52.298Z,76.11
2018-01-15T11:36:19.835Z,76.12
2018-01-15T11:38:47.558Z,76.10
2018-01-15T11:41:15.040Z,75.84
2018-01-15T11:43:42.612Z,74.38
2018-01-15T11:46:10.378Z,75.52
2018-01-15T11:48:37.872Z,74.80
2018-01-15T11:51:05.361Z,75.44
2018-01-15T11:53:53.523Z,74.28
2018-01-15T11:56:21.339Z,74.24
2018-01-15T11:58:48.814Z,74.59
2018-01-15T12:01:16.611Z,74.54
2018-01-15T12:03:44.130Z,74.83
2018-01-15T12:06:11.605Z,75.23
2018-01-15T12:08:39.174Z,75.37
2018-01-15T12:11:06.699Z,75.60
2018-01-15T12:13:35.010Z,74.83
2018-01-15T12:16:02.703Z,74.85
2018-01-15T12:18:30.178Z,75.65
2018-01-15T12:20:58.967Z,74.86
2018-01-15T12:23:26.734Z,76.12
2018-01-15T12:25:54.174Z,75.45
2018-01-15T12:28:21.791Z,75.84
2018-01-15T12:30:49.283Z,75.96
2018-01-15T12:33:17.542Z,74.34
2018-01-15T12:35:45.052Z,75.07
2018-01-15T12:38:12.616Z,75.00
2018-01-15T12:40:40.467Z,75.72
2018-01-15T12:43:08.164Z,75.67
2018-01-15T12:45:36.976Z,76.17
2018-01-15T12:48:04.480Z,76.11
2018-01-15T12:50:32.234Z,76.52
2018-01-15T12:52:59.783Z,76.32
2018-01-15T12:55:28.003Z,75.74
2018-01-15T12:57:55.486Z,76.02
2018-01-15T13:00:23.652Z,76.14
2018-01-15T13:02:51.366Z,76.79
2018-01-15T13:05:18.834Z,76.99
2018-01-15T13:07:58.147Z,76.81
2018-01-15T13:10:26.065Z,76.90
2018-01-15T13:12:54.859Z,77.11
2018-01-15T13:15:22.382Z,76.81
2018-01-15T13:17:49.858Z,76.83
2018-01-15T13:20:17.703Z,77.08
2018-01-15T13:22:45.398Z,76.74
2018-01-15T13:25:12.873Z,77.15
2018-01-15T13:27:41.239Z,76.75
2018-01-15T13:30:09.026Z,76.74
2018-01-15T13:32:36.506Z,76.35
2018-01-15T13:35:03.982Z,77.23
2018-01-15T13:37:31.872Z,77.29
2018-01-15T13:39:59.376Z,77.19
2018-01-15T13:42:26.839Z,77.29
2018-01-15T13:44:54.330Z,75.83
2018-01-15T13:47:21.989Z,76.15
2018-01-15T13:49:50.869Z,76.54
2018-01-15T13:52:18.387Z,76.92
2018-01-15T13:54:45.904Z,76.69
2018-01-15T13:57:13.410Z,77.28
2018-01-15T13:59:41.892Z,76.87
2018-01-15T14:02:09.370Z,77.14
2018-01-15T14:04:36.856Z,76.13
2018-01-15T14:07:04.634Z,75.88
2018-01-15T14:09:32.110Z,75.43
2018-01-15T14:12:00.188Z,74.77
2018-01-15T14:14:28.707Z,75.33
2018-01-15T14:16:56.179Z,75.42
2018-01-15T14:19:23.891Z,74.66
2018-01-15T14:21:51.406Z,75.79
2018-01-15T14:24:18.882Z,74.68
2018-01-15T14:26:46.636Z,75.44
2018-01-15T14:29:14.487Z,75.54
2018-01-15T14:31:42.054Z,74.99
2018-01-15T14:34:09.528Z,75.26
2018-01-15T14:36:37.439Z,75.56
2018-01-15T14:39:05.767Z,75.60
2018-01-15T14:41:33.779Z,76.73
2018-01-15T14:44:01.318Z,76.72
2018-01-15T14:46:28.820Z,76.80
2018-01-15T14:48:56.550Z,77.35
2018-01-15T14:51:24.019Z,77.54
2018-01-15T14:53:51.552Z,77.29
2018-01-15T14:56:19.279Z,76.71
2018-01-15T14:58:47.377Z,76.51
2018-01-15T15:01:15.087Z,76.83
2018-01-15T15:03:43.518Z,77.05
2018-01-15T15:06:11.247Z,77.24
2018-01-15T15:08:38.771Z,77.22
2018-01-15T15:11:06.250Z,77.29
2018-01-15T15:13:33.719Z,77.34
2018-01-15T15:16:01.226Z,76.85
2018-01-15T15:18:29.160Z,76.92
2018-01-15T15:20:57.357Z,76.22
2018-01-15T15:23:24.831Z,75.50
2018-01-15T15:25:54.092Z,74.44
2018-01-15T15:28:21.859Z,74.74
2018-01-15T15:30:49.502Z,74.77
2018-01-15T15:33:17.500Z,74.88
2018-01-15T15:35:45.038Z,74.86
2018-01-15T15:38:12.599Z,74.35
2018-01-15T15:40:42.034Z,73.80
2018-01-15T15:43:09.526Z,74.42
2018-01-15T15:45:36.978Z,74.25
2018-01-15T15:48:04.476Z,73.89
2018-01-15T15:50:32.881Z,74.07
2018-01-15T15:53:00.427Z,74.07
2018-01-15T15:55:27.914Z,74.13
2018-01-15T15:57:55.607Z,74.52
2018-01-15T16:00:23.850Z,74.54
2018-01-15T16:02:51.610Z,75.19
2018-01-15T16:05:19.087Z,75.32
2018-01-15T16:07:46.855Z,74.36
2018-01-15T16:10:14.370Z,75.21
2018-01-15T16:12:41.872Z,73.72
2018-01-15T16:15:09.464Z,73.64
2018-01-15T16:17:36.935Z,74.11
2018-01-15T16:20:04.401Z,74.61
2018-01-15T16:22:32.784Z,73.69
2018-01-15T16:25:00.643Z,74.06
2018-01-15T16:27:28.110Z,74.79
2018-01-15T16:29:55.886Z,74.66
2018-01-15T16:32:23.779Z,75.17
2018-01-15T16:34:51.519Z,76.10
2018-01-15T16:37:19.308Z,77.06
2018-01-15T16:39:47.063Z,78.18
2018-01-15T16:42:15.413Z,78.12
2018-01-15T16:44:43.185Z,78.95
2018-01-15T16:47:10.635Z,79.31
2018-01-15T16:49:54.947Z,78.52
2018-01-15T16:52:22.667Z,79.50
2018-01-15T16:54:50.556Z,78.87
2018-01-15T16:57:18.050Z,78.98
2018-01-15T16:59:45.546Z,78.91
2018-01-15T17:02:13.033Z,78.43
2018-01-15T17:04:40.590Z,78.28
2018-01-15T17:07:08.324Z,78.27
2018-01-15T17:09:36.626Z,78.56
2018-01-15T17:12:04.111Z,78.16
2018-01-15T17:14:31.647Z,78.14
2018-01-15T17:16:59.214Z,78.06
2018-01-15T17:19:26.762Z,77.32
2018-01-15T17:21:54.237Z,78.12
2018-01-15T17:24:23.059Z,77.30
2018-01-15T17:26:51.219Z,77.26
2018-01-15T17:29:18.690Z,77.03
2018-01-15T17:31:46.183Z,77.14
2018-01-15T17:34:13.734Z,78.23
2018-01-15T17:36:41.244Z,79.37
2018-01-15T17:39:09.214Z,79.43
2018-01-15T17:41:37.659Z,80.10
2018-01-15T17:44:05.371Z,79.93
2018-01-15T17:46:33.324Z,79.92
2018-01-15T17:49:00.786Z,79.50
2018-01-15T17:51:28.354Z,78.73
2018-01-15T17:53:58.466Z,78.66
2018-01-15T17:56:26.279Z,79.43
2018-01-15T17:58:55.203Z,78.54
2018-01-15T18:01:29.116Z,79.75
2018-01-15T18:03:56.562Z,79.70
2018-01-15T18:06:24.842Z,78.55
2018-01-15T18:08:52.294Z,79.50
2018-01-15T18:11:19.804Z,80.70
2018-01-15T18:13:47.759Z,79.74
2018-01-15T18:16:16.175Z,78.58
2018-01-15T18:18:45.082Z,78.73
2018-01-15T18:21:14.045Z,78.31
2018-01-15T18:23:42.063Z,78.87
2018-01-15T18:26:09.551Z,78.41
2018-01-15T18:28:38.278Z,78.42
2018-01-15T18:31:05.938Z,76.79
2018-01-15T18:33:33.718Z,78.24
2018-01-15T18:36:02.640Z,78.65
2018-01-15T18:38:30.537Z,77.44
2018-01-15T18:40:58.070Z,77.69
2018-01-15T18:43:25.677Z,77.62
2018-01-15T18:45:54.102Z,77.79
2018-01-15T18:48:21.941Z,76.97
2018-01-15T18:50:49.522Z,76.55
2018-01-15T18:53:17.403Z,76.74
2018-01-15T18:55:45.139Z,77.01
2018-01-15T18:58:13.378Z,78.24
2018-01-15T19:00:41.128Z,77.55
2018-01-15T19:03:09.103Z,77.31
2018-01-15T19:05:36.707Z,76.45
2018-01-15T19:08:04.596Z,76.81
2018-01-15T19:10:32.550Z,76.60
2018-01-15T19:13:00.478Z,76.66
2018-01-15T19:15:30.293Z,76.59
2018-01-15T19:17:57.892Z,76.17
2018-01-15T19:20:26.847Z,75.89
2018-01-15T19:22:54.661Z,75.60
2018-01-15T19:25:22.199Z,76.05
2018-01-15T19:27:49.963Z,76.00
2018-01-15T19:30:18.264Z,76.12
2018-01-15T19:32:45.763Z,75.93
2018-01-15T19:35:13.549Z,75.77
2018-01-15T19:37:42.596Z,76.31
2018-01-15T19:40:10.337Z,76.51
2018-01-15T19:42:38.171Z,76.19
2018-01-15T19:45:11.685Z,76.51
2018-01-15T19:47:45.288Z,76.16
2018-01-15T19:50:18.329Z,76.13
2018-01-15T19:52:53.455Z,76.12
2018-01-15T19:55:30.369Z,75.89
2018-01-15T19:58:05.554Z,76.08
2018-01-15T20:06:07.740Z,76.51
2018-01-15T20:08:40.900Z,76.54
2018-01-15T20:11:10.622Z,77.14
2018-01-15T20:13:41.046Z,77.31
2018-01-15T20:16:13.371Z,77.59
2018-01-15T20:18:43.483Z,78.32
2018-01-15T20:21:15.677Z,77.81
2018-01-15T20:26:18.155Z,76.78
2018-01-15T20:28:48.474Z,77.31
2018-01-15T20:31:16.608Z,76.89
2018-01-15T20:33:48.144Z,77.13
2018-01-15T20:36:16.730Z,77.15
2018-01-15T20:38:44.716Z,78.37
2018-01-15T20:41:16.068Z,78.22
2018-01-15T20:43:45.453Z,78.94
2018-01-15T20:46:13.053Z,80.51
2018-01-15T20:48:41.323Z,80.99
2018-01-15T20:51:09.714Z,83.11
2018-01-15T20:53:38.396Z,82.16
2018-01-15T20:56:11.668Z,82.82
2018-01-15T21:09:00.652Z,83.46
2018-01-15T21:11:28.438Z,83.70
2018-01-15T21:13:57.622Z,84.09
2018-01-15T21:16:25.519Z,84.44
2018-01-15T21:19:09.493Z,84.22
2018-01-15T21:21:37.468Z,84.70
2018-01-15T21:24:05.584Z,84.49
2018-01-15T21:26:34.587Z,83.50
2018-01-15T21:29:05.301Z,84.44
2018-01-15T21:31:37.105Z,84.10
2018-01-15T21:34:04.931Z,83.90
2018-01-15T21:36:33.019Z,83.98
2018-01-15T21:39:01.872Z,85.26
2018-01-15T21:41:30.708Z,85.73
2018-01-15T21:43:59.097Z,85.74
2018-01-15T21:46:31.570Z,85.90
2018-01-15T21:49:00.332Z,85.52
2018-01-15T21:51:30.017Z,85.64
2018-01-15T21:53:59.066Z,85.60
2018-01-15T21:56:26.637Z,85.25
2018-01-15T21:58:54.826Z,86.15
2018-01-15T22:01:22.716Z,86.72
2018-01-15T22:03:50.282Z,86.65
2018-01-15T22:06:25.235Z,86.80
2018-01-15T22:08:57.259Z,86.64
2018-01-15T22:11:24.816Z,86.11
2018-01-15T22:13:54.145Z,86.19
2018-01-15T22:16:23.419Z,86.20
2018-01-15T22:18:51.414Z,86.57
2018-01-15T22:21:20.605Z,86.31
2018-01-15T22:23:49.581Z,86.53
2018-01-15T22:26:17.490Z,86.30
2018-01-15T22:28:44.979Z,86.65
2018-01-15T22:31:12.822Z,86.71
2018-01-15T22:33:40.401Z,86.98
2018-01-15T22:36:09.230Z,87.28
2018-01-15T22:38:38.379Z,86.83
2018-01-15T22:41:05.883Z,86.81
2018-01-15T22:43:34.141Z,86.27
2018-01-15T22:46:02.662Z,86.33
2018-01-15T22:48:30.456Z,86.11
2018-01-15T22:50:58.082Z,85.87
2018-01-15T22:53:26.559Z,85.59
2018-01-15T22:55:54.390Z,85.28
2018-01-15T22:58:21.891Z,85.35
2018-01-15T23:00:50.080Z,85.04
2018-01-15T23:03:17.708Z,84.61
2018-01-15T23:05:45.588Z,84.62
2018-01-15T23:08:13.427Z,84.19
2018-01-15T23:10:41.243Z,84.07
2018-01-15T23:13:08.948Z,85.08
2018-01-15T23:15:36.771Z,85.96
2018-01-15T23:18:04.588Z,86.82
2018-01-15T23:20:32.263Z,87.40
2018-01-15T23:22:59.759Z,87.95
2018-01-15T23:25:27.221Z,88.45
2018-01-15T23:27:54.963Z,88.50
2018-01-15T23:30:22.461Z,87.55
2018-01-15T23:32:49.936Z,87.62
2018-01-15T23:35:17.427Z,87.94
2018-01-15T23:37:44.930Z,88.10
2018-01-15T23:40:12.439Z,88.90
2018-01-15T23:42:39.971Z,89.33
2018-01-15T23:45:08.592Z,89.34
2018-01-15T23:47:36.067Z,89.63
2018-01-15T23:50:04.122Z,89.91
2018-01-15T23:52:31.635Z,90.07
2018-01-15T23:54:59.861Z,90.70
2018-01-15T23:57:27.339Z,91.29
2018-01-15T23:59:54.856Z,91.26
