createdAt,value
2022-10-18T00:00:48.425Z,101235.64
2022-10-18T00:03:17.524Z,101240.40
2022-10-18T00:05:44.534Z,101241.44
2022-10-18T00:08:11.749Z,101238.79
2022-10-18T00:10:38.419Z,101241.34
2022-10-18T00:13:05.587Z,101241.89
2022-10-18T00:15:32.638Z,101240.70
2022-10-18T00:17:59.684Z,101238.56
2022-10-18T00:20:26.785Z,101235.59
2022-10-18T00:22:54.323Z,101231.52
2022-10-18T00:25:20.968Z,101226.42
2022-10-18T00:27:47.796Z,101215.04
2022-10-18T00:30:14.581Z,101212.77
2022-10-18T00:32:41.994Z,101213.61
2022-10-18T00:35:08.998Z,101207.68
2022-10-18T00:37:35.997Z,101206.79
2022-10-18T00:40:04.147Z,101204.14
2022-10-18T00:42:34.543Z,101207.16
2022-10-18T00:45:01.198Z,101207.00
2022-10-18T00:47:28.112Z,101208.02
2022-10-18T00:49:58.478Z,101206.52
2022-10-18T00:52:35.154Z,101203.05
2022-10-18T00:55:03.350Z,101204.98
2022-10-18T00:57:31.113Z,101201.02
2022-10-18T00:59:58.365Z,101198.09
2022-10-18T01:02:26.525Z,101195.60
2022-10-18T01:04:52.989Z,101193.86
2022-10-18T01:07:42.867Z,101190.05
2022-10-18T01:10:28.153Z,101180.37
2022-10-18T01:13:05.229Z,101175.50
2022-10-18T01:15:43.429Z,101169.58
2022-10-18T01:18:25.420Z,101164.23
2022-10-18T01:21:00.544Z,101161.84
2022-10-18T01:23:39.219Z,101158.80
2022-10-18T01:26:33.445Z,101155.86
2022-10-18T01:29:18.379Z,101149.63
2022-10-18T01:31:57.644Z,101147.42
2022-10-18T01:34:31.637Z,101148.05
2022-10-18T01:37:01.097Z,101145.45
2022-10-18T01:39:32.118Z,101141.74
2022-10-18T01:42:05.778Z,101140.77
2022-10-18T01:44:34.468Z,101139.61
2022-10-18T01:47:01.128Z,101137.52
2022-10-18T01:49:27.754Z,101134.87
2022-10-18T01:51:54.434Z,101140.67
2022-10-18T01:54:42.915Z,101137.95
2022-10-18T01:57:31.694Z,101138.45
2022-10-18T02:00:23.533Z,101140.92
2022-10-18T02:03:01.735Z,101138.30
2022-10-18T02:05:52.600Z,101140.84
2022-10-18T02:08:33.225Z,101139.89
2022-10-18T02:11:12.953Z,101145.45
2022-10-18T02:13:45.633Z,101146.79
2022-10-18T02:16:25.614Z,101145.34
2022-10-18T02:19:15.316Z,101144.39
2022-10-18T02:21:45.915Z,101140.40
2022-10-18T02:24:25.436Z,101143.92
2022-10-18T02:26:52.025Z,101144.27
2022-10-18T02:29:18.682Z,101143.98
2022-10-18T02:31:49.095Z,101144.79
2022-10-18T02:34:34.494Z,101143.48
2022-10-18T02:37:02.749Z,101139.37
2022-10-18T02:39:41.417Z,101136.48
2022-10-18T02:42:10.347Z,101134.73
2022-10-18T02:44:38.069Z,101138.98
2022-10-18T02:47:06.513Z,101135.16
2022-10-18T02:49:33.392Z,101138.85
2022-10-18T02:52:00.016Z,101138.31
2022-10-18T02:54:26.764Z,101140.77
2022-10-18T02:56:53.233Z,101142.30
2022-10-18T02:59:21.584Z,101139.42
2022-10-18T03:01:48.391Z,101142.61
2022-10-18T03:04:15.185Z,101145.34
2022-10-18T03:06:42.123Z,101143.95
2022-10-18T03:09:09.610Z,101142.96
2022-10-18T03:11:36.468Z,101141.94
2022-10-18T03:14:02.916Z,101145.16
2022-10-18T03:16:29.578Z,101145.61
2022-10-18T03:18:56.175Z,101143.01
2022-10-18T03:21:23.045Z,101140.70
2022-10-18T03:23:49.653Z,101139.47
2022-10-18T03:26:16.474Z,101142.89
2022-10-18T03:28:43.338Z,101144.41
2022-10-18T03:31:09.899Z,101142.23
2022-10-18T03:33:36.774Z,101138.33
2022-10-18T03:36:03.796Z,101139.79
2022-10-18T03:38:30.729Z,101137.98
2022-10-18T03:40:57.257Z,101132.23
2022-10-18T03:43:24.050Z,101133.52
2022-10-18T03:45:51.094Z,101138.84
2022-10-18T03:48:17.740Z,101135.04
2022-10-18T03:50:44.460Z,101135.77
2022-10-18T03:53:12.204Z,101134.73
2022-10-18T03:55:39.430Z,101136.08
2022-10-18T03:58:06.338Z,101137.77
2022-10-18T04:00:33.335Z,101136.27
2022-10-18T04:03:00.098Z,101136.67
2022-10-18T04:05:30.198Z,101137.10
2022-10-18T04:07:57.447Z,101141.88
2022-10-18T04:10:24.505Z,101144.40
2022-10-18T04:12:51.222Z,101145.34
2022-10-18T04:15:18.034Z,101144.90
2022-10-18T04:17:44.871Z,101139.70
2022-10-18T04:20:12.115Z,101137.88
2022-10-18T04:22:38.813Z,101134.89
2022-10-18T04:25:05.568Z,101139.71
2022-10-18T04:27:32.560Z,101141.56
2022-10-18T04:30:00.184Z,101141.73
2022-10-18T04:32:28.948Z,101146.95
2022-10-18T04:34:55.625Z,101150.64
2022-10-18T04:37:22.457Z,101150.49
2022-10-18T04:39:52.725Z,101141.55
2022-10-18T04:42:22.014Z,101143.48
2022-10-18T04:44:49.079Z,101145.73
2022-10-18T04:47:16.749Z,101143.41
2022-10-18T04:49:43.375Z,101145.06
2022-10-18T04:52:11.370Z,101144.83
2022-10-18T04:54:38.348Z,101147.35
2022-10-18T04:57:04.908Z,101151.01
2022-10-18T04:59:31.658Z,101150.77
2022-10-18T05:01:58.756Z,101150.23
2022-10-18T05:04:25.486Z,101147.98
2022-10-18T05:06:52.310Z,101150.98
2022-10-18T05:09:18.977Z,101154.33
2022-10-18T05:11:46.057Z,101157.17
2022-10-18T05:14:12.900Z,101155.79
2022-10-18T05:16:39.388Z,101154.88
2022-10-18T05:19:06.018Z,101155.27
2022-10-18T05:21:33.376Z,101162.66
2022-10-18T05:24:00.284Z,101159.83
2022-10-18T05:26:27.170Z,101160.44
2022-10-18T05:28:54.070Z,101168.31
2022-10-18T05:31:21.024Z,101163.55
2022-10-18T05:33:48.039Z,101169.48
2022-10-18T05:36:14.778Z,101169.77
2022-10-18T05:38:42.476Z,101169.25
2022-10-18T05:41:09.598Z,101167.97
2022-10-18T05:43:36.438Z,101172.05
2022-10-18T05:46:04.398Z,101173.88
2022-10-18T05:48:31.446Z,101175.17
2022-10-18T05:50:59.406Z,101174.48
2022-10-18T05:53:41.915Z,101179.27
2022-10-18T05:56:11.378Z,101179.53
2022-10-18T05:58:39.085Z,101185.58
2022-10-18T06:01:06.869Z,101186.70
2022-10-18T06:03:33.990Z,101190.70
2022-10-18T06:06:07.807Z,101190.79
2022-10-18T06:08:35.019Z,101186.87
2022-10-18T06:11:13.211Z,101191.89
2022-10-18T06:13:44.735Z,101194.44
2022-10-18T06:16:13.548Z,101200.24
2022-10-18T06:18:40.570Z,101202.68
2022-10-18T06:21:08.129Z,101200.08
2022-10-18T06:23:35.315Z,101201.52
2022-10-18T06:26:05.087Z,101197.52
2022-10-18T06:28:35.106Z,101199.27
2022-10-18T06:31:02.774Z,101201.15
2022-10-18T06:33:35.054Z,101202.27
2022-10-18T06:36:23.908Z,101204.48
2022-10-18T06:38:50.657Z,101205.48
2022-10-18T06:41:19.411Z,101205.62
2022-10-18T06:43:50.374Z,101203.58
2022-10-18T06:46:16.958Z,101208.02
2022-10-18T06:48:44.223Z,101205.55
2022-10-18T06:51:11.427Z,101209.38
2022-10-18T06:53:44.205Z,101209.50
2022-10-18T06:56:20.145Z,101207.15
2022-10-18T06:58:47.131Z,101206.27
2022-10-18T07:01:16.610Z,101204.41
2022-10-18T07:03:44.894Z,101206.94
2022-10-18T07:06:14.276Z,101207.46
2022-10-18T07:08:41.362Z,101209.79
2022-10-18T07:11:13.574Z,101212.98
2022-10-18T07:13:40.490Z,101209.27
2022-10-18T07:16:17.280Z,101207.83
2022-10-18T07:18:49.276Z,101204.34
2022-10-18T07:21:19.190Z,101205.94
2022-10-18T07:23:46.118Z,101211.04
2022-10-18T07:26:18.637Z,101213.64
2022-10-18T07:28:48.773Z,101216.55
2022-10-18T07:31:15.470Z,101214.76
2022-10-18T07:33:45.032Z,101215.79
2022-10-18T07:36:13.115Z,101218.86
2022-10-18T07:38:40.690Z,101217.63
2022-10-18T07:41:12.000Z,101218.08
2022-10-18T07:43:45.228Z,101214.98
2022-10-18T07:46:14.767Z,101209.52
2022-10-18T07:48:41.493Z,101207.64
2022-10-18T07:51:08.610Z,101211.04
2022-10-18T07:53:36.157Z,101207.72
2022-10-18T07:56:09.672Z,101208.42
2022-10-18T07:58:37.067Z,101204.64
2022-10-18T08:01:05.630Z,101201.52
2022-10-18T08:03:33.177Z,101195.59
2022-10-18T08:06:00.208Z,101189.40
2022-10-18T08:08:27.575Z,101192.88
2022-10-18T08:10:54.175Z,101197.88
2022-10-18T08:13:21.225Z,101204.11
2022-10-18T08:15:47.964Z,101202.73
2022-10-18T08:18:14.659Z,101196.11
2022-10-18T08:20:45.284Z,101193.88
2022-10-18T08:23:12.217Z,101188.27
2022-10-18T08:25:39.375Z,101190.55
2022-10-18T08:28:06.680Z,101189.74
2022-10-18T08:30:36.038Z,101184.16
2022-10-18T08:33:03.061Z,101181.45
2022-10-18T08:35:31.445Z,101178.62
2022-10-18T08:37:58.865Z,101176.86
2022-10-18T08:40:27.069Z,101177.42
2022-10-18T08:43:21.850Z,101173.84
2022-10-18T08:45:51.007Z,101174.36
2022-10-18T08:48:43.060Z,101179.84
2022-10-18T08:51:28.675Z,101177.95
2022-10-18T08:54:23.344Z,101176.27
2022-10-18T08:57:00.216Z,101178.48
2022-10-18T08:59:37.225Z,101180.10
2022-10-18T09:02:09.865Z,101177.57
2022-10-18T09:04:42.514Z,101180.98
2022-10-18T09:07:25.125Z,101175.44
2022-10-18T09:10:20.170Z,101172.02
2022-10-18T09:13:14.680Z,101179.02
2022-10-18T09:15:48.563Z,101171.61
2022-10-18T09:18:52.443Z,101172.92
2022-10-18T09:21:54.964Z,101173.80
2022-10-18T09:25:10.818Z,101176.33
2022-10-18T09:27:55.579Z,101172.87
2022-10-18T09:30:31.224Z,101175.55
2022-10-18T09:33:00.724Z,101173.42
2022-10-18T09:35:29.312Z,101168.37
2022-10-18T09:38:15.612Z,101162.60
2022-10-18T09:40:58.318Z,101159.52
2022-10-18T09:43:47.339Z,101157.14
2022-10-18T09:46:15.654Z,101161.98
2022-10-18T09:48:49.037Z,101157.59
2022-10-18T09:51:22.718Z,101153.30
2022-10-18T09:54:24.749Z,101143.81
2022-10-18T09:57:17.777Z,101140.39
2022-10-18T09:59:49.159Z,101135.77
2022-10-18T10:02:20.425Z,101128.63
2022-10-18T10:04:48.568Z,101125.05
2022-10-18T10:07:23.785Z,101122.02
2022-10-18T10:10:08.343Z,101120.90
2022-10-18T10:12:37.798Z,101121.94
2022-10-18T10:15:29.522Z,101121.35
2022-10-18T10:18:23.385Z,101117.95
2022-10-18T10:20:56.285Z,101116.17
2022-10-18T10:23:36.142Z,101110.16
2022-10-18T10:26:34.097Z,101102.76
2022-10-18T10:29:01.314Z,101094.38
2022-10-18T10:31:44.694Z,101088.83
2022-10-18T10:34:14.400Z,101080.56
2022-10-18T10:36:50.736Z,101076.25
2022-10-18T10:39:19.575Z,101067.55
2022-10-18T10:41:52.757Z,101061.96
2022-10-18T10:44:23.098Z,101062.03
2022-10-18T10:46:51.503Z,101061.73
2022-10-18T10:49:41.270Z,101054.59
2022-10-18T10:52:34.865Z,101054.05
2022-10-18T10:55:23.252Z,101051.31
2022-10-18T10:57:52.282Z,101043.24
2022-10-18T11:00:45.345Z,101038.48
2022-10-18T11:03:29.517Z,101036.48
2022-10-18T11:06:00.424Z,101032.17
2022-10-18T11:08:36.025Z,101033.77
2022-10-18T11:11:32.575Z,101026.66
2022-10-18T11:14:26.596Z,101024.61
2022-10-18T11:17:15.357Z,101023.95
2022-10-18T11:20:09.116Z,101026.52
2022-10-18T11:22:59.662Z,101028.95
2022-10-18T11:25:59.079Z,101026.94
2022-10-18T11:28:52.639Z,101028.06
2022-10-18T11:31:47.274Z,101025.49
2022-10-18T11:34:38.850Z,101021.78
2022-10-18T11:37:30.339Z,101018.30
2022-10-18T11:40:38.951Z,101018.04
2022-10-18T11:43:17.561Z,101008.59
2022-10-18T11:45:56.443Z,101003.41
2022-10-18T11:48:45.141Z,100996.09
2022-10-18T11:51:33.930Z,100987.89
2022-10-18T11:54:47.960Z,100979.40
2022-10-18T11:57:36.071Z,100975.96
2022-10-18T12:00:21.280Z,100968.14
2022-10-18T12:03:03.753Z,100960.52
2022-10-18T12:05:34.738Z,100958.36
2022-10-18T12:08:13.340Z,100959.08
2022-10-18T12:10:59.922Z,100949.92
2022-10-18T12:13:57.379Z,100952.66
2022-10-18T12:16:49.998Z,100957.83
2022-10-18T12:19:27.556Z,100953.23
2022-10-18T12:22:14.110Z,100949.38
2022-10-18T12:24:41.667Z,100942.96
2022-10-18T12:27:13.259Z,100937.17
2022-10-18T12:29:50.524Z,100926.05
2022-10-18T12:32:24.595Z,100918.09
2022-10-18T12:35:11.067Z,100908.73
2022-10-18T12:37:49.555Z,100903.46
2022-10-18T12:40:21.641Z,100894.21
2022-10-18T12:42:51.849Z,100889.33
2022-10-18T12:45:35.503Z,100885.80
2022-10-18T12:48:35.953Z,100882.46
2022-10-18T12:51:21.358Z,100877.83
2022-10-18T12:53:59.744Z,100876.80
2022-10-18T12:56:29.518Z,100869.73
2022-10-18T12:59:14.747Z,100865.96
2022-10-18T13:01:50.622Z,100867.36
2022-10-18T13:04:33.162Z,100866.90
2022-10-18T13:07:07.434Z,100859.89
2022-10-18T13:09:36.376Z,100858.61
2022-10-18T13:12:09.426Z,100858.71
2022-10-18T13:15:12.380Z,100851.02
2022-10-18T13:18:05.090Z,100851.42
2022-10-18T13:20:41.658Z,100845.81
2022-10-18T13:23:39.289Z,100845.66
2022-10-18T13:26:54.173Z,100841.28
2022-10-18T13:29:59.011Z,100833.25
2022-10-18T13:32:36.189Z,100831.09
2022-10-18T13:35:03.198Z,100826.31
2022-10-18T13:37:30.304Z,100826.04
2022-10-18T13:40:23.968Z,100824.56
2022-10-18T13:42:50.889Z,100817.77
2022-10-18T13:45:52.169Z,100813.70
2022-10-18T13:48:30.609Z,100813.50
2022-10-18T13:51:12.446Z,100808.13
2022-10-18T13:53:57.708Z,100798.97
2022-10-18T13:56:36.567Z,100798.91
2022-10-18T13:59:31.547Z,100793.34
2022-10-18T14:02:30.692Z,100791.67
2022-10-18T14:05:25.177Z,100782.48
2022-10-18T14:08:04.677Z,100780.58
2022-10-18T14:11:04.954Z,100778.23
2022-10-18T14:14:01.952Z,100777.02
2022-10-18T14:16:54.598Z,100777.17
2022-10-18T14:19:48.887Z,100773.40
2022-10-18T14:22:28.454Z,100772.47
2022-10-18T14:24:58.024Z,100770.52
2022-10-18T14:27:28.009Z,100765.95
2022-10-18T14:30:15.589Z,100765.49
2022-10-18T14:32:55.338Z,100755.20
2022-10-18T14:35:33.284Z,100749.20
2022-10-18T14:38:01.835Z,100743.19
2022-10-18T14:40:35.402Z,100737.73
2022-10-18T14:43:13.747Z,100738.39
2022-10-18T14:45:42.195Z,100736.56
2022-10-18T14:48:21.881Z,100729.38
2022-10-18T14:50:59.890Z,100726.72
2022-10-18T14:53:32.189Z,100724.85
2022-10-18T14:56:03.968Z,100727.34
2022-10-18T14:58:34.248Z,100729.59
2022-10-18T15:01:01.041Z,100728.64
2022-10-18T15:03:32.516Z,100724.80
2022-10-18T15:06:01.960Z,100721.17
2022-10-18T15:08:56.364Z,100719.58
2022-10-18T15:11:25.426Z,100711.73
2022-10-18T15:14:17.443Z,100714.39
2022-10-18T15:16:44.849Z,100716.19
2022-10-18T15:19:14.094Z,100716.17
2022-10-18T15:25:11.202Z,100713.86
2022-10-18T15:27:39.597Z,100706.80
2022-10-18T15:30:28.383Z,100714.51
2022-10-18T15:33:00.664Z,100720.36
2022-10-18T15:35:41.412Z,100713.42
2022-10-18T15:38:33.432Z,100712.20
2022-10-18T15:41:00.217Z,100716.20
2022-10-18T15:43:27.120Z,100715.67
2022-10-18T15:45:58.913Z,100724.98
2022-10-18T15:48:41.337Z,100725.83
2022-10-18T15:51:46.123Z,100740.48
2022-10-18T15:54:28.872Z,100761.80
2022-10-18T15:56:56.309Z,100751.65
2022-10-18T15:59:30.314Z,100737.81
2022-10-18T16:01:57.476Z,100743.59
2022-10-18T16:04:30.710Z,100769.73
2022-10-18T16:06:58.814Z,100785.45
2022-10-18T16:09:45.773Z,100764.92
2022-10-18T16:12:12.492Z,100754.08
2022-10-18T16:14:44.860Z,100785.09
2022-10-18T16:17:16.898Z,100809.95
2022-10-18T16:19:44.215Z,100823.76
2022-10-18T16:24:40.145Z,100826.52
2022-10-18T16:27:06.831Z,100813.35
2022-10-18T16:29:34.081Z,100805.02
2022-10-18T16:32:00.727Z,100799.00
2022-10-18T16:34:31.882Z,100793.61
2022-10-18T16:36:58.817Z,100785.00
2022-10-18T16:39:25.733Z,100778.58
2022-10-18T16:41:52.294Z,100774.00
2022-10-18T16:44:19.283Z,100773.63
2022-10-18T16:46:46.550Z,100774.33
2022-10-18T16:49:25.233Z,100775.23
2022-10-18T16:51:53.334Z,100776.64
2022-10-18T16:54:20.476Z,100783.39
2022-10-18T16:56:49.580Z,100786.13
2022-10-18T16:59:31.041Z,100797.13
2022-10-18T17:01:58.218Z,100809.33
2022-10-18T17:04:24.958Z,100816.66
2022-10-18T17:06:54.220Z,100819.48
2022-10-18T17:09:21.185Z,100817.66
2022-10-18T17:11:47.924Z,100811.94
2022-10-18T17:14:14.520Z,100813.21
2022-10-18T17:16:42.896Z,100814.30
2022-10-18T17:19:11.865Z,100817.70
2022-10-18T17:21:38.592Z,100815.95
2022-10-18T17:24:06.032Z,100825.05
2022-10-18T17:26:33.658Z,100824.45
2022-10-18T17:29:04.484Z,100823.83
2022-10-18T17:31:32.329Z,100825.30
2022-10-18T17:34:01.227Z,100828.23
2022-10-18T17:36:29.725Z,100829.66
2022-10-18T17:38:57.092Z,100832.17
2022-10-18T17:41:23.841Z,100838.27
2022-10-18T17:43:50.475Z,100845.31
2022-10-18T17:46:17.330Z,100851.95
2022-10-18T17:48:44.766Z,100841.73
2022-10-18T17:51:14.835Z,100834.52
2022-10-18T17:53:41.982Z,100828.91
2022-10-18T17:56:10.504Z,100821.30
2022-10-18T17:58:37.247Z,100831.60
2022-10-18T18:01:13.150Z,100844.36
2022-10-18T18:03:40.854Z,100864.15
2022-10-18T18:06:30.446Z,100875.10
2022-10-18T18:08:58.851Z,100877.42
2022-10-18T18:11:26.092Z,100877.17
2022-10-18T18:13:54.970Z,100860.85
2022-10-18T18:16:25.937Z,100857.10
2022-10-18T18:18:54.418Z,100858.31
2022-10-18T18:21:22.632Z,100846.55
2022-10-18T18:23:50.221Z,100837.10
2022-10-18T18:26:17.789Z,100833.73
2022-10-18T18:28:45.101Z,100831.65
2022-10-18T18:31:18.704Z,100823.41
2022-10-18T18:33:45.848Z,100815.32
2022-10-18T18:36:12.779Z,100804.13
2022-10-18T18:38:42.155Z,100793.16
2022-10-18T18:41:16.154Z,100797.67
2022-10-18T18:43:55.518Z,100803.92
2022-10-18T18:46:22.705Z,100806.57
2022-10-18T18:48:49.762Z,100811.92
2022-10-18T18:51:19.728Z,100816.33
2022-10-18T18:53:48.375Z,100823.13
2022-10-18T18:56:18.017Z,100824.97
2022-10-18T18:58:45.993Z,100822.20
2022-10-18T19:01:18.605Z,100830.57
2022-10-18T19:03:47.135Z,100846.30
2022-10-18T19:06:17.965Z,100858.98
2022-10-18T19:08:45.784Z,100863.05
2022-10-18T19:11:25.124Z,100863.96
2022-10-18T19:13:51.907Z,100856.41
2022-10-18T19:16:24.179Z,100863.10
2022-10-18T19:18:56.906Z,100863.44
2022-10-18T19:21:27.137Z,100859.92
2022-10-18T19:23:55.728Z,100862.37
2022-10-18T19:26:50.355Z,100865.17
2022-10-18T19:29:27.099Z,100862.36
2022-10-18T19:31:56.528Z,100865.81
2022-10-18T19:34:25.262Z,100858.89
2022-10-18T19:36:52.334Z,100861.22
2022-10-18T19:39:24.474Z,100863.16
2022-10-18T19:41:54.841Z,100864.79
2022-10-18T19:44:23.777Z,100865.02
2022-10-18T19:46:50.828Z,100860.48
2022-10-18T19:49:17.704Z,100858.91
2022-10-18T19:51:44.530Z,100855.63
2022-10-18T19:54:12.562Z,100849.11
2022-10-18T19:56:41.105Z,100853.79
2022-10-18T19:59:09.095Z,100850.44
2022-10-18T20:01:36.546Z,100841.68
2022-10-18T20:04:04.265Z,100848.96
2022-10-18T20:06:31.430Z,100849.41
2022-10-18T20:08:58.014Z,100846.22
2022-10-18T20:11:26.763Z,100845.07
2022-10-18T20:13:53.793Z,100847.83
2022-10-18T20:16:27.829Z,100840.73
2022-10-18T20:19:11.172Z,100842.36
2022-10-18T20:21:39.235Z,100838.02
2022-10-18T20:24:07.021Z,100836.91
2022-10-18T20:26:35.388Z,100836.77
2022-10-18T20:29:03.400Z,100831.02
2022-10-18T20:31:33.360Z,100829.40
2022-10-18T20:34:02.545Z,100829.30
2022-10-18T20:36:31.678Z,100825.55
2022-10-18T20:38:58.591Z,100831.60
2022-10-18T20:41:30.905Z,100830.05
2022-10-18T20:44:03.576Z,100828.67
2022-10-18T20:46:32.348Z,100826.74
2022-10-18T20:48:59.175Z,100830.65
2022-10-18T20:51:26.094Z,100834.33
2022-10-18T20:53:53.491Z,100832.27
2022-10-18T20:56:22.833Z,100834.80
2022-10-18T20:58:51.392Z,100832.40
2022-10-18T21:01:28.804Z,100834.14
2022-10-18T21:03:58.435Z,100834.50
2022-10-18T21:06:28.944Z,100835.52
2022-10-18T21:08:57.909Z,100832.23
2022-10-18T21:11:25.656Z,100831.02
2022-10-18T21:13:55.032Z,100827.62
2022-10-18T21:16:21.750Z,100827.48
2022-10-18T21:18:48.673Z,100826.45
2022-10-18T21:21:18.070Z,100823.75
2022-10-18T21:23:46.443Z,100818.07
2022-10-18T21:26:15.640Z,100823.90
2022-10-18T21:28:42.462Z,100826.27
2022-10-18T21:31:12.367Z,100828.61
2022-10-18T21:33:41.634Z,100824.42
2022-10-18T21:36:09.523Z,100824.06
2022-10-18T21:38:36.499Z,100820.83
2022-10-18T21:41:09.460Z,100823.30
2022-10-18T21:43:40.789Z,100818.52
2022-10-18T21:46:09.532Z,100815.88
2022-10-18T21:48:37.470Z,100820.12
2022-10-18T21:51:07.980Z,100819.75
2022-10-18T21:53:43.213Z,100824.88
2022-10-18T21:56:13.163Z,100832.52
2022-10-18T21:58:41.147Z,100829.58
2022-10-18T22:01:15.358Z,100826.70
2022-10-18T22:03:44.009Z,100829.41
2022-10-18T22:06:14.618Z,100827.65
2022-10-18T22:08:50.226Z,100824.73
2022-10-18T22:11:19.928Z,100821.77
2022-10-18T22:13:47.014Z,100820.77
2022-10-18T22:16:15.743Z,100822.70
2022-10-18T22:18:47.811Z,100820.34
2022-10-18T22:21:17.456Z,100818.31
2022-10-18T22:23:47.025Z,100814.27
2022-10-18T22:26:27.099Z,100815.50
2022-10-18T22:29:03.283Z,100812.06
2022-10-18T22:31:49.722Z,100816.52
2022-10-18T22:34:19.240Z,100814.25
2022-10-18T22:36:46.260Z,100811.61
2022-10-18T22:39:14.791Z,100813.06
2022-10-18T22:41:42.105Z,100811.70
2022-10-18T22:44:11.923Z,100809.48
2022-10-18T22:46:39.444Z,100807.19
2022-10-18T22:49:06.413Z,100809.75
2022-10-18T22:54:00.314Z,100808.73
2022-10-18T22:56:27.050Z,100807.55
2022-10-18T22:58:53.669Z,100805.58
2022-10-18T23:01:22.980Z,100803.23
2022-10-18T23:03:54.503Z,100804.25
2022-10-18T23:06:30.040Z,100801.95
2022-10-18T23:08:58.885Z,100803.44
2022-10-18T23:11:27.629Z,100801.14
2022-10-18T23:13:54.569Z,100800.86
2022-10-18T23:16:21.428Z,100800.25
2022-10-18T23:18:53.929Z,100805.92
2022-10-18T23:21:23.722Z,100805.14
2022-10-18T23:23:51.526Z,100801.23
2022-10-18T23:26:21.786Z,100799.45
2022-10-18T23:28:50.319Z,100794.88
2022-10-18T23:31:23.495Z,100797.50
2022-10-18T23:33:52.497Z,100799.60
2022-10-18T23:36:19.814Z,100799.14
2022-10-18T23:38:46.536Z,100796.16
2022-10-18T23:41:14.890Z,100793.86
2022-10-18T23:43:42.757Z,100791.88
2022-10-18T23:46:10.236Z,100793.77
2022-10-18T23:48:36.838Z,100793.39
2022-10-18T23:51:04.008Z,100798.96
2022-10-18T23:53:31.159Z,100802.11
2022-10-18T23:56:03.897Z,100799.83
2022-10-18T23:58:32.350Z,100803.71
