createdAt,value
2017-05-21T00:00:29.635Z,6.55
2017-05-21T00:01:26.630Z,6.05
2017-05-21T00:02:23.590Z,5.95
2017-05-21T00:03:20.577Z,6.07
2017-05-21T00:04:18.284Z,6.57
2017-05-21T00:05:15.973Z,5.98
2017-05-21T00:06:12.942Z,5.57
2017-05-21T00:07:09.899Z,6.10
2017-05-21T00:08:06.854Z,6.40
2017-05-21T00:09:03.845Z,6.35
2017-05-21T00:10:00.796Z,6.03
2017-05-21T00:10:57.813Z,5.97
2017-05-21T00:11:54.762Z,6.10
2017-05-21T00:12:51.717Z,6.12
2017-05-21T00:13:48.673Z,5.98
2017-05-21T00:14:45.648Z,5.75
2017-05-21T00:15:42.614Z,6.40
2017-05-21T00:16:39.586Z,6.03
2017-05-21T00:17:36.547Z,6.15
2017-05-21T00:18:33.508Z,6.05
2017-05-21T00:19:30.463Z,5.72
2017-05-21T00:20:27.423Z,6.25
2017-05-21T00:21:24.379Z,6.72
2017-05-21T00:22:21.334Z,5.60
2017-05-21T00:23:18.304Z,6.25
2017-05-21T00:24:15.256Z,6.12
2017-05-21T00:25:12.227Z,6.13
2017-05-21T00:26:09.182Z,6.47
2017-05-21T00:27:06.130Z,6.42
2017-05-21T00:28:03.096Z,6.85
2017-05-21T00:29:00.056Z,6.82
2017-05-21T00:29:57.014Z,6.38
2017-05-21T00:30:53.983Z,6.35
2017-05-21T00:31:50.949Z,6.50
2017-05-21T00:32:47.903Z,6.78
2017-05-21T00:33:44.874Z,6.70
2017-05-21T00:34:41.837Z,6.45
2017-05-21T00:35:38.783Z,7.03
2017-05-21T00:36:35.767Z,6.87
2017-05-21T00:37:32.719Z,6.52
2017-05-21T00:38:29.670Z,6.67
2017-05-21T00:39:26.642Z,6.98
2017-05-21T00:40:23.594Z,6.57
2017-05-21T00:41:20.573Z,6.67
2017-05-21T00:42:18.262Z,6.53
2017-05-21T00:43:15.227Z,7.07
2017-05-21T00:44:12.368Z,7.23
2017-05-21T00:45:09.314Z,6.95
2017-05-21T00:46:06.285Z,7.32
2017-05-21T00:47:03.259Z,7.15
2017-05-21T00:48:00.234Z,6.77
2017-05-21T00:48:57.182Z,6.88
2017-05-21T00:49:54.133Z,6.07
2017-05-21T00:50:51.121Z,7.52
2017-05-21T00:51:48.200Z,6.68
2017-05-21T00:52:45.150Z,6.68
2017-05-21T00:53:42.126Z,6.48
2017-05-21T00:54:39.083Z,7.05
2017-05-21T00:55:36.084Z,7.12
2017-05-21T00:56:33.026Z,7.08
2017-05-21T00:57:29.986Z,7.00
2017-05-21T00:58:26.949Z,7.50
2017-05-21T00:59:23.935Z,6.58
2017-05-21T01:00:20.914Z,7.42
2017-05-21T01:01:17.869Z,6.62
2017-05-21T01:02:14.818Z,7.23
2017-05-21T01:03:11.877Z,6.90
2017-05-21T01:04:08.857Z,6.68
2017-05-21T01:05:05.812Z,7.00
2017-05-21T01:06:02.768Z,6.80
2017-05-21T01:06:59.726Z,6.53
2017-05-21T01:07:56.681Z,7.00
2017-05-21T01:08:53.659Z,7.20
2017-05-21T01:09:50.624Z,6.95
2017-05-21T01:10:47.582Z,6.77
2017-05-21T01:11:45.270Z,7.05
2017-05-21T01:12:42.234Z,6.00
2017-05-21T01:13:39.235Z,6.72
2017-05-21T01:14:36.184Z,6.65
2017-05-21T01:15:33.134Z,6.30
2017-05-21T01:16:30.191Z,7.63
2017-05-21T01:17:27.150Z,7.05
2017-05-21T01:18:24.865Z,6.90
2017-05-21T01:19:21.814Z,7.22
2017-05-21T01:20:18.806Z,6.68
2017-05-21T01:21:15.758Z,6.60
2017-05-21T01:22:12.715Z,6.68
2017-05-21T01:23:09.668Z,6.68
2017-05-21T01:24:06.623Z,6.83
2017-05-21T01:25:03.591Z,6.97
2017-05-21T01:26:00.570Z,6.48
2017-05-21T01:26:57.518Z,6.77
2017-05-21T01:27:54.480Z,6.10
2017-05-21T01:28:51.434Z,6.47
2017-05-21T01:29:48.398Z,5.98
2017-05-21T01:30:45.358Z,6.62
2017-05-21T01:31:42.330Z,6.48
2017-05-21T01:32:39.278Z,6.22
2017-05-21T01:33:36.254Z,6.50
2017-05-21T01:34:33.205Z,6.15
2017-05-21T01:35:31.207Z,6.87
2017-05-21T01:36:28.176Z,6.87
2017-05-21T01:37:25.125Z,6.52
2017-05-21T01:38:22.081Z,6.07
2017-05-21T01:39:19.036Z,6.32
2017-05-21T01:40:15.999Z,6.60
2017-05-21T01:41:12.972Z,6.28
2017-05-21T01:42:10.297Z,6.40
2017-05-21T01:43:07.259Z,6.63
2017-05-21T01:44:04.963Z,5.82
2017-05-21T01:45:01.922Z,6.87
2017-05-21T01:45:58.882Z,5.62
2017-05-21T01:46:56.594Z,6.43
2017-05-21T01:47:53.545Z,5.52
2017-05-21T01:48:50.512Z,6.75
2017-05-21T01:49:48.211Z,6.35
2017-05-21T01:50:45.169Z,6.70
2017-05-21T01:51:42.141Z,6.55
2017-05-21T01:52:39.859Z,6.18
2017-05-21T01:53:36.830Z,6.12
2017-05-21T01:54:33.797Z,6.42
2017-05-21T01:55:30.762Z,5.95
2017-05-21T01:56:27.710Z,6.45
2017-05-21T01:57:24.665Z,6.70
2017-05-21T01:58:21.639Z,5.75
2017-05-21T01:59:18.595Z,6.20
2017-05-21T02:00:15.557Z,6.92
2017-05-21T02:01:12.508Z,6.82
2017-05-21T02:02:10.210Z,6.53
2017-05-21T02:03:07.159Z,6.57
2017-05-21T02:04:04.131Z,6.45
2017-05-21T02:05:01.089Z,5.98
2017-05-21T02:05:58.042Z,7.03
2017-05-21T02:06:55.006Z,6.78
2017-05-21T02:07:51.966Z,6.20
2017-05-21T02:08:48.981Z,6.12
2017-05-21T02:09:45.941Z,6.45
2017-05-21T02:10:43.643Z,6.62
2017-05-21T02:11:40.599Z,6.87
2017-05-21T02:12:37.578Z,7.47
2017-05-21T02:13:34.556Z,6.30
2017-05-21T02:14:31.507Z,6.52
2017-05-21T02:15:28.490Z,7.53
2017-05-21T02:16:25.446Z,6.45
2017-05-21T02:17:22.419Z,7.65
2017-05-21T02:18:19.408Z,7.22
2017-05-21T02:19:16.362Z,7.18
2017-05-21T02:20:13.337Z,7.48
2017-05-21T02:21:10.288Z,7.27
2017-05-21T02:22:07.251Z,7.18
2017-05-21T02:23:04.233Z,7.48
2017-05-21T02:24:01.198Z,7.75
2017-05-21T02:24:58.173Z,7.47
2017-05-21T02:25:55.170Z,7.03
2017-05-21T02:26:52.118Z,7.13
2017-05-21T02:27:49.073Z,7.30
2017-05-21T02:28:46.027Z,7.27
2017-05-21T02:29:42.987Z,7.50
2017-05-21T02:30:39.938Z,7.45
2017-05-21T02:31:36.891Z,7.38
2017-05-21T02:32:33.899Z,7.47
2017-05-21T02:33:30.850Z,7.35
2017-05-21T02:34:27.820Z,6.85
2017-05-21T02:35:24.769Z,6.28
2017-05-21T02:36:21.727Z,6.70
2017-05-21T02:37:18.677Z,6.45
2017-05-21T02:38:15.634Z,6.92
2017-05-21T02:39:12.639Z,6.78
2017-05-21T02:40:09.600Z,6.58
2017-05-21T02:41:06.557Z,7.15
2017-05-21T02:42:03.515Z,6.77
2017-05-21T02:43:00.683Z,7.80
2017-05-21T02:43:57.621Z,7.20
2017-05-21T02:44:54.579Z,7.65
2017-05-21T02:45:52.289Z,6.33
2017-05-21T02:46:49.246Z,6.53
2017-05-21T02:47:46.199Z,7.12
2017-05-21T02:48:43.898Z,7.02
2017-05-21T02:49:40.854Z,6.42
2017-05-21T02:50:37.824Z,7.03
2017-05-21T02:51:34.782Z,7.03
2017-05-21T02:52:31.774Z,6.95
2017-05-21T02:53:28.754Z,7.15
2017-05-21T02:54:25.706Z,7.07
2017-05-21T02:55:22.881Z,7.00
2017-05-21T02:56:19.847Z,6.78
2017-05-21T02:57:16.802Z,6.70
2017-05-21T02:58:13.786Z,6.95
2017-05-21T02:59:10.814Z,6.83
2017-05-21T03:00:07.780Z,6.68
2017-05-21T03:01:04.733Z,7.17
2017-05-21T03:02:01.700Z,7.48
2017-05-21T03:02:58.661Z,7.98
2017-05-21T03:03:55.622Z,7.62
2017-05-21T03:04:52.583Z,6.75
2017-05-21T03:05:49.565Z,7.17
2017-05-21T03:06:46.550Z,7.33
2017-05-21T03:07:43.740Z,6.67
2017-05-21T03:08:40.699Z,7.17
2017-05-21T03:09:37.693Z,6.88
2017-05-21T03:10:34.642Z,7.12
2017-05-21T03:11:31.753Z,7.25
2017-05-21T03:12:28.708Z,7.33
2017-05-21T03:13:25.661Z,7.28
2017-05-21T03:14:22.634Z,6.85
2017-05-21T03:15:20.343Z,7.63
2017-05-21T03:16:17.302Z,6.83
2017-05-21T03:17:15.007Z,7.58
2017-05-21T03:18:11.956Z,7.07
2017-05-21T03:19:08.942Z,7.43
2017-05-21T03:20:05.934Z,7.67
2017-05-21T03:21:02.883Z,7.20
2017-05-21T03:21:59.922Z,7.00
2017-05-21T03:22:56.878Z,7.60
2017-05-21T03:23:53.877Z,7.73
2017-05-21T03:24:50.831Z,7.80
2017-05-21T03:25:47.852Z,6.72
2017-05-21T03:26:44.812Z,7.77
2017-05-21T03:27:41.768Z,7.78
2017-05-21T03:28:38.724Z,7.43
2017-05-21T03:29:36.391Z,7.43
2017-05-21T03:30:33.370Z,8.20
2017-05-21T03:31:31.088Z,7.82
2017-05-21T03:32:28.091Z,7.38
2017-05-21T03:33:25.089Z,8.10
2017-05-21T03:34:22.059Z,7.33
2017-05-21T03:35:19.042Z,7.70
2017-05-21T03:36:15.997Z,7.13
2017-05-21T03:37:12.957Z,7.72
2017-05-21T03:38:09.914Z,8.12
2017-05-21T03:39:06.946Z,7.75
2017-05-21T03:40:04.122Z,7.72
2017-05-21T03:41:01.073Z,7.58
2017-05-21T03:41:58.035Z,6.98
2017-05-21T03:42:55.750Z,7.63
2017-05-21T03:43:52.707Z,7.62
2017-05-21T03:44:50.442Z,7.92
2017-05-21T03:45:47.415Z,7.22
2017-05-21T03:46:44.389Z,6.75
2017-05-21T03:47:41.340Z,7.25
2017-05-21T03:48:38.294Z,7.77
2017-05-21T03:49:35.260Z,7.18
2017-05-21T03:50:32.235Z,7.80
2017-05-21T03:51:29.197Z,6.48
2017-05-21T03:52:26.162Z,6.83
2017-05-21T03:53:23.130Z,7.07
2017-05-21T03:54:20.107Z,7.88
2017-05-21T03:55:17.062Z,6.87
2017-05-21T03:56:14.035Z,6.75
2017-05-21T03:57:11.006Z,7.02
2017-05-21T03:58:07.969Z,6.77
2017-05-21T03:59:05.671Z,7.03
2017-05-21T04:00:02.620Z,7.02
2017-05-21T04:00:59.576Z,6.72
2017-05-21T04:01:56.528Z,6.68
2017-05-21T04:02:54.247Z,7.33
2017-05-21T04:03:51.202Z,7.87
2017-05-21T04:04:48.906Z,7.88
2017-05-21T04:05:45.871Z,7.92
2017-05-21T04:06:42.822Z,7.25
2017-05-21T04:07:39.784Z,7.78
2017-05-21T04:08:36.733Z,7.23
2017-05-21T04:09:33.711Z,7.70
2017-05-21T04:10:30.662Z,7.65
2017-05-21T04:11:27.966Z,7.85
2017-05-21T04:12:24.923Z,7.38
2017-05-21T04:13:21.895Z,7.90
2017-05-21T04:14:18.855Z,7.03
2017-05-21T04:15:15.828Z,7.45
2017-05-21T04:16:12.794Z,7.07
2017-05-21T04:17:09.764Z,8.30
2017-05-21T04:18:06.737Z,8.32
2017-05-21T04:19:03.698Z,8.55
2017-05-21T04:20:00.662Z,7.97
2017-05-21T04:20:57.618Z,7.68
2017-05-21T04:21:54.579Z,7.67
2017-05-21T04:22:51.563Z,8.00
2017-05-21T04:23:48.524Z,7.37
2017-05-21T04:24:45.480Z,8.63
2017-05-21T04:25:42.434Z,7.35
2017-05-21T04:26:39.422Z,7.45
2017-05-21T04:27:36.367Z,8.27
2017-05-21T04:28:33.326Z,7.73
2017-05-21T04:29:30.286Z,8.20
2017-05-21T04:30:27.990Z,7.47
2017-05-21T04:31:25.151Z,7.20
2017-05-21T04:32:22.127Z,7.78
2017-05-21T04:33:19.829Z,7.00
2017-05-21T04:34:16.783Z,7.68
2017-05-21T04:35:13.739Z,8.25
2017-05-21T04:36:10.702Z,8.03
2017-05-21T04:37:07.666Z,7.63
2017-05-21T04:38:04.654Z,7.45
2017-05-21T04:39:01.627Z,6.60
2017-05-21T04:39:58.582Z,7.33
2017-05-21T04:40:55.552Z,7.82
2017-05-21T04:41:53.264Z,7.67
2017-05-21T04:42:50.235Z,7.78
2017-05-21T04:43:47.931Z,7.10
2017-05-21T04:44:44.932Z,8.20
2017-05-21T04:45:41.884Z,6.95
2017-05-21T04:46:38.831Z,7.80
2017-05-21T04:47:35.786Z,7.23
2017-05-21T04:48:33.043Z,7.63
2017-05-21T04:49:29.994Z,7.10
2017-05-21T04:50:26.969Z,7.28
2017-05-21T04:51:23.924Z,6.68
2017-05-21T04:52:20.878Z,7.00
2017-05-21T04:53:17.833Z,6.70
2017-05-21T04:54:14.787Z,6.93
2017-05-21T04:55:11.743Z,6.48
2017-05-21T04:56:08.699Z,7.15
2017-05-21T04:57:05.654Z,6.77
2017-05-21T04:58:02.622Z,7.20
2017-05-21T04:58:59.588Z,7.27
2017-05-21T04:59:56.550Z,6.08
2017-05-21T05:00:53.527Z,6.55
2017-05-21T05:01:50.483Z,5.67
2017-05-21T05:02:47.836Z,5.80
2017-05-21T05:03:44.798Z,6.10
2017-05-21T05:04:41.759Z,6.53
2017-05-21T05:05:38.714Z,6.30
2017-05-21T05:06:35.688Z,6.55
2017-05-21T05:07:32.642Z,6.22
2017-05-21T05:08:29.606Z,6.18
2017-05-21T05:09:26.615Z,6.52
2017-05-21T05:10:23.537Z,6.10
2017-05-21T05:11:20.514Z,6.12
2017-05-21T05:12:17.482Z,5.57
2017-05-21T05:13:14.433Z,5.82
2017-05-21T05:14:11.391Z,6.28
2017-05-21T05:15:08.353Z,5.70
2017-05-21T05:16:05.387Z,5.55
2017-05-21T05:17:02.355Z,6.05
2017-05-21T05:17:59.316Z,6.12
2017-05-21T05:18:56.294Z,5.30
2017-05-21T05:19:53.248Z,5.80
2017-05-21T05:20:50.266Z,4.88
2017-05-21T05:21:47.218Z,5.18
2017-05-21T05:22:44.172Z,5.70
2017-05-21T05:23:41.897Z,5.60
2017-05-21T05:24:38.871Z,5.20
2017-05-21T05:25:35.822Z,5.98
2017-05-21T05:26:32.781Z,5.60
2017-05-21T05:27:29.765Z,5.50
2017-05-21T05:28:26.734Z,5.65
2017-05-21T05:29:23.701Z,5.52
2017-05-21T05:30:20.688Z,5.08
2017-05-21T05:31:17.641Z,5.28
2017-05-21T05:32:14.594Z,5.08
2017-05-21T05:33:11.554Z,5.02
2017-05-21T05:34:08.622Z,5.38
2017-05-21T05:35:05.586Z,5.18
2017-05-21T05:36:02.541Z,4.82
2017-05-21T05:36:59.490Z,4.87
2017-05-21T05:37:56.510Z,5.40
2017-05-21T05:38:53.462Z,4.62
2017-05-21T05:39:50.600Z,6.07
2017-05-21T05:40:47.945Z,5.68
2017-05-21T05:41:44.915Z,5.30
2017-05-21T05:42:41.874Z,4.95
2017-05-21T05:43:38.835Z,5.18
2017-05-21T05:44:35.790Z,5.68
2017-05-21T05:45:32.741Z,4.68
2017-05-21T05:46:29.699Z,5.00
2017-05-21T05:47:27.278Z,4.87
2017-05-21T05:48:24.273Z,4.42
2017-05-21T05:49:21.233Z,4.33
2017-05-21T05:50:18.194Z,4.65
2017-05-21T05:51:15.170Z,4.40
2017-05-21T05:52:12.140Z,4.47
2017-05-21T05:53:09.087Z,5.67
2017-05-21T05:54:06.038Z,4.67
2017-05-21T05:55:02.994Z,3.87
2017-05-21T05:55:59.968Z,3.93
2017-05-21T05:56:56.929Z,4.40
2017-05-21T05:57:53.893Z,4.50
2017-05-21T05:58:50.839Z,4.32
2017-05-21T05:59:47.810Z,4.10
2017-05-21T06:00:44.762Z,4.38
2017-05-21T06:01:41.718Z,4.43
2017-05-21T06:02:38.682Z,4.28
2017-05-21T06:03:35.693Z,3.87
2017-05-21T06:04:32.652Z,4.10
2017-05-21T06:05:29.651Z,4.30
2017-05-21T06:06:26.667Z,3.62
2017-05-21T06:07:23.588Z,4.22
2017-05-21T06:08:20.565Z,4.07
2017-05-21T06:09:17.562Z,3.78
2017-05-21T06:10:14.547Z,3.82
2017-05-21T06:11:11.535Z,4.22
2017-05-21T06:12:08.483Z,3.85
2017-05-21T06:13:05.445Z,4.08
2017-05-21T06:14:02.399Z,3.33
2017-05-21T06:14:59.384Z,3.97
2017-05-21T06:15:56.347Z,4.28
2017-05-21T06:16:53.328Z,3.47
2017-05-21T06:17:50.284Z,4.08
2017-05-21T06:18:47.234Z,3.48
2017-05-21T06:19:44.186Z,3.60
2017-05-21T06:20:41.152Z,4.00
2017-05-21T06:21:38.111Z,3.75
2017-05-21T06:22:35.079Z,3.32
2017-05-21T06:23:32.062Z,4.30
2017-05-21T06:24:29.013Z,3.45
2017-05-21T06:25:25.972Z,3.97
2017-05-21T06:26:22.950Z,3.50
2017-05-21T06:27:19.906Z,4.03
2017-05-21T06:28:16.858Z,3.50
2017-05-21T06:29:13.819Z,3.48
2017-05-21T06:30:10.778Z,3.28
2017-05-21T06:31:07.731Z,3.35
2017-05-21T06:32:04.694Z,3.27
2017-05-21T06:33:01.643Z,3.50
2017-05-21T06:33:58.851Z,3.40
2017-05-21T06:34:55.817Z,3.00
2017-05-21T06:35:53.539Z,3.00
2017-05-21T06:36:50.874Z,3.08
2017-05-21T06:37:47.859Z,3.25
2017-05-21T06:38:44.825Z,3.10
2017-05-21T06:39:41.770Z,2.77
2017-05-21T06:40:38.726Z,3.02
2017-05-21T06:41:35.685Z,3.15
2017-05-21T06:42:32.642Z,3.05
2017-05-21T06:43:29.597Z,2.92
2017-05-21T06:44:26.557Z,3.62
2017-05-21T06:45:23.521Z,3.05
2017-05-21T06:46:21.211Z,3.37
2017-05-21T06:47:19.114Z,3.42
2017-05-21T06:48:16.072Z,3.10
2017-05-21T06:49:13.029Z,3.10
2017-05-21T06:50:09.990Z,2.90
2017-05-21T06:51:06.967Z,2.90
2017-05-21T06:52:04.658Z,3.10
2017-05-21T06:53:01.617Z,2.60
2017-05-21T06:53:58.574Z,2.88
2017-05-21T06:54:55.526Z,3.18
2017-05-21T06:55:53.227Z,2.98
2017-05-21T07:44:43.936Z,2.50
2017-05-21T07:45:42.211Z,2.68
2017-05-21T07:46:40.467Z,2.70
2017-05-21T07:47:39.016Z,2.90
2017-05-21T07:48:37.293Z,2.67
2017-05-21T07:49:36.296Z,3.20
2017-05-21T07:50:35.529Z,2.92
2017-05-21T07:51:33.831Z,2.74
2017-05-21T07:52:32.100Z,3.13
2017-05-21T07:53:30.364Z,2.72
2017-05-21T07:54:29.412Z,2.96
2017-05-21T07:55:28.404Z,2.55
2017-05-21T07:56:26.717Z,2.50
2017-05-21T07:57:25.048Z,3.07
2017-05-21T07:58:23.303Z,2.55
2017-05-21T07:59:21.569Z,2.78
2017-05-21T08:00:19.887Z,2.50
2017-05-21T08:01:18.149Z,2.70
2017-05-21T08:02:16.467Z,2.45
2017-05-21T08:03:14.728Z,2.55
2017-05-21T08:04:14.493Z,2.32
2017-05-21T08:05:12.779Z,2.20
2017-05-21T08:06:11.085Z,1.60
2017-05-21T08:07:09.477Z,2.00
2017-05-21T08:08:08.006Z,2.02
2017-05-21T08:09:06.350Z,2.03
2017-05-21T08:10:05.367Z,1.78
2017-05-21T08:11:03.695Z,2.38
2017-05-21T08:12:01.943Z,2.20
2017-05-21T08:13:00.324Z,2.03
2017-05-21T08:13:59.191Z,2.32
2017-05-21T08:14:57.449Z,1.87
2017-05-21T08:15:55.711Z,2.03
2017-05-21T08:16:55.353Z,2.65
2017-05-21T08:17:54.229Z,2.00
2017-05-21T08:18:53.857Z,1.98
2017-05-21T08:19:52.156Z,1.73
2017-05-21T08:20:51.631Z,1.83
2017-05-21T08:21:49.940Z,2.00
2017-05-21T08:22:48.812Z,2.42
2017-05-21T08:23:47.093Z,2.02
2017-05-21T08:24:45.353Z,1.85
2017-05-21T08:25:44.391Z,2.25
2017-05-21T08:26:43.055Z,2.72
2017-05-21T08:27:41.323Z,2.58
2017-05-21T08:28:39.596Z,2.78
2017-05-21T08:29:37.845Z,2.62
2017-05-21T08:30:36.282Z,2.73
2017-05-21T08:31:34.564Z,2.43
2017-05-21T08:32:32.828Z,2.73
2017-05-21T08:33:31.074Z,2.32
2017-05-21T08:34:29.359Z,2.35
2017-05-21T08:35:27.640Z,2.25
2017-05-21T08:36:29.683Z,2.18
2017-05-21T08:37:31.412Z,2.25
2017-05-21T08:38:29.670Z,2.23
2017-05-21T08:39:27.936Z,2.60
2017-05-21T08:40:26.216Z,2.55
2017-05-21T08:41:24.492Z,2.75
2017-05-21T08:42:22.748Z,2.73
2017-05-21T08:43:21.013Z,2.28
2017-05-21T08:44:19.291Z,2.67
2017-05-21T08:45:17.626Z,2.80
2017-05-21T08:46:16.958Z,2.50
2017-05-21T08:47:16.230Z,2.70
2017-05-21T08:48:14.544Z,2.97
2017-05-21T08:49:13.126Z,2.85
2017-05-21T08:50:11.375Z,2.25
2017-05-21T08:51:09.662Z,3.07
2017-05-21T08:52:07.956Z,2.60
2017-05-21T08:53:07.108Z,2.80
2017-05-21T08:54:05.566Z,2.82
2017-05-21T08:55:04.033Z,2.95
2017-05-21T08:56:02.704Z,2.38
2017-05-21T08:57:01.922Z,2.57
2017-05-21T08:58:01.071Z,2.45
2017-05-21T08:59:00.708Z,2.70
2017-05-21T09:00:00.743Z,2.48
2017-05-21T09:01:03.393Z,3.08
2017-05-21T09:02:02.004Z,2.70
2017-05-21T09:03:00.443Z,2.55
2017-05-21T09:03:59.442Z,2.73
2017-05-21T09:04:58.236Z,2.73
2017-05-21T09:05:58.196Z,2.52
2017-05-21T09:06:57.982Z,3.07
2017-05-21T09:07:56.917Z,3.10
2017-05-21T09:08:55.571Z,2.55
2017-05-21T09:09:56.599Z,2.72
2017-05-21T09:10:55.287Z,2.73
2017-05-21T09:11:53.652Z,2.70
2017-05-21T09:12:52.467Z,2.70
2017-05-21T09:13:51.010Z,2.95
2017-05-21T09:14:49.338Z,2.97
2017-05-21T09:15:48.092Z,2.68
2017-05-21T09:16:46.548Z,3.17
2017-05-21T09:17:45.335Z,2.87
2017-05-21T09:18:43.675Z,3.00
2017-05-21T09:19:41.933Z,3.02
2017-05-21T09:20:40.235Z,2.77
2017-05-21T09:21:38.580Z,2.73
2017-05-21T09:22:38.359Z,2.83
2017-05-21T09:23:38.174Z,2.62
2017-05-21T09:24:36.437Z,3.00
2017-05-21T09:25:34.709Z,2.75
2017-05-21T09:26:32.977Z,2.82
2017-05-21T09:27:32.236Z,2.90
2017-05-21T09:28:30.510Z,2.90
2017-05-21T09:29:29.674Z,2.90
2017-05-21T09:30:27.950Z,2.80
2017-05-21T09:31:28.396Z,2.45
2017-05-21T09:32:27.375Z,2.82
2017-05-21T09:33:26.371Z,2.13
2017-05-21T09:34:25.479Z,2.58
2017-05-21T09:35:23.935Z,2.48
2017-05-21T09:36:22.220Z,2.83
2017-05-21T09:37:20.507Z,2.52
2017-05-21T09:38:18.761Z,3.13
2017-05-21T09:39:17.086Z,4.13
2017-05-21T09:40:16.109Z,3.62
2017-05-21T09:41:16.108Z,3.65
2017-05-21T09:42:16.185Z,3.50
2017-05-21T09:43:15.206Z,3.92
2017-05-21T09:44:13.616Z,3.30
2017-05-21T09:45:15.002Z,3.20
2017-05-21T09:46:14.055Z,2.85
2017-05-21T09:47:12.312Z,3.05
2017-05-21T09:48:10.600Z,3.08
2017-05-21T09:49:09.640Z,3.13
2017-05-21T09:50:07.978Z,2.92
2017-05-21T09:51:06.268Z,2.75
2017-05-21T09:52:04.515Z,2.97
2017-05-21T09:53:02.811Z,2.72
2017-05-21T09:54:02.741Z,2.20
2017-05-21T09:55:02.421Z,2.47
2017-05-21T09:56:00.708Z,2.30
2017-05-21T09:56:59.258Z,2.13
2017-05-21T09:57:58.056Z,2.33
2017-05-21T09:58:56.904Z,2.20
2017-05-21T09:59:55.566Z,2.48
2017-05-21T10:00:54.956Z,2.72
2017-05-21T10:01:53.237Z,2.93
2017-05-21T10:02:51.617Z,2.80
2017-05-21T10:03:50.643Z,2.40
2017-05-21T10:04:48.984Z,2.67
2017-05-21T10:05:47.266Z,2.52
2017-05-21T10:06:45.905Z,2.35
2017-05-21T10:07:44.187Z,2.32
2017-05-21T10:08:42.438Z,2.37
2017-05-21T10:09:40.692Z,2.38
2017-05-21T10:10:38.987Z,2.27
2017-05-21T10:11:38.213Z,2.40
2017-05-21T10:12:36.464Z,2.20
2017-05-21T10:13:36.319Z,1.90
2017-05-21T10:14:36.054Z,1.87
2017-05-21T10:15:35.833Z,2.00
2017-05-21T10:16:36.612Z,2.02
2017-05-21T10:17:35.665Z,2.37
2017-05-21T10:18:35.515Z,2.10
2017-05-21T10:19:33.794Z,2.27
2017-05-21T10:20:32.080Z,2.32
2017-05-21T10:21:32.117Z,2.47
2017-05-21T10:22:30.407Z,2.62
2017-05-21T10:23:30.277Z,2.43
2017-05-21T10:24:28.548Z,2.92
2017-05-21T10:25:26.832Z,2.00
2017-05-21T10:26:25.596Z,2.33
2017-05-21T10:27:23.903Z,2.38
2017-05-21T10:28:22.156Z,2.57
2017-05-21T10:29:20.413Z,2.40
2017-05-21T10:30:20.587Z,2.48
2017-05-21T10:31:19.828Z,2.28
2017-05-21T10:32:18.654Z,2.38
2017-05-21T10:33:16.924Z,2.35
2017-05-21T10:34:15.935Z,2.58
2017-05-21T10:35:16.374Z,2.60
2017-05-21T10:36:16.007Z,2.30
2017-05-21T10:37:15.384Z,2.32
2017-05-21T10:38:13.656Z,2.22
2017-05-21T10:39:11.924Z,2.47
2017-05-21T10:40:10.353Z,2.32
2017-05-21T10:41:08.940Z,2.30
2017-05-21T10:42:07.483Z,2.25
2017-05-21T10:43:06.010Z,2.08
2017-05-21T10:44:04.544Z,2.23
2017-05-21T10:45:02.866Z,2.28
2017-05-21T10:46:01.256Z,2.02
2017-05-21T10:46:59.593Z,2.35
2017-05-21T10:47:57.887Z,2.63
2017-05-21T10:48:56.892Z,2.05
2017-05-21T10:49:55.154Z,2.20
2017-05-21T10:50:53.419Z,2.20
2017-05-21T10:51:51.684Z,2.17
2017-05-21T10:52:49.984Z,2.07
2017-05-21T10:53:48.361Z,2.22
2017-05-21T10:54:49.792Z,1.93
2017-05-21T10:55:48.085Z,1.90
2017-05-21T10:56:46.706Z,2.42
2017-05-21T10:57:45.222Z,2.05
2017-05-21T10:58:43.469Z,2.25
2017-05-21T10:59:41.736Z,2.05
2017-05-21T11:00:41.828Z,2.18
2017-05-21T11:01:41.019Z,1.95
2017-05-21T11:02:39.337Z,2.23
2017-05-21T11:03:38.379Z,2.22
2017-05-21T11:04:36.670Z,2.38
2017-05-21T11:05:34.926Z,2.10
2017-05-21T11:06:33.187Z,2.30
2017-05-21T11:07:32.305Z,2.42
2017-05-21T11:08:30.564Z,2.05
2017-05-21T11:09:28.857Z,2.15
2017-05-21T11:10:27.862Z,2.45
2017-05-21T11:11:26.782Z,2.20
2017-05-21T11:12:26.156Z,2.35
2017-05-21T11:13:24.456Z,2.25
2017-05-21T11:14:22.715Z,1.83
2017-05-21T11:15:21.047Z,2.00
2017-05-21T11:16:19.402Z,2.47
2017-05-21T11:17:17.934Z,2.27
2017-05-21T11:18:16.197Z,2.10
2017-05-21T11:19:14.464Z,1.97
2017-05-21T11:20:15.598Z,2.40
2017-05-21T11:21:14.927Z,2.17
2017-05-21T11:22:14.137Z,1.90
2017-05-21T11:23:13.373Z,2.02
2017-05-21T11:24:13.025Z,2.22
2017-05-21T11:25:12.176Z,1.90
2017-05-21T11:26:10.467Z,2.40
2017-05-21T11:27:09.304Z,1.80
2017-05-21T11:28:09.885Z,2.03
2017-05-21T11:29:08.908Z,2.17
2017-05-21T11:30:08.965Z,1.88
2017-05-21T11:31:07.951Z,2.00
2017-05-21T11:32:07.644Z,1.90
2017-05-21T11:33:06.056Z,1.92
2017-05-21T11:34:04.428Z,2.55
2017-05-21T11:35:02.892Z,1.98
2017-05-21T11:36:02.157Z,2.25
2017-05-21T11:37:02.741Z,2.37
2017-05-21T11:38:01.695Z,1.90
2017-05-21T11:38:59.979Z,2.08
2017-05-21T11:40:00.517Z,1.90
2017-05-21T11:40:59.363Z,1.98
2017-05-21T11:41:58.740Z,2.08
2017-05-21T11:42:57.249Z,2.13
2017-05-21T11:43:55.525Z,1.97
2017-05-21T11:44:54.595Z,1.82
2017-05-21T11:45:53.598Z,2.40
2017-05-21T11:46:52.602Z,2.58
2017-05-21T11:47:50.991Z,2.45
2017-05-21T11:48:51.263Z,2.32
2017-05-21T11:49:50.065Z,2.28
2017-05-21T11:50:48.326Z,2.25
2017-05-21T11:51:46.666Z,2.48
2017-05-21T11:52:44.937Z,1.90
2017-05-21T11:53:43.312Z,2.15
2017-05-21T11:54:41.621Z,2.27
2017-05-21T11:55:40.857Z,2.00
2017-05-21T11:56:39.127Z,2.05
2017-05-21T11:57:37.557Z,2.15
2017-05-21T11:58:37.102Z,1.98
2017-05-21T11:59:35.685Z,2.38
2017-05-21T12:00:33.941Z,2.38
2017-05-21T12:01:32.946Z,2.00
2017-05-21T12:02:31.442Z,2.33
2017-05-21T12:03:29.682Z,1.98
2017-05-21T12:04:27.961Z,2.37
2017-05-21T12:05:26.267Z,2.50
2017-05-21T12:06:24.548Z,2.20
2017-05-21T12:07:23.628Z,2.08
2017-05-21T12:08:22.634Z,2.05
2017-05-21T12:09:20.915Z,2.38
2017-05-21T12:10:19.216Z,2.08
2017-05-21T12:11:18.211Z,2.32
2017-05-21T12:12:16.465Z,2.48
2017-05-21T12:13:15.479Z,2.35
2017-05-21T12:14:14.478Z,2.70
2017-05-21T12:15:12.757Z,2.62
2017-05-21T12:16:11.027Z,2.25
2017-05-21T12:17:09.291Z,2.22
2017-05-21T12:18:07.766Z,2.20
2017-05-21T12:19:06.147Z,1.93
2017-05-21T12:20:04.634Z,2.07
2017-05-21T12:21:02.909Z,1.75
2017-05-21T12:22:01.741Z,2.07
2017-05-21T12:23:00.050Z,2.22
2017-05-21T12:23:58.967Z,2.10
2017-05-21T12:24:57.250Z,2.00
2017-05-21T12:25:55.512Z,1.98
2017-05-21T12:26:53.790Z,1.90
2017-05-21T12:27:52.111Z,2.20
2017-05-21T12:28:50.850Z,1.87
2017-05-21T12:29:49.116Z,2.15
2017-05-21T12:30:47.384Z,2.12
2017-05-21T12:31:45.643Z,2.10
2017-05-21T12:32:45.528Z,2.38
2017-05-21T12:33:43.804Z,2.50
2017-05-21T12:34:42.852Z,1.92
2017-05-21T12:35:41.295Z,2.10
2017-05-21T12:36:39.607Z,1.80
2017-05-21T12:37:38.520Z,1.92
2017-05-21T12:38:37.631Z,2.22
2017-05-21T12:39:38.000Z,2.10
2017-05-21T12:40:37.746Z,2.00
2017-05-21T12:41:36.182Z,2.20
2017-05-21T12:42:36.029Z,2.12
2017-05-21T12:43:34.967Z,1.97
2017-05-21T12:44:37.324Z,2.20
2017-05-21T12:45:36.997Z,2.30
2017-05-21T12:46:37.027Z,2.13
2017-05-21T12:47:35.296Z,2.02
2017-05-21T12:48:33.592Z,2.45
2017-05-21T12:49:31.877Z,1.90
2017-05-21T12:50:32.028Z,2.20
2017-05-21T12:51:32.589Z,2.30
2017-05-21T12:52:30.855Z,2.00
2017-05-21T12:53:29.175Z,1.90
2017-05-21T12:54:27.446Z,2.60
2017-05-21T12:55:25.680Z,2.22
2017-05-21T12:56:23.953Z,1.97
2017-05-21T12:57:23.016Z,1.90
2017-05-21T12:58:22.173Z,2.07
2017-05-21T12:59:22.866Z,1.98
2017-05-21T13:00:21.789Z,2.07
2017-05-21T13:01:20.040Z,1.92
2017-05-21T13:02:19.166Z,2.20
2017-05-21T13:03:17.452Z,2.50
2017-05-21T13:04:17.347Z,2.13
2017-05-21T13:05:18.524Z,1.92
2017-05-21T13:06:16.805Z,2.20
2017-05-21T13:07:15.381Z,1.80
2017-05-21T13:08:15.484Z,2.03
2017-05-21T13:09:14.080Z,2.20
2017-05-21T13:10:14.072Z,2.15
2017-05-21T13:11:16.074Z,2.68
2017-05-21T13:12:15.623Z,2.43
2017-05-21T13:13:13.959Z,2.68
2017-05-21T13:14:12.278Z,2.57
2017-05-21T13:15:10.558Z,2.65
2017-05-21T13:16:08.848Z,2.62
2017-05-21T13:17:07.126Z,2.53
2017-05-21T13:18:05.413Z,2.22
2017-05-21T13:19:04.864Z,2.60
2017-05-21T13:20:03.166Z,2.47
2017-05-21T13:21:02.354Z,2.42
2017-05-21T13:22:01.351Z,2.80
2017-05-21T13:22:59.600Z,2.40
2017-05-21T13:23:57.894Z,2.52
2017-05-21T13:24:56.154Z,2.75
2017-05-21T13:25:56.535Z,2.33
2017-05-21T13:26:54.793Z,3.03
2017-05-21T13:27:53.854Z,2.60
2017-05-21T13:28:52.128Z,2.80
2017-05-21T13:29:51.397Z,2.42
2017-05-21T13:30:50.075Z,2.58
2017-05-21T13:31:48.681Z,2.55
2017-05-21T13:32:51.127Z,3.03
2017-05-21T13:33:49.425Z,2.33
2017-05-21T13:34:48.594Z,2.75
2017-05-21T13:35:47.684Z,2.92
2017-05-21T13:36:46.725Z,2.58
2017-05-21T13:37:45.609Z,2.65