createdAt,value
2022-11-25T00:01:55.821Z,68.77
2022-11-25T00:04:24.485Z,68.50
2022-11-25T00:06:54.483Z,87.43
2022-11-25T00:09:23.206Z,93.63
2022-11-25T00:11:51.932Z,72.97
2022-11-25T00:14:20.659Z,63.40
2022-11-25T00:16:49.387Z,67.57
2022-11-25T00:19:19.740Z,73.17
2022-11-25T00:21:52.489Z,66.17
2022-11-25T00:24:30.920Z,66.50
2022-11-25T00:27:06.240Z,68.57
2022-11-25T00:29:34.920Z,66.23
2022-11-25T00:32:03.626Z,70.17
2022-11-25T00:34:32.598Z,66.37
2022-11-25T00:37:01.232Z,64.47
2022-11-25T00:39:31.499Z,70.50
2022-11-25T00:42:18.106Z,63.20
2022-11-25T00:44:47.457Z,69.13
2022-11-25T00:47:17.332Z,71.87
2022-11-25T00:49:47.522Z,70.43
2022-11-25T00:52:17.842Z,67.13
2022-11-25T00:54:48.196Z,60.67
2022-11-25T00:57:17.921Z,68.33
2022-11-25T00:59:47.225Z,66.33
2022-11-25T01:02:18.324Z,61.93
2022-11-25T01:04:47.041Z,66.30
2022-11-25T01:07:15.978Z,61.40
2022-11-25T01:09:46.581Z,59.77
2022-11-25T01:12:16.657Z,62.50
2022-11-25T01:14:45.308Z,64.60
2022-11-25T01:17:14.031Z,66.47
2022-11-25T01:19:42.643Z,57.47
2022-11-25T01:22:11.707Z,59.70
2022-11-25T01:24:40.393Z,63.87
2022-11-25T01:27:08.981Z,67.93
2022-11-25T01:29:41.650Z,56.53
2022-11-25T01:32:10.355Z,67.73
2022-11-25T01:34:39.192Z,64.40
2022-11-25T01:37:07.801Z,61.27
2022-11-25T01:39:36.461Z,66.17
2022-11-25T01:42:05.233Z,65.10
2022-11-25T01:44:34.824Z,68.03
2022-11-25T01:47:17.209Z,70.13
2022-11-25T01:49:50.070Z,71.20
2022-11-25T01:52:22.488Z,67.87
2022-11-25T01:54:55.849Z,68.10
2022-11-25T01:57:32.948Z,68.73
2022-11-25T02:00:05.368Z,63.43
2022-11-25T02:02:36.474Z,66.60
2022-11-25T02:05:10.795Z,68.10
2022-11-25T02:07:41.653Z,56.57
2022-11-25T02:10:15.261Z,68.37
2022-11-25T02:12:46.985Z,70.00
2022-11-25T02:15:16.871Z,62.70
2022-11-25T02:17:47.480Z,68.17
2022-11-25T02:20:18.380Z,71.60
2022-11-25T02:22:56.525Z,62.70
2022-11-25T02:25:28.441Z,65.37
2022-11-25T02:28:01.676Z,69.97
2022-11-25T02:30:30.426Z,68.73
2022-11-25T02:33:00.579Z,64.27
2022-11-25T02:35:32.553Z,64.70
2022-11-25T02:38:12.951Z,63.20
2022-11-25T02:40:54.814Z,72.33
2022-11-25T02:43:23.480Z,66.97
2022-11-25T02:46:00.573Z,68.83
2022-11-25T02:49:00.798Z,70.70
2022-11-25T02:51:23.396Z,65.47
2022-11-25T02:53:52.613Z,66.30
2022-11-25T02:56:25.600Z,65.60
2022-11-25T02:58:54.229Z,72.40
2022-11-25T03:01:23.483Z,63.87
2022-11-25T03:03:52.151Z,72.07
2022-11-25T03:06:20.844Z,75.77
2022-11-25T03:08:49.464Z,71.70
2022-11-25T03:11:18.212Z,70.97
2022-11-25T03:13:48.234Z,67.03
2022-11-25T03:16:16.859Z,59.37
2022-11-25T03:18:45.517Z,69.97
2022-11-25T03:21:14.261Z,75.53
2022-11-25T03:23:43.084Z,70.57
2022-11-25T03:26:11.836Z,73.67
2022-11-25T03:28:40.503Z,69.90
2022-11-25T03:31:13.918Z,75.53
2022-11-25T03:33:42.769Z,71.40
2022-11-25T03:36:11.761Z,72.23
2022-11-25T03:38:40.456Z,75.60
2022-11-25T03:41:09.427Z,75.23
2022-11-25T03:43:38.173Z,76.20
2022-11-25T03:46:07.171Z,76.53
2022-11-25T03:48:37.288Z,76.77
2022-11-25T03:51:05.977Z,80.07
2022-11-25T03:53:34.532Z,80.90
2022-11-25T03:56:03.258Z,82.63
2022-11-25T03:58:31.880Z,82.27
2022-11-25T04:01:02.240Z,84.47
2022-11-25T04:03:31.293Z,77.10
2022-11-25T04:06:01.689Z,78.37
2022-11-25T04:08:30.473Z,83.63
2022-11-25T04:10:59.181Z,82.57
2022-11-25T04:13:26.823Z,76.07
2022-11-25T04:15:58.079Z,87.93
2022-11-25T04:18:26.866Z,82.27
2022-11-25T04:20:55.533Z,81.47
2022-11-25T04:23:25.974Z,87.00
2022-11-25T04:25:54.636Z,84.00
2022-11-25T04:28:23.249Z,85.90
2022-11-25T04:30:51.964Z,83.80
2022-11-25T04:33:20.809Z,86.23
2022-11-25T04:35:49.565Z,83.17
2022-11-25T04:38:18.254Z,80.33
2022-11-25T04:40:49.044Z,92.10
2022-11-25T04:43:18.931Z,91.67
2022-11-25T04:46:12.898Z,86.67
2022-11-25T04:48:38.307Z,84.73
2022-11-25T04:51:07.419Z,89.97
2022-11-25T04:53:36.057Z,90.40
2022-11-25T04:56:06.641Z,91.77
2022-11-25T04:58:52.935Z,84.70
2022-11-25T05:01:21.581Z,86.17
2022-11-25T05:03:57.197Z,87.70
2022-11-25T05:06:26.540Z,94.77
2022-11-25T05:08:55.718Z,89.80
2022-11-25T05:11:25.839Z,85.97
2022-11-25T05:13:55.441Z,92.20
2022-11-25T05:16:24.099Z,86.33
2022-11-25T05:18:52.713Z,91.23
2022-11-25T05:21:21.440Z,92.50
2022-11-25T05:23:54.569Z,93.17
2022-11-25T05:26:26.177Z,98.10
2022-11-25T05:28:54.763Z,84.47
2022-11-25T05:31:23.406Z,93.83
2022-11-25T05:33:52.346Z,82.17
2022-11-25T05:36:24.168Z,95.00
2022-11-25T05:39:00.499Z,88.15
2022-11-25T05:41:30.629Z,99.97
2022-11-25T05:43:59.630Z,96.50
2022-11-25T05:46:28.272Z,87.57
2022-11-25T05:49:02.472Z,95.67
2022-11-25T05:51:31.375Z,95.87
2022-11-25T05:54:00.618Z,99.50
2022-11-25T05:56:43.468Z,105.23
2022-11-25T05:59:12.829Z,99.07
2022-11-25T06:01:47.663Z,94.97
2022-11-25T06:04:16.615Z,97.83
2022-11-25T06:06:45.422Z,97.00
2022-11-25T06:09:14.246Z,92.50
2022-11-25T06:11:44.561Z,93.57
2022-11-25T06:14:13.300Z,98.10
2022-11-25T06:16:43.747Z,98.13
2022-11-25T06:19:12.803Z,103.67
2022-11-25T06:21:41.654Z,94.73
2022-11-25T06:24:10.688Z,97.00
2022-11-25T06:26:39.596Z,94.97
2022-11-25T06:29:09.935Z,99.50
2022-11-25T06:31:38.788Z,95.87
2022-11-25T06:34:09.470Z,94.73
2022-11-25T06:36:38.207Z,92.30
2022-11-25T06:39:07.092Z,101.70
2022-11-25T06:41:35.932Z,94.97
2022-11-25T06:44:04.879Z,92.93
2022-11-25T06:46:35.221Z,103.70
2022-11-25T06:49:05.675Z,100.17
2022-11-25T06:51:34.444Z,105.03
2022-11-25T06:54:03.324Z,95.73
2022-11-25T06:56:32.337Z,106.23
2022-11-25T06:59:01.198Z,93.97
2022-11-25T07:01:31.309Z,92.60
2022-11-25T07:04:03.883Z,97.60
2022-11-25T07:06:33.858Z,107.17
2022-11-25T07:09:03.202Z,107.87
2022-11-25T07:11:33.833Z,92.20
2022-11-25T07:14:05.212Z,100.67
2022-11-25T07:16:34.997Z,94.90
2022-11-25T07:19:05.944Z,91.10
2022-11-25T07:21:36.523Z,97.60
2022-11-25T07:24:09.123Z,99.30
2022-11-25T07:26:44.775Z,99.93
2022-11-25T07:29:51.646Z,98.40
2022-11-25T07:32:10.587Z,99.87
2022-11-25T07:34:44.459Z,96.07
2022-11-25T07:37:13.209Z,92.53
2022-11-25T07:39:41.843Z,110.07
2022-11-25T07:42:11.156Z,95.47
2022-11-25T07:44:39.959Z,100.57
2022-11-25T07:47:09.273Z,102.77
2022-11-25T07:49:38.838Z,114.60
2022-11-25T07:52:10.437Z,99.80
2022-11-25T07:54:39.107Z,98.23
2022-11-25T07:57:07.796Z,103.37
2022-11-25T07:59:41.459Z,99.40
2022-11-25T08:02:12.202Z,97.60
2022-11-25T08:04:41.950Z,103.03
2022-11-25T08:07:13.069Z,122.63
2022-11-25T08:09:41.860Z,118.37
2022-11-25T08:12:10.593Z,144.43
2022-11-25T08:14:39.285Z,141.87
2022-11-25T08:17:08.366Z,119.83
2022-11-25T08:19:37.323Z,122.10
2022-11-25T08:22:06.664Z,111.83
2022-11-25T08:24:36.824Z,106.70
2022-11-25T08:27:05.584Z,104.10
2022-11-25T08:29:34.530Z,127.50
2022-11-25T08:32:12.007Z,114.90
2022-11-25T08:34:40.879Z,115.90
2022-11-25T08:37:09.804Z,107.90
2022-11-25T08:39:55.926Z,101.97
2022-11-25T08:42:25.231Z,89.40
2022-11-25T08:44:55.643Z,92.93
2022-11-25T08:47:24.543Z,96.87
2022-11-25T08:49:54.058Z,103.07
2022-11-25T08:52:24.084Z,82.83
2022-11-25T08:54:54.305Z,80.50
2022-11-25T08:57:23.103Z,77.07
2022-11-25T08:59:51.766Z,74.07
2022-11-25T09:02:21.462Z,73.70
2022-11-25T09:04:50.181Z,71.77
2022-11-25T09:07:19.071Z,75.90
2022-11-25T09:09:47.841Z,77.97
2022-11-25T09:12:18.013Z,82.30
2022-11-25T09:14:46.986Z,80.50
2022-11-25T09:17:16.602Z,77.07
2022-11-25T09:19:46.024Z,73.47
2022-11-25T09:22:14.795Z,75.07
2022-11-25T09:24:45.353Z,84.87
2022-11-25T09:27:14.048Z,77.10
2022-11-25T09:29:44.300Z,86.77
2022-11-25T09:32:15.246Z,84.17
2022-11-25T09:34:43.962Z,83.93
2022-11-25T09:37:13.761Z,77.13
2022-11-25T09:39:42.562Z,78.50
2022-11-25T09:42:44.950Z,80.03
2022-11-25T09:45:39.332Z,73.60
2022-11-25T09:48:28.419Z,73.88
2022-11-25T09:51:08.770Z,67.17
2022-11-25T09:53:45.677Z,67.77
2022-11-25T09:56:23.460Z,70.83
2022-11-25T09:58:57.327Z,76.13
2022-11-25T10:01:30.766Z,71.90
2022-11-25T10:04:04.939Z,66.47
2022-11-25T10:06:37.924Z,71.43
2022-11-25T10:09:15.689Z,67.10
2022-11-25T10:11:52.701Z,67.50
2022-11-25T10:14:29.915Z,70.60
2022-11-25T10:17:07.984Z,69.33
2022-11-25T10:19:54.432Z,70.87
2022-11-25T10:22:27.205Z,70.70
2022-11-25T10:25:06.638Z,63.60
2022-11-25T10:27:44.040Z,73.13
2022-11-25T10:30:38.696Z,76.43
2022-11-25T10:33:21.122Z,73.40
2022-11-25T10:35:57.527Z,61.15
2022-11-25T10:38:31.525Z,74.90
2022-11-25T10:41:00.613Z,72.27
2022-11-25T10:43:31.872Z,81.10
2022-11-25T10:46:12.262Z,80.20
2022-11-25T10:48:53.942Z,97.77
2022-11-25T10:51:36.996Z,91.90
2022-11-25T10:54:14.544Z,92.93
2022-11-25T10:56:50.379Z,93.50
2022-11-25T10:59:27.041Z,89.43
2022-11-25T11:02:14.535Z,104.20
2022-11-25T11:04:55.233Z,85.37
2022-11-25T11:07:24.876Z,81.40
2022-11-25T11:09:55.265Z,78.73
2022-11-25T11:12:30.026Z,85.97
2022-11-25T11:15:21.726Z,76.73
2022-11-25T11:17:53.421Z,82.33
2022-11-25T11:20:28.804Z,79.83
2022-11-25T11:23:02.990Z,84.47
2022-11-25T11:25:43.568Z,78.07
2022-11-25T11:28:32.104Z,80.20
2022-11-25T11:31:11.561Z,74.80
2022-11-25T11:33:53.008Z,73.07
2022-11-25T11:36:42.401Z,74.60
2022-11-25T11:39:27.101Z,76.23
2022-11-25T11:42:05.379Z,75.90
2022-11-25T11:44:50.400Z,76.23
2022-11-25T11:47:29.306Z,79.50
2022-11-25T11:50:14.528Z,78.53
2022-11-25T11:52:53.095Z,84.33
2022-11-25T11:55:43.730Z,83.67
2022-11-25T11:58:22.159Z,75.20
2022-11-25T12:01:00.973Z,82.47
2022-11-25T12:03:37.565Z,84.57
2022-11-25T12:06:18.047Z,82.73
2022-11-25T12:08:53.317Z,85.30
2022-11-25T12:11:27.673Z,86.00
2022-11-25T12:14:01.998Z,83.60
2022-11-25T12:16:36.047Z,88.07
2022-11-25T12:19:10.770Z,81.17
2022-11-25T12:21:49.854Z,75.77
2022-11-25T12:24:24.583Z,74.13
2022-11-25T12:26:59.373Z,79.00
2022-11-25T12:29:37.090Z,79.17
2022-11-25T12:32:23.576Z,74.67
2022-11-25T12:34:58.287Z,84.30
2022-11-25T12:37:35.526Z,75.40
2022-11-25T12:40:15.444Z,79.43
2022-11-25T12:42:49.048Z,82.00
2022-11-25T12:45:22.201Z,87.60
2022-11-25T12:47:51.448Z,85.37
2022-11-25T12:50:37.430Z,80.87
2022-11-25T12:53:13.673Z,80.50
2022-11-25T12:55:46.478Z,93.33
2022-11-25T12:58:39.376Z,78.37
2022-11-25T13:01:50.533Z,76.10
2022-11-25T13:04:41.812Z,77.83
2022-11-25T13:07:35.053Z,87.73
2022-11-25T13:10:34.175Z,84.73
2022-11-25T13:13:26.077Z,89.33
2022-11-25T13:15:56.949Z,82.43
2022-11-25T13:18:28.518Z,84.90
2022-11-25T13:20:58.259Z,86.90
2022-11-25T13:23:32.743Z,80.13
2022-11-25T13:26:38.810Z,80.33
2022-11-25T13:29:59.600Z,86.13
2022-11-25T13:32:33.390Z,80.20
2022-11-25T13:35:36.097Z,93.57
2022-11-25T13:38:23.840Z,96.73
2022-11-25T13:40:58.993Z,96.37
2022-11-25T13:43:27.976Z,92.70
2022-11-25T13:45:58.136Z,86.97
2022-11-25T13:48:30.606Z,90.77
2022-11-25T13:51:16.695Z,88.10
2022-11-25T13:53:53.859Z,93.37
2022-11-25T13:56:41.934Z,81.73
2022-11-25T13:59:37.964Z,83.73
2022-11-25T14:02:38.628Z,88.37
2022-11-25T14:05:39.934Z,83.70
2022-11-25T14:08:20.803Z,83.87
2022-11-25T14:11:02.395Z,82.90
2022-11-25T14:14:02.558Z,85.37
2022-11-25T14:17:00.080Z,79.67
2022-11-25T14:19:57.795Z,87.00
2022-11-25T14:22:46.799Z,92.57
2022-11-25T14:25:21.265Z,99.73
2022-11-25T14:27:54.950Z,104.00
2022-11-25T14:30:25.051Z,129.03
2022-11-25T14:32:58.745Z,125.90
2022-11-25T14:35:32.022Z,120.30
2022-11-25T14:38:05.994Z,111.87
2022-11-25T14:40:54.755Z,108.67
2022-11-25T14:43:39.749Z,93.77
2022-11-25T14:46:17.494Z,103.37
2022-11-25T14:48:46.513Z,92.10
2022-11-25T14:51:21.223Z,91.73
2022-11-25T14:53:54.314Z,86.13
2022-11-25T14:56:51.466Z,89.27
2022-11-25T14:59:46.489Z,95.40
2022-11-25T15:02:27.003Z,94.47
2022-11-25T15:05:02.364Z,95.83
2022-11-25T15:07:31.777Z,91.33
2022-11-25T15:10:06.767Z,86.30
2022-11-25T15:12:44.786Z,93.10
2022-11-25T15:15:30.285Z,78.07
2022-11-25T15:18:14.030Z,84.13
2022-11-25T15:20:46.735Z,98.13
2022-11-25T15:23:23.132Z,102.73
2022-11-25T15:25:54.963Z,100.67
2022-11-25T15:28:39.075Z,103.87
2022-11-25T15:31:19.354Z,101.90
2022-11-25T15:33:49.127Z,94.67
2022-11-25T15:36:18.668Z,92.80
2022-11-25T15:38:48.395Z,87.37
2022-11-25T15:41:22.094Z,90.23
2022-11-25T15:43:53.556Z,82.87
2022-11-25T15:46:26.591Z,87.87
2022-11-25T15:49:03.897Z,85.13
2022-11-25T15:52:15.695Z,88.57
2022-11-25T15:55:05.156Z,82.90
2022-11-25T15:57:52.611Z,81.93
2022-11-25T16:01:06.701Z,85.50
2022-11-25T16:03:41.245Z,77.93
2022-11-25T16:06:52.981Z,81.87
2022-11-25T16:10:06.596Z,79.43
2022-11-25T16:13:32.201Z,86.80
2022-11-25T16:16:52.307Z,103.13
2022-11-25T16:20:52.901Z,101.67
2022-11-25T16:28:09.877Z,81.43
2022-11-25T16:30:38.920Z,86.17
2022-11-25T16:33:13.261Z,86.93
2022-11-25T16:35:43.166Z,84.20
2022-11-25T16:38:16.373Z,101.60
2022-11-25T16:40:46.175Z,119.10
2022-11-25T16:43:21.432Z,123.90
2022-11-25T16:45:52.453Z,124.00
2022-11-25T16:48:25.097Z,115.73
2022-11-25T16:50:55.287Z,136.43
2022-11-25T16:53:24.018Z,122.77
2022-11-25T16:55:52.985Z,108.47
2022-11-25T16:58:23.205Z,95.50
2022-11-25T17:00:56.601Z,100.77
2022-11-25T17:03:27.995Z,108.00
2022-11-25T17:06:00.378Z,103.43
2022-11-25T17:08:39.020Z,95.38
2022-11-25T17:11:13.894Z,95.17
2022-11-25T17:13:46.592Z,96.93
2022-11-25T17:16:20.991Z,91.30
2022-11-25T17:18:57.828Z,96.90
2022-11-25T17:21:33.051Z,98.93
2022-11-25T17:24:14.199Z,108.47
2022-11-25T17:26:44.626Z,107.63
2022-11-25T17:29:17.355Z,103.43
2022-11-25T17:31:47.560Z,105.90
2022-11-25T17:34:20.237Z,94.00
2022-11-25T17:36:48.946Z,96.10
2022-11-25T17:39:17.652Z,89.50
2022-11-25T17:41:48.991Z,92.90
2022-11-25T17:44:29.241Z,90.60
2022-11-25T17:47:00.124Z,98.73
2022-11-25T17:49:30.301Z,101.77
2022-11-25T17:51:59.067Z,101.37
2022-11-25T17:54:27.812Z,92.57
2022-11-25T17:56:56.820Z,93.03
2022-11-25T17:59:28.935Z,97.97
2022-11-25T18:01:59.409Z,94.70
2022-11-25T18:04:34.459Z,104.30
2022-11-25T18:07:03.529Z,110.23
2022-11-25T18:09:32.344Z,112.33
2022-11-25T18:12:11.050Z,108.73
2022-11-25T18:14:41.083Z,104.03
2022-11-25T18:17:13.472Z,101.40
2022-11-25T18:19:43.925Z,93.47
2022-11-25T18:22:15.614Z,101.10
2022-11-25T18:24:44.825Z,106.60
2022-11-25T18:27:25.574Z,100.43
2022-11-25T18:29:56.073Z,102.57
2022-11-25T18:32:26.015Z,103.70
2022-11-25T18:34:56.728Z,112.30
2022-11-25T18:37:25.475Z,114.20
2022-11-25T18:39:54.133Z,117.60
2022-11-25T18:42:26.310Z,106.03
2022-11-25T18:44:56.318Z,118.90
2022-11-25T18:47:25.480Z,123.37
2022-11-25T18:49:56.707Z,133.97
2022-11-25T18:52:26.045Z,110.50
2022-11-25T18:54:54.917Z,115.10
2022-11-25T18:57:23.790Z,117.00
2022-11-25T19:00:16.966Z,104.37
2022-11-25T19:02:41.450Z,104.00
2022-11-25T19:05:24.350Z,108.70
2022-11-25T19:07:56.253Z,111.53
2022-11-25T19:10:28.782Z,100.97
2022-11-25T19:13:00.969Z,107.30
2022-11-25T19:15:37.094Z,107.00
2022-11-25T19:18:08.244Z,108.70
2022-11-25T19:20:40.704Z,116.67
2022-11-25T19:23:23.687Z,115.53
2022-11-25T19:25:53.496Z,116.07
2022-11-25T19:28:27.504Z,113.60
2022-11-25T19:31:00.936Z,112.63
2022-11-25T19:33:36.412Z,126.63
2022-11-25T19:36:08.234Z,133.77
2022-11-25T19:38:37.135Z,119.60
2022-11-25T19:41:06.144Z,128.73
2022-11-25T19:43:36.016Z,117.13
2022-11-25T19:46:05.739Z,124.17
2022-11-25T19:48:39.177Z,124.00
2022-11-25T19:51:11.556Z,118.13
2022-11-25T19:53:40.414Z,120.67
2022-11-25T19:56:16.026Z,116.73
2022-11-25T19:58:45.372Z,109.87
2022-11-25T20:01:17.404Z,117.33
2022-11-25T20:03:48.256Z,111.73
2022-11-25T20:06:21.474Z,116.77
2022-11-25T20:08:51.095Z,108.23
2022-11-25T20:11:29.841Z,110.13
2022-11-25T20:13:58.848Z,113.43
2022-11-25T20:16:34.581Z,108.77
2022-11-25T20:19:04.282Z,101.03
2022-11-25T20:21:38.068Z,102.20
2022-11-25T20:24:14.178Z,109.57
2022-11-25T20:26:46.147Z,113.13
2022-11-25T20:29:18.821Z,111.93
2022-11-25T20:31:48.642Z,106.97
2022-11-25T20:34:17.735Z,113.13
2022-11-25T20:36:48.638Z,113.40
2022-11-25T20:39:20.454Z,113.87
2022-11-25T20:41:51.063Z,114.67
2022-11-25T20:44:20.531Z,108.47
2022-11-25T20:46:52.689Z,117.50
2022-11-25T20:49:25.837Z,117.07
2022-11-25T20:51:56.737Z,116.00
2022-11-25T20:54:26.170Z,110.07
2022-11-25T20:57:02.277Z,110.50
2022-11-25T20:59:33.630Z,104.90
2022-11-25T21:02:25.051Z,115.37
2022-11-25T21:05:00.424Z,112.87
2022-11-25T21:07:41.804Z,127.13
2022-11-25T21:10:26.180Z,124.77
2022-11-25T21:12:55.601Z,120.70
2022-11-25T21:15:26.441Z,120.17
2022-11-25T21:18:14.223Z,114.03
2022-11-25T21:24:49.062Z,118.17
2022-11-25T21:27:21.270Z,117.03
2022-11-25T21:30:01.702Z,120.30
2022-11-25T21:32:35.710Z,123.27
2022-11-25T21:35:05.632Z,116.77
2022-11-25T21:37:36.914Z,107.23
2022-11-25T21:40:09.575Z,106.73
2022-11-25T21:42:39.574Z,118.27
2022-11-25T21:45:12.576Z,121.37
2022-11-25T21:47:41.326Z,131.90
2022-11-25T21:50:15.966Z,126.93
2022-11-25T21:52:45.489Z,131.50
2022-11-25T21:55:20.740Z,121.07
2022-11-25T21:57:49.888Z,126.20
2022-11-25T22:00:26.720Z,130.27
2022-11-25T22:02:56.038Z,126.93
2022-11-25T22:05:27.320Z,116.30
2022-11-25T22:07:59.968Z,117.07
2022-11-25T22:10:30.826Z,109.73
2022-11-25T22:12:59.782Z,119.97
2022-11-25T22:15:30.204Z,112.93
2022-11-25T22:18:02.345Z,108.43
2022-11-25T22:20:35.021Z,115.80
2022-11-25T22:23:07.720Z,117.33
2022-11-25T22:25:40.414Z,117.90
2022-11-25T22:28:10.264Z,120.23
2022-11-25T22:30:42.894Z,121.43
2022-11-25T22:33:12.656Z,115.87
2022-11-25T22:35:45.312Z,118.63
2022-11-25T22:38:19.627Z,117.17
2022-11-25T22:41:28.051Z,114.50
2022-11-25T22:43:57.488Z,117.40
2022-11-25T22:46:27.290Z,117.97
2022-11-25T22:49:05.469Z,119.00
2022-11-25T22:51:43.036Z,118.53
2022-11-25T22:54:29.966Z,114.27
2022-11-25T22:57:07.401Z,110.90
2022-11-25T22:59:36.938Z,113.73
2022-11-25T23:02:09.441Z,116.37
2022-11-25T23:04:41.847Z,119.83
2022-11-25T23:07:13.758Z,109.03
2022-11-25T23:09:43.114Z,121.67
2022-11-25T23:12:15.079Z,124.03
2022-11-25T23:14:44.866Z,122.97
2022-11-25T23:17:20.654Z,120.23
2022-11-25T23:19:52.200Z,123.70
2022-11-25T23:22:24.822Z,120.40
2022-11-25T23:24:56.339Z,114.77
2022-11-25T23:27:26.417Z,131.47
2022-11-25T23:29:55.279Z,132.27
2022-11-25T23:32:24.015Z,138.73
2022-11-25T23:34:52.835Z,133.30
2022-11-25T23:37:21.583Z,127.43
2022-11-25T23:39:53.706Z,122.30
2022-11-25T23:42:23.227Z,133.47
2022-11-25T23:44:53.798Z,134.03
2022-11-25T23:47:23.914Z,127.50
2022-11-25T23:49:56.890Z,130.87
2022-11-25T23:52:28.302Z,129.73
2022-11-25T23:54:57.387Z,143.27
2022-11-25T23:57:33.129Z,135.83
