createdAt,value
2019-05-10T00:00:27.088Z,99435.00
2019-05-10T00:03:13.627Z,99440.00
2019-05-10T00:05:59.582Z,99449.00
2019-05-10T00:08:45.539Z,99449.00
2019-05-10T00:11:40.865Z,99449.00
2019-05-10T00:14:27.238Z,99453.00
2019-05-10T00:16:59.682Z,99454.00
2019-05-10T00:19:27.655Z,99458.00
2019-05-10T00:21:55.577Z,99461.00
2019-05-10T00:24:24.791Z,99470.00
2019-05-10T00:26:52.769Z,99471.00
2019-05-10T00:29:20.724Z,99471.00
2019-05-10T00:31:48.647Z,99472.00
2019-05-10T00:34:16.622Z,99474.00
2019-05-10T00:36:44.562Z,99473.00
2019-05-10T00:39:12.551Z,99472.00
2019-05-10T00:41:40.751Z,99480.00
2019-05-10T00:44:08.819Z,99483.00
2019-05-10T00:46:36.741Z,99478.00
2019-05-10T00:49:04.706Z,99483.00
2019-05-10T00:51:32.584Z,99493.00
2019-05-10T00:54:00.536Z,99492.00
2019-05-10T00:56:28.714Z,99489.00
2019-05-10T00:58:56.632Z,99498.00
2019-05-10T01:01:24.728Z,99483.00
2019-05-10T01:03:52.901Z,99488.00
2019-05-10T01:06:20.800Z,99487.00
2019-05-10T01:08:51.287Z,99491.00
2019-05-10T01:11:19.223Z,99490.00
2019-05-10T01:13:47.275Z,99482.00
2019-05-10T01:16:15.348Z,99490.00
2019-05-10T01:18:43.268Z,99491.00
2019-05-10T01:21:11.140Z,99489.00
2019-05-10T01:23:39.036Z,99501.00
2019-05-10T01:26:06.998Z,99497.00
2019-05-10T01:28:34.832Z,99509.00
2019-05-10T01:31:02.728Z,99508.00
2019-05-10T01:33:30.641Z,99504.00
2019-05-10T01:35:58.546Z,99508.00
2019-05-10T01:38:26.466Z,99508.00
2019-05-10T01:40:54.398Z,99511.00
2019-05-10T01:43:22.282Z,99510.00
2019-05-10T01:45:50.175Z,99512.00
2019-05-10T01:48:18.955Z,99518.00
2019-05-10T01:50:46.906Z,99523.00
2019-05-10T01:53:14.835Z,99530.00
2019-05-10T01:55:51.417Z,99533.00
2019-05-10T01:58:12.509Z,99532.00
2019-05-10T02:00:40.345Z,99530.00
2019-05-10T02:03:08.188Z,99534.00
2019-05-10T02:05:36.195Z,99535.00
2019-05-10T02:08:04.053Z,99534.00
2019-05-10T02:10:32.796Z,99533.00
2019-05-10T02:13:00.704Z,99537.00
2019-05-10T02:15:28.592Z,99539.00
2019-05-10T02:17:56.472Z,99544.00
2019-05-10T02:20:24.348Z,99547.00
2019-05-10T02:22:55.128Z,99551.00
2019-05-10T02:25:24.461Z,99554.00
2019-05-10T02:27:52.389Z,99564.00
2019-05-10T02:30:20.353Z,99561.00
2019-05-10T02:32:48.303Z,99555.00
2019-05-10T02:35:16.209Z,99551.00
2019-05-10T02:37:44.055Z,99561.00
2019-05-10T02:40:12.485Z,99575.00
2019-05-10T02:42:40.379Z,99572.00
2019-05-10T02:45:09.508Z,99563.00
2019-05-10T02:47:37.413Z,99572.00
2019-05-10T02:50:06.834Z,99570.00
2019-05-10T02:52:34.725Z,99571.00
2019-05-10T02:55:03.246Z,99576.00
2019-05-10T02:57:32.279Z,99579.00
2019-05-10T03:00:02.900Z,99577.00
2019-05-10T03:02:30.960Z,99592.00
2019-05-10T03:04:59.909Z,99595.00
2019-05-10T03:07:30.807Z,99598.00
2019-05-10T03:10:00.809Z,99601.00
2019-05-10T03:12:28.713Z,99598.00
2019-05-10T03:14:57.354Z,99607.00
2019-05-10T03:17:26.791Z,99605.00
2019-05-10T03:19:54.764Z,99594.00
2019-05-10T03:22:24.833Z,99604.00
2019-05-10T03:24:53.042Z,99601.00
2019-05-10T03:27:21.104Z,99603.00
2019-05-10T03:29:49.026Z,99603.00
2019-05-10T03:32:16.976Z,99608.00
2019-05-10T03:34:44.934Z,99607.00
2019-05-10T03:37:14.465Z,99599.00
2019-05-10T03:39:42.433Z,99605.00
2019-05-10T03:42:10.334Z,99611.00
2019-05-10T03:44:38.319Z,99609.00
2019-05-10T03:47:06.417Z,99599.00
2019-05-10T03:49:34.476Z,99603.00
2019-05-10T03:52:02.335Z,99603.00
2019-05-10T03:54:31.409Z,99614.00
2019-05-10T03:57:12.338Z,99605.00
2019-05-10T03:59:30.013Z,99609.00
2019-05-10T04:01:57.925Z,99619.00
2019-05-10T04:04:25.869Z,99617.00
2019-05-10T04:06:54.709Z,99619.00
2019-05-10T04:09:22.637Z,99621.00
2019-05-10T04:11:50.502Z,99621.00
2019-05-10T04:14:18.495Z,99626.00
2019-05-10T04:16:46.349Z,99631.00
2019-05-10T04:19:14.235Z,99632.00
2019-05-10T04:21:42.118Z,99615.00
2019-05-10T04:24:10.074Z,99642.00
2019-05-10T04:26:37.964Z,99639.00
2019-05-10T04:29:05.907Z,99650.00
2019-05-10T04:31:33.913Z,99645.00
2019-05-10T04:34:01.781Z,99651.00
2019-05-10T04:36:29.744Z,99652.00
2019-05-10T04:38:57.607Z,99650.00
2019-05-10T04:41:25.525Z,99656.00
2019-05-10T04:43:53.368Z,99656.00
2019-05-10T04:46:21.257Z,99666.00
2019-05-10T04:48:49.130Z,99671.00
2019-05-10T04:51:17.008Z,99668.00
2019-05-10T04:53:44.893Z,99665.00
2019-05-10T04:56:12.863Z,99663.00
2019-05-10T04:58:40.728Z,99662.00
2019-05-10T05:01:08.644Z,99668.00
2019-05-10T05:03:36.519Z,99667.00
2019-05-10T05:06:04.442Z,99677.00
2019-05-10T05:08:32.326Z,99666.00
2019-05-10T05:11:00.365Z,99677.00
2019-05-10T05:13:28.236Z,99676.00
2019-05-10T05:15:56.110Z,99681.00
2019-05-10T05:18:23.961Z,99680.00
2019-05-10T05:20:51.846Z,99690.00
2019-05-10T05:23:19.818Z,99695.00
2019-05-10T05:25:47.681Z,99688.00
2019-05-10T05:28:18.414Z,99693.00
2019-05-10T05:30:45.448Z,99701.00
2019-05-10T05:33:27.181Z,99693.00
2019-05-10T05:35:56.287Z,99699.00
2019-05-10T05:38:24.139Z,99714.00
2019-05-10T05:41:11.565Z,99711.00
2019-05-10T05:43:45.351Z,99718.00
2019-05-10T05:46:10.371Z,99722.00
2019-05-10T05:48:40.273Z,99721.00
2019-05-10T05:51:08.492Z,99720.00
2019-05-10T05:53:42.500Z,99722.00
2019-05-10T05:56:12.818Z,99718.00
2019-05-10T05:58:38.242Z,99725.00
2019-05-10T06:01:06.858Z,99733.00
2019-05-10T06:03:34.858Z,99727.00
2019-05-10T06:06:02.749Z,99727.00
2019-05-10T06:08:30.696Z,99729.00
2019-05-10T06:11:00.043Z,99737.00
2019-05-10T06:13:30.507Z,99739.00
2019-05-10T06:16:00.586Z,99740.00
2019-05-10T06:18:29.297Z,99737.00
2019-05-10T06:20:57.240Z,99753.00
2019-05-10T06:23:29.132Z,99752.00
2019-05-10T06:25:55.096Z,99747.00
2019-05-10T06:28:26.828Z,99748.00
2019-05-10T06:30:52.974Z,99756.00
2019-05-10T06:33:20.913Z,99750.00
2019-05-10T06:35:48.862Z,99752.00
2019-05-10T06:38:16.783Z,99758.00
2019-05-10T06:40:47.554Z,99757.00
2019-05-10T06:43:15.618Z,99754.00
2019-05-10T06:45:46.776Z,99759.00
2019-05-10T06:48:13.550Z,99755.00
2019-05-10T06:50:41.557Z,99762.00
2019-05-10T06:53:10.903Z,99766.00
2019-05-10T06:55:39.209Z,99768.00
2019-05-10T06:58:09.090Z,99767.00
2019-05-10T07:00:38.050Z,99776.00
2019-05-10T07:03:06.918Z,99763.00
2019-05-10T07:05:34.810Z,99770.00
2019-05-10T07:08:13.933Z,99760.00
2019-05-10T07:10:33.669Z,99774.00
2019-05-10T07:13:03.550Z,99768.00
2019-05-10T07:15:35.761Z,99775.00
2019-05-10T07:18:01.613Z,99779.00
2019-05-10T07:20:30.937Z,99778.00
2019-05-10T07:23:00.206Z,99772.00
2019-05-10T07:25:28.881Z,99773.00
2019-05-10T07:27:56.827Z,99778.00
2019-05-10T07:30:33.709Z,99775.00
2019-05-10T07:33:02.036Z,99771.00
2019-05-10T07:35:31.079Z,99779.00
2019-05-10T07:38:00.174Z,99788.00
2019-05-10T07:40:28.112Z,99784.00
2019-05-10T07:42:59.432Z,99776.00
2019-05-10T07:45:27.556Z,99690.00
2019-05-10T07:47:55.567Z,99790.00
2019-05-10T07:50:23.457Z,99786.00
2019-05-10T07:52:51.406Z,99791.00
2019-05-10T07:55:27.674Z,99788.00
2019-05-10T07:57:49.264Z,99800.00
2019-05-10T08:00:19.095Z,99800.00
2019-05-10T08:02:55.003Z,99787.00
2019-05-10T08:05:18.498Z,99798.00
2019-05-10T08:07:49.500Z,99802.00
2019-05-10T08:10:19.063Z,99798.00
2019-05-10T08:12:48.567Z,99803.00
2019-05-10T08:15:16.454Z,99819.00
2019-05-10T08:17:45.723Z,99809.00
2019-05-10T08:20:25.809Z,99812.00
2019-05-10T08:22:46.200Z,99811.00
2019-05-10T08:25:15.339Z,99829.00
2019-05-10T08:27:50.272Z,99817.00
2019-05-10T08:30:33.166Z,99830.00
2019-05-10T08:33:09.371Z,99821.00
2019-05-10T08:35:35.883Z,99828.00
2019-05-10T08:38:04.638Z,99835.00
2019-05-10T08:40:36.930Z,99830.00
2019-05-10T08:43:06.641Z,99846.00
2019-05-10T08:45:32.634Z,99826.00
2019-05-10T08:48:05.051Z,99836.00
2019-05-10T08:50:45.584Z,99831.00
2019-05-10T08:53:04.344Z,99832.00
2019-05-10T08:55:31.984Z,99844.00
2019-05-10T08:57:59.745Z,99837.00
2019-05-10T09:00:41.784Z,99843.00
2019-05-10T09:03:00.878Z,99835.00
2019-05-10T09:05:28.929Z,99837.00
2019-05-10T09:07:57.311Z,99827.00
2019-05-10T09:10:25.309Z,99838.00
2019-05-10T09:12:57.936Z,99839.00
2019-05-10T09:15:23.015Z,99833.00
2019-05-10T09:17:52.722Z,99827.00
2019-05-10T09:20:26.217Z,99830.00
2019-05-10T09:22:52.812Z,99827.00
2019-05-10T09:25:28.698Z,99855.00
2019-05-10T09:27:50.190Z,99843.00
2019-05-10T09:30:35.028Z,99846.00
2019-05-10T09:33:01.026Z,99852.00
2019-05-10T09:35:32.850Z,99851.00
2019-05-10T09:38:02.024Z,99864.00
2019-05-10T09:40:32.603Z,99851.00
2019-05-10T09:43:05.216Z,99861.00
2019-05-10T09:45:32.272Z,99867.00
2019-05-10T09:48:02.523Z,99850.00
2019-05-10T09:50:41.218Z,99867.00
2019-05-10T09:53:00.560Z,99850.00
2019-05-10T09:55:28.447Z,99857.00
2019-05-10T09:57:58.290Z,99875.00
2019-05-10T10:00:34.025Z,99862.00
2019-05-10T10:03:02.097Z,99861.00
2019-05-10T10:05:31.199Z,99857.00
2019-05-10T10:08:03.641Z,99862.00
2019-05-10T10:10:32.303Z,99858.00
2019-05-10T10:13:11.477Z,99848.00
2019-05-10T10:15:34.305Z,99857.00
2019-05-10T10:17:59.650Z,99856.00
2019-05-10T10:20:30.005Z,99849.00
2019-05-10T10:22:58.167Z,99866.00
2019-05-10T10:25:29.741Z,99866.00
2019-05-10T10:27:57.422Z,99862.00
2019-05-10T10:30:27.240Z,99864.00
2019-05-10T10:32:55.317Z,99852.00
2019-05-10T10:35:27.713Z,99863.00
2019-05-10T10:37:57.585Z,99864.00
2019-05-10T10:40:23.209Z,99861.00
2019-05-10T10:42:52.210Z,99854.00
2019-05-10T10:45:20.089Z,99852.00
2019-05-10T10:47:47.981Z,99855.00
2019-05-10T10:50:17.259Z,99859.00
2019-05-10T10:52:45.314Z,99836.00
2019-05-10T10:55:14.721Z,99846.00
2019-05-10T10:57:42.763Z,99851.00
2019-05-10T11:00:11.276Z,99832.00
2019-05-10T11:02:41.477Z,99841.00
2019-05-10T11:05:09.331Z,99851.00
2019-05-10T11:07:41.066Z,99840.00
2019-05-10T11:10:17.983Z,99849.00
2019-05-10T11:12:37.407Z,99843.00
2019-05-10T11:15:05.727Z,99833.00
2019-05-10T11:17:33.711Z,99837.00
2019-05-10T11:20:02.181Z,99839.00
2019-05-10T11:22:31.767Z,99852.00
2019-05-10T11:25:08.628Z,99843.00
2019-05-10T11:27:30.954Z,99845.00
2019-05-10T11:30:00.885Z,99839.00
2019-05-10T11:32:28.855Z,99841.00
2019-05-10T11:34:56.810Z,99848.00
2019-05-10T11:37:30.866Z,99835.00
2019-05-10T11:39:55.686Z,99835.00
2019-05-10T11:42:23.638Z,99826.00
2019-05-10T11:44:54.485Z,99834.00
2019-05-10T11:47:26.728Z,99837.00
2019-05-10T11:49:51.221Z,99852.00
2019-05-10T11:52:21.562Z,99846.00
2019-05-10T11:54:51.294Z,99839.00
2019-05-10T11:57:21.764Z,99831.00
2019-05-10T11:59:51.599Z,99834.00
2019-05-10T12:02:35.345Z,99834.00
2019-05-10T12:04:52.429Z,99822.00
2019-05-10T12:07:24.577Z,99838.00
2019-05-10T12:09:53.354Z,99834.00
2019-05-10T12:14:48.811Z,99829.00
2019-05-10T12:17:16.832Z,99835.00
2019-05-10T12:19:50.573Z,99825.00
2019-05-10T12:22:15.769Z,99843.00
2019-05-10T12:24:53.835Z,99839.00
2019-05-10T12:26:05.230Z,99836.00
2019-05-10T12:27:21.964Z,99836.00
2019-05-10T12:29:46.646Z,99835.00
2019-05-10T12:32:13.992Z,99845.00
2019-05-10T12:34:46.094Z,99835.00
2019-05-10T12:37:12.874Z,99849.00
2019-05-10T12:39:40.870Z,99843.00
2019-05-10T12:42:11.365Z,99847.00
2019-05-10T12:44:46.299Z,99830.00
2019-05-10T12:47:11.357Z,99792.00
2019-05-10T12:49:40.990Z,99822.00
2019-05-10T12:52:13.897Z,99846.00
2019-05-10T12:54:41.288Z,99835.00
2019-05-10T12:57:08.881Z,99845.00
2019-05-10T12:59:36.885Z,99840.00
2019-05-10T13:02:11.069Z,99841.00
2019-05-10T13:04:40.718Z,99850.00
2019-05-10T13:07:04.860Z,99856.00
2019-05-10T13:09:39.735Z,99854.00
2019-05-10T13:12:03.885Z,99853.00
2019-05-10T13:14:33.000Z,99830.00
2019-05-10T13:17:03.764Z,99853.00
2019-05-10T13:19:30.802Z,99860.00
2019-05-10T13:22:00.718Z,99846.00
2019-05-10T13:24:28.924Z,99851.00
2019-05-10T13:26:57.040Z,99856.00
2019-05-10T13:29:25.010Z,99850.00
2019-05-10T13:31:56.523Z,99850.00
2019-05-10T13:34:24.370Z,99855.00
2019-05-10T13:36:52.847Z,99858.00
2019-05-10T13:39:25.463Z,99861.00
2019-05-10T13:41:50.690Z,99862.00
2019-05-10T13:44:18.631Z,99881.00
2019-05-10T13:46:46.554Z,99879.00
2019-05-10T13:49:14.485Z,99869.00
2019-05-10T13:51:42.540Z,99872.00
2019-05-10T13:54:10.555Z,99867.00
2019-05-10T13:56:45.349Z,99865.00
2019-05-10T13:59:15.523Z,99852.00
2019-05-10T14:01:38.488Z,99867.00
2019-05-10T14:04:06.405Z,99864.00
2019-05-10T14:06:34.434Z,99876.00
2019-05-10T14:09:05.234Z,99859.00
2019-05-10T14:11:34.227Z,99863.00
2019-05-10T14:14:03.274Z,99866.00
2019-05-10T14:16:31.320Z,99865.00
2019-05-10T14:18:59.316Z,99863.00
2019-05-10T14:21:27.322Z,99857.00
2019-05-10T14:23:56.974Z,99846.00
2019-05-10T14:26:25.185Z,99853.00
2019-05-10T14:28:54.683Z,99867.00
2019-05-10T14:31:22.797Z,99850.00
2019-05-10T14:34:14.078Z,99869.00
2019-05-10T14:36:20.677Z,99865.00
2019-05-10T14:38:53.829Z,99862.00
2019-05-10T14:41:18.632Z,99861.00
2019-05-10T14:43:46.602Z,99863.00
2019-05-10T14:46:14.553Z,99859.00
2019-05-10T14:48:42.526Z,99861.00
2019-05-10T14:51:11.973Z,99854.00
2019-05-10T14:53:40.352Z,99858.00
2019-05-10T14:56:14.141Z,99858.00
2019-05-10T14:58:38.213Z,99867.00
2019-05-10T15:01:06.184Z,99870.00
2019-05-10T15:03:35.240Z,99861.00
2019-05-10T15:06:04.121Z,99874.00
2019-05-10T15:08:32.247Z,99883.00
2019-05-10T15:11:00.240Z,99868.00
2019-05-10T15:13:29.250Z,99880.00
2019-05-10T15:15:57.285Z,99869.00
2019-05-10T15:18:25.345Z,99864.00
2019-05-10T15:20:53.327Z,99860.00
2019-05-10T15:23:21.550Z,99861.00
2019-05-10T15:25:57.155Z,99869.00
2019-05-10T15:28:20.436Z,99874.00
2019-05-10T15:30:52.347Z,99872.00
2019-05-10T15:33:18.331Z,99878.00
2019-05-10T15:35:51.873Z,99880.00
2019-05-10T15:38:16.148Z,99871.00
2019-05-10T15:40:44.844Z,99869.00
2019-05-10T15:43:16.962Z,99876.00
2019-05-10T15:45:51.608Z,99864.00
2019-05-10T15:48:15.617Z,99857.00
2019-05-10T15:50:43.596Z,99873.00
2019-05-10T15:53:11.641Z,99879.00
2019-05-10T15:55:39.794Z,99884.00
2019-05-10T15:58:07.834Z,99886.00
2019-05-10T16:00:39.309Z,99891.00
2019-05-10T16:03:05.719Z,99887.00
2019-05-10T16:05:43.108Z,99890.00
2019-05-10T16:08:03.697Z,99887.00
2019-05-10T16:10:38.671Z,99889.00
2019-05-10T16:13:01.618Z,99892.00
2019-05-10T16:15:29.716Z,99892.00
2019-05-10T16:17:59.734Z,99883.00
2019-05-10T16:20:31.569Z,99883.00
2019-05-10T16:23:02.797Z,99896.00
2019-05-10T16:25:27.525Z,99898.00
2019-05-10T16:27:55.464Z,99898.00
2019-05-10T16:30:23.617Z,99900.00
2019-05-10T16:32:51.868Z,99889.00
2019-05-10T16:35:22.063Z,99886.00
2019-05-10T16:37:49.954Z,99886.00
2019-05-10T16:40:18.177Z,99884.00
2019-05-10T16:42:46.102Z,99880.00
2019-05-10T16:45:14.047Z,99875.00
2019-05-10T16:47:41.996Z,99887.00
2019-05-10T16:50:10.935Z,99885.00
2019-05-10T16:52:38.893Z,99893.00
2019-05-10T16:55:09.551Z,99894.00
2019-05-10T16:57:39.343Z,99885.00
2019-05-10T17:00:10.696Z,99894.00
2019-05-10T17:02:41.987Z,99899.00
2019-05-10T17:05:09.712Z,99891.00
2019-05-10T17:07:38.844Z,99893.00
2019-05-10T17:10:07.323Z,99891.00
2019-05-10T17:12:35.475Z,99904.00
2019-05-10T17:15:04.023Z,99901.00
2019-05-10T17:17:37.264Z,99896.00
2019-05-10T17:20:07.367Z,99905.00
2019-05-10T17:22:33.423Z,99901.00
2019-05-10T17:25:03.527Z,99891.00
2019-05-10T17:27:32.013Z,99892.00
2019-05-10T17:30:00.209Z,99892.00
2019-05-10T17:32:28.231Z,99897.00
2019-05-10T17:34:59.098Z,99894.00
2019-05-10T17:37:29.976Z,99890.00
2019-05-10T17:39:56.060Z,99890.00
2019-05-10T17:42:24.106Z,99879.00
2019-05-10T17:44:55.228Z,99884.00
2019-05-10T17:47:21.986Z,99879.00
2019-05-10T17:49:50.080Z,99888.00
2019-05-10T17:52:18.074Z,99887.00
2019-05-10T17:54:46.282Z,99880.00
2019-05-10T17:57:16.489Z,99874.00
2019-05-10T17:59:47.076Z,99874.00
2019-05-10T18:02:14.257Z,99873.00
2019-05-10T18:04:42.377Z,99870.00
2019-05-10T18:07:11.536Z,99869.00
2019-05-10T18:09:39.615Z,99866.00
2019-05-10T18:12:08.812Z,99867.00
2019-05-10T18:14:36.800Z,99864.00
2019-05-10T18:17:07.203Z,99873.00
2019-05-10T18:19:34.972Z,99862.00
2019-05-10T18:22:06.382Z,99869.00
2019-05-10T18:24:36.312Z,99871.00
2019-05-10T18:27:03.036Z,99877.00
2019-05-10T18:29:31.150Z,99878.00
2019-05-10T18:31:59.178Z,99886.00
2019-05-10T18:34:32.905Z,99891.00
2019-05-10T18:36:57.177Z,99883.00
2019-05-10T18:39:25.164Z,99895.00
2019-05-10T18:41:53.229Z,99885.00
2019-05-10T18:44:21.375Z,99894.00
2019-05-10T18:47:08.676Z,99908.00
2019-05-10T18:49:36.908Z,99906.00
2019-05-10T18:52:06.609Z,99915.00
2019-05-10T18:54:34.859Z,99921.00
2019-05-10T18:57:04.459Z,99929.00
2019-05-10T18:59:32.814Z,99929.00
2019-05-10T19:02:00.839Z,99919.00
2019-05-10T19:04:29.926Z,99932.00
2019-05-10T19:07:09.339Z,99933.00
2019-05-10T19:09:27.793Z,99938.00
2019-05-10T19:11:56.098Z,99931.00
2019-05-10T19:14:29.711Z,99939.00
2019-05-10T19:16:54.038Z,99938.00
2019-05-10T19:19:22.250Z,99942.00
2019-05-10T19:21:50.329Z,99936.00
2019-05-10T19:24:18.561Z,99947.00
2019-05-10T19:26:46.612Z,99940.00
2019-05-10T19:29:14.616Z,99932.00
2019-05-10T19:31:42.735Z,99941.00
2019-05-10T19:34:15.193Z,99944.00
2019-05-10T19:36:40.814Z,99938.00
2019-05-10T19:39:08.876Z,99948.00
2019-05-10T19:41:36.942Z,99945.00
2019-05-10T19:44:05.143Z,99946.00
2019-05-10T19:46:39.378Z,99938.00
2019-05-10T19:49:07.420Z,99952.00
2019-05-10T19:51:33.273Z,99955.00
2019-05-10T19:54:02.440Z,99965.00
2019-05-10T19:56:37.104Z,99973.00
2019-05-10T19:59:05.564Z,99973.00
2019-05-10T20:01:30.268Z,99976.00
2019-05-10T20:03:58.841Z,99981.00
2019-05-10T20:06:26.941Z,99987.00
2019-05-10T20:08:54.952Z,99988.00
2019-05-10T20:11:23.013Z,99993.00
2019-05-10T20:13:51.123Z,99996.00
2019-05-10T20:16:19.110Z,99994.00
2019-05-10T20:18:47.117Z,99997.00
2019-05-10T20:21:15.146Z,100004.00
2019-05-10T20:23:43.223Z,99988.00
2019-05-10T20:26:11.187Z,99991.00
2019-05-10T20:28:39.213Z,99985.00
2019-05-10T20:31:07.241Z,99979.00
2019-05-10T20:33:35.380Z,99974.00
2019-05-10T20:36:03.352Z,99980.00
2019-05-10T20:38:31.424Z,99978.00
2019-05-10T20:40:59.846Z,99973.00
2019-05-10T20:43:28.552Z,99969.00
2019-05-10T20:45:56.662Z,99979.00
2019-05-10T20:48:24.814Z,99975.00
2019-05-10T20:50:54.201Z,99985.00
2019-05-10T20:53:22.356Z,99984.00
2019-05-10T20:55:50.396Z,99983.00
2019-05-10T20:58:19.590Z,99980.00
2019-05-10T21:00:47.788Z,99987.00
2019-05-10T21:03:15.819Z,99987.00
2019-05-10T21:05:43.887Z,99998.00
2019-05-10T21:08:17.010Z,99997.00
2019-05-10T21:10:42.308Z,100000.00
2019-05-10T21:13:10.366Z,99997.00
2019-05-10T21:15:38.492Z,100007.00
2019-05-10T21:18:06.584Z,100008.00
2019-05-10T21:20:34.607Z,100005.00
2019-05-10T21:23:02.747Z,99991.00
2019-05-10T21:25:30.780Z,99998.00
2019-05-10T21:27:58.779Z,99997.00
2019-05-10T21:30:26.890Z,99997.00
2019-05-10T21:32:54.953Z,99995.00
2019-05-10T21:35:23.632Z,99992.00
2019-05-10T21:37:51.710Z,99984.00
2019-05-10T21:40:19.697Z,99970.00
2019-05-10T21:42:47.695Z,99977.00
2019-05-10T21:45:15.798Z,99963.00
2019-05-10T21:47:51.423Z,99964.00
2019-05-10T21:50:13.826Z,99954.00
2019-05-10T21:52:41.886Z,99963.00
2019-05-10T21:55:09.932Z,99966.00
2019-05-10T21:57:37.993Z,99959.00
2019-05-10T22:00:06.508Z,99953.00
2019-05-10T22:02:36.499Z,99938.00
2019-05-10T22:05:05.392Z,99942.00
2019-05-10T22:07:34.446Z,99934.00
2019-05-10T22:10:02.671Z,99925.00
2019-05-10T22:12:30.741Z,99928.00
2019-05-10T22:14:58.743Z,99917.00
2019-05-10T22:17:26.786Z,99911.00
2019-05-10T22:19:54.769Z,99908.00
2019-05-10T22:22:22.741Z,99900.00
2019-05-10T22:24:50.735Z,99883.00
2019-05-10T22:27:18.698Z,99896.00
2019-05-10T22:29:46.814Z,99898.00
2019-05-10T22:32:14.825Z,99903.00
2019-05-10T22:34:42.816Z,99894.00
2019-05-10T22:37:10.813Z,99897.00
2019-05-10T22:39:38.799Z,99902.00
2019-05-10T22:42:06.748Z,99905.00
2019-05-10T22:44:35.919Z,99899.00
2019-05-10T22:47:03.794Z,99875.00
2019-05-10T22:49:31.801Z,99876.00
2019-05-10T22:51:59.680Z,99867.00
2019-05-10T22:54:27.681Z,99873.00
2019-05-10T22:56:55.763Z,99873.00
2019-05-10T22:59:23.711Z,99877.00
2019-05-10T23:01:51.617Z,99888.00
2019-05-10T23:04:19.551Z,99884.00
2019-05-10T23:06:48.621Z,99880.00
2019-05-10T23:09:24.769Z,99877.00
2019-05-10T23:11:46.359Z,99871.00
2019-05-10T23:14:14.337Z,99870.00
2019-05-10T23:16:42.306Z,99874.00
2019-05-10T23:19:10.274Z,99867.00
2019-05-10T23:21:38.302Z,99869.00
2019-05-10T23:24:06.198Z,99867.00
2019-05-10T23:26:34.315Z,99872.00
2019-05-10T23:29:02.269Z,99861.00
2019-05-10T23:31:30.204Z,99851.00
2019-05-10T23:33:58.148Z,99854.00
2019-05-10T23:36:26.101Z,99839.00
2019-05-10T23:38:54.064Z,99842.00
2019-05-10T23:41:22.035Z,99839.00
2019-05-10T23:43:49.904Z,99841.00
2019-05-10T23:46:17.867Z,99840.00
2019-05-10T23:48:49.297Z,99841.00
2019-05-10T23:51:17.194Z,99840.00
2019-05-10T23:53:45.134Z,99832.00
2019-05-10T23:56:13.134Z,99831.00
2019-05-10T23:58:41.095Z,99826.00
