createdAt,value
2022-12-22T00:00:18.118Z,0.00
2022-12-22T00:01:18.092Z,0.00
2022-12-22T00:02:18.226Z,0.00
2022-12-22T00:03:18.325Z,0.00
2022-12-22T00:04:18.112Z,0.00
2022-12-22T00:05:17.943Z,0.00
2022-12-22T00:06:17.915Z,0.00
2022-12-22T00:07:17.874Z,0.00
2022-12-22T00:08:17.833Z,0.00
2022-12-22T00:09:17.798Z,0.00
2022-12-22T00:10:17.776Z,0.00
2022-12-22T00:11:17.728Z,0.00
2022-12-22T00:12:17.688Z,0.00
2022-12-22T00:13:17.661Z,0.00
2022-12-22T00:14:17.619Z,0.00
2022-12-22T00:15:17.584Z,0.00
2022-12-22T00:16:17.596Z,0.00
2022-12-22T00:17:17.506Z,0.00
2022-12-22T00:18:17.475Z,0.00
2022-12-22T00:19:17.435Z,0.00
2022-12-22T00:20:18.770Z,0.00
2022-12-22T00:21:17.371Z,0.00
2022-12-22T00:22:17.330Z,0.00
2022-12-22T00:23:17.292Z,0.00
2022-12-22T00:24:17.294Z,0.00
2022-12-22T00:25:17.219Z,0.00
2022-12-22T00:26:17.200Z,0.00
2022-12-22T00:27:17.151Z,0.00
2022-12-22T00:28:17.112Z,0.00
2022-12-22T00:29:17.074Z,0.00
2022-12-22T00:30:17.039Z,0.00
2022-12-22T00:31:17.067Z,0.00
2022-12-22T00:32:16.970Z,0.00
2022-12-22T00:33:16.932Z,0.00
2022-12-22T00:34:16.898Z,0.00
2022-12-22T00:35:16.862Z,0.00
2022-12-22T00:36:16.824Z,0.00
2022-12-22T00:37:16.787Z,0.00
2022-12-22T00:38:16.757Z,0.00
2022-12-22T00:39:16.727Z,0.00
2022-12-22T00:40:16.679Z,0.00
2022-12-22T00:41:16.644Z,0.00
2022-12-22T00:42:16.632Z,0.00
2022-12-22T00:43:16.573Z,0.00
2022-12-22T00:44:16.536Z,0.00
2022-12-22T00:45:16.497Z,0.00
2022-12-22T00:46:16.528Z,0.00
2022-12-22T00:47:16.430Z,0.00
2022-12-22T00:48:16.395Z,0.00
2022-12-22T00:49:16.355Z,0.00
2022-12-22T00:50:16.343Z,0.00
2022-12-22T00:51:16.286Z,0.00
2022-12-22T00:52:16.257Z,0.00
2022-12-22T00:53:16.208Z,0.00
2022-12-22T00:54:16.184Z,0.00
2022-12-22T00:55:16.137Z,0.00
2022-12-22T00:56:16.110Z,0.00
2022-12-22T00:57:16.066Z,0.00
2022-12-22T00:58:16.034Z,0.00
2022-12-22T00:59:16.008Z,0.00
2022-12-22T01:00:15.993Z,0.00
2022-12-22T01:01:15.952Z,0.00
2022-12-22T01:02:16.198Z,0.00
2022-12-22T01:03:15.938Z,0.00
2022-12-22T01:04:15.817Z,0.00
2022-12-22T01:05:15.787Z,0.00
2022-12-22T01:06:15.772Z,0.00
2022-12-22T01:07:15.708Z,0.00
2022-12-22T01:08:15.719Z,0.00
2022-12-22T01:09:15.659Z,0.00
2022-12-22T01:10:15.605Z,0.00
2022-12-22T01:11:15.569Z,0.00
2022-12-22T01:12:15.533Z,0.00
2022-12-22T01:13:15.496Z,0.00
2022-12-22T01:14:15.462Z,0.00
2022-12-22T01:15:15.419Z,0.00
2022-12-22T01:16:15.435Z,0.00
2022-12-22T01:17:15.352Z,0.00
2022-12-22T01:18:15.322Z,0.00
2022-12-22T01:19:15.282Z,0.00
2022-12-22T01:20:15.240Z,0.00
2022-12-22T01:21:15.210Z,0.00
2022-12-22T01:22:15.175Z,0.00
2022-12-22T01:23:15.136Z,0.00
2022-12-22T01:24:15.106Z,0.00
2022-12-22T01:25:15.075Z,0.00
2022-12-22T01:26:15.043Z,0.00
2022-12-22T01:27:14.994Z,0.00
2022-12-22T01:28:14.968Z,0.00
2022-12-22T01:29:14.917Z,0.00
2022-12-22T01:30:14.885Z,0.00
2022-12-22T01:31:14.911Z,0.00
2022-12-22T01:32:14.825Z,0.00
2022-12-22T01:33:14.788Z,0.00
2022-12-22T01:34:14.747Z,0.00
2022-12-22T01:35:14.705Z,0.00
2022-12-22T01:36:14.665Z,0.00
2022-12-22T01:37:14.630Z,0.00
2022-12-22T01:38:14.600Z,0.00
2022-12-22T01:39:14.569Z,0.00
2022-12-22T01:40:14.542Z,0.00
2022-12-22T01:41:14.494Z,0.00
2022-12-22T01:42:14.453Z,0.00
2022-12-22T01:43:14.433Z,0.00
2022-12-22T01:44:14.382Z,0.00
2022-12-22T01:45:14.346Z,0.00
2022-12-22T01:46:14.360Z,0.00
2022-12-22T01:47:14.281Z,0.00
2022-12-22T01:48:14.240Z,0.00
2022-12-22T01:49:14.204Z,0.00
2022-12-22T01:50:14.164Z,0.00
2022-12-22T01:51:14.132Z,0.00
2022-12-22T01:52:14.091Z,0.00
2022-12-22T01:53:19.666Z,0.00
2022-12-22T01:54:14.039Z,0.00
2022-12-22T01:55:13.989Z,0.00
2022-12-22T01:56:13.957Z,0.00
2022-12-22T01:57:13.917Z,0.00
2022-12-22T01:58:13.902Z,0.00
2022-12-22T01:59:13.898Z,0.00
2022-12-22T02:00:13.817Z,0.00
2022-12-22T02:01:13.826Z,0.00
2022-12-22T02:02:13.833Z,0.00
2022-12-22T02:03:13.708Z,0.00
2022-12-22T02:04:13.657Z,0.00
2022-12-22T02:05:13.637Z,0.00
2022-12-22T02:06:13.594Z,0.00
2022-12-22T02:07:13.555Z,0.00
2022-12-22T02:08:13.519Z,0.00
2022-12-22T02:09:13.482Z,0.00
2022-12-22T02:10:13.450Z,0.00
2022-12-22T02:11:13.431Z,0.00
2022-12-22T02:12:13.389Z,0.00
2022-12-22T02:13:13.338Z,0.00
2022-12-22T02:14:13.365Z,0.00
2022-12-22T02:15:13.305Z,0.00
2022-12-22T02:16:13.265Z,0.00
2022-12-22T02:17:13.198Z,0.00
2022-12-22T02:18:13.173Z,0.00
2022-12-22T02:19:13.121Z,0.00
2022-12-22T02:20:13.092Z,0.00
2022-12-22T02:21:13.053Z,0.00
2022-12-22T02:22:13.016Z,0.00
2022-12-22T02:23:12.984Z,0.00
2022-12-22T02:24:12.943Z,0.00
2022-12-22T02:25:12.916Z,0.00
2022-12-22T02:26:12.869Z,0.00
2022-12-22T02:27:12.847Z,0.00
2022-12-22T02:28:12.806Z,0.00
2022-12-22T02:29:12.774Z,0.00
2022-12-22T02:30:12.734Z,0.00
2022-12-22T02:31:12.705Z,0.00
2022-12-22T02:32:12.651Z,0.00
2022-12-22T02:33:12.625Z,0.00
2022-12-22T02:34:12.582Z,0.00
2022-12-22T02:35:12.551Z,0.00
2022-12-22T02:36:12.516Z,0.00
2022-12-22T02:37:12.474Z,0.00
2022-12-22T02:38:12.440Z,0.00
2022-12-22T02:39:12.418Z,0.00
2022-12-22T02:40:12.375Z,0.00
2022-12-22T02:41:12.334Z,0.00
2022-12-22T02:42:12.295Z,0.00
2022-12-22T02:43:12.260Z,0.00
2022-12-22T02:44:12.237Z,0.00
2022-12-22T02:45:12.193Z,0.00
2022-12-22T02:46:12.231Z,0.00
2022-12-22T02:47:12.112Z,0.00
2022-12-22T02:48:12.091Z,0.00
2022-12-22T02:49:12.050Z,0.00
2022-12-22T02:50:12.003Z,0.00
2022-12-22T02:51:11.974Z,0.00
2022-12-22T02:52:11.932Z,0.00
2022-12-22T02:53:11.910Z,0.00
2022-12-22T02:54:11.860Z,0.00
2022-12-22T02:55:11.825Z,0.00
2022-12-22T02:56:11.791Z,0.00
2022-12-22T02:57:11.751Z,0.00
2022-12-22T02:58:11.723Z,0.00
2022-12-22T02:59:11.694Z,0.00
2022-12-22T03:00:11.650Z,0.00
2022-12-22T03:01:11.607Z,0.00
2022-12-22T03:02:11.780Z,0.00
2022-12-22T03:03:11.763Z,0.00
2022-12-22T03:04:11.511Z,0.00
2022-12-22T03:05:11.493Z,0.00
2022-12-22T03:06:11.425Z,0.00
2022-12-22T03:07:11.388Z,0.00
2022-12-22T03:08:11.355Z,0.00
2022-12-22T03:09:11.328Z,0.00
2022-12-22T03:10:11.289Z,0.00
2022-12-22T03:11:11.266Z,0.00
2022-12-22T03:12:11.209Z,0.00
2022-12-22T03:13:11.178Z,0.00
2022-12-22T03:14:11.145Z,0.00
2022-12-22T03:15:11.103Z,0.00
2022-12-22T03:16:11.114Z,0.00
2022-12-22T03:17:11.029Z,0.00
2022-12-22T03:18:11.025Z,0.00
2022-12-22T03:19:10.977Z,0.00
2022-12-22T03:20:10.923Z,0.00
2022-12-22T03:21:10.888Z,0.00
2022-12-22T03:22:10.854Z,0.00
2022-12-22T03:23:10.814Z,0.00
2022-12-22T03:24:10.775Z,0.00
2022-12-22T03:25:10.741Z,0.00
2022-12-22T03:26:10.722Z,0.00
2022-12-22T03:27:10.667Z,0.00
2022-12-22T03:28:10.633Z,0.00
2022-12-22T03:29:10.599Z,0.00
2022-12-22T03:30:10.571Z,0.00
2022-12-22T03:31:10.574Z,0.00
2022-12-22T03:32:10.489Z,0.00
2022-12-22T03:33:10.454Z,0.00
2022-12-22T03:34:10.427Z,0.00
2022-12-22T03:35:10.381Z,0.00
2022-12-22T03:36:10.339Z,0.00
2022-12-22T03:37:10.306Z,0.00
2022-12-22T03:38:10.270Z,0.00
2022-12-22T03:39:10.239Z,0.00
2022-12-22T03:40:10.200Z,0.00
2022-12-22T03:41:10.161Z,0.00
2022-12-22T03:42:10.128Z,0.00
2022-12-22T03:43:10.090Z,0.00
2022-12-22T03:44:10.056Z,0.00
2022-12-22T03:45:10.020Z,0.00
2022-12-22T03:46:09.985Z,0.00
2022-12-22T03:47:09.980Z,0.00
2022-12-22T03:48:09.909Z,0.00
2022-12-22T03:49:09.877Z,0.00
2022-12-22T03:50:09.836Z,0.00
2022-12-22T03:51:09.797Z,0.00
2022-12-22T03:52:09.765Z,0.00
2022-12-22T03:53:09.730Z,0.00
2022-12-22T03:54:09.691Z,0.00
2022-12-22T03:55:09.658Z,0.00
2022-12-22T03:56:09.619Z,0.00
2022-12-22T03:57:09.591Z,0.00
2022-12-22T03:58:09.544Z,0.00
2022-12-22T03:59:09.522Z,0.00
2022-12-22T04:00:09.474Z,0.00
2022-12-22T04:01:09.505Z,0.00
2022-12-22T04:02:09.519Z,0.00
2022-12-22T04:03:09.498Z,0.00
2022-12-22T04:04:09.324Z,0.00
2022-12-22T04:05:09.297Z,0.00
2022-12-22T04:06:09.273Z,0.00
2022-12-22T04:07:09.222Z,0.00
2022-12-22T04:08:09.180Z,0.00
2022-12-22T04:09:09.151Z,0.00
2022-12-22T04:10:09.110Z,0.00
2022-12-22T04:11:09.079Z,0.00
2022-12-22T04:12:09.039Z,0.00
2022-12-22T04:13:09.004Z,0.00
2022-12-22T04:14:08.962Z,0.00
2022-12-22T04:15:08.937Z,0.00
2022-12-22T04:16:08.949Z,0.00
2022-12-22T04:17:08.873Z,0.00
2022-12-22T04:18:08.853Z,0.00
2022-12-22T04:19:08.787Z,0.00
2022-12-22T04:20:08.748Z,0.00
2022-12-22T04:21:08.718Z,0.00
2022-12-22T04:22:08.699Z,0.00
2022-12-22T04:23:08.644Z,0.00
2022-12-22T04:24:08.606Z,0.00
2022-12-22T04:25:08.567Z,0.00
2022-12-22T04:26:08.532Z,0.00
2022-12-22T04:27:08.517Z,0.00
2022-12-22T04:28:08.460Z,0.00
2022-12-22T04:29:08.428Z,0.00
2022-12-22T04:30:08.396Z,0.00
2022-12-22T04:31:08.357Z,0.00
2022-12-22T04:32:08.404Z,0.00
2022-12-22T04:33:08.285Z,0.00
2022-12-22T04:34:08.247Z,0.00
2022-12-22T04:35:08.210Z,0.00
2022-12-22T04:36:08.174Z,0.00
2022-12-22T04:37:16.860Z,0.00
2022-12-22T04:38:08.108Z,0.00
2022-12-22T04:39:08.067Z,0.00
2022-12-22T04:40:08.063Z,0.00
2022-12-22T04:41:07.993Z,0.00
2022-12-22T04:42:07.959Z,0.00
2022-12-22T04:43:07.923Z,0.00
2022-12-22T04:44:07.888Z,0.00
2022-12-22T04:45:07.856Z,0.00
2022-12-22T04:46:07.848Z,0.00
2022-12-22T04:47:07.782Z,0.00
2022-12-22T04:48:07.740Z,0.00
2022-12-22T04:49:07.704Z,0.00
2022-12-22T04:50:07.674Z,0.00
2022-12-22T04:51:07.629Z,0.00
2022-12-22T04:52:07.607Z,0.00
2022-12-22T04:53:07.576Z,0.00
2022-12-22T04:54:07.541Z,0.00
2022-12-22T04:55:07.493Z,0.00
2022-12-22T04:56:07.459Z,0.00
2022-12-22T04:57:07.422Z,0.00
2022-12-22T04:58:07.397Z,0.00
2022-12-22T04:59:07.345Z,0.00
2022-12-22T05:00:07.324Z,0.00
2022-12-22T05:01:07.305Z,0.00
2022-12-22T05:02:07.444Z,0.00
2022-12-22T05:03:07.240Z,0.00
2022-12-22T05:04:07.185Z,0.00
2022-12-22T05:05:07.133Z,0.00
2022-12-22T05:06:07.104Z,0.00
2022-12-22T05:07:07.068Z,0.00
2022-12-22T05:08:07.022Z,0.00
2022-12-22T05:09:06.986Z,0.00
2022-12-22T05:10:06.977Z,0.00
2022-12-22T05:11:06.921Z,0.00
2022-12-22T05:12:06.883Z,0.00
2022-12-22T05:13:06.849Z,0.00
2022-12-22T05:14:07.524Z,0.00
2022-12-22T05:15:06.773Z,0.00
2022-12-22T05:16:06.888Z,0.00
2022-12-22T05:17:06.805Z,0.00
2022-12-22T05:18:06.666Z,0.00
2022-12-22T05:19:06.632Z,0.00
2022-12-22T05:20:06.599Z,0.00
2022-12-22T05:21:06.562Z,0.00
2022-12-22T05:22:06.518Z,0.00
2022-12-22T05:23:06.484Z,0.00
2022-12-22T05:24:06.450Z,0.00
2022-12-22T05:25:06.409Z,0.00
2022-12-22T05:26:06.388Z,0.00
2022-12-22T05:27:06.340Z,0.00
2022-12-22T05:28:06.305Z,0.00
2022-12-22T05:29:06.271Z,0.00
2022-12-22T05:30:06.236Z,0.00
2022-12-22T05:31:06.294Z,0.00
2022-12-22T05:32:06.166Z,0.00
2022-12-22T05:33:06.125Z,0.00
2022-12-22T05:34:06.097Z,0.00
2022-12-22T05:35:06.067Z,0.00
2022-12-22T05:36:06.010Z,0.00
2022-12-22T05:37:05.979Z,0.00
2022-12-22T05:38:05.944Z,0.00
2022-12-22T05:39:05.909Z,0.00
2022-12-22T05:40:05.874Z,0.00
2022-12-22T05:41:05.837Z,0.00
2022-12-22T05:42:05.817Z,0.00
2022-12-22T05:43:05.769Z,0.00
2022-12-22T05:44:05.731Z,0.00
2022-12-22T05:45:05.697Z,0.00
2022-12-22T05:46:05.752Z,0.00
2022-12-22T05:47:05.634Z,0.00
2022-12-22T05:48:05.588Z,0.00
2022-12-22T05:49:05.565Z,0.00
2022-12-22T05:50:05.518Z,0.00
2022-12-22T05:51:05.485Z,0.00
2022-12-22T05:52:05.441Z,0.00
2022-12-22T05:53:05.412Z,0.00
2022-12-22T05:54:05.375Z,0.00
2022-12-22T05:55:05.362Z,0.00
2022-12-22T05:56:05.317Z,0.00
2022-12-22T05:57:05.279Z,0.00
2022-12-22T05:58:05.232Z,0.00
2022-12-22T05:59:05.196Z,0.00
2022-12-22T06:00:05.161Z,0.00
2022-12-22T06:01:05.127Z,0.00
2022-12-22T06:02:05.163Z,0.00
2022-12-22T06:03:05.114Z,0.00
2022-12-22T06:04:05.202Z,0.00
2022-12-22T06:05:05.060Z,0.00
2022-12-22T06:06:04.968Z,0.00
2022-12-22T06:07:04.910Z,0.00
2022-12-22T06:08:04.885Z,0.00
2022-12-22T06:09:04.835Z,0.00
2022-12-22T06:10:09.737Z,0.00
2022-12-22T06:11:04.758Z,0.00
2022-12-22T06:12:04.730Z,0.00
2022-12-22T06:13:04.690Z,0.00
2022-12-22T06:14:04.668Z,0.00
2022-12-22T06:15:04.625Z,0.00
2022-12-22T06:16:04.609Z,0.00
2022-12-22T06:17:04.541Z,0.00
2022-12-22T06:18:04.511Z,0.00
2022-12-22T06:19:04.479Z,0.00
2022-12-22T06:20:04.444Z,0.00
2022-12-22T06:21:04.402Z,0.00
2022-12-22T06:22:04.363Z,0.00
2022-12-22T06:23:04.332Z,0.00
2022-12-22T06:24:04.299Z,0.00
2022-12-22T06:25:04.302Z,0.00
2022-12-22T06:26:04.226Z,0.00
2022-12-22T06:27:04.189Z,0.00
2022-12-22T06:28:04.147Z,0.00
2022-12-22T06:29:04.114Z,0.00
2022-12-22T06:30:04.091Z,0.00
2022-12-22T06:31:04.099Z,0.00
2022-12-22T06:32:04.008Z,0.00
2022-12-22T06:33:03.978Z,0.00
2022-12-22T06:34:03.946Z,0.00
2022-12-22T06:35:03.894Z,0.00
2022-12-22T06:36:03.905Z,0.00
2022-12-22T06:37:03.825Z,0.00
2022-12-22T06:38:03.829Z,0.00
2022-12-22T06:39:03.760Z,0.00
2022-12-22T06:40:03.715Z,0.00
2022-12-22T06:41:04.107Z,0.00
2022-12-22T06:42:03.644Z,0.00
2022-12-22T06:43:08.373Z,0.00
2022-12-22T06:44:03.575Z,0.00
2022-12-22T06:45:03.553Z,0.00
2022-12-22T06:46:03.596Z,0.00
2022-12-22T06:47:03.463Z,0.00
2022-12-22T06:48:03.430Z,0.00
2022-12-22T06:49:03.392Z,0.00
2022-12-22T06:50:03.355Z,0.00
2022-12-22T06:51:03.331Z,0.00
2022-12-22T06:52:03.292Z,0.00
2022-12-22T06:53:03.255Z,0.00
2022-12-22T06:54:03.228Z,0.00
2022-12-22T06:55:03.176Z,0.00
2022-12-22T06:56:03.138Z,0.00
2022-12-22T06:57:03.109Z,0.00
2022-12-22T06:58:03.071Z,0.00
2022-12-22T06:59:03.038Z,0.00
2022-12-22T07:00:03.014Z,0.00
2022-12-22T07:01:02.964Z,0.00
2022-12-22T07:02:03.142Z,0.00
2022-12-22T07:03:03.050Z,0.00
2022-12-22T07:04:02.910Z,0.00
2022-12-22T07:05:02.818Z,0.00
2022-12-22T07:06:02.789Z,0.00
2022-12-22T07:07:02.748Z,0.00
2022-12-22T07:08:08.553Z,0.00
2022-12-22T07:09:02.671Z,0.00
2022-12-22T07:10:02.632Z,0.00
2022-12-22T07:11:02.611Z,0.00
2022-12-22T07:12:02.563Z,0.00
2022-12-22T07:13:02.526Z,0.00
2022-12-22T07:14:02.491Z,0.00
2022-12-22T07:15:02.465Z,0.00
2022-12-22T07:16:02.573Z,0.00
2022-12-22T07:17:02.380Z,0.00
2022-12-22T07:18:02.346Z,0.00
2022-12-22T07:19:02.306Z,0.00
2022-12-22T07:20:02.279Z,0.00
2022-12-22T07:21:02.230Z,0.00
2022-12-22T07:22:02.198Z,0.00
2022-12-22T07:23:02.165Z,0.00
2022-12-22T07:24:02.126Z,0.00
2022-12-22T07:25:02.090Z,0.00
2022-12-22T07:26:02.050Z,0.00
2022-12-22T07:27:02.018Z,0.00
2022-12-22T07:28:01.981Z,0.00
2022-12-22T07:29:01.948Z,0.00
2022-12-22T07:30:01.903Z,0.00
2022-12-22T07:31:01.917Z,0.00
2022-12-22T07:32:01.840Z,0.00
2022-12-22T07:33:01.795Z,0.00
2022-12-22T07:34:01.777Z,0.00
2022-12-22T07:35:05.526Z,0.00
2022-12-22T07:36:01.697Z,0.00
2022-12-22T07:37:01.652Z,0.00
2022-12-22T07:38:01.617Z,0.00
2022-12-22T07:39:01.580Z,0.00
2022-12-22T07:40:01.568Z,0.00
2022-12-22T07:41:05.152Z,0.00
2022-12-22T07:42:01.475Z,0.00
2022-12-22T07:43:01.438Z,0.00
2022-12-22T07:44:01.395Z,0.00
2022-12-22T07:45:01.367Z,0.00
2022-12-22T07:46:01.494Z,0.00
2022-12-22T07:47:01.343Z,0.00
2022-12-22T07:48:01.256Z,0.00
2022-12-22T07:49:01.212Z,0.00
2022-12-22T07:50:01.185Z,0.00
2022-12-22T07:51:01.147Z,0.00
2022-12-22T07:52:01.120Z,0.00
2022-12-22T07:53:01.069Z,0.00
2022-12-22T07:54:01.031Z,0.00
2022-12-22T07:55:01.003Z,0.00
2022-12-22T07:56:00.970Z,0.00
2022-12-22T07:57:00.930Z,0.00
2022-12-22T07:58:00.895Z,0.00
2022-12-22T07:59:00.847Z,0.00
2022-12-22T08:00:00.822Z,0.00
2022-12-22T08:01:00.782Z,0.00
2022-12-22T08:02:00.873Z,0.00
2022-12-22T08:03:00.961Z,0.00
2022-12-22T08:04:00.669Z,0.00
2022-12-22T08:05:00.739Z,0.00
2022-12-22T08:06:00.599Z,0.00
2022-12-22T08:07:00.561Z,0.00
2022-12-22T08:08:00.528Z,0.00
2022-12-22T08:09:00.502Z,0.00
2022-12-22T08:10:00.457Z,0.00
2022-12-22T08:11:00.416Z,0.00
2022-12-22T08:12:00.385Z,0.00
2022-12-22T08:13:00.402Z,0.00
2022-12-22T08:14:01.845Z,0.00
2022-12-22T08:15:00.276Z,0.00
2022-12-22T08:16:00.255Z,0.00
2022-12-22T08:17:00.196Z,0.00
2022-12-22T08:18:00.163Z,0.00
2022-12-22T08:19:00.150Z,0.00
2022-12-22T08:20:00.110Z,0.00
2022-12-22T08:21:00.057Z,0.00
2022-12-22T08:22:00.040Z,0.00
2022-12-22T08:22:59.987Z,0.00
2022-12-22T08:23:59.938Z,0.00
2022-12-22T08:24:59.913Z,0.00
2022-12-22T08:25:59.882Z,0.00
2022-12-22T08:26:59.839Z,0.00
2022-12-22T08:27:59.801Z,0.00
2022-12-22T08:28:59.757Z,0.00
2022-12-22T08:29:59.727Z,0.00
2022-12-22T08:30:59.686Z,0.00
2022-12-22T08:31:59.725Z,0.00
2022-12-22T08:32:59.614Z,0.00
2022-12-22T08:33:59.582Z,0.00
2022-12-22T08:34:59.540Z,0.00
2022-12-22T08:36:05.832Z,0.00
2022-12-22T08:36:59.487Z,5.63
2022-12-22T08:37:59.443Z,5.63
2022-12-22T08:38:59.396Z,5.63
2022-12-22T08:39:59.355Z,5.63
2022-12-22T08:40:59.324Z,5.63
2022-12-22T08:41:59.298Z,5.63
2022-12-22T08:42:59.380Z,5.63
2022-12-22T08:43:59.210Z,5.63
2022-12-22T08:44:59.171Z,5.63
2022-12-22T08:45:59.140Z,5.63
2022-12-22T08:46:59.221Z,5.63
2022-12-22T08:47:59.095Z,5.63
2022-12-22T08:48:59.030Z,5.63
2022-12-22T08:49:59.007Z,11.25
2022-12-22T08:50:58.960Z,11.25
2022-12-22T08:51:58.928Z,16.88
2022-12-22T08:52:58.887Z,16.88
2022-12-22T08:54:06.840Z,16.88
2022-12-22T08:54:58.812Z,16.88
2022-12-22T08:55:58.783Z,5.63
2022-12-22T08:56:58.753Z,5.63
2022-12-22T08:57:58.861Z,5.63
2022-12-22T08:58:58.670Z,5.63
2022-12-22T08:59:58.634Z,5.63
2022-12-22T09:00:58.644Z,5.63
2022-12-22T09:01:58.659Z,5.63
2022-12-22T09:02:58.927Z,5.63
2022-12-22T09:03:58.487Z,0.00
2022-12-22T09:04:58.451Z,0.00
2022-12-22T09:05:58.416Z,0.00
2022-12-22T09:06:58.384Z,0.00
2022-12-22T09:07:58.340Z,5.63
2022-12-22T09:08:58.313Z,0.00
2022-12-22T09:09:58.275Z,5.63
2022-12-22T09:10:58.229Z,5.63
2022-12-22T09:11:58.222Z,5.63
2022-12-22T09:12:58.165Z,5.63
2022-12-22T09:13:58.123Z,5.63
2022-12-22T09:14:58.095Z,5.63
2022-12-22T09:15:58.103Z,5.63
2022-12-22T09:16:58.084Z,5.63
2022-12-22T09:17:57.986Z,11.25
2022-12-22T09:18:57.942Z,11.25
2022-12-22T09:19:57.903Z,11.25
2022-12-22T09:20:57.875Z,5.63
2022-12-22T09:21:57.840Z,5.63
2022-12-22T09:22:57.815Z,0.00
2022-12-22T09:23:57.778Z,0.00
2022-12-22T09:24:57.755Z,0.00
2022-12-22T09:25:57.695Z,0.00
2022-12-22T09:26:57.652Z,5.63
2022-12-22T09:27:57.613Z,5.63
2022-12-22T09:28:57.621Z,5.63
2022-12-22T09:29:57.541Z,11.25
2022-12-22T09:30:57.505Z,16.88
2022-12-22T09:31:57.538Z,16.88
2022-12-22T09:32:57.436Z,16.88
2022-12-22T09:33:57.392Z,16.88
2022-12-22T09:34:57.363Z,22.50
2022-12-22T09:35:57.343Z,16.88
2022-12-22T09:36:57.326Z,16.88
2022-12-22T09:37:57.263Z,16.88
2022-12-22T09:38:57.239Z,11.25
2022-12-22T09:39:57.191Z,11.25
2022-12-22T09:40:57.157Z,11.25
2022-12-22T09:41:57.119Z,16.88
2022-12-22T09:42:57.071Z,16.88
2022-12-22T09:43:57.033Z,11.25
2022-12-22T09:44:56.999Z,11.25
2022-12-22T09:45:56.992Z,16.88
2022-12-22T09:46:56.939Z,16.88
2022-12-22T09:47:56.893Z,22.50
2022-12-22T09:48:56.854Z,28.13
2022-12-22T09:49:56.831Z,28.13
2022-12-22T09:50:56.781Z,28.13
2022-12-22T09:51:56.757Z,28.13
2022-12-22T09:52:56.730Z,28.13
2022-12-22T09:53:56.702Z,28.13
2022-12-22T09:54:56.642Z,22.50
2022-12-22T09:55:56.606Z,28.13
2022-12-22T09:56:56.564Z,22.50
2022-12-22T09:57:56.529Z,28.13
2022-12-22T09:58:56.502Z,28.13
2022-12-22T09:59:56.455Z,22.50
2022-12-22T10:00:56.457Z,22.50
2022-12-22T10:01:56.492Z,22.50
2022-12-22T10:02:56.396Z,28.13
2022-12-22T10:04:00.375Z,28.13
2022-12-22T10:04:56.274Z,28.13
2022-12-22T10:05:56.237Z,28.13
2022-12-22T10:06:56.201Z,22.50
2022-12-22T10:07:56.166Z,22.50
2022-12-22T10:08:56.139Z,22.50
2022-12-22T10:09:56.096Z,22.50
2022-12-22T10:10:56.057Z,22.50
2022-12-22T10:11:56.030Z,22.50
2022-12-22T10:12:55.986Z,22.50
2022-12-22T10:13:55.994Z,22.50
2022-12-22T10:14:55.923Z,22.50
2022-12-22T10:15:55.902Z,22.50
2022-12-22T10:16:55.906Z,22.50
2022-12-22T10:17:55.809Z,22.50
2022-12-22T10:18:55.767Z,22.50
2022-12-22T10:19:55.731Z,28.13
2022-12-22T10:20:55.700Z,28.13
2022-12-22T10:21:55.669Z,33.75
2022-12-22T10:22:55.625Z,39.38
2022-12-22T10:23:55.602Z,33.75
2022-12-22T10:24:55.561Z,22.50
2022-12-22T10:26:55.481Z,11.25
2022-12-22T10:27:55.453Z,11.25
2022-12-22T10:28:55.417Z,5.63
2022-12-22T10:29:55.375Z,5.63
2022-12-22T10:30:55.336Z,11.25
2022-12-22T10:31:55.310Z,11.25
2022-12-22T10:32:55.260Z,11.25
2022-12-22T10:33:55.230Z,16.88
2022-12-22T10:34:55.188Z,22.50
2022-12-22T10:35:55.155Z,22.50
2022-12-22T10:36:55.126Z,22.50
2022-12-22T10:37:55.086Z,28.13
2022-12-22T10:38:55.053Z,33.75
2022-12-22T10:39:55.024Z,39.38
2022-12-22T10:41:01.610Z,39.38
2022-12-22T10:41:54.938Z,39.38
2022-12-22T10:42:54.906Z,33.75
2022-12-22T10:43:54.871Z,61.88
2022-12-22T10:44:54.832Z,22.50
2022-12-22T10:45:54.885Z,16.88
2022-12-22T10:46:54.769Z,16.88
2022-12-22T10:47:54.723Z,16.88
2022-12-22T10:48:54.694Z,16.88
2022-12-22T10:50:15.822Z,22.50
2022-12-22T10:50:54.619Z,28.13
2022-12-22T10:51:54.582Z,28.13
2022-12-22T10:52:54.548Z,28.13
2022-12-22T10:53:54.508Z,28.13
2022-12-22T10:54:54.471Z,33.75
2022-12-22T10:55:54.431Z,39.38
2022-12-22T10:56:54.400Z,50.63
2022-12-22T10:57:54.364Z,78.75
2022-12-22T10:58:54.342Z,90.00
2022-12-22T10:59:54.300Z,73.13
2022-12-22T11:00:54.288Z,61.88
2022-12-22T11:01:54.535Z,129.38
2022-12-22T11:02:54.307Z,78.75
2022-12-22T11:03:54.203Z,50.63
2022-12-22T11:04:54.120Z,50.63
2022-12-22T11:05:54.079Z,56.25
2022-12-22T11:06:54.043Z,45.00
2022-12-22T11:07:54.062Z,45.00
2022-12-22T11:08:58.152Z,45.00
2022-12-22T11:09:53.940Z,45.00
2022-12-22T11:10:53.901Z,28.13
2022-12-22T11:11:53.859Z,33.75
2022-12-22T11:12:53.826Z,33.75
2022-12-22T11:13:53.797Z,90.00
2022-12-22T11:14:53.774Z,118.13
2022-12-22T11:15:53.740Z,135.00
2022-12-22T11:16:53.823Z,118.13
2022-12-22T11:17:53.653Z,106.88
2022-12-22T11:18:53.612Z,56.25
2022-12-22T11:19:53.585Z,135.00
2022-12-22T11:20:53.547Z,140.63
2022-12-22T11:21:53.502Z,123.75
2022-12-22T11:22:53.470Z,146.25
2022-12-22T11:23:53.444Z,95.63
2022-12-22T11:24:53.410Z,61.88
2022-12-22T11:25:53.398Z,73.13
2022-12-22T11:26:53.333Z,135.00
2022-12-22T11:27:53.293Z,151.88
2022-12-22T11:28:53.261Z,146.25
2022-12-22T11:29:53.221Z,123.75
2022-12-22T11:30:53.195Z,84.38
2022-12-22T11:31:53.163Z,39.38
2022-12-22T11:32:53.117Z,50.63
2022-12-22T11:33:53.198Z,45.00
2022-12-22T11:34:53.049Z,33.75
2022-12-22T11:35:53.015Z,28.13
2022-12-22T11:36:52.981Z,22.50
2022-12-22T11:37:52.960Z,28.13
2022-12-22T11:38:52.911Z,33.75
2022-12-22T11:39:57.495Z,45.00
2022-12-22T11:40:52.836Z,50.63
2022-12-22T11:41:52.796Z,56.25
2022-12-22T11:42:52.762Z,61.88
2022-12-22T11:43:52.732Z,61.88
2022-12-22T11:44:52.695Z,146.25
2022-12-22T11:45:52.720Z,157.50
2022-12-22T11:46:52.712Z,168.75
2022-12-22T11:47:52.590Z,174.38
2022-12-22T11:48:52.549Z,180.00
2022-12-22T11:49:52.514Z,180.00
2022-12-22T11:51:01.997Z,168.75
2022-12-22T11:51:52.443Z,168.75
2022-12-22T11:52:52.406Z,168.75
2022-12-22T11:53:52.375Z,168.75
2022-12-22T11:54:52.340Z,174.38
2022-12-22T11:55:52.305Z,168.75
2022-12-22T11:56:52.265Z,67.50
2022-12-22T11:57:52.232Z,61.88
2022-12-22T11:58:52.199Z,67.50
2022-12-22T11:59:52.158Z,61.88
2022-12-22T12:01:22.336Z,50.63
2022-12-22T12:01:52.142Z,45.00
2022-12-22T12:02:52.093Z,33.75
2022-12-22T12:03:52.053Z,28.13
2022-12-22T12:04:51.987Z,22.50
2022-12-22T12:05:51.966Z,22.50
2022-12-22T12:06:51.918Z,28.13
2022-12-22T12:07:51.894Z,33.75
2022-12-22T12:08:51.851Z,45.00
2022-12-22T12:09:51.812Z,45.00
2022-12-22T12:10:51.789Z,73.13
2022-12-22T12:11:51.736Z,180.00
2022-12-22T12:12:51.714Z,45.00
2022-12-22T12:13:51.661Z,33.75
2022-12-22T12:14:51.633Z,33.75
2022-12-22T12:15:51.637Z,33.75
2022-12-22T12:16:51.561Z,33.75
2022-12-22T12:17:51.533Z,45.00
2022-12-22T12:18:51.502Z,56.25
2022-12-22T12:19:51.469Z,56.25
2022-12-22T12:20:51.419Z,39.38
2022-12-22T12:21:51.443Z,33.75
2022-12-22T12:22:51.345Z,33.75
2022-12-22T12:23:51.318Z,118.13
2022-12-22T12:24:51.287Z,123.75
2022-12-22T12:25:51.238Z,163.13
2022-12-22T12:26:51.204Z,157.50
2022-12-22T12:27:51.170Z,151.88
2022-12-22T12:28:51.130Z,135.00
2022-12-22T12:30:13.535Z,163.13
2022-12-22T12:30:51.110Z,157.50
2022-12-22T12:31:51.068Z,157.50
2022-12-22T12:32:50.989Z,61.88
2022-12-22T12:33:50.961Z,61.88
2022-12-22T12:34:50.921Z,118.13
2022-12-22T12:35:50.885Z,151.88
2022-12-22T12:36:50.849Z,112.50
2022-12-22T12:37:50.819Z,95.63
2022-12-22T12:39:08.384Z,73.13
2022-12-22T12:39:50.747Z,61.88
2022-12-22T12:40:50.710Z,67.50
2022-12-22T12:41:50.691Z,61.88
2022-12-22T12:42:50.635Z,61.88
2022-12-22T12:43:50.593Z,106.88
2022-12-22T12:44:50.567Z,163.13
2022-12-22T12:45:50.527Z,112.50
2022-12-22T12:46:50.629Z,163.13
2022-12-22T12:47:50.454Z,78.75
2022-12-22T12:48:50.431Z,73.13
2022-12-22T12:49:50.396Z,67.50
2022-12-22T12:50:50.354Z,61.88
2022-12-22T12:51:50.348Z,84.38
2022-12-22T12:52:50.321Z,56.25
2022-12-22T12:53:50.260Z,67.50
2022-12-22T12:54:50.225Z,67.50
2022-12-22T12:55:50.186Z,50.63
2022-12-22T12:56:50.142Z,50.63
2022-12-22T12:57:50.130Z,39.38
2022-12-22T12:58:50.088Z,33.75
2022-12-22T12:59:50.057Z,28.13
2022-12-22T13:00:55.513Z,28.13
2022-12-22T13:01:50.252Z,39.38
2022-12-22T13:02:50.087Z,28.13
2022-12-22T13:04:06.033Z,22.50
2022-12-22T13:04:49.854Z,16.88
2022-12-22T13:05:49.831Z,16.88
2022-12-22T13:06:51.259Z,22.50
2022-12-22T13:07:49.756Z,39.38
2022-12-22T13:08:49.721Z,78.75
2022-12-22T13:09:51.273Z,50.63