createdAt,value
2022-12-03T00:02:20.593Z,2.90
2022-12-03T00:04:47.581Z,3.00
2022-12-03T00:07:14.369Z,3.00
2022-12-03T00:09:41.174Z,3.00
2022-12-03T00:12:07.906Z,3.00
2022-12-03T00:14:34.641Z,3.00
2022-12-03T00:17:01.353Z,3.00
2022-12-03T00:19:28.123Z,3.00
2022-12-03T00:21:54.903Z,3.00
2022-12-03T00:24:21.647Z,3.00
2022-12-03T00:26:48.388Z,3.00
2022-12-03T00:29:15.105Z,3.00
2022-12-03T00:31:43.268Z,3.00
2022-12-03T00:34:10.090Z,3.00
2022-12-03T00:36:37.136Z,3.00
2022-12-03T00:39:04.008Z,3.00
2022-12-03T00:41:30.732Z,3.00
2022-12-03T00:43:57.874Z,2.90
2022-12-03T00:46:25.556Z,3.00
2022-12-03T00:48:52.580Z,3.00
2022-12-03T00:51:19.583Z,3.00
2022-12-03T00:53:46.307Z,3.00
2022-12-03T00:56:13.172Z,3.10
2022-12-03T00:58:40.097Z,3.10
2022-12-03T01:01:06.978Z,3.10
2022-12-03T01:03:33.815Z,3.10
2022-12-03T01:06:00.582Z,3.20
2022-12-03T01:08:27.316Z,3.20
2022-12-03T01:10:54.046Z,3.10
2022-12-03T01:13:20.802Z,3.10
2022-12-03T01:15:48.131Z,3.00
2022-12-03T01:18:14.947Z,2.90
2022-12-03T01:20:41.735Z,2.90
2022-12-03T01:23:08.499Z,3.00
2022-12-03T01:25:35.315Z,2.90
2022-12-03T01:28:02.067Z,3.00
2022-12-03T01:30:28.871Z,2.90
2022-12-03T01:32:55.565Z,2.90
2022-12-03T01:35:22.331Z,3.00
2022-12-03T01:37:49.084Z,2.90
2022-12-03T01:40:20.143Z,2.80
2022-12-03T01:42:46.944Z,2.70
2022-12-03T01:45:22.620Z,2.80
2022-12-03T01:47:49.717Z,2.80
2022-12-03T01:50:32.738Z,2.80
2022-12-03T01:53:02.368Z,2.90
2022-12-03T01:55:29.287Z,2.80
2022-12-03T01:58:02.476Z,2.80
2022-12-03T02:00:30.162Z,2.90
2022-12-03T02:03:02.146Z,2.80
2022-12-03T02:05:31.530Z,2.80
2022-12-03T02:07:58.849Z,2.80
2022-12-03T02:10:30.655Z,2.90
2022-12-03T02:13:07.579Z,2.90
2022-12-03T02:15:35.279Z,2.90
2022-12-03T02:18:02.494Z,3.00
2022-12-03T02:20:33.005Z,3.00
2022-12-03T02:23:38.980Z,3.00
2022-12-03T02:26:05.930Z,3.00
2022-12-03T02:28:33.092Z,3.00
2022-12-03T02:30:59.908Z,3.10
2022-12-03T02:33:26.788Z,3.10
2022-12-03T02:35:53.569Z,3.00
2022-12-03T02:38:23.147Z,2.90
2022-12-03T02:40:53.843Z,2.90
2022-12-03T02:43:21.840Z,2.90
2022-12-03T02:45:55.477Z,2.90
2022-12-03T02:48:35.403Z,2.90
2022-12-03T02:51:06.371Z,2.90
2022-12-03T02:53:42.332Z,3.00
2022-12-03T02:56:10.738Z,3.00
2022-12-03T02:58:38.026Z,2.90
2022-12-03T03:01:05.465Z,2.90
2022-12-03T03:03:33.027Z,2.80
2022-12-03T03:06:02.185Z,2.80
2022-12-03T03:08:29.447Z,2.80
2022-12-03T03:10:57.199Z,2.70
2022-12-03T03:13:23.963Z,2.70
2022-12-03T03:15:50.802Z,2.80
2022-12-03T03:18:18.037Z,2.90
2022-12-03T03:20:45.284Z,2.90
2022-12-03T03:23:12.074Z,2.90
2022-12-03T03:25:40.871Z,2.80
2022-12-03T03:28:08.323Z,2.90
2022-12-03T03:30:38.863Z,3.00
2022-12-03T03:33:05.753Z,2.90
2022-12-03T03:35:32.786Z,2.90
2022-12-03T03:37:59.936Z,2.90
2022-12-03T03:40:27.641Z,2.80
2022-12-03T03:42:55.991Z,2.70
2022-12-03T03:45:28.863Z,2.70
2022-12-03T03:47:58.175Z,2.80
2022-12-03T03:50:28.289Z,2.90
2022-12-03T03:52:56.292Z,2.90
2022-12-03T03:55:23.405Z,2.90
2022-12-03T03:57:50.359Z,2.90
2022-12-03T04:00:17.656Z,2.90
2022-12-03T04:02:45.304Z,2.90
2022-12-03T04:05:19.183Z,2.90
2022-12-03T04:07:46.383Z,2.90
2022-12-03T04:10:33.144Z,2.80
2022-12-03T04:13:00.464Z,2.80
2022-12-03T04:15:27.928Z,2.80
2022-12-03T04:18:13.542Z,2.90
2022-12-03T04:20:40.450Z,2.90
2022-12-03T04:23:07.216Z,2.80
2022-12-03T04:26:03.311Z,2.80
2022-12-03T04:28:48.434Z,2.80
2022-12-03T04:31:33.792Z,2.80
2022-12-03T04:34:19.330Z,2.90
2022-12-03T04:36:46.456Z,2.90
2022-12-03T04:39:13.203Z,2.90
2022-12-03T04:41:39.892Z,2.90
2022-12-03T04:44:25.147Z,3.00
2022-12-03T04:46:51.918Z,3.10
2022-12-03T04:49:18.622Z,2.90
2022-12-03T04:51:45.416Z,2.80
2022-12-03T04:54:12.235Z,2.80
2022-12-03T04:56:38.990Z,2.90
2022-12-03T04:59:06.647Z,2.90
2022-12-03T05:01:35.739Z,2.90
2022-12-03T05:04:02.675Z,2.90
2022-12-03T05:06:29.430Z,2.80
2022-12-03T05:08:56.242Z,2.80
2022-12-03T05:11:23.055Z,2.80
2022-12-03T05:13:51.247Z,3.00
2022-12-03T05:16:18.274Z,2.90
2022-12-03T05:18:45.091Z,3.10
2022-12-03T05:21:11.897Z,3.20
2022-12-03T05:23:38.645Z,3.20
2022-12-03T05:26:05.401Z,3.00
2022-12-03T05:28:32.233Z,2.90
2022-12-03T05:30:59.038Z,2.90
2022-12-03T05:33:25.999Z,2.90
2022-12-03T05:35:52.773Z,3.10
2022-12-03T05:38:19.533Z,3.00
2022-12-03T05:40:46.407Z,3.00
2022-12-03T05:43:13.220Z,2.90
2022-12-03T05:45:41.974Z,2.80
2022-12-03T05:48:11.473Z,3.00
2022-12-03T05:50:40.166Z,3.00
2022-12-03T05:53:07.213Z,2.90
2022-12-03T05:55:34.027Z,2.90
2022-12-03T05:58:00.822Z,2.80
2022-12-03T06:00:30.749Z,2.80
2022-12-03T06:02:57.905Z,2.90
2022-12-03T06:05:25.521Z,3.00
2022-12-03T06:07:53.108Z,2.90
2022-12-03T06:10:22.910Z,3.00
2022-12-03T06:12:50.311Z,2.90
2022-12-03T06:15:18.055Z,3.00
2022-12-03T06:17:44.899Z,3.00
2022-12-03T06:20:15.671Z,3.00
2022-12-03T06:22:42.835Z,3.00
2022-12-03T06:25:10.355Z,2.80
2022-12-03T06:27:37.208Z,2.80
2022-12-03T06:30:08.535Z,2.70
2022-12-03T06:32:35.427Z,2.70
2022-12-03T06:35:02.344Z,2.80
2022-12-03T06:37:29.133Z,2.80
2022-12-03T06:39:55.905Z,2.90
2022-12-03T06:42:22.665Z,2.90
2022-12-03T06:44:49.478Z,2.90
2022-12-03T06:47:16.204Z,2.80
2022-12-03T06:49:42.918Z,2.70
2022-12-03T06:52:09.678Z,2.70
2022-12-03T06:54:36.495Z,2.80
2022-12-03T06:57:03.423Z,2.80
2022-12-03T06:59:34.080Z,2.80
2022-12-03T07:02:01.185Z,2.80
2022-12-03T07:04:28.143Z,2.90
2022-12-03T07:06:54.870Z,2.80
2022-12-03T07:09:21.637Z,2.90
2022-12-03T07:11:48.416Z,3.00
2022-12-03T07:14:15.194Z,3.10
2022-12-03T07:16:43.512Z,3.00
2022-12-03T07:19:11.149Z,3.10
2022-12-03T07:21:38.054Z,3.00
2022-12-03T07:24:05.990Z,2.90
2022-12-03T07:26:32.875Z,3.00
2022-12-03T07:29:00.062Z,3.10
2022-12-03T07:31:26.866Z,3.00
2022-12-03T07:33:53.737Z,2.80
2022-12-03T07:36:20.672Z,2.70
2022-12-03T07:38:47.618Z,2.80
2022-12-03T07:41:14.330Z,2.80
2022-12-03T07:43:41.201Z,2.80
2022-12-03T07:46:08.576Z,2.80
2022-12-03T07:48:35.471Z,2.90
2022-12-03T07:51:02.283Z,2.80
2022-12-03T07:53:29.235Z,2.90
2022-12-03T07:55:55.992Z,2.80
2022-12-03T07:58:22.851Z,2.70
2022-12-03T08:00:49.640Z,2.80
2022-12-03T08:03:16.414Z,2.80
2022-12-03T08:05:43.168Z,2.80
2022-12-03T08:08:10.069Z,2.80
2022-12-03T08:10:36.845Z,2.90
2022-12-03T08:13:10.630Z,2.90
2022-12-03T08:15:39.648Z,2.80
2022-12-03T08:18:22.492Z,2.80
2022-12-03T08:20:51.202Z,2.80
2022-12-03T08:23:20.629Z,2.80
2022-12-03T08:25:48.719Z,2.80
2022-12-03T08:28:21.960Z,2.90
2022-12-03T08:31:00.146Z,3.00
2022-12-03T08:33:33.496Z,3.00
2022-12-03T08:36:01.015Z,3.10
2022-12-03T08:38:29.861Z,3.10
2022-12-03T08:40:56.610Z,2.90
2022-12-03T08:43:26.491Z,2.90
2022-12-03T08:45:54.734Z,2.90
2022-12-03T08:48:21.518Z,2.90
2022-12-03T08:50:48.622Z,3.00
2022-12-03T08:53:59.721Z,3.10
2022-12-03T08:56:30.516Z,3.10
2022-12-03T08:59:29.314Z,3.10
2022-12-03T09:01:58.107Z,3.10
2022-12-03T09:04:45.296Z,3.20
2022-12-03T09:07:12.072Z,3.00
2022-12-03T09:09:39.745Z,3.10
2022-12-03T09:12:06.664Z,3.10
2022-12-03T09:14:33.386Z,3.10
2022-12-03T09:17:00.294Z,3.00
2022-12-03T09:19:28.379Z,3.00
2022-12-03T09:21:55.187Z,3.00
2022-12-03T09:24:22.321Z,3.00
2022-12-03T09:26:49.280Z,2.90
2022-12-03T09:29:16.217Z,2.90
2022-12-03T09:31:43.053Z,3.10
2022-12-03T09:34:10.336Z,3.20
2022-12-03T09:36:37.443Z,3.10
2022-12-03T09:39:04.347Z,3.00
2022-12-03T09:41:31.163Z,3.00
2022-12-03T09:44:05.838Z,3.20
2022-12-03T09:46:36.168Z,3.20
2022-12-03T09:49:05.051Z,3.20
2022-12-03T09:51:34.326Z,3.20
2022-12-03T09:54:02.994Z,3.30
2022-12-03T09:56:29.977Z,3.50
2022-12-03T09:58:56.728Z,3.40
2022-12-03T10:01:29.240Z,3.40
2022-12-03T10:03:56.989Z,3.30
2022-12-03T10:06:24.099Z,3.20
2022-12-03T10:08:54.500Z,3.20
2022-12-03T10:11:24.406Z,3.40
2022-12-03T10:13:52.323Z,3.40
2022-12-03T10:16:21.040Z,3.40
2022-12-03T10:18:51.711Z,3.50
2022-12-03T10:21:32.293Z,3.50
2022-12-03T10:24:31.842Z,3.50
2022-12-03T10:27:04.312Z,3.40
2022-12-03T10:29:35.780Z,3.30
2022-12-03T10:32:07.110Z,3.40
2022-12-03T10:34:35.749Z,3.40
2022-12-03T10:37:14.054Z,3.50
2022-12-03T10:40:08.276Z,3.50
2022-12-03T10:42:40.468Z,3.40
2022-12-03T10:45:19.348Z,3.40
2022-12-03T10:48:19.063Z,3.50
2022-12-03T10:50:52.133Z,3.50
2022-12-03T10:53:20.377Z,3.50
2022-12-03T10:55:49.406Z,3.60
2022-12-03T10:58:22.027Z,3.60
2022-12-03T11:00:50.388Z,3.60
2022-12-03T11:03:47.366Z,3.50
2022-12-03T11:06:16.627Z,3.50
2022-12-03T11:08:46.807Z,3.60
2022-12-03T11:11:26.098Z,3.70
2022-12-03T11:13:57.815Z,3.70
2022-12-03T11:16:39.605Z,3.70
2022-12-03T11:19:38.630Z,3.60
2022-12-03T11:22:05.446Z,3.50
2022-12-03T11:24:37.647Z,3.50
2022-12-03T11:27:04.372Z,3.40
2022-12-03T11:29:50.728Z,3.30
2022-12-03T11:32:59.508Z,3.30
2022-12-03T11:35:34.858Z,3.40
2022-12-03T11:38:38.418Z,3.40
2022-12-03T11:41:10.612Z,3.50
2022-12-03T11:43:52.306Z,3.60
2022-12-03T11:46:41.680Z,3.50
2022-12-03T11:49:29.106Z,3.50
2022-12-03T11:51:57.516Z,3.70
2022-12-03T11:54:24.981Z,3.60
2022-12-03T11:56:53.427Z,3.70
2022-12-03T11:59:20.418Z,3.70
2022-12-03T12:01:47.484Z,3.80
2022-12-03T12:04:28.089Z,4.00
2022-12-03T12:06:54.834Z,3.80
2022-12-03T12:09:50.656Z,3.60
2022-12-03T12:12:26.929Z,3.60
2022-12-03T12:14:53.992Z,3.60
2022-12-03T12:17:35.506Z,3.60
2022-12-03T12:20:31.646Z,3.50
2022-12-03T12:23:22.971Z,3.60
2022-12-03T12:25:54.192Z,3.80
2022-12-03T12:28:21.251Z,3.90
2022-12-03T12:30:47.972Z,3.90
2022-12-03T12:33:20.884Z,3.80
2022-12-03T12:35:47.655Z,3.60
2022-12-03T12:38:17.676Z,3.60
2022-12-03T12:40:49.848Z,3.70
2022-12-03T12:43:25.869Z,3.80
2022-12-03T12:46:13.596Z,4.00
2022-12-03T12:48:46.919Z,3.90
2022-12-03T12:51:18.686Z,3.80
2022-12-03T12:53:45.808Z,3.90
2022-12-03T12:56:24.612Z,3.80
2022-12-03T12:58:51.636Z,3.70
2022-12-03T13:01:24.289Z,3.80
2022-12-03T13:03:52.135Z,3.50
2022-12-03T13:06:26.134Z,3.60
2022-12-03T13:08:53.991Z,3.70
2022-12-03T13:11:45.686Z,3.80
2022-12-03T13:14:15.103Z,3.90
2022-12-03T13:16:42.646Z,3.80
2022-12-03T13:19:23.715Z,3.80
2022-12-03T13:21:52.652Z,3.90
2022-12-03T13:24:40.598Z,3.80
2022-12-03T13:27:31.866Z,3.80
2022-12-03T13:30:18.441Z,3.80
2022-12-03T13:32:45.344Z,3.50
2022-12-03T13:35:35.871Z,3.40
2022-12-03T13:38:09.895Z,3.50
2022-12-03T13:40:37.308Z,3.60
2022-12-03T13:43:09.206Z,3.80
2022-12-03T13:45:38.704Z,4.00
2022-12-03T13:48:27.300Z,3.90
2022-12-03T13:50:54.548Z,3.80
2022-12-03T13:53:36.623Z,3.80
2022-12-03T13:56:06.293Z,3.80
2022-12-03T13:58:32.995Z,3.70
2022-12-03T14:00:59.771Z,3.70
2022-12-03T14:03:26.756Z,3.60
2022-12-03T14:05:53.546Z,3.60
2022-12-03T14:08:20.388Z,3.70
2022-12-03T14:10:47.239Z,3.70
2022-12-03T14:13:13.969Z,3.70
2022-12-03T14:15:40.731Z,3.80
2022-12-03T14:18:07.531Z,3.80
2022-12-03T14:20:35.046Z,3.90
2022-12-03T14:23:01.937Z,4.00
2022-12-03T14:25:28.774Z,3.90
2022-12-03T14:27:55.571Z,3.70
2022-12-03T14:30:22.325Z,3.60
2022-12-03T14:32:49.059Z,3.50
2022-12-03T14:35:15.896Z,3.40
2022-12-03T14:37:42.688Z,3.50
2022-12-03T14:40:09.652Z,3.60
2022-12-03T14:42:36.853Z,3.60
2022-12-03T14:45:04.614Z,3.60
2022-12-03T14:47:31.451Z,3.60
2022-12-03T14:49:58.312Z,3.80
2022-12-03T14:52:25.182Z,3.80
2022-12-03T14:54:51.941Z,3.70
2022-12-03T14:57:18.705Z,3.60
2022-12-03T14:59:47.128Z,3.70
2022-12-03T15:02:14.129Z,3.60
2022-12-03T15:04:41.462Z,3.70
2022-12-03T15:07:09.084Z,3.70
2022-12-03T15:09:35.870Z,3.60
2022-12-03T15:12:02.777Z,3.70
2022-12-03T15:14:29.581Z,3.70
2022-12-03T15:16:56.407Z,3.80
2022-12-03T15:19:23.303Z,3.70
2022-12-03T15:21:50.081Z,3.70
2022-12-03T15:24:17.066Z,3.50
2022-12-03T15:26:43.819Z,3.50
2022-12-03T15:29:10.631Z,3.40
2022-12-03T15:31:37.521Z,3.30
2022-12-03T15:34:04.316Z,3.40
2022-12-03T15:36:31.065Z,3.50
2022-12-03T15:38:57.879Z,3.40
2022-12-03T15:41:28.954Z,3.50
2022-12-03T15:43:58.927Z,3.60
2022-12-03T15:46:27.928Z,3.60
2022-12-03T15:48:55.554Z,3.40
2022-12-03T15:51:22.445Z,3.50
2022-12-03T15:53:49.234Z,3.60
2022-12-03T15:56:16.218Z,3.60
2022-12-03T15:58:43.623Z,3.40
2022-12-03T16:01:11.019Z,3.60
2022-12-03T16:03:37.845Z,3.60
2022-12-03T16:06:04.846Z,3.60
2022-12-03T16:08:31.554Z,3.50
2022-12-03T16:10:58.364Z,3.40
2022-12-03T16:13:25.109Z,3.50
2022-12-03T16:15:51.994Z,3.60
2022-12-03T16:18:18.785Z,3.50
2022-12-03T16:20:45.761Z,3.40
2022-12-03T16:23:12.530Z,3.40
2022-12-03T16:25:39.248Z,3.20
2022-12-03T16:28:05.983Z,3.30
2022-12-03T16:30:32.873Z,3.40
2022-12-03T16:32:59.616Z,3.40
2022-12-03T16:35:26.376Z,3.40
2022-12-03T16:37:53.205Z,3.40
2022-12-03T16:40:20.015Z,3.30
2022-12-03T16:42:46.892Z,3.30
2022-12-03T16:45:33.467Z,3.10
2022-12-03T16:48:01.184Z,3.20
2022-12-03T16:50:30.183Z,3.40
2022-12-03T16:52:57.666Z,3.60
2022-12-03T16:55:24.863Z,3.70
2022-12-03T16:57:51.616Z,3.70
2022-12-03T17:00:18.556Z,3.70
2022-12-03T17:02:45.407Z,3.80
2022-12-03T17:05:12.304Z,3.60
2022-12-03T17:07:39.505Z,3.60
2022-12-03T17:10:07.155Z,3.70
2022-12-03T17:13:01.241Z,3.60
2022-12-03T17:15:20.705Z,3.50
2022-12-03T17:17:47.504Z,3.30
2022-12-03T17:20:14.800Z,3.40
2022-12-03T17:22:41.875Z,3.30
2022-12-03T17:25:09.587Z,3.40
2022-12-03T17:27:40.827Z,3.40
2022-12-03T17:30:11.673Z,3.40
2022-12-03T17:32:38.494Z,3.40
2022-12-03T17:35:05.610Z,3.30
2022-12-03T17:37:32.580Z,3.40
2022-12-03T17:39:59.450Z,3.30
2022-12-03T17:42:26.430Z,3.40
2022-12-03T17:44:53.303Z,3.40
2022-12-03T17:47:20.061Z,3.40
2022-12-03T17:49:46.772Z,3.30
2022-12-03T17:52:13.518Z,3.40
2022-12-03T17:55:08.581Z,3.40
2022-12-03T17:57:27.069Z,3.50
2022-12-03T17:59:54.139Z,3.60
2022-12-03T18:02:21.080Z,3.50
2022-12-03T18:04:47.949Z,3.50
2022-12-03T18:07:14.679Z,3.40
2022-12-03T18:09:42.184Z,3.30
2022-12-03T18:12:08.983Z,3.20
2022-12-03T18:14:35.705Z,3.20
2022-12-03T18:17:02.491Z,3.30
2022-12-03T18:19:29.207Z,3.30
2022-12-03T18:21:56.031Z,3.20
2022-12-03T18:24:23.085Z,3.20
2022-12-03T18:26:50.464Z,3.10
2022-12-03T18:29:17.318Z,3.20
2022-12-03T18:31:44.228Z,3.30
2022-12-03T18:34:11.018Z,3.30
2022-12-03T18:36:38.025Z,3.30
2022-12-03T18:39:06.131Z,3.30
2022-12-03T18:41:33.571Z,3.20
2022-12-03T18:44:03.639Z,3.20
2022-12-03T18:46:52.370Z,3.30
2022-12-03T18:49:17.214Z,3.30
2022-12-03T18:51:44.000Z,3.20
2022-12-03T18:54:14.281Z,3.10
2022-12-03T18:56:41.801Z,3.10
2022-12-03T18:59:09.115Z,3.00
2022-12-03T19:01:36.109Z,3.10
2022-12-03T19:04:03.253Z,3.10
2022-12-03T19:06:30.554Z,2.90
2022-12-03T19:08:57.756Z,3.00
2022-12-03T19:11:24.897Z,3.10
2022-12-03T19:13:52.100Z,3.20
2022-12-03T19:16:19.302Z,3.30
2022-12-03T19:18:46.265Z,3.20
2022-12-03T19:21:15.571Z,3.00
2022-12-03T19:24:04.236Z,3.10
2022-12-03T19:26:30.202Z,3.10
2022-12-03T19:28:57.007Z,3.00
2022-12-03T19:31:23.775Z,3.10
2022-12-03T19:33:51.790Z,3.10
2022-12-03T19:36:22.845Z,3.10
2022-12-03T19:38:56.697Z,3.30
2022-12-03T19:41:32.436Z,3.20
2022-12-03T19:43:59.379Z,3.20
2022-12-03T19:46:31.352Z,3.20
2022-12-03T19:48:58.173Z,3.00
2022-12-03T19:51:38.758Z,3.20
2022-12-03T19:54:07.540Z,3.30
2022-12-03T19:56:34.708Z,3.20
2022-12-03T19:59:01.849Z,3.00
2022-12-03T20:01:31.715Z,3.10
2022-12-03T20:04:00.474Z,3.10
2022-12-03T20:06:29.937Z,3.00
2022-12-03T20:09:12.026Z,2.80
2022-12-03T20:11:40.167Z,2.80
2022-12-03T20:14:09.544Z,2.90
2022-12-03T20:16:37.133Z,2.90
2022-12-03T20:19:06.210Z,2.80
2022-12-03T20:21:35.037Z,2.80
2022-12-03T20:24:02.580Z,2.90
2022-12-03T20:26:29.560Z,3.00
2022-12-03T20:28:57.846Z,2.90
2022-12-03T20:31:27.729Z,2.90
2022-12-03T20:33:57.616Z,2.80
2022-12-03T20:36:25.200Z,2.80
2022-12-03T20:38:56.190Z,2.70
2022-12-03T20:41:23.626Z,2.80
2022-12-03T20:43:51.244Z,2.70
2022-12-03T20:46:26.790Z,2.80
2022-12-03T20:48:54.208Z,2.80
2022-12-03T20:51:23.225Z,2.90
2022-12-03T20:53:50.609Z,2.90
2022-12-03T20:56:22.920Z,2.90
2022-12-03T20:58:50.548Z,2.90
2022-12-03T21:01:21.282Z,3.00
2022-12-03T21:03:48.838Z,3.00
2022-12-03T21:06:15.729Z,3.00
2022-12-03T21:08:44.048Z,3.00
2022-12-03T21:11:14.157Z,2.90
2022-12-03T21:13:42.571Z,2.80
2022-12-03T21:16:12.764Z,2.80
2022-12-03T21:18:39.854Z,2.80
2022-12-03T21:21:07.195Z,2.90
2022-12-03T21:23:34.845Z,3.00
2022-12-03T21:26:07.156Z,2.90
2022-12-03T21:28:34.140Z,2.90
2022-12-03T21:31:03.193Z,2.90
2022-12-03T21:33:30.461Z,3.00
2022-12-03T21:35:58.328Z,3.00
2022-12-03T21:38:25.752Z,3.00
2022-12-03T21:40:53.000Z,2.90
2022-12-03T21:43:20.146Z,2.80
2022-12-03T21:45:46.948Z,2.80
2022-12-03T21:48:14.576Z,2.90
2022-12-03T21:50:41.412Z,2.80
2022-12-03T21:53:08.870Z,2.70
2022-12-03T21:55:38.373Z,2.60
2022-12-03T21:58:05.177Z,2.60
2022-12-03T22:00:32.010Z,2.50
2022-12-03T22:02:58.758Z,2.60
2022-12-03T22:05:25.559Z,2.60
2022-12-03T22:07:52.402Z,2.60
2022-12-03T22:10:19.305Z,2.70
2022-12-03T22:12:46.055Z,2.70
2022-12-03T22:15:18.429Z,2.50
2022-12-03T22:17:46.390Z,2.40
2022-12-03T22:20:13.406Z,2.60
2022-12-03T22:22:40.333Z,2.70
2022-12-03T22:25:07.637Z,2.60
2022-12-03T22:27:34.449Z,2.70
2022-12-03T22:30:01.406Z,2.80
2022-12-03T22:32:28.289Z,2.70
2022-12-03T22:34:55.096Z,2.60
2022-12-03T22:37:21.870Z,2.50
2022-12-03T22:39:48.673Z,2.70
2022-12-03T22:42:15.598Z,2.90
2022-12-03T22:44:42.325Z,2.80
2022-12-03T22:47:09.118Z,2.70
2022-12-03T22:49:35.886Z,2.70
2022-12-03T22:52:02.644Z,2.60
2022-12-03T22:54:29.389Z,2.70
2022-12-03T22:56:57.444Z,2.60
2022-12-03T22:59:24.214Z,2.70
2022-12-03T23:01:51.051Z,2.60
2022-12-03T23:04:17.909Z,2.80
2022-12-03T23:06:44.723Z,2.90
2022-12-03T23:09:11.642Z,2.80
2022-12-03T23:11:38.745Z,2.80
2022-12-03T23:14:05.590Z,2.70
2022-12-03T23:16:33.386Z,2.60
2022-12-03T23:19:02.147Z,2.60
2022-12-03T23:21:31.338Z,2.70
2022-12-03T23:24:03.706Z,2.50
2022-12-03T23:26:30.475Z,2.40
2022-12-03T23:28:57.374Z,2.40
2022-12-03T23:31:28.742Z,2.30
2022-12-03T23:33:56.684Z,2.20
2022-12-03T23:36:25.816Z,2.20
2022-12-03T23:38:52.731Z,2.30
2022-12-03T23:41:21.428Z,2.40
2022-12-03T23:43:48.615Z,2.50
2022-12-03T23:46:21.842Z,2.60
2022-12-03T23:48:48.619Z,2.50
2022-12-03T23:51:18.758Z,2.40
2022-12-03T23:53:46.129Z,2.40
2022-12-03T23:56:16.376Z,2.40
2022-12-03T23:58:43.551Z,2.30
