createdAt,value
2019-03-04T00:00:51.567Z,10.39
2019-03-04T00:03:17.810Z,10.42
2019-03-04T00:05:44.614Z,10.51
2019-03-04T00:08:10.650Z,10.52
2019-03-04T00:10:36.888Z,10.44
2019-03-04T00:13:02.975Z,10.46
2019-03-04T00:15:29.038Z,10.51
2019-03-04T00:17:55.123Z,10.53
2019-03-04T00:20:21.179Z,10.41
2019-03-04T00:22:47.408Z,10.49
2019-03-04T00:25:14.822Z,10.46
2019-03-04T00:27:42.607Z,10.49
2019-03-04T00:30:10.236Z,10.46
2019-03-04T00:32:36.591Z,10.51
2019-03-04T00:35:04.418Z,10.46
2019-03-04T00:37:31.056Z,10.43
2019-03-04T00:39:57.153Z,10.42
2019-03-04T00:42:24.451Z,10.45
2019-03-04T00:44:51.709Z,10.33
2019-03-04T00:47:18.266Z,10.36
2019-03-04T00:49:44.514Z,10.20
2019-03-04T00:52:10.994Z,10.24
2019-03-04T00:54:38.011Z,10.19
2019-03-04T00:57:04.322Z,10.21
2019-03-04T00:59:31.714Z,10.09
2019-03-04T01:01:57.830Z,10.14
2019-03-04T01:04:23.954Z,10.05
2019-03-04T01:06:50.349Z,10.11
2019-03-04T01:09:18.778Z,10.15
2019-03-04T01:11:45.553Z,10.05
2019-03-04T01:14:11.768Z,10.14
2019-03-04T01:16:37.863Z,10.14
2019-03-04T01:19:04.023Z,10.06
2019-03-04T01:21:30.145Z,10.15
2019-03-04T01:23:56.279Z,10.06
2019-03-04T01:26:22.342Z,10.12
2019-03-04T01:28:58.416Z,10.21
2019-03-04T01:31:24.827Z,10.18
2019-03-04T01:33:52.525Z,10.16
2019-03-04T01:36:18.616Z,10.06
2019-03-04T01:38:44.722Z,10.04
2019-03-04T01:41:10.764Z,10.03
2019-03-04T01:43:36.866Z,10.04
2019-03-04T01:46:03.111Z,9.99
2019-03-04T01:48:29.462Z,9.97
2019-03-04T01:50:55.655Z,9.92
2019-03-04T01:53:22.002Z,10.04
2019-03-04T01:55:48.232Z,10.10
2019-03-04T01:58:14.334Z,10.00
2019-03-04T02:00:40.501Z,10.04
2019-03-04T02:03:06.584Z,10.03
2019-03-04T02:05:32.728Z,10.08
2019-03-04T02:07:58.949Z,10.05
2019-03-04T02:10:25.106Z,9.99
2019-03-04T02:12:51.140Z,10.05
2019-03-04T02:15:18.694Z,10.01
2019-03-04T02:17:44.923Z,10.11
2019-03-04T02:20:13.224Z,9.96
2019-03-04T02:22:39.294Z,10.06
2019-03-04T02:25:12.124Z,10.05
2019-03-04T02:27:40.428Z,10.07
2019-03-04T02:30:10.384Z,9.98
2019-03-04T02:32:36.535Z,10.06
2019-03-04T02:35:03.766Z,10.03
2019-03-04T02:37:29.938Z,9.88
2019-03-04T02:39:56.043Z,9.94
2019-03-04T02:42:22.116Z,9.83
2019-03-04T02:44:48.218Z,9.84
2019-03-04T02:47:14.296Z,9.89
2019-03-04T02:49:40.423Z,9.84
2019-03-04T02:52:06.917Z,9.92
2019-03-04T02:54:33.084Z,9.82
2019-03-04T02:57:00.172Z,9.88
2019-03-04T02:59:26.217Z,9.82
2019-03-04T03:01:52.372Z,9.68
2019-03-04T03:04:18.757Z,9.65
2019-03-04T03:06:44.886Z,9.83
2019-03-04T03:09:11.706Z,9.72
2019-03-04T03:11:43.217Z,9.80
2019-03-04T03:14:09.753Z,9.80
2019-03-04T03:16:55.826Z,9.79
2019-03-04T03:19:22.252Z,9.77
2019-03-04T03:21:48.437Z,9.82
2019-03-04T03:24:14.564Z,9.90
2019-03-04T03:26:40.726Z,9.89
2019-03-04T03:29:07.252Z,9.83
2019-03-04T03:31:33.346Z,9.89
2019-03-04T03:33:59.506Z,9.83
2019-03-04T03:36:25.620Z,9.82
2019-03-04T03:38:51.701Z,9.92
2019-03-04T03:41:17.826Z,9.97
2019-03-04T03:43:45.641Z,9.93
2019-03-04T03:46:11.766Z,9.95
2019-03-04T03:48:37.939Z,9.86
2019-03-04T03:51:04.091Z,10.04
2019-03-04T03:53:30.269Z,10.07
2019-03-04T03:55:56.371Z,10.04
2019-03-04T03:58:25.016Z,10.01
2019-03-04T04:01:10.355Z,10.01
2019-03-04T04:03:36.418Z,10.04
2019-03-04T04:06:02.715Z,10.07
2019-03-04T04:08:28.807Z,10.05
2019-03-04T04:10:54.865Z,10.03
2019-03-04T04:13:21.024Z,10.13
2019-03-04T04:15:47.166Z,10.10
2019-03-04T04:18:13.400Z,10.09
2019-03-04T04:20:39.538Z,10.03
2019-03-04T04:23:05.658Z,9.95
2019-03-04T04:25:32.707Z,10.06
2019-03-04T04:27:58.847Z,10.13
2019-03-04T04:30:26.766Z,9.99
2019-03-04T04:32:52.938Z,9.95
2019-03-04T04:35:18.957Z,10.01
2019-03-04T04:37:48.710Z,10.13
2019-03-04T04:40:14.898Z,10.01
2019-03-04T04:42:41.316Z,10.05
2019-03-04T04:45:08.395Z,10.08
2019-03-04T04:47:34.794Z,10.09
2019-03-04T04:50:01.034Z,10.05
2019-03-04T04:52:27.176Z,10.01
2019-03-04T04:54:53.203Z,9.99
2019-03-04T04:57:19.276Z,9.94
2019-03-04T04:59:45.405Z,10.09
2019-03-04T05:02:11.460Z,10.04
2019-03-04T05:04:37.660Z,10.01
2019-03-04T05:07:03.757Z,10.05
2019-03-04T05:09:29.842Z,10.11
2019-03-04T05:11:55.905Z,10.11
2019-03-04T05:14:22.153Z,10.12
2019-03-04T05:16:48.267Z,10.21
2019-03-04T05:19:14.374Z,10.23
2019-03-04T05:21:40.487Z,10.26
2019-03-04T05:24:06.824Z,10.40
2019-03-04T05:26:32.863Z,10.36
2019-03-04T05:28:58.955Z,10.36
2019-03-04T05:31:25.027Z,10.42
2019-03-04T05:33:51.201Z,10.49
2019-03-04T05:36:17.382Z,10.40
2019-03-04T05:38:43.463Z,10.49
2019-03-04T05:41:09.695Z,10.52
2019-03-04T05:43:35.819Z,10.54
2019-03-04T05:46:01.946Z,10.53
2019-03-04T05:48:28.140Z,10.57
2019-03-04T05:50:54.229Z,10.56
2019-03-04T05:53:20.527Z,10.56
2019-03-04T05:55:46.643Z,10.56
2019-03-04T05:58:12.782Z,10.57
2019-03-04T06:00:45.975Z,10.72
2019-03-04T06:03:15.859Z,10.65
2019-03-04T06:05:42.023Z,10.77
2019-03-04T06:08:10.148Z,10.82
2019-03-04T06:10:36.303Z,10.79
2019-03-04T06:13:02.500Z,10.87
2019-03-04T06:15:28.668Z,10.97
2019-03-04T06:17:54.797Z,10.86
2019-03-04T06:20:20.921Z,10.88
2019-03-04T06:22:47.173Z,10.92
2019-03-04T06:25:16.002Z,11.04
2019-03-04T06:27:42.470Z,11.00
2019-03-04T06:30:17.094Z,11.05
2019-03-04T06:32:43.253Z,10.90
2019-03-04T06:35:12.742Z,10.82
2019-03-04T06:37:39.365Z,10.84
2019-03-04T06:40:08.816Z,10.81
2019-03-04T06:42:34.894Z,10.77
2019-03-04T06:45:01.046Z,10.75
2019-03-04T06:47:27.311Z,10.70
2019-03-04T06:49:53.746Z,10.82
2019-03-04T06:52:19.883Z,10.89
2019-03-04T06:54:52.806Z,10.87
2019-03-04T06:57:27.916Z,10.86
2019-03-04T07:00:12.063Z,10.96
2019-03-04T07:02:43.341Z,10.99
2019-03-04T07:05:25.607Z,11.10
2019-03-04T07:07:51.886Z,11.17
2019-03-04T07:10:23.934Z,11.15
2019-03-04T07:12:50.157Z,11.23
2019-03-04T07:15:16.467Z,11.19
2019-03-04T07:17:42.639Z,11.30
2019-03-04T07:20:18.905Z,11.18
2019-03-04T07:22:44.974Z,11.17
2019-03-04T07:25:12.673Z,11.13
2019-03-04T07:27:38.793Z,11.27
2019-03-04T07:30:11.715Z,11.17
2019-03-04T07:32:38.593Z,11.19
2019-03-04T07:35:07.082Z,11.25
2019-03-04T07:37:36.428Z,11.16
2019-03-04T07:40:06.252Z,11.25
2019-03-04T07:42:32.348Z,11.20
2019-03-04T07:44:58.501Z,11.24
2019-03-04T07:47:24.601Z,11.23
2019-03-04T07:49:50.638Z,11.22
2019-03-04T07:52:16.848Z,11.17
2019-03-04T07:54:42.903Z,11.16
2019-03-04T07:57:08.967Z,11.24
2019-03-04T07:59:35.160Z,11.24
2019-03-04T08:02:01.229Z,11.32
2019-03-04T08:04:27.279Z,11.45
2019-03-04T08:07:03.033Z,11.47
2019-03-04T08:09:52.840Z,11.42
2019-03-04T08:12:48.445Z,11.54
2019-03-04T08:15:14.532Z,11.38
2019-03-04T08:17:40.624Z,11.49
2019-03-04T08:20:07.286Z,11.43
2019-03-04T08:22:33.305Z,11.44
2019-03-04T08:24:59.449Z,11.53
2019-03-04T08:27:25.594Z,11.51
2019-03-04T08:29:51.923Z,11.49
2019-03-04T08:32:17.978Z,11.57
2019-03-04T08:34:44.315Z,11.55
2019-03-04T08:37:10.586Z,11.68
2019-03-04T08:39:36.840Z,11.56
2019-03-04T08:42:03.548Z,11.55
2019-03-04T08:44:31.146Z,11.59
2019-03-04T08:46:57.446Z,11.63
2019-03-04T08:49:23.572Z,11.56
2019-03-04T08:51:49.626Z,11.61
2019-03-04T08:54:15.753Z,11.79
2019-03-04T08:56:42.015Z,11.67
2019-03-04T08:59:08.076Z,11.86
2019-03-04T09:01:34.201Z,11.98
2019-03-04T09:04:00.468Z,12.03
2019-03-04T09:06:26.613Z,12.06
2019-03-04T09:08:53.198Z,12.10
2019-03-04T09:11:19.326Z,11.99
2019-03-04T09:13:45.382Z,12.08
2019-03-04T09:16:11.990Z,12.08
2019-03-04T09:18:38.146Z,12.07
2019-03-04T09:21:04.386Z,12.12
2019-03-04T09:23:30.664Z,12.14
2019-03-04T09:26:00.810Z,12.11
2019-03-04T09:28:26.984Z,12.21
2019-03-04T09:30:53.141Z,12.29
2019-03-04T09:33:19.516Z,12.32
2019-03-04T09:35:45.844Z,12.38
2019-03-04T09:38:12.039Z,12.33
2019-03-04T09:40:38.205Z,12.40
2019-03-04T09:43:05.627Z,12.37
2019-03-04T09:45:38.896Z,12.41
2019-03-04T09:47:59.855Z,12.33
2019-03-04T09:50:27.573Z,12.40
2019-03-04T09:52:55.802Z,12.47
2019-03-04T09:55:22.092Z,12.42
2019-03-04T09:57:48.347Z,12.55
2019-03-04T10:00:53.487Z,12.59
2019-03-04T10:03:38.449Z,12.69
2019-03-04T10:06:27.958Z,12.79
2019-03-04T10:09:07.139Z,12.95
2019-03-04T10:11:46.056Z,13.01
2019-03-04T10:14:31.983Z,13.10
2019-03-04T10:17:19.530Z,13.01
2019-03-04T10:20:08.742Z,13.05
2019-03-04T10:22:44.495Z,13.00
2019-03-04T10:25:37.441Z,12.94
2019-03-04T10:28:15.894Z,12.69
2019-03-04T10:30:54.274Z,12.08
2019-03-04T10:33:41.222Z,11.63
2019-03-04T10:36:23.346Z,10.93
2019-03-04T10:39:08.258Z,10.45
2019-03-04T10:41:49.394Z,10.34
2019-03-04T10:44:37.866Z,10.06
2019-03-04T10:47:04.420Z,9.95
2019-03-04T10:49:30.913Z,9.84
2019-03-04T10:51:57.075Z,9.96
2019-03-04T10:54:23.377Z,10.05
2019-03-04T10:56:49.516Z,10.11
2019-03-04T10:59:16.074Z,9.97
2019-03-04T11:01:42.539Z,9.82
2019-03-04T11:04:08.638Z,9.74
2019-03-04T11:06:34.669Z,9.76
2019-03-04T11:09:00.794Z,9.66
2019-03-04T11:11:30.045Z,9.74
2019-03-04T11:13:55.255Z,9.62
2019-03-04T11:16:21.350Z,9.60
2019-03-04T11:18:47.487Z,9.64
2019-03-04T11:21:14.328Z,9.65
2019-03-04T11:23:40.462Z,9.65
2019-03-04T11:26:06.887Z,9.72
2019-03-04T11:28:33.532Z,9.72
2019-03-04T11:30:59.659Z,9.88
2019-03-04T11:33:26.187Z,9.89
2019-03-04T11:35:53.690Z,9.70
2019-03-04T11:38:38.119Z,9.85
2019-03-04T11:41:06.159Z,9.80
2019-03-04T11:43:32.329Z,9.83
2019-03-04T11:45:58.385Z,9.79
2019-03-04T11:48:24.881Z,9.77
2019-03-04T11:50:51.135Z,9.66
2019-03-04T11:53:17.278Z,9.80
2019-03-04T11:55:43.419Z,9.75
2019-03-04T11:58:09.557Z,9.86
2019-03-04T12:00:40.570Z,9.75
2019-03-04T12:03:06.646Z,9.70
2019-03-04T12:05:36.358Z,9.86
2019-03-04T12:08:02.738Z,9.86
2019-03-04T12:10:28.863Z,10.00
2019-03-04T12:12:55.022Z,10.00
2019-03-04T12:15:21.051Z,10.15
2019-03-04T12:17:47.554Z,10.34
2019-03-04T12:20:14.013Z,10.44
2019-03-04T12:22:40.506Z,10.59
2019-03-04T12:25:20.960Z,10.41
2019-03-04T12:27:47.372Z,10.23
2019-03-04T12:30:16.845Z,10.07
2019-03-04T12:32:43.210Z,10.09
2019-03-04T12:35:11.082Z,10.11
2019-03-04T12:37:37.182Z,10.05
2019-03-04T12:40:12.081Z,10.13
2019-03-04T12:42:38.563Z,10.42
2019-03-04T12:45:08.118Z,11.01
2019-03-04T12:47:34.273Z,11.71
2019-03-04T12:50:01.023Z,12.30
2019-03-04T12:52:27.260Z,12.01
2019-03-04T12:54:53.592Z,12.61
2019-03-04T12:57:20.224Z,12.53
2019-03-04T12:59:46.249Z,12.22
2019-03-04T13:02:14.087Z,11.90
2019-03-04T13:04:40.467Z,11.90
2019-03-04T13:07:06.651Z,11.77
2019-03-04T13:09:32.951Z,11.83
2019-03-04T13:11:59.356Z,11.61
2019-03-04T13:14:25.583Z,11.45
2019-03-04T13:16:51.822Z,11.42
2019-03-04T13:19:17.953Z,11.17
2019-03-04T13:21:44.252Z,10.53
2019-03-04T13:24:10.637Z,9.91
2019-03-04T13:26:36.737Z,9.38
2019-03-04T13:29:04.939Z,9.21
2019-03-04T13:31:31.240Z,9.00
2019-03-04T13:33:57.775Z,8.93
2019-03-04T13:36:23.857Z,8.89
2019-03-04T13:38:49.890Z,8.91
2019-03-04T13:41:16.094Z,9.00
2019-03-04T13:43:42.256Z,8.93
2019-03-04T13:46:09.069Z,8.83
2019-03-04T13:48:35.087Z,8.85
2019-03-04T13:51:01.121Z,8.80
2019-03-04T13:53:27.266Z,8.78
2019-03-04T13:55:53.510Z,8.89
2019-03-04T13:58:19.717Z,8.78
2019-03-04T14:00:46.211Z,8.73
2019-03-04T14:03:13.312Z,8.74
2019-03-04T14:05:39.472Z,8.81
2019-03-04T14:08:05.838Z,8.93
2019-03-04T14:10:41.185Z,8.89
2019-03-04T14:13:07.360Z,8.93
2019-03-04T14:15:45.485Z,9.03
2019-03-04T14:18:12.059Z,8.97
2019-03-04T14:20:38.188Z,8.90
2019-03-04T14:23:04.637Z,8.83
2019-03-04T14:25:30.746Z,8.92
2019-03-04T14:27:56.972Z,9.15
2019-03-04T14:30:23.611Z,9.04
2019-03-04T14:32:49.873Z,9.16
2019-03-04T14:35:15.971Z,9.19
2019-03-04T14:37:43.679Z,9.26
2019-03-04T14:40:17.893Z,9.11
2019-03-04T14:42:44.244Z,9.29
2019-03-04T14:45:16.642Z,9.26
2019-03-04T14:47:42.848Z,9.35
2019-03-04T14:50:14.982Z,9.55
2019-03-04T14:52:41.236Z,9.30
2019-03-04T14:55:13.258Z,9.21
2019-03-04T14:57:39.693Z,9.23
2019-03-04T15:00:12.120Z,9.16
2019-03-04T15:02:38.510Z,9.22
2019-03-04T15:05:06.655Z,9.32
2019-03-04T15:07:32.911Z,9.26
2019-03-04T15:09:59.123Z,9.27
2019-03-04T15:12:25.487Z,9.33
2019-03-04T15:14:51.668Z,9.29
2019-03-04T15:17:26.399Z,9.19
2019-03-04T15:19:52.690Z,9.09
2019-03-04T15:22:19.101Z,9.08
2019-03-04T15:24:45.142Z,9.00
2019-03-04T15:27:11.245Z,9.07
2019-03-04T15:29:37.455Z,8.97
2019-03-04T15:32:03.495Z,8.78
2019-03-04T15:34:29.682Z,8.48
2019-03-04T15:36:55.846Z,8.45
2019-03-04T15:39:23.259Z,8.66
2019-03-04T15:41:50.290Z,8.47
2019-03-04T15:44:16.896Z,8.26
2019-03-04T15:46:44.878Z,8.14
2019-03-04T15:49:12.950Z,8.16
2019-03-04T15:51:39.714Z,8.27
2019-03-04T15:54:07.851Z,8.33
2019-03-04T15:56:36.321Z,8.33
2019-03-04T15:59:02.833Z,8.33
2019-03-04T16:01:29.053Z,8.35
2019-03-04T16:03:55.242Z,8.24
2019-03-04T16:06:21.723Z,8.23
2019-03-04T16:08:47.971Z,8.32
2019-03-04T16:11:13.996Z,8.30
2019-03-04T16:13:40.121Z,8.38
2019-03-04T16:16:06.568Z,8.39
2019-03-04T16:18:32.783Z,8.39
2019-03-04T16:20:59.437Z,8.44
2019-03-04T16:23:26.062Z,8.49
2019-03-04T16:25:52.398Z,8.47
2019-03-04T16:28:21.471Z,8.47
2019-03-04T16:30:48.860Z,8.44
2019-03-04T16:33:14.974Z,8.45
2019-03-04T16:35:41.002Z,8.39
2019-03-04T16:38:07.127Z,8.45
2019-03-04T16:40:33.283Z,8.43
2019-03-04T16:42:59.369Z,8.38
2019-03-04T16:45:25.494Z,8.35
2019-03-04T16:47:51.532Z,8.35
2019-03-04T16:50:20.715Z,8.38
2019-03-04T16:52:50.190Z,8.34
2019-03-04T16:55:16.217Z,8.38
2019-03-04T16:57:42.352Z,8.38
2019-03-04T17:00:15.739Z,8.43
2019-03-04T17:02:42.027Z,8.36
2019-03-04T17:05:10.583Z,8.29
2019-03-04T17:07:36.688Z,8.31
2019-03-04T17:10:06.406Z,8.38
2019-03-04T17:12:32.634Z,8.45
2019-03-04T17:14:58.733Z,8.46
2019-03-04T17:17:24.899Z,8.38
2019-03-04T17:19:57.318Z,8.20
2019-03-04T17:22:23.445Z,8.17
2019-03-04T17:24:49.630Z,8.21
2019-03-04T17:27:15.691Z,8.07
2019-03-04T17:29:43.095Z,8.01
2019-03-04T17:32:09.412Z,7.89
2019-03-04T17:34:35.847Z,7.87
2019-03-04T17:37:02.754Z,7.79
2019-03-04T17:39:28.902Z,7.78
2019-03-04T17:42:01.474Z,7.68
2019-03-04T17:44:31.204Z,7.63
2019-03-04T17:46:57.288Z,7.58
2019-03-04T17:49:23.488Z,7.60
2019-03-04T17:51:49.698Z,7.54
2019-03-04T17:54:15.851Z,7.54
2019-03-04T17:56:43.244Z,7.40
2019-03-04T17:59:09.456Z,7.41
2019-03-04T18:01:35.483Z,7.38
2019-03-04T18:04:01.530Z,7.28
2019-03-04T18:06:27.597Z,7.35
2019-03-04T18:08:53.624Z,7.27
2019-03-04T18:11:19.727Z,7.26
2019-03-04T18:13:45.778Z,7.22
2019-03-04T18:16:11.882Z,7.18
2019-03-04T18:18:37.900Z,7.28
2019-03-04T18:21:04.409Z,7.22
2019-03-04T18:23:30.494Z,7.23
2019-03-04T18:26:00.311Z,7.20
2019-03-04T18:28:45.653Z,7.23
2019-03-04T18:31:32.565Z,7.19
2019-03-04T18:34:22.267Z,7.19
2019-03-04T18:37:03.916Z,7.20
2019-03-04T18:39:52.242Z,7.20
2019-03-04T18:42:43.537Z,7.17
2019-03-04T18:45:31.538Z,7.13
2019-03-04T18:48:33.809Z,7.13
2019-03-04T18:50:59.955Z,6.99
2019-03-04T18:53:26.110Z,7.02
2019-03-04T18:55:52.288Z,6.98
2019-03-04T18:58:18.340Z,7.03
2019-03-04T19:00:46.487Z,6.96
2019-03-04T19:03:12.493Z,6.97
2019-03-04T19:05:38.565Z,6.94
2019-03-04T19:08:04.687Z,6.87
2019-03-04T19:10:30.766Z,6.88
2019-03-04T19:12:56.823Z,6.84
2019-03-04T19:15:22.910Z,6.90
2019-03-04T19:17:49.021Z,6.91
2019-03-04T19:20:20.516Z,6.88
2019-03-04T19:22:46.958Z,6.97
2019-03-04T19:25:13.178Z,6.88
2019-03-04T19:27:39.207Z,6.89
2019-03-04T19:30:11.423Z,6.94
2019-03-04T19:32:37.770Z,6.90
2019-03-04T19:35:07.075Z,6.86
2019-03-04T19:37:33.251Z,6.87
2019-03-04T19:39:59.600Z,6.83
2019-03-04T19:42:25.646Z,6.82
2019-03-04T19:44:51.679Z,6.82
2019-03-04T19:47:18.275Z,6.81
2019-03-04T19:49:44.604Z,6.73
2019-03-04T19:52:10.728Z,6.79
2019-03-04T19:54:36.738Z,6.83
2019-03-04T19:57:02.962Z,6.85
2019-03-04T19:59:29.114Z,6.90
2019-03-04T20:01:55.146Z,6.86
2019-03-04T20:04:21.138Z,6.91
2019-03-04T20:06:47.284Z,6.93
2019-03-04T20:09:13.489Z,6.94
2019-03-04T20:11:39.742Z,7.01
2019-03-04T20:14:05.860Z,6.97
2019-03-04T20:16:32.335Z,6.97
2019-03-04T20:18:58.405Z,7.09
2019-03-04T20:21:24.514Z,7.14
2019-03-04T20:23:50.574Z,7.09
2019-03-04T20:26:16.721Z,7.15
2019-03-04T20:28:42.932Z,7.14
2019-03-04T20:31:08.990Z,7.10
2019-03-04T20:33:35.159Z,7.18
2019-03-04T20:36:01.434Z,7.13
2019-03-04T20:38:33.963Z,7.19
2019-03-04T20:41:00.050Z,7.25
2019-03-04T20:43:26.114Z,7.16
2019-03-04T20:45:52.455Z,7.18
2019-03-04T20:48:18.558Z,7.08
2019-03-04T20:50:46.512Z,7.11
2019-03-04T20:53:12.717Z,7.14
2019-03-04T20:55:38.791Z,7.11
2019-03-04T20:58:04.921Z,7.22
2019-03-04T21:00:35.870Z,7.25
2019-03-04T21:03:04.612Z,7.20
2019-03-04T21:05:31.387Z,7.30
2019-03-04T21:07:57.677Z,7.23
2019-03-04T21:10:23.968Z,7.26
2019-03-04T21:12:51.228Z,7.27
2019-03-04T21:15:18.537Z,7.31
2019-03-04T21:17:45.016Z,7.26
2019-03-04T21:20:14.350Z,7.29
2019-03-04T21:22:40.444Z,7.32
2019-03-04T21:25:32.683Z,7.31
2019-03-04T21:27:58.780Z,7.38
2019-03-04T21:30:31.486Z,7.37
2019-03-04T21:32:57.921Z,7.47
2019-03-04T21:35:46.614Z,7.47
2019-03-04T21:38:12.834Z,7.42
2019-03-04T21:40:48.153Z,7.48
2019-03-04T21:43:17.961Z,7.46
2019-03-04T21:46:09.263Z,7.53
2019-03-04T21:48:39.157Z,7.52
2019-03-04T21:51:15.071Z,7.64
2019-03-04T21:53:44.909Z,7.70
2019-03-04T21:56:47.103Z,7.74
2019-03-04T21:59:13.213Z,7.70
2019-03-04T22:01:51.987Z,7.72
2019-03-04T22:04:18.109Z,7.77
2019-03-04T22:06:44.215Z,7.76
2019-03-04T22:09:11.098Z,7.84
2019-03-04T22:11:37.281Z,7.89
2019-03-04T22:14:03.834Z,7.81
2019-03-04T22:16:30.033Z,7.79
2019-03-04T22:18:56.423Z,7.78
2019-03-04T22:21:22.414Z,7.82
2019-03-04T22:23:48.826Z,7.68
2019-03-04T22:26:14.961Z,7.71
2019-03-04T22:28:41.027Z,7.70
2019-03-04T22:31:07.273Z,7.63
2019-03-04T22:33:33.375Z,7.58
2019-03-04T22:35:59.535Z,7.75
2019-03-04T22:38:26.195Z,7.77
2019-03-04T22:40:52.262Z,7.74
2019-03-04T22:43:18.478Z,7.75
2019-03-04T22:45:44.735Z,7.74
2019-03-04T22:48:10.768Z,7.74
2019-03-04T22:50:36.962Z,7.68
2019-03-04T22:53:03.599Z,7.69
2019-03-04T22:55:35.639Z,7.74
2019-03-04T22:58:01.803Z,7.68
2019-03-04T23:00:48.396Z,7.83
2019-03-04T23:03:14.726Z,7.75
2019-03-04T23:05:41.687Z,7.73
2019-03-04T23:08:07.908Z,7.77
2019-03-04T23:10:37.171Z,7.83
2019-03-04T23:13:07.188Z,7.75
2019-03-04T23:15:33.263Z,7.76
2019-03-04T23:17:59.468Z,7.86
2019-03-04T23:20:25.615Z,7.83
2019-03-04T23:22:51.721Z,7.70
2019-03-04T23:25:17.859Z,7.83
2019-03-04T23:27:43.988Z,7.77
2019-03-04T23:30:12.845Z,7.76
2019-03-04T23:32:39.120Z,7.77
2019-03-04T23:35:06.551Z,7.73
2019-03-04T23:37:32.711Z,7.72
2019-03-04T23:39:59.159Z,7.68
2019-03-04T23:42:25.709Z,7.73
2019-03-04T23:44:51.827Z,7.71
2019-03-04T23:47:17.878Z,7.77
2019-03-04T23:49:44.004Z,7.75
2019-03-04T23:52:10.089Z,7.77
2019-03-04T23:54:36.290Z,7.83
2019-03-04T23:57:02.363Z,7.85
2019-03-04T23:59:28.403Z,7.73
