createdAt,value
2023-12-26T00:01:24.776Z,25.88
2023-12-26T00:03:04.458Z,25.8
2023-12-26T00:04:44.228Z,25.88
2023-12-26T00:06:24.007Z,25.89
2023-12-26T00:08:03.764Z,25.88
2023-12-26T00:09:43.543Z,25.89
2023-12-26T00:11:23.299Z,25.88
2023-12-26T00:13:03.105Z,25.88
2023-12-26T00:14:42.842Z,25.88
2023-12-26T00:16:22.599Z,25.88
2023-12-26T00:18:02.375Z,25.88
2023-12-26T00:19:42.144Z,25.88
2023-12-26T00:21:21.918Z,25.88
2023-12-26T00:23:01.683Z,25.87
2023-12-26T00:24:41.437Z,25.87
2023-12-26T00:26:21.233Z,25.86
2023-12-26T00:28:01.019Z,25.78
2023-12-26T00:29:40.778Z,25.88
2023-12-26T00:31:20.508Z,25.87
2023-12-26T00:33:00.311Z,25.87
2023-12-26T00:34:40.041Z,25.87
2023-12-26T00:36:19.818Z,25.87
2023-12-26T00:37:59.580Z,25.87
2023-12-26T00:39:39.349Z,25.87
2023-12-26T00:42:58.918Z,25.87
2023-12-26T00:44:38.688Z,25.87
2023-12-26T00:46:18.424Z,25.86
2023-12-26T00:47:58.190Z,25.86
2023-12-26T00:49:37.959Z,25.86
2023-12-26T00:51:17.784Z,25.85
2023-12-26T00:52:57.497Z,25.86
2023-12-26T00:54:37.268Z,25.86
2023-12-26T00:56:17.070Z,25.86
2023-12-26T00:57:56.791Z,25.86
2023-12-26T00:59:36.599Z,25.86
2023-12-26T01:01:16.327Z,25.85
2023-12-26T01:02:56.092Z,25.86
2023-12-26T01:04:35.869Z,25.86
2023-12-26T01:06:15.627Z,25.85
2023-12-26T01:07:55.410Z,25.85
2023-12-26T01:09:35.213Z,25.85
2023-12-26T01:11:14.931Z,25.85
2023-12-26T01:12:54.701Z,25.85
2023-12-26T01:14:34.466Z,25.85
2023-12-26T01:16:14.240Z,25.83
2023-12-26T01:17:53.995Z,25.85
2023-12-26T01:19:33.767Z,25.84
2023-12-26T01:21:13.532Z,25.85
2023-12-26T01:22:53.304Z,25.84
2023-12-26T01:24:33.072Z,25.85
2023-12-26T01:26:12.852Z,25.84
2023-12-26T01:27:52.618Z,25.84
2023-12-26T01:29:32.373Z,25.84
2023-12-26T01:31:12.146Z,25.84
2023-12-26T01:32:51.904Z,25.84
2023-12-26T01:34:31.688Z,25.84
2023-12-26T01:36:11.459Z,25.84
2023-12-26T01:37:51.260Z,25.83
2023-12-26T01:39:30.974Z,25.83
2023-12-26T01:41:10.750Z,25.81
2023-12-26T01:42:50.544Z,25.83
2023-12-26T01:44:30.293Z,25.83
2023-12-26T01:46:10.068Z,25.83
2023-12-26T01:47:49.872Z,25.83
2023-12-26T01:49:29.597Z,25.83
2023-12-26T01:51:09.357Z,25.83
2023-12-26T01:52:49.141Z,25.83
2023-12-26T01:54:28.892Z,25.83
2023-12-26T01:56:08.670Z,25.82
2023-12-26T01:57:48.419Z,25.82
2023-12-26T01:59:28.201Z,25.82
2023-12-26T02:01:07.970Z,25.82
2023-12-26T02:02:47.717Z,25.82
2023-12-26T02:04:27.501Z,25.81
2023-12-26T02:06:07.263Z,25.8
2023-12-26T02:07:47.023Z,25.82
2023-12-26T02:09:26.812Z,25.82
2023-12-26T02:11:06.579Z,25.82
2023-12-26T02:12:46.346Z,25.82
2023-12-26T02:14:26.098Z,25.81
2023-12-26T02:16:05.889Z,25.81
2023-12-26T02:17:45.635Z,25.81
2023-12-26T02:19:25.391Z,25.81
2023-12-26T02:21:05.172Z,25.81
2023-12-26T02:22:44.936Z,25.8
2023-12-26T02:24:24.700Z,25.81
2023-12-26T02:26:04.484Z,25.81
2023-12-26T02:27:44.305Z,25.8
2023-12-26T02:29:23.998Z,25.79
2023-12-26T02:31:03.770Z,25.77
2023-12-26T02:32:43.518Z,25.8
2023-12-26T02:34:23.310Z,25.8
2023-12-26T02:36:03.081Z,25.8
2023-12-26T02:37:42.902Z,25.8
2023-12-26T02:39:22.612Z,25.79
2023-12-26T02:41:02.370Z,25.79
2023-12-26T02:42:42.147Z,25.79
2023-12-26T02:44:21.901Z,25.79
2023-12-26T02:46:01.683Z,25.79
2023-12-26T02:47:41.454Z,25.78
2023-12-26T02:49:21.189Z,25.79
2023-12-26T02:51:00.974Z,25.78
2023-12-26T02:52:40.738Z,25.78
2023-12-26T02:54:20.510Z,25.77
2023-12-26T02:56:00.290Z,25.73
2023-12-26T02:57:40.037Z,25.77
2023-12-26T02:59:19.817Z,25.78
2023-12-26T03:00:59.570Z,25.77
2023-12-26T03:02:39.331Z,25.77
2023-12-26T03:04:19.115Z,25.77
2023-12-26T03:05:58.878Z,25.77
2023-12-26T03:07:38.651Z,25.77
2023-12-26T03:09:18.421Z,25.76
2023-12-26T03:10:58.213Z,25.76
2023-12-26T03:12:37.953Z,25.76
2023-12-26T03:14:17.720Z,25.75
2023-12-26T03:15:57.495Z,25.75
2023-12-26T03:17:37.290Z,25.75
2023-12-26T03:19:17.108Z,25.74
2023-12-26T03:20:56.795Z,25.62
2023-12-26T03:22:36.601Z,25.75
2023-12-26T03:24:16.364Z,25.74
2023-12-26T03:25:56.110Z,25.74
2023-12-26T03:27:35.868Z,25.74
2023-12-26T03:29:15.625Z,25.73
2023-12-26T03:30:55.387Z,25.73
2023-12-26T03:32:35.156Z,25.73
2023-12-26T03:34:14.939Z,25.73
2023-12-26T03:35:54.713Z,25.72
2023-12-26T03:37:34.463Z,25.72
2023-12-26T03:39:14.266Z,25.72
2023-12-26T03:40:53.998Z,25.71
2023-12-26T03:42:33.779Z,25.71
2023-12-26T03:44:13.542Z,25.7
2023-12-26T03:45:53.300Z,25.57
2023-12-26T03:47:33.069Z,25.71
2023-12-26T03:49:12.822Z,25.71
2023-12-26T03:52:32.398Z,25.7
2023-12-26T03:54:12.219Z,25.7
2023-12-26T03:55:51.916Z,25.7
2023-12-26T03:57:31.675Z,25.7
2023-12-26T03:59:11.446Z,25.7
2023-12-26T04:00:51.249Z,25.7
2023-12-26T04:02:30.982Z,25.69
2023-12-26T04:04:10.735Z,25.69
2023-12-26T04:05:50.495Z,25.69
2023-12-26T04:07:30.290Z,25.68
2023-12-26T04:09:10.049Z,25.67
2023-12-26T04:10:49.807Z,25.45
2023-12-26T04:12:29.583Z,25.69
2023-12-26T04:14:09.343Z,25.69
2023-12-26T04:15:49.128Z,25.69
2023-12-26T04:17:28.883Z,25.68
2023-12-26T04:19:08.663Z,25.68
2023-12-26T04:20:48.417Z,25.68
2023-12-26T04:22:28.178Z,25.68
2023-12-26T04:24:07.947Z,25.68
2023-12-26T04:25:47.711Z,25.68
2023-12-26T04:27:27.489Z,25.68
2023-12-26T04:29:07.246Z,25.68
2023-12-26T04:30:47.018Z,25.67
2023-12-26T04:32:26.776Z,25.67
2023-12-26T04:34:06.557Z,25.64
2023-12-26T04:35:46.308Z,25.63
2023-12-26T04:37:26.099Z,25.67
2023-12-26T04:39:05.857Z,25.67
2023-12-26T04:40:45.633Z,25.67
2023-12-26T04:42:25.405Z,25.67
2023-12-26T04:44:05.170Z,25.67
2023-12-26T04:45:44.924Z,25.67
2023-12-26T04:47:24.695Z,25.66
2023-12-26T04:49:04.458Z,25.66
2023-12-26T04:50:44.223Z,25.66
2023-12-26T04:52:23.988Z,25.66
2023-12-26T04:54:03.749Z,25.66
2023-12-26T04:55:43.518Z,25.66
2023-12-26T04:57:23.349Z,25.65
2023-12-26T04:59:03.052Z,25.63
2023-12-26T05:00:42.867Z,25.61
2023-12-26T05:02:22.628Z,25.66
2023-12-26T05:04:02.356Z,25.65
2023-12-26T05:05:42.145Z,25.65
2023-12-26T05:07:21.908Z,25.66
2023-12-26T05:09:01.665Z,25.65
2023-12-26T05:10:41.430Z,25.65
2023-12-26T05:12:21.206Z,25.65
2023-12-26T05:14:00.964Z,25.65
2023-12-26T05:15:40.731Z,25.65
2023-12-26T05:17:20.496Z,25.65
2023-12-26T05:19:00.274Z,25.64
2023-12-26T05:20:40.035Z,25.64
2023-12-26T05:22:19.813Z,25.64
2023-12-26T05:23:59.569Z,25.6
2023-12-26T05:25:39.328Z,25.65
2023-12-26T05:27:19.108Z,25.64
2023-12-26T05:28:58.877Z,25.64
2023-12-26T05:30:38.642Z,25.64
2023-12-26T05:32:18.405Z,25.64
2023-12-26T05:33:58.168Z,25.64
2023-12-26T05:35:37.935Z,25.64
2023-12-26T05:37:17.710Z,25.63
2023-12-26T05:38:57.480Z,25.63
2023-12-26T05:40:37.269Z,25.64
2023-12-26T05:42:17.016Z,25.63
2023-12-26T05:43:56.765Z,25.63
2023-12-26T05:45:36.552Z,25.63
2023-12-26T05:47:16.308Z,25.62
2023-12-26T05:48:56.116Z,25.58
2023-12-26T05:50:35.840Z,25.63
2023-12-26T05:52:15.706Z,25.63
2023-12-26T05:53:55.380Z,25.63
2023-12-26T05:55:35.163Z,25.63
2023-12-26T05:57:14.945Z,25.63
2023-12-26T05:58:54.691Z,25.63
2023-12-26T06:00:34.442Z,25.63
2023-12-26T06:02:14.218Z,25.62
2023-12-26T06:03:53.988Z,25.62
2023-12-26T06:05:33.829Z,25.62
2023-12-26T06:07:13.521Z,25.62
2023-12-26T06:08:53.297Z,25.62
2023-12-26T06:10:33.048Z,25.62
2023-12-26T06:12:12.826Z,25.61
2023-12-26T06:13:52.591Z,25.53
2023-12-26T06:15:32.372Z,25.62
2023-12-26T06:17:12.143Z,25.62
2023-12-26T06:18:51.883Z,25.62
2023-12-26T06:20:31.671Z,25.62
2023-12-26T06:22:11.434Z,25.62
2023-12-26T06:23:51.202Z,25.61
2023-12-26T06:25:30.968Z,25.61
2023-12-26T06:27:10.741Z,25.61
2023-12-26T06:28:50.492Z,25.61
2023-12-26T06:30:30.275Z,25.6
2023-12-26T06:32:10.031Z,25.6
2023-12-26T06:33:49.796Z,25.6
2023-12-26T06:35:29.570Z,25.6
2023-12-26T06:37:09.323Z,25.59
2023-12-26T06:38:49.105Z,25.52
2023-12-26T06:40:28.865Z,25.6
2023-12-26T06:42:08.659Z,25.6
2023-12-26T06:43:48.416Z,25.6
2023-12-26T06:45:28.241Z,25.6
2023-12-26T06:47:07.964Z,25.6
2023-12-26T06:48:47.828Z,25.6
2023-12-26T06:50:27.481Z,25.6
2023-12-26T06:52:07.243Z,25.6
2023-12-26T06:53:47.002Z,25.6
2023-12-26T06:55:26.823Z,25.6
2023-12-26T06:57:06.574Z,25.6
2023-12-26T06:58:46.349Z,25.6
2023-12-26T07:00:26.150Z,25.55
2023-12-26T07:02:05.888Z,25.53
2023-12-26T07:03:45.657Z,25.39
2023-12-26T07:05:25.379Z,25.54
2023-12-26T07:07:05.175Z,25.54
2023-12-26T07:08:44.931Z,25.53
2023-12-26T07:10:24.710Z,25.54
2023-12-26T07:12:04.441Z,25.54
2023-12-26T07:13:44.209Z,25.54
2023-12-26T07:15:23.981Z,25.54
2023-12-26T07:17:03.750Z,25.53
2023-12-26T07:18:43.525Z,25.54
2023-12-26T07:20:23.280Z,25.55
2023-12-26T07:22:03.060Z,25.55
2023-12-26T07:23:42.822Z,25.55
2023-12-26T07:25:22.592Z,25.55
2023-12-26T07:27:02.366Z,25.55
2023-12-26T07:28:42.144Z,25.39
2023-12-26T07:30:21.884Z,25.6
2023-12-26T07:32:01.794Z,25.62
2023-12-26T07:33:41.427Z,25.65
2023-12-26T07:35:21.218Z,25.66
2023-12-26T07:37:00.956Z,25.68
2023-12-26T07:38:40.902Z,25.7
2023-12-26T07:40:20.507Z,25.71
2023-12-26T07:42:00.275Z,25.73
2023-12-26T07:43:40.026Z,25.76
2023-12-26T07:45:19.804Z,25.79
2023-12-26T07:46:59.584Z,25.79
2023-12-26T07:48:39.333Z,25.81
2023-12-26T07:50:19.116Z,25.8
2023-12-26T07:51:58.887Z,25.81
2023-12-26T07:53:38.660Z,25.71
2023-12-26T07:55:18.436Z,25.88
2023-12-26T07:56:58.188Z,25.91
2023-12-26T07:58:37.942Z,25.92
2023-12-26T08:00:17.727Z,26.03
2023-12-26T08:01:57.499Z,26.1
2023-12-26T08:05:17.073Z,26.1
2023-12-26T08:06:56.826Z,26.12
2023-12-26T08:08:36.573Z,26.15
2023-12-26T08:10:16.365Z,26.2
2023-12-26T08:11:56.113Z,26.26
2023-12-26T08:13:35.909Z,26.28
2023-12-26T08:15:15.649Z,26.29
2023-12-26T08:16:55.435Z,26.3
2023-12-26T08:18:35.199Z,26.27
2023-12-26T08:20:15.148Z,26.1
2023-12-26T08:21:54.719Z,26.29
2023-12-26T08:23:34.506Z,26.31
2023-12-26T08:25:14.264Z,26.33
2023-12-26T08:26:54.054Z,26.37
2023-12-26T08:28:33.817Z,26.42
2023-12-26T08:30:13.598Z,26.47
2023-12-26T08:31:53.360Z,26.48
2023-12-26T08:33:33.157Z,26.6
2023-12-26T08:35:12.907Z,26.69
2023-12-26T08:36:52.670Z,26.99
2023-12-26T08:38:32.495Z,26.76
2023-12-26T08:40:12.207Z,26.79
2023-12-26T08:41:51.970Z,26.75
2023-12-26T08:43:31.753Z,26.78
2023-12-26T08:45:11.520Z,26.8
2023-12-26T08:46:51.297Z,27.08
2023-12-26T08:48:31.061Z,27.05
2023-12-26T08:50:10.859Z,27.09
2023-12-26T08:51:50.632Z,27.37
2023-12-26T08:53:30.373Z,27.17
2023-12-26T08:55:10.140Z,27.15
2023-12-26T08:56:49.912Z,27.16
2023-12-26T08:58:29.668Z,27.23
2023-12-26T09:00:09.454Z,27.4
2023-12-26T09:01:49.225Z,28.74
2023-12-26T09:03:28.982Z,28.99
2023-12-26T09:05:08.751Z,29.3
2023-12-26T09:06:48.524Z,29.27
2023-12-26T09:08:28.282Z,29.06
2023-12-26T09:10:08.074Z,29.52
2023-12-26T09:11:47.860Z,29.16
2023-12-26T09:13:27.609Z,29.37
2023-12-26T09:15:07.376Z,28.92
2023-12-26T09:16:47.158Z,28.57
2023-12-26T09:18:26.994Z,28.15
2023-12-26T09:20:06.692Z,28.17
2023-12-26T09:21:46.469Z,29.06
2023-12-26T09:23:26.299Z,29.34
2023-12-26T09:25:06.009Z,29.37
2023-12-26T09:26:45.766Z,29.4
2023-12-26T09:28:25.536Z,29.35
2023-12-26T09:30:05.317Z,29.43
2023-12-26T09:31:45.103Z,29.4
2023-12-26T09:33:24.881Z,29.37
2023-12-26T09:35:04.641Z,29.33
2023-12-26T09:36:44.389Z,29.49
2023-12-26T09:38:24.165Z,29.2
2023-12-26T09:40:03.936Z,29.36
2023-12-26T09:41:43.763Z,29.45
2023-12-26T09:43:23.481Z,29.41
2023-12-26T09:45:03.257Z,29.4
2023-12-26T09:46:43.018Z,29.41
2023-12-26T09:48:22.797Z,29.24
2023-12-26T09:50:02.648Z,29.24
2023-12-26T09:51:42.336Z,29.34
2023-12-26T09:53:22.109Z,29.41
2023-12-26T09:55:01.859Z,29.44
2023-12-26T09:56:41.638Z,29.41
2023-12-26T09:58:21.412Z,29.41
2023-12-26T10:00:01.167Z,29.37
2023-12-26T10:01:40.941Z,29.37
2023-12-26T10:03:20.726Z,29.34
2023-12-26T10:05:00.497Z,29.36
2023-12-26T10:06:40.262Z,29.43
2023-12-26T10:08:20.038Z,29.4
2023-12-26T10:09:59.800Z,29.34
2023-12-26T10:11:39.571Z,29.38
2023-12-26T10:13:19.353Z,29.41
2023-12-26T10:14:59.105Z,29.32
2023-12-26T10:16:38.880Z,29.35
2023-12-26T10:18:18.710Z,29.38
2023-12-26T10:19:58.437Z,29.37
2023-12-26T10:21:38.201Z,29.36
2023-12-26T10:23:17.962Z,29.34
2023-12-26T10:24:57.746Z,29.29
2023-12-26T10:26:37.500Z,29.29
2023-12-26T10:28:17.279Z,29.32
2023-12-26T10:29:57.055Z,29.08
2023-12-26T10:31:36.806Z,29.36
2023-12-26T10:33:16.585Z,29.4
2023-12-26T10:34:56.397Z,29.42
2023-12-26T10:36:36.127Z,29.42
2023-12-26T10:38:15.913Z,29.4
2023-12-26T10:39:55.675Z,29.34
2023-12-26T10:41:35.446Z,29.37
2023-12-26T10:43:15.218Z,29.41
2023-12-26T10:44:54.982Z,29.36
2023-12-26T10:46:34.754Z,29.36
2023-12-26T10:48:14.531Z,29.35
2023-12-26T10:49:54.310Z,29.36
2023-12-26T10:51:34.162Z,29.36
2023-12-26T10:53:13.831Z,29.34
2023-12-26T10:54:53.631Z,29.29
2023-12-26T10:56:33.381Z,29.37
2023-12-26T10:58:13.156Z,29.35
2023-12-26T10:59:52.927Z,29.36
2023-12-26T11:01:32.843Z,29.35
2023-12-26T11:03:12.462Z,29.35
2023-12-26T11:04:52.231Z,29.36
2023-12-26T11:06:32.114Z,29.35
2023-12-26T11:08:11.757Z,29.35
2023-12-26T11:09:51.549Z,29.34
2023-12-26T11:11:31.317Z,29.36
2023-12-26T11:13:11.088Z,29.38
2023-12-26T11:14:50.867Z,29.32
2023-12-26T11:16:30.629Z,29.29
2023-12-26T11:18:10.396Z,29.34
2023-12-26T11:19:50.166Z,29.28
2023-12-26T11:21:30.025Z,29.3
2023-12-26T11:23:09.731Z,29.36
2023-12-26T11:26:29.239Z,29.34
2023-12-26T11:28:09.028Z,29.34
2023-12-26T11:29:48.787Z,29.35
2023-12-26T11:31:28.565Z,29.36
2023-12-26T11:33:08.318Z,29.41
2023-12-26T11:34:48.118Z,29.24
2023-12-26T11:36:27.931Z,29.35
2023-12-26T11:38:07.654Z,29.41
2023-12-26T11:39:47.400Z,29.29
2023-12-26T11:41:27.248Z,29.3
2023-12-26T11:43:07.029Z,29.34
2023-12-26T11:44:46.738Z,29.34
2023-12-26T11:46:26.493Z,29.27
2023-12-26T11:48:06.248Z,29.12
2023-12-26T11:49:46.033Z,29.34
2023-12-26T11:51:25.798Z,29.35
2023-12-26T11:53:05.600Z,29.34
2023-12-26T11:54:45.331Z,29.34
2023-12-26T11:56:25.115Z,29.33
2023-12-26T11:58:04.905Z,29.37
2023-12-26T11:59:44.664Z,28.65
2023-12-26T12:01:24.437Z,28.19
2023-12-26T12:03:04.290Z,28.15
2023-12-26T12:04:43.960Z,28.06
2023-12-26T12:06:23.735Z,27.78
2023-12-26T12:08:03.510Z,27.67
2023-12-26T12:09:43.288Z,27.64
2023-12-26T12:11:23.053Z,27.59
2023-12-26T12:13:02.819Z,27.56
2023-12-26T12:14:42.592Z,27.64
2023-12-26T12:16:22.356Z,27.72
2023-12-26T12:18:02.128Z,27.71
2023-12-26T12:19:41.900Z,27.66
2023-12-26T12:21:21.671Z,27.58
2023-12-26T12:23:01.433Z,27.5
2023-12-26T12:24:41.206Z,27.49
2023-12-26T12:26:20.987Z,27.45
2023-12-26T12:28:00.840Z,27.4
2023-12-26T12:29:40.527Z,27.4
2023-12-26T12:31:20.310Z,27.38
2023-12-26T12:33:00.069Z,27.4
2023-12-26T12:34:39.834Z,27.34
2023-12-26T12:36:19.611Z,27.29
2023-12-26T12:37:59.390Z,27.34
2023-12-26T12:39:39.141Z,27.35
2023-12-26T12:41:18.910Z,27.36
2023-12-26T12:42:58.704Z,27.35
2023-12-26T12:44:38.482Z,27.36
2023-12-26T12:46:18.220Z,27.4
2023-12-26T12:47:58.043Z,27.51
2023-12-26T12:49:37.788Z,27.86
2023-12-26T12:51:17.559Z,28.55
2023-12-26T12:52:57.312Z,29.16
2023-12-26T12:54:37.081Z,30.58
2023-12-26T12:56:16.854Z,29.36
2023-12-26T12:57:56.622Z,29.37
2023-12-26T12:59:36.407Z,29.36
2023-12-26T13:01:16.152Z,29.36
2023-12-26T13:02:55.914Z,29.35
2023-12-26T13:04:35.700Z,29.16
2023-12-26T13:06:15.470Z,27.86
2023-12-26T13:07:55.240Z,27.85
2023-12-26T13:09:35.027Z,27.91
2023-12-26T13:11:14.782Z,27.79
2023-12-26T13:12:54.556Z,27.69
2023-12-26T13:14:34.322Z,27.62
2023-12-26T13:16:14.106Z,27.61
2023-12-26T13:17:53.872Z,27.62
2023-12-26T13:19:33.641Z,27.59
2023-12-26T13:21:13.403Z,27.6
2023-12-26T13:22:53.192Z,27.67
2023-12-26T13:24:32.970Z,27.74
2023-12-26T13:26:12.723Z,27.62
2023-12-26T13:27:52.510Z,27.69
2023-12-26T13:29:32.250Z,27.64
2023-12-26T13:31:12.039Z,27.61
2023-12-26T13:32:51.799Z,27.66
2023-12-26T13:34:31.599Z,27.64
2023-12-26T13:36:11.338Z,27.7
2023-12-26T13:37:51.109Z,27.81
2023-12-26T13:39:30.879Z,27.8
2023-12-26T13:41:10.643Z,27.69
2023-12-26T13:42:50.417Z,27.65
2023-12-26T13:44:30.196Z,27.68
2023-12-26T13:46:09.951Z,27.69
2023-12-26T13:47:49.735Z,27.62
2023-12-26T13:49:29.556Z,27.59
2023-12-26T13:51:09.254Z,27.53
2023-12-26T13:52:49.042Z,27.49
2023-12-26T13:54:28.808Z,27.49
2023-12-26T13:56:08.575Z,27.51
2023-12-26T13:57:48.345Z,27.41
2023-12-26T13:59:28.117Z,27.38
2023-12-26T14:01:07.914Z,27.36
2023-12-26T14:02:47.660Z,27.32
2023-12-26T14:04:27.437Z,27.27
2023-12-26T14:06:07.302Z,27.25
2023-12-26T14:07:46.981Z,27.24
2023-12-26T14:09:26.748Z,27.3
2023-12-26T14:11:06.511Z,27.31
2023-12-26T14:12:46.292Z,27.22
2023-12-26T14:14:26.116Z,27.17
2023-12-26T14:16:05.923Z,27.15
2023-12-26T14:17:45.616Z,27.11
2023-12-26T14:19:25.362Z,27.07
2023-12-26T14:21:05.134Z,27.03
2023-12-26T14:22:44.899Z,26.99
2023-12-26T14:24:24.722Z,26.86
2023-12-26T14:26:04.550Z,26.99
2023-12-26T14:27:44.274Z,26.96
2023-12-26T14:29:23.976Z,26.94
2023-12-26T14:31:03.749Z,26.9
2023-12-26T14:32:43.505Z,26.85
2023-12-26T14:34:23.298Z,26.82
2023-12-26T14:36:03.060Z,26.81
2023-12-26T14:37:42.811Z,26.78
2023-12-26T14:39:22.585Z,26.75
2023-12-26T14:41:02.354Z,26.72
2023-12-26T14:42:42.108Z,26.69
2023-12-26T14:44:21.898Z,26.67
2023-12-26T14:46:01.651Z,26.64
2023-12-26T14:47:41.425Z,26.61
2023-12-26T14:49:21.254Z,26.51
2023-12-26T14:51:00.951Z,26.57
2023-12-26T14:52:40.711Z,26.55
2023-12-26T14:54:20.495Z,26.53
2023-12-26T14:56:00.260Z,26.51
2023-12-26T14:57:40.039Z,26.49
2023-12-26T14:59:19.781Z,26.47
2023-12-26T15:00:59.601Z,26.46
2023-12-26T15:02:39.325Z,26.44
2023-12-26T15:04:19.094Z,26.42
2023-12-26T15:05:58.856Z,26.4
2023-12-26T15:07:38.639Z,26.39
2023-12-26T15:09:18.391Z,26.38
2023-12-26T15:10:58.172Z,26.37
2023-12-26T15:12:37.959Z,26.34
2023-12-26T15:14:17.701Z,26.33
2023-12-26T15:15:57.463Z,26.33
2023-12-26T15:17:37.232Z,26.32
2023-12-26T15:19:16.990Z,26.3
2023-12-26T15:20:56.778Z,26.29
2023-12-26T15:22:36.615Z,26.28
2023-12-26T15:24:16.292Z,26.29
2023-12-26T15:25:56.065Z,26.28
2023-12-26T15:27:35.836Z,26.28
2023-12-26T15:29:15.603Z,26.28
2023-12-26T15:30:55.376Z,26.27
2023-12-26T15:32:35.144Z,26.27
2023-12-26T15:34:14.923Z,26.26
2023-12-26T15:35:54.687Z,26.26
2023-12-26T15:37:34.551Z,26.25
2023-12-26T15:39:14.220Z,26.25
2023-12-26T15:40:53.981Z,26.24
2023-12-26T15:42:33.752Z,26.24
2023-12-26T15:44:13.518Z,26.24
2023-12-26T15:45:53.281Z,26.23
2023-12-26T15:47:33.061Z,26.23
2023-12-26T15:49:12.823Z,26.22
2023-12-26T15:50:52.576Z,26.22
2023-12-26T15:52:32.435Z,26.22
2023-12-26T15:54:12.127Z,26.21
2023-12-26T15:55:51.878Z,26.21
2023-12-26T15:57:31.645Z,26.21
2023-12-26T15:59:11.478Z,26.2
2023-12-26T16:00:51.212Z,26.2
2023-12-26T16:02:30.946Z,26.19
2023-12-26T16:04:10.764Z,26.19
2023-12-26T16:05:50.513Z,26.19
2023-12-26T16:07:30.245Z,26.19
2023-12-26T16:09:10.112Z,26.19
2023-12-26T16:10:49.781Z,26.18
2023-12-26T16:12:29.550Z,26.18
2023-12-26T16:14:09.315Z,26.18
2023-12-26T16:15:49.182Z,26.18
2023-12-26T16:17:28.862Z,26.17
2023-12-26T16:19:08.625Z,26.17
2023-12-26T16:20:48.586Z,26.17
2023-12-26T16:22:28.168Z,26.16
2023-12-26T16:24:07.940Z,26.16
2023-12-26T16:25:47.682Z,26.17
2023-12-26T16:27:27.467Z,26.15
2023-12-26T16:29:07.233Z,26.16
2023-12-26T16:30:46.995Z,26.16
2023-12-26T16:32:26.781Z,26.15
2023-12-26T16:34:06.530Z,26.15
2023-12-26T16:35:46.303Z,26.15
2023-12-26T16:37:26.078Z,26.14
2023-12-26T16:39:05.836Z,26.15
2023-12-26T16:40:45.614Z,26.15
2023-12-26T16:42:25.371Z,26.14
2023-12-26T16:44:05.144Z,26.14
2023-12-26T16:45:44.971Z,26.14
2023-12-26T16:47:24.718Z,26.13
2023-12-26T16:49:04.447Z,26.14
2023-12-26T16:50:44.269Z,26.13
2023-12-26T16:52:23.966Z,26.12
2023-12-26T16:54:03.736Z,26.12
2023-12-26T16:55:43.611Z,26.13
2023-12-26T16:57:23.276Z,26.12
2023-12-26T16:59:03.110Z,26.13
2023-12-26T17:00:42.800Z,26.12
2023-12-26T17:02:22.595Z,26.12
2023-12-26T17:04:02.348Z,26.12
2023-12-26T17:05:42.127Z,26.12
2023-12-26T17:07:21.881Z,26.12
2023-12-26T17:09:01.659Z,26.11
2023-12-26T17:10:41.410Z,26.12
2023-12-26T17:12:21.197Z,26.12
2023-12-26T17:14:01.027Z,26.11
2023-12-26T17:15:40.713Z,26.1
2023-12-26T17:17:20.481Z,26.09
2023-12-26T17:19:00.261Z,26.11
2023-12-26T17:20:40.014Z,26.11
2023-12-26T17:22:19.788Z,26.1
2023-12-26T17:23:59.557Z,26.1
2023-12-26T17:25:39.451Z,26.1
2023-12-26T17:27:19.095Z,26.1
2023-12-26T17:28:58.876Z,26.09
2023-12-26T17:30:38.620Z,26.09
2023-12-26T17:32:18.388Z,26.09
2023-12-26T17:33:58.158Z,26.09
2023-12-26T17:35:37.982Z,26.09
2023-12-26T17:37:17.712Z,26.09
2023-12-26T17:38:57.464Z,26.09
2023-12-26T17:40:37.247Z,26.09
2023-12-26T17:42:16.998Z,26.05
2023-12-26T17:43:56.798Z,26.09
2023-12-26T17:45:36.603Z,26.09
2023-12-26T17:47:16.302Z,26.08
2023-12-26T17:48:56.064Z,26.08
2023-12-26T17:50:35.828Z,26.08
2023-12-26T17:52:15.656Z,26.07
2023-12-26T17:53:55.401Z,26.08
2023-12-26T17:55:35.141Z,26.08
2023-12-26T17:57:15.106Z,26.08
2023-12-26T17:58:54.669Z,26.08
2023-12-26T18:00:34.434Z,26.08
2023-12-26T18:02:14.238Z,26.07
2023-12-26T18:03:53.970Z,26.07
2023-12-26T18:05:33.730Z,26.07
2023-12-26T18:07:13.496Z,26.04
2023-12-26T18:08:53.294Z,26.07
2023-12-26T18:10:33.043Z,26.07
2023-12-26T18:12:12.885Z,26.07
2023-12-26T18:13:52.582Z,26.07
2023-12-26T18:15:32.348Z,26.06
2023-12-26T18:17:12.140Z,26.06
2023-12-26T18:18:51.874Z,26.06
2023-12-26T18:20:31.646Z,26.06
2023-12-26T18:22:11.429Z,26.05
2023-12-26T18:23:51.183Z,26.06
2023-12-26T18:25:30.950Z,26.06
2023-12-26T18:27:10.721Z,26.05
2023-12-26T18:28:50.477Z,26.05
2023-12-26T18:30:30.260Z,26.05
2023-12-26T18:32:10.014Z,25.91
2023-12-26T18:33:49.783Z,26.05
2023-12-26T18:35:29.555Z,26.05
2023-12-26T18:37:09.396Z,26.05
2023-12-26T18:38:49.094Z,26.05
2023-12-26T18:40:28.849Z,26.04
2023-12-26T18:42:08.633Z,26.04
2023-12-26T18:43:48.401Z,26.04
2023-12-26T18:45:28.244Z,26.04
2023-12-26T18:47:07.922Z,26.04
2023-12-26T18:48:47.691Z,26.05
2023-12-26T18:50:27.465Z,26.04
2023-12-26T18:52:07.232Z,26.04
2023-12-26T18:53:47.023Z,26.04
2023-12-26T18:55:26.778Z,26.03
2023-12-26T18:57:06.538Z,25.84
2023-12-26T18:58:46.314Z,26.04
2023-12-26T19:00:26.065Z,26.04
2023-12-26T19:02:05.838Z,26.04
2023-12-26T19:03:45.607Z,26.03
2023-12-26T19:05:25.375Z,26.04
2023-12-26T19:07:05.128Z,26.03
2023-12-26T19:08:44.906Z,26.03
2023-12-26T19:10:24.678Z,26.03
2023-12-26T19:12:04.440Z,26.03
2023-12-26T19:13:44.223Z,26.03
2023-12-26T19:15:23.968Z,26.03
2023-12-26T19:17:03.832Z,26.03
2023-12-26T19:18:43.497Z,26.03
2023-12-26T19:20:23.336Z,26.02
2023-12-26T19:22:03.070Z,25.83
2023-12-26T19:23:42.844Z,26.03
2023-12-26T19:25:22.584Z,26.02
2023-12-26T19:27:02.405Z,26.02
2023-12-26T19:28:42.210Z,26.02
2023-12-26T19:30:21.888Z,26.02
2023-12-26T19:32:01.699Z,26.02
2023-12-26T19:33:41.417Z,26.02
2023-12-26T19:35:21.182Z,26.02
2023-12-26T19:37:00.962Z,26.02
2023-12-26T19:38:40.779Z,26.02
2023-12-26T19:40:20.503Z,26.01
2023-12-26T19:42:00.241Z,26.01
2023-12-26T19:43:40.014Z,26.01
2023-12-26T19:45:19.779Z,26
2023-12-26T19:46:59.576Z,25.86
2023-12-26T19:48:39.428Z,26.01
2023-12-26T19:50:19.088Z,26.01
2023-12-26T19:51:58.847Z,26.01
2023-12-26T19:53:38.697Z,26.01
2023-12-26T19:55:18.414Z,26
2023-12-26T19:56:58.152Z,26
2023-12-26T19:58:37.921Z,26.01
2023-12-26T20:00:17.700Z,26.01
2023-12-26T20:01:57.499Z,26
2023-12-26T20:03:37.320Z,26.01
2023-12-26T20:05:16.985Z,26
2023-12-26T20:06:56.842Z,26
2023-12-26T20:08:36.666Z,26
2023-12-26T20:10:16.331Z,25.99
2023-12-26T20:11:56.060Z,25.94
2023-12-26T20:13:35.841Z,26
2023-12-26T20:15:15.631Z,26
2023-12-26T20:16:55.382Z,26
2023-12-26T20:18:35.210Z,25.99
2023-12-26T20:20:14.902Z,26
2023-12-26T20:21:54.662Z,25.99
2023-12-26T20:23:34.442Z,25.99
2023-12-26T20:25:14.208Z,25.99
2023-12-26T20:26:53.966Z,25.99
2023-12-26T20:28:33.747Z,25.99
2023-12-26T20:30:13.508Z,25.99
2023-12-26T20:31:53.270Z,25.99
2023-12-26T20:33:33.033Z,25.99
2023-12-26T20:35:12.812Z,25.98
2023-12-26T20:36:52.579Z,25.99
2023-12-26T20:38:32.348Z,25.99
2023-12-26T20:40:12.131Z,25.99
2023-12-26T20:41:51.876Z,25.99
2023-12-26T20:43:31.644Z,25.98
2023-12-26T20:45:11.400Z,25.99
2023-12-26T20:46:51.180Z,25.98
2023-12-26T20:48:30.954Z,25.98
2023-12-26T20:50:10.706Z,25.98
2023-12-26T20:51:50.499Z,25.98
2023-12-26T20:53:30.261Z,25.98
2023-12-26T20:55:10.020Z,25.98
2023-12-26T20:56:49.781Z,25.97
2023-12-26T20:58:29.538Z,25.97
2023-12-26T21:00:09.363Z,25.96
2023-12-26T21:01:49.097Z,25.97
2023-12-26T21:03:28.844Z,25.97
2023-12-26T21:05:08.625Z,25.97
2023-12-26T21:06:48.377Z,25.97
2023-12-26T21:08:28.162Z,25.97
2023-12-26T21:10:07.946Z,25.97
2023-12-26T21:11:47.691Z,25.97
2023-12-26T21:13:27.492Z,25.97
2023-12-26T21:15:07.223Z,25.97
2023-12-26T21:16:46.981Z,25.97
2023-12-26T21:18:26.761Z,25.96
2023-12-26T21:20:06.536Z,25.97
2023-12-26T21:21:46.360Z,25.97
2023-12-26T21:23:26.054Z,25.96
2023-12-26T21:25:05.817Z,25.95
2023-12-26T21:26:45.594Z,25.96
2023-12-26T21:28:25.367Z,25.96
2023-12-26T21:30:05.117Z,25.96
2023-12-26T21:31:44.898Z,25.96
2023-12-26T21:33:24.691Z,25.96
2023-12-26T21:35:04.436Z,25.96
2023-12-26T21:36:44.190Z,25.96
2023-12-26T21:38:23.974Z,25.96