createdAt,value
2022-12-18T00:02:55.926Z,-0.79
2022-12-18T00:13:34.145Z,-0.82
2022-12-18T00:18:53.422Z,-0.82
2022-12-18T00:29:31.944Z,-0.82
2022-12-18T00:45:30.290Z,-0.91
2022-12-18T00:56:09.507Z,-0.89
2022-12-18T01:01:29.532Z,-0.92
2022-12-18T01:12:09.192Z,-0.92
2022-12-18T01:28:07.581Z,-0.96
2022-12-18T01:38:46.217Z,-0.99
2022-12-18T01:44:05.248Z,-0.96
2022-12-18T01:54:44.666Z,-1.02
2022-12-18T02:10:42.624Z,-1.04
2022-12-18T02:21:21.470Z,-1.09
2022-12-18T02:26:40.711Z,-1.11
2022-12-18T02:32:00.654Z,-1.11
2022-12-18T02:37:19.893Z,-1.12
2022-12-18T02:53:17.224Z,-1.16
2022-12-18T03:03:55.969Z,-1.19
2022-12-18T03:09:15.204Z,-1.2
2022-12-18T03:19:54.849Z,-1.25
2022-12-18T03:30:33.553Z,-1.25
2022-12-18T03:35:53.286Z,-1.28
2022-12-18T03:46:32.360Z,-1.32
2022-12-18T03:51:51.457Z,-1.32
2022-12-18T04:02:31.167Z,-1.36
2022-12-18T04:13:09.849Z,-1.36
2022-12-18T04:18:29.679Z,-1.4
2022-12-18T04:23:48.750Z,-1.42
2022-12-18T04:29:08.644Z,-1.42
2022-12-18T04:34:27.742Z,-1.43
2022-12-18T04:45:06.057Z,-1.46
2022-12-18T04:50:25.829Z,-1.45
2022-12-18T05:01:04.950Z,-1.47
2022-12-18T05:11:43.856Z,-1.55
2022-12-18T05:27:42.897Z,-1.57
2022-12-18T05:33:02.274Z,-1.59
2022-12-18T05:43:40.987Z,-1.62
2022-12-18T05:54:19.073Z,-1.64
2022-12-18T05:59:38.571Z,-1.66
2022-12-18T06:10:42.881Z,-1.68
2022-12-18T06:26:42.117Z,-1.73
2022-12-18T06:37:20.951Z,-1.76
2022-12-18T06:53:19.287Z,-1.78
2022-12-18T06:58:38.812Z,-1.81
2022-12-18T07:03:58.313Z,-1.83
2022-12-18T07:09:17.543Z,-1.83
2022-12-18T07:14:47.223Z,-1.84
2022-12-18T07:19:57.711Z,-1.84
2022-12-18T07:25:17.189Z,-1.87
2022-12-18T07:30:36.554Z,-1.86
2022-12-18T07:35:56.205Z,-1.87
2022-12-18T07:46:34.818Z,-1.88
2022-12-18T07:51:53.840Z,-1.88
2022-12-18T08:02:33.345Z,-1.86
2022-12-18T08:13:11.827Z,-1.83
2022-12-18T08:18:31.311Z,-1.83
2022-12-18T08:29:09.674Z,-1.77
2022-12-18T08:34:29.523Z,-1.77
2022-12-18T08:39:49.219Z,-1.74
2022-12-18T08:45:08.557Z,-1.7
2022-12-18T08:55:50.288Z,-1.7
2022-12-18T09:01:07.263Z,-1.64
2022-12-18T09:11:46.037Z,-1.62
2022-12-18T09:22:24.335Z,-1.56
2022-12-18T09:27:44.574Z,-1.53
2022-12-18T09:38:22.638Z,-1.45
2022-12-18T09:43:42.195Z,-1.42
2022-12-18T09:54:20.493Z,-1.38
2022-12-18T09:59:39.479Z,-1.33
2022-12-18T10:04:58.676Z,-1.32
2022-12-18T10:10:18.357Z,-1.26
2022-12-18T10:20:57.015Z,-1.22
2022-12-18T10:26:16.854Z,-1.16
2022-12-18T10:36:55.896Z,-1.11
2022-12-18T10:42:15.030Z,-1.04
2022-12-18T10:52:53.753Z,-0.96
2022-12-18T11:03:31.984Z,-0.91
2022-12-18T11:08:51.166Z,-0.89
2022-12-18T11:19:29.923Z,-0.87
2022-12-18T11:25:02.385Z,-0.84
2022-12-18T11:31:23.049Z,-0.79
2022-12-18T11:35:39.516Z,-0.78
2022-12-18T11:51:27.320Z,-0.72
2022-12-18T12:02:04.329Z,-0.7
2022-12-18T12:19:39.815Z,-0.67
2022-12-18T12:28:38.641Z,-0.65
2022-12-18T12:33:57.684Z,-0.65
2022-12-18T12:44:36.686Z,-0.67
2022-12-18T12:49:56.069Z,-0.64
2022-12-18T13:11:13.553Z,-0.62
2022-12-18T13:21:51.876Z,-0.61
2022-12-18T13:27:11.632Z,-0.64
2022-12-18T13:37:49.938Z,-0.64
2022-12-18T13:48:28.522Z,-0.62
2022-12-18T13:53:47.645Z,-0.64
2022-12-18T14:04:26.893Z,-0.65
2022-12-18T14:09:45.918Z,-0.68
2022-12-18T14:20:24.937Z,-0.65
2022-12-18T14:36:22.631Z,-0.67
2022-12-18T14:47:01.345Z,-0.68
2022-12-18T15:03:00.317Z,-0.72
2022-12-18T15:14:54.038Z,-0.71
2022-12-18T15:18:58.657Z,-0.71
2022-12-18T15:29:37.145Z,-0.75
2022-12-18T15:34:56.025Z,-0.75
2022-12-18T15:40:15.368Z,-0.75
2022-12-18T15:45:35.061Z,-0.77
2022-12-18T16:01:36.052Z,-0.82
2022-12-18T16:07:14.200Z,-0.84
2022-12-18T16:12:12.607Z,-0.84
2022-12-18T16:17:32.083Z,-0.85
2022-12-18T16:28:10.707Z,-0.88
2022-12-18T16:44:08.954Z,-0.92
2022-12-18T16:54:48.581Z,-0.93
2022-12-18T17:00:07.932Z,-0.98
2022-12-18T17:06:42.111Z,-0.96
2022-12-18T17:10:47.100Z,-0.99
2022-12-18T17:21:25.689Z,-1.02
2022-12-18T17:26:44.830Z,-1.02
2022-12-18T17:37:23.391Z,-1.03
2022-12-18T17:42:42.374Z,-1.05
2022-12-18T17:53:21.261Z,-1.05
2022-12-18T18:09:19.046Z,-1.11
2022-12-18T18:19:56.646Z,-1.11
2022-12-18T18:25:15.735Z,-1.11
2022-12-18T18:35:54.792Z,-1.12
2022-12-18T18:51:52.957Z,-1.16
2022-12-18T19:02:31.848Z,-1.19
2022-12-18T19:07:51.634Z,-1.16
2022-12-18T19:18:29.892Z,-1.2
2022-12-18T19:30:48.334Z,-1.19
2022-12-18T19:34:28.003Z,-1.19
2022-12-18T19:45:06.154Z,-1.16
2022-12-18T19:50:25.622Z,-1.16
2022-12-18T19:55:44.825Z,-1.19
2022-12-18T20:01:04.565Z,-1.19
2022-12-18T20:11:43.473Z,-1.22
2022-12-18T20:22:21.983Z,-1.2
2022-12-18T20:27:41.120Z,-1.2
2022-12-18T20:38:19.968Z,-1.22
2022-12-18T20:48:59.148Z,-1.23
2022-12-18T21:04:57.793Z,-1.25
2022-12-18T21:10:17.292Z,-1.25
2022-12-18T21:20:54.648Z,-1.26
2022-12-18T21:26:14.257Z,-1.25
2022-12-18T21:31:33.330Z,-1.25
2022-12-18T21:36:53.022Z,-1.26
2022-12-18T21:42:12.321Z,-1.25
2022-12-18T21:47:31.896Z,-1.25
2022-12-18T21:52:51.403Z,-1.23
2022-12-18T22:03:30.452Z,-1.25
2022-12-18T22:19:28.383Z,-1.16
2022-12-18T22:30:07.029Z,-1.19
2022-12-18T22:35:26.773Z,-1.16
2022-12-18T22:40:45.859Z,-1.15
2022-12-18T22:46:05.028Z,-1.15
2022-12-18T22:51:24.566Z,-1.15
2022-12-18T22:56:43.629Z,-1.12
2022-12-18T23:02:03.318Z,-1.12
2022-12-18T23:12:42.286Z,-1.12
2022-12-18T23:18:01.396Z,-1.11
2022-12-18T23:28:40.470Z,-1.12
2022-12-18T23:33:59.416Z,-1.13
2022-12-18T23:44:38.935Z,-1.12
2022-12-18T23:50:25.440Z,-1.03
