createdAt,value
2022-08-11T00:02:04.658Z,43.10
2022-08-11T00:04:40.313Z,45.25
2022-08-11T00:07:12.275Z,38.65
2022-08-11T00:09:42.566Z,39.63
2022-08-11T00:12:19.004Z,43.15
2022-08-11T00:14:58.690Z,51.03
2022-08-11T00:17:36.548Z,43.95
2022-08-11T00:20:15.793Z,47.00
2022-08-11T00:22:49.034Z,45.13
2022-08-11T00:25:23.304Z,45.92
2022-08-11T00:27:52.772Z,40.30
2022-08-11T00:30:22.529Z,52.25
2022-08-11T00:32:59.883Z,51.70
2022-08-11T00:35:56.534Z,43.20
2022-08-11T00:38:27.069Z,46.03
2022-08-11T00:41:06.387Z,49.25
2022-08-11T00:43:44.025Z,48.78
2022-08-11T00:46:43.386Z,49.17
2022-08-11T00:49:27.806Z,52.95
2022-08-11T00:52:10.422Z,58.45
2022-08-11T00:55:18.411Z,51.75
2022-08-11T00:58:06.367Z,46.78
2022-08-11T01:01:06.167Z,53.55
2022-08-11T01:04:00.242Z,52.17
2022-08-11T01:06:57.109Z,54.95
2022-08-11T01:09:53.603Z,52.88
2022-08-11T01:12:59.098Z,46.47
2022-08-11T01:16:03.517Z,47.97
2022-08-11T01:19:08.034Z,50.60
2022-08-11T01:22:01.409Z,46.20
2022-08-11T01:25:12.666Z,56.35
2022-08-11T01:28:08.082Z,54.45
2022-08-11T01:30:50.041Z,45.08
2022-08-11T01:33:55.752Z,49.92
2022-08-11T01:36:28.305Z,44.72
2022-08-11T01:39:13.614Z,47.88
2022-08-11T01:42:08.877Z,48.35
2022-08-11T01:44:53.843Z,49.13
2022-08-11T01:47:53.307Z,46.70
2022-08-11T01:50:25.957Z,48.42
2022-08-11T01:52:55.616Z,48.10
2022-08-11T01:55:48.097Z,56.45
2022-08-11T01:58:44.115Z,53.70
2022-08-11T02:01:28.870Z,47.40
2022-08-11T02:04:19.632Z,44.30
2022-08-11T02:08:03.250Z,48.72
2022-08-11T02:14:02.677Z,52.30
2022-08-11T02:17:10.504Z,46.10
2022-08-11T02:20:01.300Z,47.17
2022-08-11T02:24:00.539Z,49.35
2022-08-11T02:26:12.361Z,45.88
2022-08-11T02:28:48.092Z,48.05
2022-08-11T02:32:17.153Z,42.13
2022-08-11T02:35:01.323Z,44.17
2022-08-11T02:37:57.375Z,53.42
2022-08-11T02:40:42.595Z,47.05
2022-08-11T02:43:47.927Z,34.85
2022-08-11T02:46:39.209Z,32.20
2022-08-11T02:49:47.793Z,36.25
2022-08-11T02:52:46.452Z,29.85
2022-08-11T02:55:48.692Z,41.28
2022-08-11T02:59:19.307Z,38.67
2022-08-11T03:02:04.908Z,35.80
2022-08-11T03:05:03.760Z,41.42
2022-08-11T03:07:55.973Z,35.17
2022-08-11T03:11:26.736Z,32.50
2022-08-11T03:14:30.270Z,39.67
2022-08-11T03:17:18.596Z,35.85
2022-08-11T03:20:02.289Z,37.28
2022-08-11T03:22:42.454Z,28.77
2022-08-11T03:25:40.238Z,30.08
2022-08-11T03:28:34.140Z,37.88
2022-08-11T03:31:21.705Z,30.02
2022-08-11T03:34:07.553Z,23.48
2022-08-11T03:37:15.346Z,29.30
2022-08-11T03:40:43.154Z,22.77
2022-08-11T03:43:58.563Z,21.80
2022-08-11T03:46:46.256Z,30.90
2022-08-11T03:49:52.002Z,21.10
2022-08-11T03:52:28.477Z,25.27
2022-08-11T03:55:19.234Z,21.23
2022-08-11T03:58:34.976Z,28.25
2022-08-11T04:01:25.132Z,19.02
2022-08-11T04:04:10.387Z,19.42
2022-08-11T04:07:04.431Z,37.90
2022-08-11T04:10:10.222Z,22.88
2022-08-11T04:13:15.240Z,21.48
2022-08-11T04:16:17.397Z,16.23
2022-08-11T04:19:05.333Z,19.13
2022-08-11T04:21:56.902Z,20.25
2022-08-11T04:24:50.182Z,48.15
2022-08-11T04:27:55.936Z,37.88
2022-08-11T04:30:41.980Z,25.35
2022-08-11T04:33:39.112Z,19.98
2022-08-11T04:36:52.235Z,29.40
2022-08-11T04:39:24.992Z,32.75
2022-08-11T04:42:53.462Z,35.72
2022-08-11T04:45:51.699Z,33.50
2022-08-11T04:48:57.450Z,46.50
2022-08-11T04:52:05.478Z,20.45
2022-08-11T04:55:10.685Z,32.20
2022-08-11T04:58:17.066Z,21.65
2022-08-11T05:01:35.141Z,33.67
2022-08-11T05:04:43.615Z,28.52
2022-08-11T05:07:51.068Z,20.30
2022-08-11T05:10:59.237Z,42.90
2022-08-11T05:13:54.751Z,28.42
2022-08-11T05:16:49.544Z,35.38
2022-08-11T05:19:39.149Z,14.75
2022-08-11T05:22:31.478Z,27.55
2022-08-11T05:26:45.330Z,16.08
2022-08-11T05:28:56.564Z,21.50
2022-08-11T05:31:53.942Z,27.05
2022-08-11T05:34:57.331Z,34.22
2022-08-11T05:37:36.566Z,32.00
2022-08-11T05:40:32.428Z,29.60
2022-08-11T05:43:26.200Z,33.65
2022-08-11T05:46:24.402Z,23.48
2022-08-11T05:49:15.295Z,19.58
2022-08-11T05:52:12.821Z,34.45
2022-08-11T05:55:06.450Z,17.80
2022-08-11T05:57:51.517Z,22.45
2022-08-11T06:00:22.515Z,19.67
2022-08-11T06:03:08.314Z,11.75
2022-08-11T06:05:44.009Z,26.63
2022-08-11T06:08:15.695Z,22.23
2022-08-11T06:10:47.484Z,11.33
2022-08-11T06:13:19.212Z,10.32
2022-08-11T06:15:55.400Z,29.92
2022-08-11T06:18:26.055Z,15.48
2022-08-11T06:20:59.666Z,20.95
2022-08-11T06:23:36.166Z,12.50
2022-08-11T06:26:12.129Z,31.88
2022-08-11T06:28:48.097Z,22.67
2022-08-11T06:31:26.346Z,20.63
2022-08-11T06:34:26.646Z,18.35
2022-08-11T06:37:19.819Z,23.30
2022-08-11T06:40:07.830Z,20.83
2022-08-11T06:42:50.204Z,13.05
2022-08-11T06:45:30.947Z,10.73
2022-08-11T06:48:02.368Z,19.75
2022-08-11T06:50:52.730Z,11.40
2022-08-11T06:53:25.968Z,26.48
2022-08-11T06:56:26.683Z,23.40
2022-08-11T06:59:15.113Z,13.85
2022-08-11T07:02:31.359Z,14.65
2022-08-11T07:05:13.261Z,13.20
2022-08-11T07:08:34.586Z,23.80
2022-08-11T07:12:00.303Z,10.50
2022-08-11T07:14:51.093Z,7.63
2022-08-11T07:17:24.376Z,13.70
2022-08-11T07:20:18.490Z,9.00
2022-08-11T07:23:22.915Z,10.80
2022-08-11T07:26:17.414Z,18.33
2022-08-11T07:28:58.034Z,9.43
2022-08-11T07:31:37.540Z,10.15
2022-08-11T07:34:22.089Z,9.73
2022-08-11T07:36:56.410Z,12.38
2022-08-11T07:39:46.071Z,14.07
2022-08-11T07:42:19.140Z,11.10
2022-08-11T07:45:10.480Z,10.15
2022-08-11T07:48:01.462Z,16.00
2022-08-11T07:50:54.234Z,16.13
2022-08-11T07:53:26.686Z,28.27
2022-08-11T07:55:59.378Z,15.77
2022-08-11T07:58:52.456Z,13.30
2022-08-11T08:01:46.402Z,12.30
2022-08-11T08:04:37.138Z,7.85
2022-08-11T08:07:25.979Z,16.00
2022-08-11T08:10:16.243Z,9.98
2022-08-11T08:13:04.049Z,13.65
2022-08-11T08:15:52.595Z,11.95
2022-08-11T08:18:27.750Z,17.80
2022-08-11T08:21:13.349Z,11.80
2022-08-11T08:23:54.058Z,15.82
2022-08-11T08:26:51.432Z,11.82
2022-08-11T08:29:41.401Z,16.55
2022-08-11T08:32:13.115Z,11.75
2022-08-11T08:34:43.263Z,13.82
2022-08-11T08:37:16.066Z,12.80
2022-08-11T08:40:04.285Z,11.68
2022-08-11T08:42:41.718Z,16.60
2022-08-11T08:45:20.059Z,22.20
2022-08-11T08:48:00.435Z,16.05
2022-08-11T08:50:54.092Z,16.35
2022-08-11T08:53:30.857Z,21.08
2022-08-11T08:56:05.066Z,15.63
2022-08-11T08:58:37.854Z,19.40
2022-08-11T09:01:08.858Z,15.00
2022-08-11T09:04:04.575Z,15.30
2022-08-11T09:06:33.410Z,9.77
2022-08-11T09:09:03.097Z,14.60
2022-08-11T09:11:51.615Z,15.90
2022-08-11T09:15:01.631Z,11.80
2022-08-11T09:17:33.296Z,18.73
2022-08-11T09:20:13.442Z,9.70
2022-08-11T09:23:54.600Z,10.05
2022-08-11T09:26:16.767Z,11.32
2022-08-11T09:28:54.146Z,7.40
2022-08-11T09:31:25.114Z,11.57
2022-08-11T09:33:57.028Z,17.40
2022-08-11T09:36:46.246Z,16.88
2022-08-11T09:39:49.551Z,8.27
2022-08-11T09:42:23.329Z,5.60
2022-08-11T09:44:54.474Z,7.53
2022-08-11T09:47:28.899Z,8.75
2022-08-11T09:50:04.259Z,6.28
2022-08-11T09:52:52.184Z,4.28
2022-08-11T09:55:30.676Z,7.53
2022-08-11T09:58:42.153Z,25.42
2022-08-11T10:01:27.997Z,8.20
2022-08-11T10:04:03.312Z,6.32
2022-08-11T10:06:53.278Z,9.27
2022-08-11T10:09:27.082Z,7.90
2022-08-11T10:14:49.449Z,6.97
2022-08-11T10:17:22.782Z,10.10
2022-08-11T10:20:05.408Z,6.35
2022-08-11T10:22:55.845Z,14.20
2022-08-11T10:25:44.243Z,9.73
2022-08-11T10:28:36.369Z,12.13
2022-08-11T10:31:30.542Z,7.07
2022-08-11T10:34:15.969Z,7.10
2022-08-11T10:36:52.631Z,4.63
2022-08-11T10:39:23.743Z,8.45
2022-08-11T10:42:25.522Z,5.07
2022-08-11T10:45:06.009Z,6.35
2022-08-11T10:47:36.867Z,10.43
2022-08-11T10:50:29.914Z,14.48
2022-08-11T10:53:20.264Z,7.90
2022-08-11T10:56:09.150Z,9.02
2022-08-11T10:58:52.879Z,12.02
2022-08-11T11:01:29.213Z,5.97
2022-08-11T11:04:13.543Z,9.85
2022-08-11T11:07:16.229Z,8.82
2022-08-11T11:09:51.571Z,16.40
2022-08-11T11:16:40.200Z,5.72
2022-08-11T11:19:13.590Z,8.85
2022-08-11T11:21:47.502Z,17.27
2022-08-11T11:24:43.387Z,7.70
2022-08-11T11:27:46.613Z,7.50
2022-08-11T11:30:18.834Z,7.25
2022-08-11T11:33:26.111Z,10.20
2022-08-11T11:36:30.388Z,12.98
2022-08-11T11:39:03.157Z,14.23
2022-08-11T11:41:34.153Z,6.97
2022-08-11T11:44:05.798Z,10.63
2022-08-11T11:46:38.952Z,5.73
2022-08-11T11:49:16.656Z,16.73
2022-08-11T11:51:57.056Z,16.45
2022-08-11T11:54:31.910Z,24.30
2022-08-11T11:57:23.597Z,13.23
2022-08-11T12:00:14.484Z,6.82
2022-08-11T12:02:46.311Z,19.60
2022-08-11T12:05:21.235Z,20.08
2022-08-11T12:08:13.037Z,10.70
2022-08-11T12:10:50.746Z,11.88
2022-08-11T12:13:42.371Z,10.30
2022-08-11T12:16:33.124Z,13.65
2022-08-11T12:19:22.088Z,5.03
2022-08-11T12:22:17.755Z,5.93
2022-08-11T12:25:12.943Z,4.03
2022-08-11T12:27:44.404Z,9.75
2022-08-11T12:30:21.416Z,3.97
2022-08-11T12:32:54.941Z,10.45
2022-08-11T12:35:30.279Z,16.98
2022-08-11T12:41:15.731Z,7.55
2022-08-11T12:44:11.458Z,7.45
2022-08-11T12:46:49.482Z,9.40
2022-08-11T12:49:51.702Z,6.28
2022-08-11T12:52:32.248Z,6.32
2022-08-11T12:55:16.899Z,13.77
2022-08-11T12:58:12.778Z,13.93
2022-08-11T13:01:12.637Z,6.85
2022-08-11T13:04:03.862Z,11.30
2022-08-11T13:06:42.057Z,15.07
2022-08-11T13:09:21.518Z,10.05
2022-08-11T13:12:17.876Z,7.57
2022-08-11T13:14:50.205Z,7.45
2022-08-11T13:17:44.058Z,10.25
2022-08-11T13:20:18.037Z,13.70
2022-08-11T13:23:00.760Z,6.03
2022-08-11T13:25:40.594Z,9.68
2022-08-11T13:28:15.068Z,5.32
2022-08-11T13:31:11.245Z,4.45
2022-08-11T13:33:57.586Z,13.45
2022-08-11T13:36:33.914Z,6.63
2022-08-11T13:39:13.170Z,6.20
2022-08-11T13:41:54.013Z,13.30
2022-08-11T13:44:54.024Z,9.13
2022-08-11T13:47:26.640Z,9.98
2022-08-11T13:50:04.832Z,8.07
2022-08-11T13:52:44.435Z,5.03
2022-08-11T13:55:36.525Z,4.88
2022-08-11T13:58:39.708Z,18.05
2022-08-11T14:02:03.755Z,11.15
2022-08-11T14:04:31.692Z,12.40
2022-08-11T14:07:13.493Z,12.65
2022-08-11T14:09:56.506Z,18.42
2022-08-11T14:12:57.442Z,12.98
2022-08-11T14:15:40.847Z,10.57
2022-08-11T14:18:24.347Z,9.40
2022-08-11T14:21:21.263Z,15.50
2022-08-11T14:23:57.250Z,4.47
2022-08-11T14:26:36.734Z,24.02
2022-08-11T14:29:23.824Z,8.90
2022-08-11T14:31:56.957Z,8.32
2022-08-11T14:34:31.356Z,10.40
2022-08-11T14:37:04.354Z,7.63
2022-08-11T14:39:40.281Z,9.55
2022-08-11T14:42:30.330Z,7.05
2022-08-11T14:45:05.370Z,7.57
2022-08-11T14:47:45.293Z,3.33
2022-08-11T14:50:19.976Z,11.25
2022-08-11T14:52:57.892Z,3.38
2022-08-11T14:55:49.239Z,8.75
2022-08-11T14:58:24.498Z,4.40
2022-08-11T15:01:00.307Z,6.38
2022-08-11T15:03:35.960Z,4.60
2022-08-11T15:06:08.703Z,9.98
2022-08-11T15:08:56.446Z,3.60
2022-08-11T15:11:50.133Z,3.20
2022-08-11T15:14:41.273Z,19.63
2022-08-11T15:17:14.025Z,2.83
2022-08-11T15:20:06.491Z,8.35
2022-08-11T15:22:54.971Z,14.20
2022-08-11T15:25:24.910Z,7.88
2022-08-11T15:28:15.091Z,8.20
2022-08-11T15:31:07.099Z,11.85
2022-08-11T15:33:58.854Z,3.40
2022-08-11T15:36:49.272Z,9.82
2022-08-11T15:40:08.532Z,7.53
2022-08-11T15:43:49.296Z,4.97
2022-08-11T15:46:29.414Z,9.25
2022-08-11T15:49:04.327Z,7.15
2022-08-11T15:51:47.192Z,6.57
2022-08-11T15:54:21.237Z,8.70
2022-08-11T15:56:56.113Z,4.65
2022-08-11T15:59:45.448Z,13.88
2022-08-11T16:02:18.867Z,6.35
2022-08-11T16:04:50.687Z,4.95
2022-08-11T16:07:27.877Z,9.85
2022-08-11T16:10:18.764Z,5.13
2022-08-11T16:13:23.055Z,7.63
2022-08-11T16:16:16.174Z,8.35
2022-08-11T16:19:00.082Z,7.07
2022-08-11T16:21:36.350Z,7.88
2022-08-11T16:24:09.678Z,17.88
2022-08-11T16:27:10.385Z,4.20
2022-08-11T16:29:49.096Z,20.23
2022-08-11T16:32:24.914Z,3.95
2022-08-11T16:35:21.214Z,4.35
2022-08-11T16:38:11.779Z,6.75
2022-08-11T16:40:43.640Z,3.38
2022-08-11T16:43:36.859Z,5.22
2022-08-11T16:46:27.050Z,3.25
2022-08-11T16:48:58.483Z,4.25
2022-08-11T16:51:28.637Z,5.70
2022-08-11T16:54:04.556Z,3.63
2022-08-11T16:56:49.284Z,11.32
2022-08-11T16:59:31.179Z,6.90
2022-08-11T17:02:08.818Z,2.05
2022-08-11T17:05:12.920Z,3.78
2022-08-11T17:08:03.196Z,7.38
2022-08-11T17:11:01.688Z,2.58
2022-08-11T17:13:43.155Z,10.18
2022-08-11T17:16:15.334Z,8.70
2022-08-11T17:19:03.555Z,2.88
2022-08-11T17:22:04.596Z,1.50
2022-08-11T17:24:39.706Z,13.80
2022-08-11T17:27:17.550Z,5.72
2022-08-11T17:29:55.313Z,4.43
2022-08-11T17:32:56.792Z,8.90
2022-08-11T17:35:39.728Z,2.38
2022-08-11T17:38:19.909Z,5.50
2022-08-11T17:41:14.525Z,3.42
2022-08-11T17:44:14.555Z,12.43
2022-08-11T17:47:06.094Z,13.38
2022-08-11T17:49:40.530Z,8.68
2022-08-11T17:52:38.813Z,11.95
2022-08-11T17:55:51.735Z,7.53
2022-08-11T17:58:37.785Z,10.75
2022-08-11T18:01:10.127Z,3.33
2022-08-11T18:03:41.699Z,8.18
2022-08-11T18:06:33.660Z,10.32
2022-08-11T18:09:33.256Z,5.95
2022-08-11T18:12:24.291Z,5.88
2022-08-11T18:15:15.339Z,2.30
2022-08-11T18:18:04.713Z,3.65
2022-08-11T18:20:55.050Z,4.82
2022-08-11T18:23:46.608Z,16.27
2022-08-11T18:26:41.340Z,13.57
2022-08-11T18:29:31.429Z,48.08
2022-08-11T18:32:49.164Z,28.10
2022-08-11T18:35:39.958Z,11.13
2022-08-11T18:38:32.096Z,12.40
2022-08-11T18:41:26.552Z,24.13
2022-08-11T18:44:19.493Z,23.48
2022-08-11T18:47:11.256Z,24.92
2022-08-11T18:50:05.823Z,28.70
2022-08-11T18:52:55.239Z,18.30
2022-08-11T18:55:44.112Z,13.45
2022-08-11T18:58:35.125Z,3.58
2022-08-11T19:01:25.804Z,3.45
2022-08-11T19:04:17.355Z,4.88
2022-08-11T19:07:09.978Z,11.57
2022-08-11T19:10:02.309Z,7.07
2022-08-11T19:12:58.733Z,19.25
2022-08-11T19:15:47.728Z,6.32
2022-08-11T19:18:41.768Z,6.28
2022-08-11T19:21:31.070Z,5.75
2022-08-11T19:24:22.228Z,12.00
2022-08-11T19:27:12.947Z,5.00
2022-08-11T19:30:13.272Z,8.38
2022-08-11T19:33:02.810Z,6.97
2022-08-11T19:35:51.270Z,7.90
2022-08-11T19:38:40.500Z,4.00
2022-08-11T19:41:56.329Z,49.80
2022-08-11T19:44:38.130Z,58.65
2022-08-11T19:47:27.365Z,12.60
2022-08-11T19:50:21.526Z,16.38
2022-08-11T19:53:16.956Z,20.80
2022-08-11T19:56:08.083Z,12.27
2022-08-11T19:58:57.749Z,18.98
2022-08-11T20:02:01.341Z,8.05
2022-08-11T20:04:54.265Z,12.52
2022-08-11T20:07:42.880Z,15.13
2022-08-11T20:10:34.142Z,5.18
2022-08-11T20:13:26.597Z,11.55
2022-08-11T20:16:17.052Z,12.57
2022-08-11T20:19:06.826Z,11.48
2022-08-11T20:21:57.215Z,5.75
2022-08-11T20:24:45.554Z,8.55
2022-08-11T20:27:34.784Z,29.92
2022-08-11T20:30:24.591Z,22.00
2022-08-11T20:33:13.660Z,10.55
2022-08-11T20:36:01.324Z,17.02
2022-08-11T20:38:52.695Z,5.53
2022-08-11T20:41:58.274Z,5.40
2022-08-11T20:44:48.344Z,5.35
2022-08-11T20:47:56.494Z,10.05
2022-08-11T20:50:46.597Z,5.95
2022-08-11T20:53:39.124Z,12.57
2022-08-11T20:56:30.027Z,7.78
2022-08-11T20:59:21.887Z,5.32
2022-08-11T21:02:12.414Z,5.47
2022-08-11T21:05:00.821Z,8.18
2022-08-11T21:07:56.643Z,9.10
2022-08-11T21:10:51.650Z,6.68
2022-08-11T21:13:46.982Z,9.18
2022-08-11T21:16:47.720Z,6.38
2022-08-11T21:20:01.153Z,8.57
2022-08-11T21:23:05.424Z,10.27
2022-08-11T21:26:04.121Z,10.10
2022-08-11T21:28:55.254Z,10.93
2022-08-11T21:31:46.286Z,7.78
2022-08-11T21:34:38.077Z,8.80
2022-08-11T21:37:28.446Z,11.45
2022-08-11T21:40:18.261Z,14.15
2022-08-11T21:43:07.665Z,14.70
2022-08-11T21:45:58.201Z,10.15
2022-08-11T21:48:47.581Z,9.60
2022-08-11T21:51:36.266Z,9.90
2022-08-11T21:54:31.313Z,6.70
2022-08-11T21:57:21.024Z,11.40
2022-08-11T22:00:14.898Z,9.45
2022-08-11T22:03:06.982Z,7.22
2022-08-11T22:05:56.830Z,6.60
2022-08-11T22:08:44.824Z,100.25
2022-08-11T22:11:34.217Z,24.58
2022-08-11T22:14:23.046Z,16.00
2022-08-11T22:17:11.367Z,23.75
2022-08-11T22:20:01.035Z,13.60
2022-08-11T22:22:53.218Z,9.70
2022-08-11T22:25:54.243Z,9.07
2022-08-11T22:28:43.861Z,11.13
2022-08-11T22:31:32.412Z,8.93
2022-08-11T22:34:22.861Z,16.23
2022-08-11T22:37:13.603Z,12.38
2022-08-11T22:40:16.649Z,11.82
2022-08-11T22:43:05.676Z,12.88
2022-08-11T22:45:53.646Z,12.98
2022-08-11T22:48:42.593Z,12.30
2022-08-11T22:51:30.985Z,21.00
2022-08-11T22:54:23.170Z,16.50
2022-08-11T22:57:11.946Z,20.70
2022-08-11T23:00:00.722Z,23.75
2022-08-11T23:02:50.030Z,33.90
2022-08-11T23:05:38.420Z,37.47
2022-08-11T23:08:27.691Z,43.20
2022-08-11T23:11:17.607Z,47.45
2022-08-11T23:14:06.256Z,47.85
2022-08-11T23:16:54.465Z,51.03
2022-08-11T23:20:09.383Z,42.25
2022-08-11T23:22:54.833Z,46.38
2022-08-11T23:25:43.467Z,42.40
2022-08-11T23:28:34.757Z,52.28
2022-08-11T23:31:23.257Z,43.95
2022-08-11T23:34:41.617Z,46.15
2022-08-11T23:37:25.211Z,38.63
2022-08-11T23:40:13.301Z,148.88
2022-08-11T23:43:01.593Z,50.08
2022-08-11T23:45:49.315Z,46.42
2022-08-11T23:48:39.173Z,42.65
2022-08-11T23:51:27.598Z,59.50
2022-08-11T23:54:36.446Z,45.90
2022-08-11T23:57:25.405Z,45.60
