createdAt,value
2018-03-01T00:00:05.870Z,977.92
2018-03-01T00:01:05.850Z,977.86
2018-03-01T00:02:10.938Z,977.75
2018-03-01T00:03:05.948Z,977.76
2018-03-01T00:04:05.914Z,977.89
2018-03-01T00:05:05.355Z,977.73
2018-03-01T00:06:06.873Z,977.78
2018-03-01T00:07:05.360Z,977.84
2018-03-01T00:08:05.710Z,978.00
2018-03-01T00:09:05.874Z,977.81
2018-03-01T00:10:05.986Z,977.78
2018-03-01T00:11:05.951Z,977.78
2018-03-01T00:12:05.641Z,977.95
2018-03-01T00:13:06.065Z,977.92
2018-03-01T00:14:05.843Z,977.68
2018-03-01T00:15:10.852Z,977.84
2018-03-01T00:16:05.382Z,977.84
2018-03-01T00:17:05.796Z,977.89
2018-03-01T00:18:06.154Z,977.89
2018-03-01T00:19:05.318Z,977.76
2018-03-01T00:20:05.778Z,977.87
2018-03-01T00:21:05.735Z,977.92
2018-03-01T00:22:06.018Z,977.84
2018-03-01T00:23:05.346Z,977.81
2018-03-01T00:24:05.817Z,977.87
2018-03-01T00:25:06.025Z,977.95
2018-03-01T00:26:05.327Z,977.92
2018-03-01T00:27:05.755Z,977.87
2018-03-01T00:28:05.964Z,977.98
2018-03-01T00:29:05.980Z,977.81
2018-03-01T00:30:05.308Z,977.68
2018-03-01T00:31:06.424Z,977.81
2018-03-01T00:32:05.700Z,977.87
2018-03-01T00:33:05.790Z,977.65
2018-03-01T00:34:05.638Z,977.76
2018-03-01T00:35:05.937Z,977.65
2018-03-01T00:36:06.226Z,977.70
2018-03-01T00:37:05.402Z,977.70
2018-03-01T00:38:06.506Z,977.73
2018-03-01T00:39:05.788Z,977.70
2018-03-01T00:40:05.467Z,977.70
2018-03-01T00:41:05.711Z,977.73
2018-03-01T00:42:06.067Z,977.84
2018-03-01T00:43:05.969Z,977.79
2018-03-01T00:44:06.152Z,977.47
2018-03-01T00:45:11.093Z,977.71
2018-03-01T00:46:06.239Z,977.71
2018-03-01T00:47:05.324Z,977.65
2018-03-01T00:48:05.929Z,977.71
2018-03-01T00:49:05.370Z,977.68
2018-03-01T00:50:05.765Z,977.68
2018-03-01T00:51:06.246Z,977.76
2018-03-01T00:52:05.670Z,977.90
2018-03-01T00:53:05.419Z,977.71
2018-03-01T00:54:05.728Z,977.53
2018-03-01T00:55:05.948Z,977.58
2018-03-01T00:56:06.053Z,977.58
2018-03-01T00:57:05.382Z,977.58
2018-03-01T00:58:05.983Z,977.50
2018-03-01T00:59:06.013Z,977.66
2018-03-01T01:00:05.873Z,977.50
2018-03-01T01:01:05.399Z,977.56
2018-03-01T01:02:05.710Z,977.66
2018-03-01T01:03:05.811Z,977.39
2018-03-01T01:04:05.967Z,977.56
2018-03-01T01:05:06.002Z,977.58
2018-03-01T01:06:05.952Z,977.66
2018-03-01T01:07:06.050Z,977.42
2018-03-01T01:08:05.619Z,977.42
2018-03-01T01:09:11.113Z,977.50
2018-03-01T01:10:05.733Z,977.50
2018-03-01T01:11:05.881Z,977.56
2018-03-01T01:12:05.790Z,977.50
2018-03-01T01:13:05.983Z,977.53
2018-03-01T01:14:05.751Z,977.48
2018-03-01T01:15:06.710Z,977.26
2018-03-01T01:16:05.944Z,977.23
2018-03-01T01:17:10.778Z,977.21
2018-03-01T01:18:06.017Z,977.15
2018-03-01T01:19:06.002Z,977.23
2018-03-01T01:20:05.444Z,977.31
2018-03-01T01:21:06.061Z,977.32
2018-03-01T01:22:05.411Z,977.21
2018-03-01T01:23:05.843Z,977.23
2018-03-01T01:24:06.221Z,977.13
2018-03-01T01:25:05.878Z,977.02
2018-03-01T01:26:06.056Z,976.99
2018-03-01T01:27:06.408Z,977.15
2018-03-01T01:28:06.108Z,977.26
2018-03-01T01:29:06.104Z,977.10
2018-03-01T01:30:05.478Z,977.13
2018-03-01T01:31:06.986Z,977.18
2018-03-01T01:32:06.107Z,977.21
2018-03-01T01:33:05.331Z,977.16
2018-03-01T01:34:05.885Z,977.08
2018-03-01T01:35:06.427Z,977.24
2018-03-01T01:36:05.811Z,977.05
2018-03-01T01:37:06.014Z,977.08
2018-03-01T01:38:06.005Z,977.08
2018-03-01T01:39:05.412Z,977.02
2018-03-01T01:40:05.934Z,977.02
2018-03-01T01:41:05.385Z,977.11
2018-03-01T01:42:10.998Z,977.13
2018-03-01T01:43:05.938Z,977.11
2018-03-01T01:44:06.033Z,977.11
2018-03-01T01:45:06.067Z,977.05
2018-03-01T01:46:11.063Z,976.92
2018-03-01T01:47:06.341Z,976.92
2018-03-01T01:48:05.413Z,976.97
2018-03-01T01:49:06.025Z,976.92
2018-03-01T01:50:05.739Z,976.97
2018-03-01T01:51:05.459Z,977.03
2018-03-01T01:52:05.921Z,977.03
2018-03-01T01:53:06.244Z,977.14
2018-03-01T01:54:05.440Z,977.06
2018-03-01T01:55:05.821Z,977.14
2018-03-01T01:56:05.467Z,977.11
2018-03-01T01:57:05.321Z,977.14
2018-03-01T01:58:05.866Z,977.06
2018-03-01T01:59:06.093Z,977.17
2018-03-01T02:00:05.373Z,977.17
2018-03-01T02:01:05.482Z,977.03
2018-03-01T02:02:05.881Z,976.98
2018-03-01T02:03:06.035Z,976.98
2018-03-01T02:04:05.369Z,977.09
2018-03-01T02:05:06.024Z,977.06
2018-03-01T02:06:06.098Z,976.84
2018-03-01T02:07:05.415Z,976.87
2018-03-01T02:08:05.509Z,977.04
2018-03-01T02:09:05.974Z,977.12
2018-03-01T02:10:10.635Z,976.95
2018-03-01T02:11:05.191Z,976.87
2018-03-01T02:12:06.677Z,976.79
2018-03-01T02:13:05.495Z,976.77
2018-03-01T02:14:05.434Z,976.85
2018-03-01T02:15:05.801Z,976.74
2018-03-01T02:16:06.028Z,976.74
2018-03-01T02:17:06.005Z,976.88
2018-03-01T02:18:06.067Z,976.72
2018-03-01T02:19:06.060Z,976.74
2018-03-01T02:20:05.425Z,976.62
2018-03-01T02:21:05.970Z,976.62
2018-03-01T02:22:06.088Z,976.62
2018-03-01T02:23:06.068Z,976.51
2018-03-01T02:24:06.939Z,976.82
2018-03-01T02:25:10.631Z,976.54
2018-03-01T02:26:11.060Z,976.56
2018-03-01T02:27:05.908Z,976.48
2018-03-01T02:28:05.491Z,976.40
2018-03-01T02:29:06.435Z,976.59
2018-03-01T02:30:05.872Z,976.46
2018-03-01T02:31:05.962Z,976.43
2018-03-01T02:32:05.456Z,976.43
2018-03-01T02:33:05.853Z,976.49
2018-03-01T02:34:06.023Z,976.43
2018-03-01T02:35:06.361Z,976.51
2018-03-01T02:36:05.785Z,976.30
2018-03-01T02:37:05.968Z,976.41
2018-03-01T02:38:05.760Z,976.33
2018-03-01T02:39:06.064Z,976.41
2018-03-01T02:40:05.455Z,976.14
2018-03-01T02:41:06.024Z,976.44
2018-03-01T02:42:05.875Z,976.16
2018-03-01T02:43:05.564Z,976.11
2018-03-01T02:44:06.025Z,976.16
2018-03-01T02:45:06.046Z,976.17
2018-03-01T02:46:05.836Z,976.27
2018-03-01T02:47:05.958Z,975.98
2018-03-01T02:48:05.772Z,975.98
2018-03-01T02:49:06.072Z,975.95
2018-03-01T02:50:05.736Z,976.00
2018-03-01T02:51:06.060Z,976.06
2018-03-01T02:52:05.455Z,975.95
2018-03-01T02:53:05.868Z,976.00
2018-03-01T02:54:06.541Z,975.90
2018-03-01T02:55:05.872Z,975.92
2018-03-01T02:56:05.168Z,975.92
2018-03-01T02:57:05.914Z,976.11
2018-03-01T02:58:06.117Z,976.03
2018-03-01T02:59:06.257Z,975.98
2018-03-01T03:00:05.482Z,976.17
2018-03-01T03:01:05.768Z,975.98
2018-03-01T03:02:05.861Z,976.06
2018-03-01T03:03:06.180Z,975.93
2018-03-01T03:04:05.422Z,975.95
2018-03-01T03:05:06.050Z,975.95
2018-03-01T03:06:05.473Z,975.93
2018-03-01T03:07:05.870Z,975.98
2018-03-01T03:08:06.374Z,975.90
2018-03-01T03:09:05.850Z,975.87
2018-03-01T03:10:05.943Z,975.79
2018-03-01T03:11:07.229Z,975.85
2018-03-01T03:12:05.936Z,975.77
2018-03-01T03:13:06.226Z,975.85
2018-03-01T03:14:08.074Z,975.80
2018-03-01T03:15:06.043Z,975.82
2018-03-01T03:16:05.865Z,975.85
2018-03-01T03:17:06.061Z,975.82
2018-03-01T03:18:05.767Z,975.80
2018-03-01T03:19:05.448Z,975.74
2018-03-01T03:20:05.844Z,975.85
2018-03-01T03:21:05.592Z,975.85
2018-03-01T03:22:06.144Z,975.88
2018-03-01T03:23:05.796Z,975.69
2018-03-01T03:24:10.738Z,975.55
2018-03-01T03:25:06.220Z,975.58
2018-03-01T03:26:16.096Z,975.53
2018-03-01T03:27:06.251Z,975.58
2018-03-01T03:28:10.426Z,975.58
2018-03-01T03:29:05.520Z,975.61
2018-03-01T03:30:06.098Z,975.69
2018-03-01T03:31:06.122Z,975.64
2018-03-01T03:32:05.888Z,975.58
2018-03-01T03:33:05.981Z,975.47
2018-03-01T03:34:05.543Z,975.75
2018-03-01T03:35:05.844Z,975.47
2018-03-01T03:36:05.974Z,975.39
2018-03-01T03:37:06.146Z,975.48
2018-03-01T03:38:06.058Z,975.67
2018-03-01T03:39:05.937Z,975.56
2018-03-01T03:40:05.856Z,975.80
2018-03-01T03:41:05.772Z,975.50
2018-03-01T03:42:06.107Z,975.48
2018-03-01T03:43:05.783Z,975.42
2018-03-01T03:44:06.076Z,975.58
2018-03-01T03:45:05.176Z,975.67
2018-03-01T03:46:06.027Z,975.75
2018-03-01T03:47:05.459Z,975.64
2018-03-01T03:48:05.907Z,975.83
2018-03-01T03:49:06.167Z,975.85
2018-03-01T03:50:06.070Z,975.77
2018-03-01T03:51:06.017Z,975.80
2018-03-01T03:52:05.198Z,975.75
2018-03-01T03:53:05.512Z,975.69
2018-03-01T03:54:06.293Z,975.67
2018-03-01T03:55:10.473Z,975.75
2018-03-01T03:56:05.958Z,975.75
2018-03-01T03:57:06.012Z,975.80
2018-03-01T03:58:06.117Z,975.75
2018-03-01T03:59:05.512Z,975.80
2018-03-01T04:00:05.568Z,975.77
2018-03-01T04:01:05.568Z,975.77
2018-03-01T04:02:05.970Z,975.75
2018-03-01T04:03:05.963Z,975.64
2018-03-01T04:04:05.983Z,975.66
2018-03-01T04:05:05.188Z,975.69
2018-03-01T04:06:06.825Z,975.64
2018-03-01T04:07:05.924Z,975.69
2018-03-01T04:08:06.246Z,975.61
2018-03-01T04:09:06.187Z,975.69
2018-03-01T04:10:05.602Z,975.72
2018-03-01T04:11:06.088Z,975.72
2018-03-01T04:12:06.674Z,975.66
2018-03-01T04:13:06.182Z,975.82
2018-03-01T04:14:05.798Z,975.80
2018-03-01T04:15:06.106Z,975.74
2018-03-01T04:16:05.887Z,975.80
2018-03-01T04:17:05.916Z,975.69
2018-03-01T04:18:05.793Z,975.80
2018-03-01T04:19:05.200Z,975.80
2018-03-01T04:20:05.901Z,975.82
2018-03-01T04:21:05.910Z,975.82
2018-03-01T04:22:06.077Z,975.71
2018-03-01T04:23:05.881Z,975.74
2018-03-01T04:24:06.047Z,975.79
2018-03-01T04:25:05.522Z,975.79
2018-03-01T04:26:05.508Z,975.77
2018-03-01T04:27:05.876Z,975.71
2018-03-01T04:28:05.530Z,975.69
2018-03-01T04:29:05.617Z,975.58
2018-03-01T04:30:05.798Z,975.55
2018-03-01T04:31:10.843Z,975.47
2018-03-01T04:32:05.558Z,975.44
2018-03-01T04:33:05.997Z,975.47
2018-03-01T04:34:05.448Z,975.39
2018-03-01T04:35:05.883Z,975.50
2018-03-01T04:36:06.162Z,975.44
2018-03-01T04:37:10.773Z,975.34
2018-03-01T04:38:06.142Z,975.34
2018-03-01T04:39:05.592Z,975.39
2018-03-01T04:40:06.180Z,975.44
2018-03-01T04:41:05.570Z,975.27
2018-03-01T04:42:06.679Z,975.16
2018-03-01T04:43:05.622Z,975.34
2018-03-01T04:44:06.100Z,975.36
2018-03-01T04:45:06.180Z,975.21
2018-03-01T04:46:06.154Z,975.32
2018-03-01T04:47:05.934Z,975.32
2018-03-01T04:48:10.430Z,975.29
2018-03-01T04:49:05.879Z,975.16
2018-03-01T04:50:06.042Z,975.21
2018-03-01T04:51:06.838Z,975.16
2018-03-01T04:52:05.971Z,975.13
2018-03-01T04:53:06.286Z,975.05
2018-03-01T04:54:05.946Z,975.02
2018-03-01T04:55:06.174Z,975.10
2018-03-01T04:56:05.662Z,975.10
2018-03-01T04:57:06.144Z,975.24
2018-03-01T04:58:06.141Z,975.19
2018-03-01T04:59:06.004Z,975.34
2018-03-01T05:00:10.236Z,975.10
2018-03-01T05:01:05.558Z,975.05
2018-03-01T05:02:05.929Z,974.97
2018-03-01T05:03:05.871Z,975.05
2018-03-01T05:04:06.247Z,975.16
2018-03-01T05:05:05.590Z,974.97
2018-03-01T05:06:06.137Z,975.16
2018-03-01T05:07:05.578Z,974.95
2018-03-01T05:08:05.248Z,975.11
2018-03-01T05:09:05.594Z,974.97
2018-03-01T05:10:06.031Z,975.11
2018-03-01T05:11:06.220Z,975.02
2018-03-01T05:12:06.142Z,975.00
2018-03-01T05:13:05.553Z,974.93
2018-03-01T05:14:06.027Z,974.87
2018-03-01T05:15:06.186Z,975.00
2018-03-01T05:16:05.970Z,975.05
2018-03-01T05:17:06.101Z,975.05
2018-03-01T05:18:05.597Z,975.00
2018-03-01T05:19:06.134Z,974.93
2018-03-01T05:20:10.112Z,974.87
2018-03-01T05:21:06.004Z,974.87
2018-03-01T05:22:05.206Z,974.79
2018-03-01T05:23:06.078Z,974.88
2018-03-01T05:24:05.520Z,974.77
2018-03-01T05:25:05.940Z,974.82
2018-03-01T05:26:05.630Z,974.74
2018-03-01T05:27:06.008Z,974.74
2018-03-01T05:28:06.147Z,974.77
2018-03-01T05:29:06.019Z,974.71
2018-03-01T05:30:06.107Z,974.82
2018-03-01T05:31:05.914Z,974.64
2018-03-01T05:32:06.143Z,974.74
2018-03-01T05:33:06.338Z,974.55
2018-03-01T05:34:05.280Z,974.64
2018-03-01T05:35:05.897Z,974.74
2018-03-01T05:36:06.008Z,974.69
2018-03-01T05:37:05.336Z,974.64
2018-03-01T05:38:06.128Z,974.77
2018-03-01T05:39:05.216Z,974.56
2018-03-01T05:40:06.153Z,974.64
2018-03-01T05:41:05.573Z,974.48
2018-03-01T05:42:05.986Z,974.67
2018-03-01T05:43:06.181Z,974.48
2018-03-01T05:44:05.701Z,974.72
2018-03-01T05:45:05.569Z,974.45
2018-03-01T05:46:05.697Z,974.53
2018-03-01T05:47:05.539Z,974.48
2018-03-01T05:48:05.628Z,974.37
2018-03-01T05:49:06.010Z,974.67
2018-03-01T05:50:06.157Z,974.48
2018-03-01T05:51:06.213Z,974.34
2018-03-01T05:52:06.994Z,974.53
2018-03-01T05:53:05.547Z,974.45
2018-03-01T05:54:05.912Z,974.34
2018-03-01T05:55:05.582Z,974.43
2018-03-01T05:56:06.033Z,974.24
2018-03-01T05:57:06.079Z,974.32
2018-03-01T05:58:06.011Z,974.34
2018-03-01T05:59:06.190Z,974.24
2018-03-01T06:00:05.323Z,974.40
2018-03-01T06:01:06.314Z,974.21
2018-03-01T06:02:05.981Z,974.32
2018-03-01T06:03:06.039Z,974.21
2018-03-01T06:04:05.625Z,974.37
2018-03-01T06:05:06.028Z,974.21
2018-03-01T06:06:06.253Z,974.16
2018-03-01T06:07:06.222Z,974.18
2018-03-01T06:08:05.606Z,974.29
2018-03-01T06:09:05.640Z,974.56
2018-03-01T06:10:05.971Z,974.29
2018-03-01T06:11:06.070Z,974.43
2018-03-01T06:12:05.256Z,974.54
2018-03-01T06:13:05.658Z,974.54
2018-03-01T06:14:06.022Z,974.35
2018-03-01T06:15:05.582Z,974.32
2018-03-01T06:16:05.663Z,974.43
2018-03-01T06:17:05.675Z,974.48
2018-03-01T06:18:06.133Z,974.48
2018-03-01T06:19:05.682Z,974.32
2018-03-01T06:20:06.000Z,974.37
2018-03-01T06:21:05.660Z,974.43
2018-03-01T06:22:05.712Z,974.45
2018-03-01T06:23:05.250Z,974.40
2018-03-01T06:24:06.506Z,974.61
2018-03-01T06:25:06.269Z,974.48
2018-03-01T06:26:05.652Z,974.50
2018-03-01T06:27:06.039Z,974.56
2018-03-01T06:28:05.602Z,974.37
2018-03-01T06:29:05.689Z,974.50
2018-03-01T06:30:06.130Z,974.40
2018-03-01T06:31:06.216Z,974.40
2018-03-01T06:32:05.570Z,974.42
2018-03-01T06:33:06.089Z,974.37
2018-03-01T06:34:06.507Z,974.37
2018-03-01T06:35:05.745Z,974.31
2018-03-01T06:36:05.268Z,974.45
2018-03-01T06:37:06.260Z,974.36
2018-03-01T06:38:05.994Z,974.42
2018-03-01T06:39:10.163Z,974.36
2018-03-01T06:40:05.994Z,974.25
2018-03-01T06:41:05.976Z,974.46
2018-03-01T06:42:06.526Z,974.35
2018-03-01T06:43:05.706Z,974.24
2018-03-01T06:44:06.093Z,974.26
2018-03-01T06:45:05.384Z,974.26
2018-03-01T06:46:06.194Z,974.31
2018-03-01T06:47:05.674Z,974.33
2018-03-01T06:48:06.185Z,974.38
2018-03-01T06:49:06.021Z,974.35
2018-03-01T06:50:06.126Z,974.42
2018-03-01T06:51:05.546Z,974.28
2018-03-01T06:52:06.025Z,974.31
2018-03-01T06:53:05.593Z,974.38
2018-03-01T06:54:05.561Z,974.38
2018-03-01T06:55:06.375Z,974.10
2018-03-01T06:56:05.637Z,974.21
2018-03-01T06:57:05.979Z,974.26
2018-03-01T06:58:05.343Z,974.20
2018-03-01T06:59:05.721Z,974.28
2018-03-01T07:00:05.730Z,974.25
2018-03-01T07:01:06.106Z,974.19
2018-03-01T07:02:06.191Z,974.37
2018-03-01T07:03:05.990Z,974.42
2018-03-01T07:04:05.268Z,974.37
2018-03-01T07:05:05.662Z,974.09
2018-03-01T07:06:05.749Z,974.25
2018-03-01T07:07:06.056Z,974.36
2018-03-01T07:08:05.696Z,974.28
2018-03-01T07:09:06.397Z,974.47
2018-03-01T07:10:05.975Z,974.33
2018-03-01T07:11:06.355Z,974.22
2018-03-01T07:12:06.022Z,974.29
2018-03-01T07:13:05.790Z,974.43
2018-03-01T07:14:06.227Z,974.24
2018-03-01T07:15:05.936Z,974.23
2018-03-01T07:16:10.673Z,974.15
2018-03-01T07:17:06.286Z,974.04
2018-03-01T07:18:05.389Z,974.31
2018-03-01T07:19:05.698Z,974.31
2018-03-01T07:20:06.612Z,974.28
2018-03-01T07:21:06.245Z,974.33
2018-03-01T07:22:05.396Z,974.20
2018-03-01T07:23:06.072Z,974.33
2018-03-01T07:24:06.031Z,974.36
2018-03-01T07:25:05.324Z,974.08
2018-03-01T07:26:05.678Z,974.16
2018-03-01T07:27:05.787Z,974.16
2018-03-01T07:28:06.109Z,974.27
2018-03-01T07:29:05.289Z,974.21
2018-03-01T07:30:06.030Z,974.02
2018-03-01T07:31:05.358Z,974.05
2018-03-01T07:32:06.279Z,974.24
2018-03-01T07:33:06.141Z,974.05
2018-03-01T07:34:05.336Z,973.96
2018-03-01T07:35:05.368Z,974.15
2018-03-01T07:36:05.727Z,974.18
2018-03-01T07:37:10.867Z,973.96
2018-03-01T07:38:05.700Z,974.02
2018-03-01T07:39:05.683Z,974.12
2018-03-01T07:40:06.160Z,973.93
2018-03-01T07:41:05.595Z,973.93
2018-03-01T07:42:05.773Z,973.94
2018-03-01T07:43:05.872Z,973.99
2018-03-01T07:44:05.311Z,973.99
2018-03-01T07:45:05.673Z,974.18
2018-03-01T07:46:06.408Z,973.91
2018-03-01T07:47:05.735Z,973.85
2018-03-01T07:48:05.680Z,974.02
2018-03-01T07:49:06.078Z,973.96
2018-03-01T07:50:05.335Z,973.80
2018-03-01T07:51:05.820Z,973.74
2018-03-01T07:52:06.081Z,973.77
2018-03-01T07:53:05.298Z,973.85
2018-03-01T07:54:10.400Z,973.90
2018-03-01T07:55:06.094Z,973.79
2018-03-01T07:56:05.676Z,973.90
2018-03-01T07:57:05.436Z,973.71
2018-03-01T07:58:06.164Z,973.60
2018-03-01T07:59:06.329Z,973.87
2018-03-01T08:00:05.774Z,973.84
2018-03-01T08:01:06.086Z,973.93
2018-03-01T08:02:06.047Z,973.82
2018-03-01T08:03:05.727Z,973.60
2018-03-01T08:04:06.095Z,973.54
2018-03-01T08:05:05.327Z,973.53
2018-03-01T08:06:06.215Z,973.54
2018-03-01T08:07:05.438Z,973.47
2018-03-01T08:08:06.144Z,973.62
2018-03-01T08:09:05.759Z,973.52
2018-03-01T08:10:05.340Z,973.54
2018-03-01T08:11:05.632Z,973.52
2018-03-01T08:12:05.724Z,973.57
2018-03-01T08:13:06.264Z,973.49
2018-03-01T08:14:06.260Z,973.41
2018-03-01T08:15:05.692Z,973.54
2018-03-01T08:16:05.742Z,973.46
2018-03-01T08:17:06.196Z,973.35
2018-03-01T08:18:05.316Z,973.43
2018-03-01T08:19:06.153Z,973.35
2018-03-01T08:20:06.143Z,973.54
2018-03-01T08:21:05.645Z,973.19
2018-03-01T08:22:05.873Z,973.24
2018-03-01T08:23:06.739Z,973.21
2018-03-01T08:24:05.408Z,973.35
2018-03-01T08:25:06.175Z,973.27
2018-03-01T08:26:05.716Z,973.35
2018-03-01T08:27:05.327Z,973.43
2018-03-01T08:28:06.164Z,973.18
2018-03-01T08:29:05.726Z,973.32
2018-03-01T08:30:06.067Z,973.29
2018-03-01T08:31:05.305Z,973.31
2018-03-01T08:32:06.171Z,973.18
2018-03-01T08:33:05.368Z,973.26
2018-03-01T08:34:06.067Z,973.55
2018-03-01T08:35:05.436Z,973.36
2018-03-01T08:36:06.239Z,972.98
2018-03-01T08:37:05.702Z,973.09
2018-03-01T08:38:10.350Z,973.09
2018-03-01T08:39:06.183Z,973.11
2018-03-01T08:40:05.643Z,973.11
2018-03-01T08:41:06.225Z,973.21
2018-03-01T08:42:05.357Z,973.21
2018-03-01T08:43:05.546Z,973.13
2018-03-01T08:44:06.297Z,972.99
2018-03-01T08:45:05.467Z,972.94
2018-03-01T08:46:05.750Z,973.16
2018-03-01T08:47:06.045Z,973.07
2018-03-01T08:48:06.148Z,973.18
2018-03-01T08:49:06.393Z,972.99
2018-03-01T08:50:05.383Z,973.04
2018-03-01T08:51:05.742Z,973.01
2018-03-01T08:52:05.850Z,972.85
2018-03-01T08:53:06.224Z,972.98
2018-03-01T08:54:06.211Z,972.95
2018-03-01T08:55:05.401Z,973.06
2018-03-01T08:56:05.765Z,973.03
2018-03-01T08:57:05.813Z,972.81
2018-03-01T08:58:06.393Z,973.02
2018-03-01T08:59:06.146Z,972.78
2018-03-01T09:00:05.778Z,972.77
2018-03-01T09:01:06.130Z,972.80
2018-03-01T09:02:05.432Z,972.69
2018-03-01T09:03:05.751Z,972.58
2018-03-01T09:04:05.401Z,972.74
2018-03-01T09:05:05.467Z,972.60
2018-03-01T09:06:05.825Z,972.74
2018-03-01T09:07:06.041Z,972.62
2018-03-01T09:08:06.196Z,972.62
2018-03-01T09:09:06.193Z,972.75
2018-03-01T09:10:06.235Z,972.86
2018-03-01T09:11:05.462Z,972.91
2018-03-01T09:12:05.719Z,972.94
2018-03-01T09:13:06.006Z,972.64
2018-03-01T09:14:05.714Z,972.61
2018-03-01T09:15:05.738Z,972.80
2018-03-01T09:16:06.208Z,972.85
2018-03-01T09:17:06.282Z,972.85
2018-03-01T09:18:05.367Z,972.87
2018-03-01T09:19:05.419Z,972.93
2018-03-01T09:20:05.759Z,972.82
2018-03-01T09:21:05.489Z,972.82
2018-03-01T09:22:05.780Z,972.68
2018-03-01T09:23:06.076Z,972.76
2018-03-01T09:24:05.424Z,972.79
2018-03-01T09:25:06.217Z,972.87
2018-03-01T09:26:06.113Z,972.70
2018-03-01T09:27:05.394Z,972.76
2018-03-01T09:28:05.840Z,972.67
2018-03-01T09:29:06.678Z,972.75
2018-03-01T09:30:10.752Z,972.56
2018-03-01T09:31:06.097Z,972.53
2018-03-01T09:32:06.103Z,972.45
2018-03-01T09:33:05.431Z,972.61
2018-03-01T09:34:05.842Z,972.48
2018-03-01T09:35:05.691Z,972.66
2018-03-01T09:36:05.879Z,972.60
2018-03-01T09:37:05.454Z,972.42
2018-03-01T09:38:05.847Z,972.34
2018-03-01T09:39:06.260Z,972.42
2018-03-01T09:40:10.428Z,972.44
2018-03-01T09:41:05.811Z,972.47
2018-03-01T09:42:06.161Z,972.36
2018-03-01T09:43:05.426Z,972.38
2018-03-01T09:44:05.552Z,972.30
2018-03-01T09:45:06.233Z,972.43
2018-03-01T09:46:05.777Z,972.43
2018-03-01T09:47:06.321Z,972.40
2018-03-01T09:48:10.685Z,972.40
2018-03-01T09:49:06.211Z,972.29
2018-03-01T09:50:05.369Z,972.26
2018-03-01T09:51:05.756Z,972.18
2018-03-01T09:52:05.769Z,972.34
2018-03-01T09:53:11.449Z,972.26
2018-03-01T09:54:05.709Z,972.29
2018-03-01T09:55:06.137Z,972.31
2018-03-01T09:56:05.972Z,972.37
2018-03-01T09:57:06.411Z,972.34
2018-03-01T09:58:05.873Z,972.15
2018-03-01T09:59:05.676Z,972.31
2018-03-01T10:00:06.163Z,972.25
2018-03-01T10:01:05.420Z,972.06
2018-03-01T10:02:06.258Z,972.20
2018-03-01T10:03:05.885Z,972.39
2018-03-01T10:04:06.151Z,972.33
2018-03-01T10:05:05.703Z,972.36
2018-03-01T10:06:06.243Z,972.30
2018-03-01T10:07:05.563Z,972.59
2018-03-01T10:08:05.851Z,972.27
2018-03-01T10:09:05.433Z,972.27
2018-03-01T10:10:05.770Z,972.24
2018-03-01T10:11:06.125Z,972.21
2018-03-01T10:12:05.420Z,972.23
2018-03-01T10:13:06.224Z,972.23
2018-03-01T10:14:05.410Z,972.09
2018-03-01T10:15:05.791Z,972.12
2018-03-01T10:16:05.818Z,972.20
2018-03-01T10:17:06.363Z,972.52
2018-03-01T10:18:05.782Z,972.44
2018-03-01T10:19:06.265Z,972.08
2018-03-01T10:20:05.830Z,972.05
2018-03-01T10:21:10.669Z,971.86
2018-03-01T10:22:05.809Z,972.08
2018-03-01T10:23:06.198Z,971.97
2018-03-01T10:24:06.299Z,971.86
2018-03-01T10:25:05.436Z,971.99
2018-03-01T10:26:05.791Z,971.85
2018-03-01T10:27:06.567Z,971.93
2018-03-01T10:28:05.909Z,971.75
2018-03-01T10:29:05.468Z,971.88
2018-03-01T10:30:05.894Z,972.20
2018-03-01T10:31:05.428Z,971.98
2018-03-01T10:32:06.369Z,971.87
2018-03-01T10:33:05.773Z,971.90
2018-03-01T10:34:06.133Z,971.71
2018-03-01T10:35:05.794Z,971.68
2018-03-01T10:36:05.841Z,971.82
2018-03-01T10:37:06.314Z,971.83
2018-03-01T10:38:05.454Z,971.88
2018-03-01T10:39:05.520Z,971.85
2018-03-01T10:40:05.865Z,971.72
2018-03-01T10:41:06.207Z,971.69
2018-03-01T10:42:06.290Z,971.72
2018-03-01T10:43:05.390Z,971.87
2018-03-01T10:44:05.525Z,971.72
2018-03-01T10:45:05.853Z,972.17
2018-03-01T10:46:05.837Z,971.74
2018-03-01T10:47:05.837Z,971.58
2018-03-01T10:48:06.359Z,971.60
2018-03-01T10:49:05.482Z,971.63
2018-03-01T10:50:05.864Z,971.68
2018-03-01T10:51:05.881Z,971.79
2018-03-01T10:52:05.512Z,971.68
2018-03-01T10:53:05.946Z,971.82
2018-03-01T10:54:05.461Z,971.65
2018-03-01T10:55:05.442Z,971.92
2018-03-01T10:56:05.843Z,971.62
2018-03-01T10:57:06.251Z,971.73
2018-03-01T10:58:05.529Z,971.57
2018-03-01T10:59:05.441Z,971.67
2018-03-01T11:00:05.849Z,971.53
2018-03-01T11:01:06.585Z,971.50
2018-03-01T11:02:10.766Z,971.67
2018-03-01T11:03:06.178Z,971.67
2018-03-01T11:04:06.224Z,971.55
2018-03-01T11:05:06.346Z,971.50
2018-03-01T11:06:05.862Z,971.44
2018-03-01T11:07:06.261Z,971.44
2018-03-01T11:08:05.463Z,971.33
2018-03-01T11:09:11.105Z,971.55
2018-03-01T11:10:05.534Z,971.46
2018-03-01T11:11:05.857Z,971.41
2018-03-01T11:12:06.959Z,971.41
2018-03-01T11:13:06.196Z,971.40
2018-03-01T11:14:05.187Z,971.32
2018-03-01T11:15:05.477Z,971.40
2018-03-01T11:16:05.515Z,971.59
2018-03-01T11:17:05.824Z,971.34
2018-03-01T11:18:06.541Z,971.32
2018-03-01T11:19:05.889Z,971.34
2018-03-01T11:20:06.255Z,971.32
2018-03-01T11:21:05.541Z,971.23
2018-03-01T11:22:05.923Z,971.12
2018-03-01T11:23:05.861Z,971.25
2018-03-01T11:24:10.354Z,971.31
2018-03-01T11:25:05.886Z,971.31
2018-03-01T11:26:05.792Z,971.25
2018-03-01T11:27:06.161Z,971.11
2018-03-01T11:28:05.553Z,971.25
2018-03-01T11:29:06.163Z,971.30
2018-03-01T11:30:05.483Z,971.38
2018-03-01T11:31:05.883Z,971.32
2018-03-01T11:32:05.578Z,971.18
2018-03-01T11:33:05.959Z,971.12
2018-03-01T11:34:06.282Z,971.15
2018-03-01T11:35:05.562Z,971.15
2018-03-01T11:36:05.545Z,970.98
2018-03-01T11:37:05.611Z,971.01
2018-03-01T11:38:05.998Z,971.04
2018-03-01T11:39:05.617Z,971.15
2018-03-01T11:40:05.536Z,971.09
2018-03-01T11:41:05.562Z,971.04
2018-03-01T11:42:06.246Z,971.12
2018-03-01T11:43:05.546Z,971.01
2018-03-01T11:44:05.953Z,970.81
2018-03-01T11:45:06.201Z,970.89
2018-03-01T11:46:05.904Z,970.97
2018-03-01T11:47:06.241Z,971.08
2018-03-01T11:48:05.327Z,970.95
2018-03-01T11:49:05.624Z,970.83
2018-03-01T11:50:06.243Z,971.08
2018-03-01T11:51:05.512Z,971.05
2018-03-01T11:52:06.437Z,970.91
2018-03-01T11:53:05.527Z,970.99
2018-03-01T11:54:11.175Z,970.77
2018-03-01T11:55:05.981Z,971.02
2018-03-01T11:56:06.395Z,970.99
2018-03-01T11:57:05.922Z,970.83
2018-03-01T11:58:05.529Z,970.85
2018-03-01T11:59:06.318Z,970.88
2018-03-01T12:00:05.605Z,970.55
2018-03-01T12:01:06.008Z,970.68
2018-03-01T12:02:05.590Z,970.85
2018-03-01T12:03:05.888Z,970.85
2018-03-01T12:04:05.485Z,970.71
2018-03-01T12:05:06.295Z,970.70
2018-03-01T12:06:05.643Z,970.57
2018-03-01T12:07:05.616Z,970.98
2018-03-01T12:08:06.295Z,970.70
2018-03-01T12:09:05.955Z,970.67
2018-03-01T12:10:06.340Z,970.64
2018-03-01T12:11:06.532Z,970.64
2018-03-01T12:12:06.306Z,970.59
2018-03-01T12:13:06.639Z,970.78
2018-03-01T12:14:10.107Z,970.61
2018-03-01T12:15:06.291Z,970.66
2018-03-01T12:16:05.546Z,970.64
2018-03-01T12:17:06.384Z,970.69
2018-03-01T12:18:05.626Z,970.63
2018-03-01T12:19:05.724Z,970.66
2018-03-01T12:20:05.245Z,970.61
2018-03-01T12:21:06.029Z,970.49
2018-03-01T12:22:05.562Z,970.52
2018-03-01T12:23:05.547Z,970.49
2018-03-01T12:24:05.528Z,970.42
2018-03-01T12:25:05.512Z,970.52
2018-03-01T12:26:08.797Z,970.49
2018-03-01T12:27:05.938Z,970.36
2018-03-01T12:28:06.309Z,970.48