createdAt,value
2022-11-16T00:02:33.310Z,99546.98
2022-11-16T00:06:41.316Z,99542.12
2022-11-16T00:10:49.222Z,99532.33
2022-11-16T00:14:57.491Z,99529.62
2022-11-16T00:19:07.340Z,99526.41
2022-11-16T00:23:15.113Z,99525.77
2022-11-16T00:27:22.989Z,99532.48
2022-11-16T00:31:30.761Z,99527.61
2022-11-16T00:35:42.504Z,99518.73
2022-11-16T00:39:50.143Z,99508.80
2022-11-16T00:43:58.223Z,99497.19
2022-11-16T00:48:06.018Z,99488.26
2022-11-16T00:52:14.058Z,99483.49
2022-11-16T00:56:22.069Z,99486.66
2022-11-16T01:00:31.654Z,99492.27
2022-11-16T01:04:39.807Z,99495.17
2022-11-16T01:08:48.399Z,99501.02
2022-11-16T01:12:56.498Z,99505.61
2022-11-16T01:17:04.956Z,99507.44
2022-11-16T01:21:12.685Z,99500.25
2022-11-16T01:25:21.487Z,99490.73
2022-11-16T01:29:30.552Z,99484.14
2022-11-16T01:33:38.719Z,99478.81
2022-11-16T01:37:45.954Z,99472.80
2022-11-16T01:41:55.054Z,99469.90
2022-11-16T01:46:02.540Z,99473.94
2022-11-16T01:50:17.411Z,99476.24
2022-11-16T01:54:26.623Z,99478.96
2022-11-16T01:58:35.353Z,99481.31
2022-11-16T02:02:43.666Z,99482.73
2022-11-16T02:07:01.299Z,99470.45
2022-11-16T02:11:32.971Z,99465.16
2022-11-16T02:15:44.860Z,99465.17
2022-11-16T02:20:08.537Z,99453.17
2022-11-16T02:24:45.180Z,99444.48
2022-11-16T02:29:06.135Z,99435.11
2022-11-16T02:33:16.880Z,99428.41
2022-11-16T02:37:26.391Z,99422.02
2022-11-16T02:41:36.748Z,99421.06
2022-11-16T02:45:47.631Z,99423.62
2022-11-16T02:49:59.510Z,99422.98
2022-11-16T02:54:13.252Z,99421.04
2022-11-16T02:58:24.845Z,99425.83
2022-11-16T03:02:41.814Z,99422.88
2022-11-16T03:06:51.037Z,99421.98
2022-11-16T03:11:19.689Z,99419.80
2022-11-16T03:15:27.642Z,99415.13
2022-11-16T03:19:41.309Z,99413.27
2022-11-16T03:23:49.756Z,99411.88
2022-11-16T03:28:01.321Z,99407.89
2022-11-16T03:32:17.638Z,99412.08
2022-11-16T03:36:27.817Z,99414.11
2022-11-16T03:40:37.353Z,99413.28
2022-11-16T03:44:45.720Z,99411.99
2022-11-16T03:48:59.661Z,99408.30
2022-11-16T03:53:07.894Z,99400.06
2022-11-16T03:57:18.757Z,99396.39
2022-11-16T04:01:26.678Z,99388.89
2022-11-16T04:05:51.802Z,99387.89
2022-11-16T04:10:16.846Z,99387.30
2022-11-16T04:14:44.400Z,99378.80
2022-11-16T04:19:10.213Z,99382.86
2022-11-16T04:23:36.640Z,99392.96
2022-11-16T04:28:02.295Z,99394.73
2022-11-16T04:32:28.137Z,99393.30
2022-11-16T04:36:53.132Z,99388.29
2022-11-16T04:41:00.908Z,99385.52
2022-11-16T04:45:27.788Z,99385.81
2022-11-16T04:49:35.387Z,99381.65
2022-11-16T04:53:42.807Z,99379.52
2022-11-16T04:57:50.638Z,99378.28
2022-11-16T05:02:12.235Z,99378.57
2022-11-16T05:06:20.066Z,99375.91
2022-11-16T05:10:27.820Z,99370.56
2022-11-16T05:14:38.006Z,99365.04
2022-11-16T05:19:06.177Z,99366.77
2022-11-16T05:23:27.814Z,99371.29
2022-11-16T05:27:35.858Z,99367.77
2022-11-16T05:31:44.737Z,99367.78
2022-11-16T05:35:54.040Z,99369.64
2022-11-16T05:40:01.578Z,99371.44
2022-11-16T05:44:10.427Z,99371.27
2022-11-16T05:48:18.152Z,99368.17
2022-11-16T05:52:25.596Z,99363.91
2022-11-16T05:56:35.051Z,99364.02
2022-11-16T06:00:44.244Z,99360.34
2022-11-16T06:04:52.407Z,99356.13
2022-11-16T06:09:00.158Z,99349.73
2022-11-16T06:13:08.289Z,99352.81
2022-11-16T06:17:16.082Z,99353.48
2022-11-16T06:21:25.531Z,99353.05
2022-11-16T06:25:33.666Z,99351.45
2022-11-16T06:29:41.718Z,99348.64
2022-11-16T06:33:49.454Z,99346.77
2022-11-16T06:37:57.328Z,99338.02
2022-11-16T06:42:05.274Z,99335.46
2022-11-16T06:46:12.866Z,99333.61
2022-11-16T06:50:21.364Z,99334.29
2022-11-16T06:54:28.977Z,99336.23
2022-11-16T06:58:37.000Z,99336.02
2022-11-16T07:02:44.588Z,99328.95
2022-11-16T07:06:52.669Z,99332.73
2022-11-16T07:11:05.136Z,99330.17
2022-11-16T07:15:13.739Z,99335.60
2022-11-16T07:19:21.000Z,99340.12
2022-11-16T07:23:29.120Z,99340.12
2022-11-16T07:27:36.771Z,99331.45
2022-11-16T07:31:44.935Z,99324.12
2022-11-16T07:35:52.791Z,99321.41
2022-11-16T07:40:00.999Z,99318.14
2022-11-16T07:44:17.656Z,99319.90
2022-11-16T07:48:28.140Z,99319.55
2022-11-16T07:52:46.611Z,99322.05
2022-11-16T07:57:00.293Z,99327.54
2022-11-16T08:01:12.594Z,99331.86
2022-11-16T08:05:24.338Z,99335.45
2022-11-16T08:09:39.719Z,99337.95
2022-11-16T08:13:52.293Z,99338.17
2022-11-16T08:18:03.534Z,99339.33
2022-11-16T08:22:13.135Z,99342.73
2022-11-16T08:26:25.567Z,99342.55
2022-11-16T08:30:39.393Z,99344.98
2022-11-16T08:34:46.646Z,99348.14
2022-11-16T08:38:54.537Z,99358.36
2022-11-16T08:43:06.085Z,99360.40
2022-11-16T08:47:16.386Z,99358.11
2022-11-16T08:51:28.686Z,99358.29
2022-11-16T08:55:36.663Z,99358.60
2022-11-16T08:59:47.715Z,99362.55
2022-11-16T09:04:07.951Z,99364.05
2022-11-16T09:08:21.917Z,99366.65
2022-11-16T09:12:36.456Z,99373.94
2022-11-16T09:16:44.313Z,99378.08
2022-11-16T09:20:58.293Z,99378.73
2022-11-16T09:25:11.228Z,99375.61
2022-11-16T09:29:22.856Z,99378.85
2022-11-16T09:33:37.366Z,99371.27
2022-11-16T09:37:52.538Z,99365.33
2022-11-16T09:42:19.770Z,99360.27
2022-11-16T09:46:31.133Z,99350.42
2022-11-16T09:50:45.716Z,99343.40
2022-11-16T09:54:54.701Z,99336.94
2022-11-16T09:59:07.396Z,99330.77
2022-11-16T10:03:15.863Z,99335.63
2022-11-16T10:07:26.924Z,99330.86
2022-11-16T10:11:48.520Z,99330.40
2022-11-16T10:16:04.383Z,99321.80
2022-11-16T10:20:27.627Z,99315.50
2022-11-16T10:24:47.590Z,99311.40
2022-11-16T10:29:05.295Z,99312.23
2022-11-16T10:33:18.646Z,99311.84
2022-11-16T10:37:29.565Z,99312.61
2022-11-16T10:41:41.510Z,99312.13
2022-11-16T10:45:53.415Z,99311.84
2022-11-16T10:50:03.706Z,99307.71
2022-11-16T10:54:17.784Z,99306.61
2022-11-16T10:58:25.281Z,99302.69
2022-11-16T11:02:35.705Z,99300.97
2022-11-16T11:06:43.603Z,99301.79
2022-11-16T11:11:03.430Z,99304.09
2022-11-16T11:15:27.062Z,99295.37
2022-11-16T11:19:35.008Z,99293.75
2022-11-16T11:23:45.850Z,99297.24
2022-11-16T11:27:54.635Z,99298.44
2022-11-16T11:32:09.960Z,99304.09
2022-11-16T11:36:22.175Z,99302.98
2022-11-16T11:40:30.727Z,99297.29
2022-11-16T11:44:50.027Z,99287.55
2022-11-16T11:49:02.579Z,99279.97
2022-11-16T11:53:15.885Z,99270.12
2022-11-16T11:57:25.829Z,99268.43
2022-11-16T12:02:00.621Z,99265.29
2022-11-16T12:06:13.579Z,99259.38
2022-11-16T12:10:27.151Z,99243.64
2022-11-16T12:14:56.671Z,99235.66
2022-11-16T12:19:32.406Z,99241.14
2022-11-16T12:23:54.269Z,99246.98
2022-11-16T12:28:15.487Z,99248.35
2022-11-16T12:32:40.347Z,99253.41
2022-11-16T12:36:56.065Z,99254.40
2022-11-16T12:41:15.422Z,99238.29
2022-11-16T12:45:46.474Z,99227.52
2022-11-16T12:50:09.484Z,99238.51
2022-11-16T12:54:30.646Z,99236.86
2022-11-16T12:58:52.842Z,99240.57
2022-11-16T13:03:13.110Z,99244.80
2022-11-16T13:07:24.980Z,99243.30
2022-11-16T13:11:34.758Z,99248.10
2022-11-16T13:15:46.400Z,99244.74
2022-11-16T13:20:15.549Z,99254.09
2022-11-16T13:24:37.244Z,99261.58
2022-11-16T13:28:50.726Z,99264.70
2022-11-16T13:33:12.325Z,99266.13
2022-11-16T13:37:44.030Z,99271.02
2022-11-16T13:41:53.165Z,99269.55
2022-11-16T13:46:03.077Z,99264.89
2022-11-16T13:50:21.993Z,99259.25
2022-11-16T13:54:45.354Z,99256.39
2022-11-16T13:58:56.318Z,99249.14
2022-11-16T14:03:28.486Z,99245.46
2022-11-16T14:07:40.705Z,99247.62
2022-11-16T14:11:49.193Z,99249.38
2022-11-16T14:16:44.371Z,99247.10
2022-11-16T14:20:59.002Z,99243.87
2022-11-16T14:25:14.577Z,99241.52
2022-11-16T14:29:34.589Z,99240.69
2022-11-16T14:33:42.556Z,99239.06
2022-11-16T14:38:00.349Z,99234.08
2022-11-16T14:42:18.382Z,99229.39
2022-11-16T14:46:32.409Z,99229.52
2022-11-16T14:50:41.186Z,99230.20
2022-11-16T14:54:54.994Z,99227.73
2022-11-16T14:59:04.859Z,99229.71
2022-11-16T15:03:15.093Z,99227.96
2022-11-16T15:07:23.474Z,99224.11
2022-11-16T15:11:46.210Z,99220.39
2022-11-16T15:16:11.271Z,99219.08
2022-11-16T15:20:22.233Z,99220.97
2022-11-16T15:24:32.341Z,99224.27
2022-11-16T15:28:48.711Z,99224.84
2022-11-16T15:32:58.228Z,99224.30
2022-11-16T15:37:05.917Z,99212.98
2022-11-16T15:41:13.719Z,99210.55
2022-11-16T15:45:25.702Z,99209.91
2022-11-16T15:49:35.581Z,99209.90
2022-11-16T15:53:44.340Z,99211.93
2022-11-16T15:58:02.348Z,99214.38
2022-11-16T16:02:20.261Z,99217.52
2022-11-16T16:06:48.841Z,99210.98
2022-11-16T16:11:06.372Z,99213.79
2022-11-16T16:15:36.904Z,99220.33
2022-11-16T16:19:46.530Z,99221.73
2022-11-16T16:23:57.344Z,99217.42
2022-11-16T16:28:05.439Z,99219.14
2022-11-16T16:32:26.900Z,99219.94
2022-11-16T16:36:35.303Z,99223.83
2022-11-16T16:40:46.655Z,99223.40
2022-11-16T16:44:54.627Z,99220.45
2022-11-16T16:49:02.660Z,99217.78
2022-11-16T16:53:13.191Z,99216.00
2022-11-16T16:57:21.310Z,99214.44
2022-11-16T17:01:29.370Z,99211.69
2022-11-16T17:05:38.902Z,99213.61
2022-11-16T17:09:46.514Z,99210.19
2022-11-16T17:13:54.505Z,99208.84
2022-11-16T17:18:03.089Z,99216.25
2022-11-16T17:22:11.227Z,99218.83
2022-11-16T17:26:20.035Z,99222.15
2022-11-16T17:30:29.142Z,99220.02
2022-11-16T17:34:38.587Z,99221.45
2022-11-16T17:38:47.076Z,99224.77
2022-11-16T17:42:54.764Z,99226.84
2022-11-16T17:47:02.225Z,99228.83
2022-11-16T17:51:09.995Z,99232.61
2022-11-16T17:55:18.459Z,99237.43
2022-11-16T17:59:29.456Z,99236.79
2022-11-16T18:03:40.542Z,99238.20
2022-11-16T18:07:48.503Z,99231.50
2022-11-16T18:11:56.007Z,99235.80
2022-11-16T18:16:08.182Z,99228.08
2022-11-16T18:20:16.775Z,99225.02
2022-11-16T18:24:24.709Z,99228.51
2022-11-16T18:28:34.959Z,99236.90
2022-11-16T18:32:42.902Z,99237.69
2022-11-16T18:36:52.286Z,99221.87
2022-11-16T18:41:19.959Z,99218.38
2022-11-16T18:45:28.179Z,99224.36
2022-11-16T18:49:35.483Z,99225.89
2022-11-16T18:53:43.580Z,99222.47
2022-11-16T18:57:50.987Z,99223.36
2022-11-16T19:02:00.089Z,99214.02
2022-11-16T19:06:09.254Z,99212.16
2022-11-16T19:10:17.373Z,99213.58
2022-11-16T19:14:25.778Z,99208.22
2022-11-16T19:18:33.507Z,99206.38
2022-11-16T19:22:41.293Z,99208.79
2022-11-16T19:26:48.915Z,99208.10
2022-11-16T19:30:56.883Z,99220.70
2022-11-16T19:35:04.956Z,99222.52
2022-11-16T19:39:12.753Z,99226.61
2022-11-16T19:43:22.017Z,99226.28
2022-11-16T19:47:29.654Z,99229.94
2022-11-16T19:51:37.354Z,99216.12
2022-11-16T19:55:46.187Z,99214.80
2022-11-16T19:59:53.942Z,99215.17
2022-11-16T20:04:03.527Z,99210.54
2022-11-16T20:08:13.142Z,99212.35
2022-11-16T20:12:20.990Z,99213.33
2022-11-16T20:16:36.995Z,99217.20
2022-11-16T20:20:46.508Z,99220.63
2022-11-16T20:24:54.876Z,99221.57
2022-11-16T20:29:03.638Z,99212.96
2022-11-16T20:33:11.790Z,99211.95
2022-11-16T20:37:20.427Z,99210.54
2022-11-16T20:41:29.353Z,99219.13
2022-11-16T20:45:36.920Z,99220.11
2022-11-16T20:49:44.553Z,99219.98
2022-11-16T20:53:53.308Z,99219.54
2022-11-16T20:58:01.099Z,99224.61
2022-11-16T21:02:10.924Z,99222.89
2022-11-16T21:06:19.065Z,99223.77
2022-11-16T21:10:27.566Z,99223.22
2022-11-16T21:14:35.029Z,99224.35
2022-11-16T21:18:43.266Z,99221.55
2022-11-16T21:22:52.313Z,99217.27
2022-11-16T21:26:59.625Z,99215.39
2022-11-16T21:31:08.484Z,99219.36
2022-11-16T21:35:15.938Z,99211.14
2022-11-16T21:39:23.618Z,99215.14
2022-11-16T21:43:34.213Z,99216.88
2022-11-16T21:47:43.194Z,99219.05
2022-11-16T21:51:50.816Z,99221.86
2022-11-16T21:55:58.600Z,99222.38
2022-11-16T22:00:08.442Z,99227.85
2022-11-16T22:04:33.615Z,99227.61
2022-11-16T22:08:41.500Z,99230.08
2022-11-16T22:12:49.304Z,99231.30
2022-11-16T22:16:56.702Z,99229.95
2022-11-16T22:21:05.602Z,99227.77
2022-11-16T22:25:14.392Z,99231.59
2022-11-16T22:29:22.427Z,99237.77
2022-11-16T22:33:30.294Z,99241.66
2022-11-16T22:37:38.809Z,99245.19
2022-11-16T22:41:46.313Z,99251.29
2022-11-16T22:45:57.195Z,99249.48
2022-11-16T22:50:05.611Z,99243.88
2022-11-16T22:54:15.841Z,99238.84
2022-11-16T22:58:23.478Z,99241.95
2022-11-16T23:02:31.141Z,99239.29
2022-11-16T23:06:39.772Z,99238.67
2022-11-16T23:11:02.246Z,99232.67
2022-11-16T23:15:31.133Z,99229.83
2022-11-16T23:19:56.574Z,99224.23
2022-11-16T23:24:21.522Z,99223.09
2022-11-16T23:28:29.347Z,99222.65
2022-11-16T23:32:36.963Z,99221.46
2022-11-16T23:36:44.666Z,99215.44
2022-11-16T23:40:52.662Z,99214.06
2022-11-16T23:45:00.165Z,99215.73
2022-11-16T23:49:08.148Z,99214.00
2022-11-16T23:53:16.021Z,99208.14
2022-11-16T23:57:23.490Z,99202.16
