createdAt,value
2022-12-15T00:00:38.029Z,28.42
2022-12-15T00:03:22.772Z,29.35
2022-12-15T00:08:43.128Z,41.22
2022-12-15T00:11:24.732Z,29.52
2022-12-15T00:14:06.361Z,28.45
2022-12-15T00:16:48.342Z,27.73
2022-12-15T00:19:29.914Z,28.65
2022-12-15T00:22:11.588Z,29.20
2022-12-15T00:24:56.473Z,27.77
2022-12-15T00:30:22.649Z,27.38
2022-12-15T00:33:05.028Z,29.00
2022-12-15T00:35:47.281Z,29.23
2022-12-15T00:38:30.738Z,28.70
2022-12-15T00:41:03.558Z,31.10
2022-12-15T00:43:35.469Z,30.50
2022-12-15T00:46:18.371Z,27.95
2022-12-15T00:48:48.452Z,30.20
2022-12-15T00:51:16.289Z,29.48
2022-12-15T00:53:59.158Z,28.13
2022-12-15T00:56:44.472Z,28.05
2022-12-15T00:59:27.682Z,29.35
2022-12-15T01:02:10.031Z,28.80
2022-12-15T01:04:52.397Z,30.27
2022-12-15T01:07:34.664Z,29.23
2022-12-15T01:10:17.200Z,28.92
2022-12-15T01:13:02.145Z,29.38
2022-12-15T01:15:44.532Z,28.55
2022-12-15T01:18:27.055Z,29.60
2022-12-15T01:21:00.500Z,30.33
2022-12-15T01:23:31.021Z,30.13
2022-12-15T01:26:01.262Z,29.38
2022-12-15T01:28:34.119Z,28.95
2022-12-15T01:31:04.045Z,29.30
2022-12-15T01:33:34.061Z,30.23
2022-12-15T01:36:04.715Z,28.95
2022-12-15T01:38:34.517Z,29.77
2022-12-15T01:41:07.781Z,29.95
2022-12-15T01:43:42.265Z,27.77
2022-12-15T01:48:46.657Z,29.02
2022-12-15T01:51:26.244Z,29.17
2022-12-15T01:54:00.763Z,28.65
2022-12-15T01:59:15.130Z,28.65
2022-12-15T02:01:45.183Z,29.27
2022-12-15T02:04:25.589Z,31.63
2022-12-15T02:06:55.682Z,30.73
2022-12-15T02:09:27.208Z,30.77
2022-12-15T02:12:03.773Z,31.15
2022-12-15T02:14:51.621Z,31.75
2022-12-15T02:17:31.728Z,32.38
2022-12-15T02:20:30.759Z,30.67
2022-12-15T02:23:26.854Z,31.77
2022-12-15T02:26:22.843Z,32.10
2022-12-15T02:29:03.576Z,33.40
2022-12-15T02:36:55.915Z,31.65
2022-12-15T02:39:25.304Z,32.50
2022-12-15T02:41:53.904Z,29.80
2022-12-15T02:44:25.923Z,32.85
2022-12-15T02:47:19.066Z,32.13
2022-12-15T02:50:01.468Z,33.85
2022-12-15T02:52:48.423Z,33.80
2022-12-15T02:55:27.740Z,33.40
2022-12-15T02:58:04.693Z,32.35
2022-12-15T03:00:40.418Z,32.15
2022-12-15T03:03:11.143Z,32.33
2022-12-15T03:05:41.117Z,32.55
2022-12-15T03:08:13.603Z,32.20
2022-12-15T03:10:43.490Z,32.65
2022-12-15T03:13:14.214Z,31.00
2022-12-15T03:15:44.027Z,31.85
2022-12-15T03:18:13.960Z,33.55
2022-12-15T03:20:43.892Z,30.73
2022-12-15T03:23:16.318Z,30.77
2022-12-15T03:25:49.953Z,31.20
2022-12-15T03:28:20.394Z,31.05
2022-12-15T03:30:51.638Z,29.58
2022-12-15T03:33:22.828Z,29.80
2022-12-15T03:35:52.641Z,30.60
2022-12-15T03:38:25.015Z,29.05
2022-12-15T03:40:54.911Z,31.25
2022-12-15T03:43:25.134Z,29.58
2022-12-15T03:45:54.954Z,30.85
2022-12-15T03:48:24.840Z,30.10
2022-12-15T03:50:55.308Z,30.67
2022-12-15T03:53:27.997Z,31.23
2022-12-15T03:55:58.136Z,32.35
2022-12-15T03:58:28.024Z,29.63
2022-12-15T04:00:58.560Z,30.65
2022-12-15T04:03:29.002Z,27.60
2022-12-15T04:05:59.193Z,29.85
2022-12-15T04:08:31.549Z,28.95
2022-12-15T04:11:01.473Z,30.23
2022-12-15T04:13:31.728Z,30.63
2022-12-15T04:16:04.956Z,29.15
2022-12-15T04:18:35.709Z,30.52
2022-12-15T04:21:03.061Z,29.45
2022-12-15T04:23:35.473Z,29.42
2022-12-15T04:26:17.740Z,28.20
2022-12-15T04:29:00.024Z,28.83
2022-12-15T04:31:43.991Z,28.85
2022-12-15T04:34:30.289Z,29.73
2022-12-15T04:37:13.157Z,27.52
2022-12-15T04:40:00.809Z,28.48
2022-12-15T04:42:43.944Z,28.88
2022-12-15T04:45:28.975Z,29.27
2022-12-15T04:48:14.211Z,29.42
2022-12-15T04:50:56.514Z,30.95
2022-12-15T04:53:38.873Z,29.35
2022-12-15T04:56:25.788Z,30.15
2022-12-15T05:04:31.072Z,29.85
2022-12-15T05:07:13.697Z,30.30
2022-12-15T05:10:00.961Z,26.65
2022-12-15T05:12:45.244Z,30.25
2022-12-15T05:15:27.871Z,28.98
2022-12-15T05:18:10.194Z,29.70
2022-12-15T05:20:55.082Z,30.75
2022-12-15T05:23:40.606Z,30.92
2022-12-15T05:26:23.221Z,28.55
2022-12-15T05:29:05.584Z,29.83
2022-12-15T05:31:52.233Z,28.65
2022-12-15T05:34:23.812Z,28.70
2022-12-15T05:37:00.014Z,29.55
2022-12-15T05:39:30.354Z,28.90
2022-12-15T05:42:00.357Z,27.92
2022-12-15T05:44:31.598Z,29.90
2022-12-15T05:47:01.392Z,29.55
2022-12-15T05:49:31.291Z,29.67
2022-12-15T05:52:03.719Z,30.15
2022-12-15T05:54:33.544Z,29.45
2022-12-15T05:57:03.349Z,30.38
2022-12-15T05:59:33.208Z,29.63
2022-12-15T06:02:03.048Z,30.92
2022-12-15T06:04:33.333Z,29.88
2022-12-15T06:07:05.734Z,29.15
2022-12-15T06:09:35.544Z,30.33
2022-12-15T06:12:05.396Z,30.88
2022-12-15T06:14:36.290Z,30.67
2022-12-15T06:17:06.089Z,31.13
2022-12-15T06:19:35.943Z,30.08
2022-12-15T06:22:08.274Z,30.20
2022-12-15T06:24:38.184Z,28.88
2022-12-15T06:27:09.132Z,30.02
2022-12-15T06:29:39.017Z,30.55
2022-12-15T06:32:08.812Z,29.25
2022-12-15T06:34:38.537Z,29.50
2022-12-15T06:37:10.910Z,29.67
2022-12-15T06:39:40.712Z,27.27
2022-12-15T06:42:10.540Z,29.77
2022-12-15T06:44:40.421Z,30.05
2022-12-15T06:47:10.335Z,30.48
2022-12-15T06:49:40.148Z,29.77
2022-12-15T06:52:12.589Z,29.55
2022-12-15T06:54:42.434Z,28.83
2022-12-15T06:57:12.296Z,28.80
2022-12-15T06:59:42.090Z,28.73
2022-12-15T07:02:23.707Z,30.08
2022-12-15T07:04:56.800Z,30.13
2022-12-15T07:07:29.561Z,30.75
2022-12-15T07:09:59.481Z,29.55
2022-12-15T07:12:29.326Z,29.33
2022-12-15T07:14:59.125Z,30.13
2022-12-15T07:17:32.057Z,30.80
2022-12-15T07:20:01.910Z,30.67
2022-12-15T07:22:34.349Z,31.40
2022-12-15T07:25:04.874Z,29.77
2022-12-15T07:27:34.670Z,32.13
2022-12-15T07:30:04.634Z,29.88
2022-12-15T07:32:34.490Z,30.83
2022-12-15T07:35:05.536Z,29.42
2022-12-15T07:37:38.294Z,30.13
2022-12-15T07:40:09.717Z,26.83
2022-12-15T07:42:39.864Z,30.38
2022-12-15T07:45:10.996Z,27.60
2022-12-15T07:47:40.809Z,26.45
2022-12-15T07:50:11.645Z,26.70
2022-12-15T07:52:44.060Z,27.25
2022-12-15T07:55:13.896Z,26.38
2022-12-15T07:57:45.297Z,26.77
2022-12-15T08:00:17.293Z,28.42
2022-12-15T08:02:47.395Z,27.83
2022-12-15T08:05:20.385Z,28.35
2022-12-15T08:07:52.765Z,30.15
2022-12-15T08:10:22.521Z,31.08
2022-12-15T08:12:52.390Z,29.88
2022-12-15T08:15:22.241Z,27.38
2022-12-15T08:17:52.024Z,27.10
2022-12-15T08:20:21.794Z,27.60
2022-12-15T08:22:54.539Z,25.20
2022-12-15T08:25:24.476Z,24.92
2022-12-15T08:27:54.336Z,24.45
2022-12-15T08:30:24.358Z,24.90
2022-12-15T08:32:54.312Z,25.17
2022-12-15T08:35:54.424Z,25.52
2022-12-15T08:38:16.784Z,24.60
2022-12-15T08:40:46.581Z,26.35
2022-12-15T08:43:16.629Z,27.75
2022-12-15T08:45:47.007Z,26.85
2022-12-15T08:48:16.944Z,26.65
2022-12-15T08:50:47.845Z,27.27
2022-12-15T08:53:35.607Z,26.15
2022-12-15T08:56:06.258Z,26.40
2022-12-15T08:58:36.386Z,25.98
2022-12-15T09:01:08.817Z,25.67
2022-12-15T09:03:39.119Z,25.60
2022-12-15T09:06:11.577Z,25.10
2022-12-15T09:08:44.338Z,24.23
2022-12-15T09:11:18.419Z,26.27
2022-12-15T09:13:48.323Z,25.42
2022-12-15T09:16:19.691Z,25.60
2022-12-15T09:18:51.610Z,26.40
2022-12-15T09:21:23.186Z,24.20
2022-12-15T09:24:00.346Z,26.98
2022-12-15T09:26:32.218Z,24.92
2022-12-15T09:29:02.664Z,25.85
2022-12-15T09:31:34.213Z,25.85
2022-12-15T09:34:04.479Z,25.50
2022-12-15T09:36:35.240Z,26.13
2022-12-15T09:39:08.123Z,24.77
2022-12-15T09:41:39.105Z,24.15
2022-12-15T09:44:15.065Z,24.88
2022-12-15T09:47:08.571Z,25.15
2022-12-15T09:49:48.035Z,25.08
2022-12-15T09:52:20.589Z,24.13
2022-12-15T09:54:53.308Z,25.27
2022-12-15T09:57:29.677Z,24.55
2022-12-15T10:00:22.273Z,23.50
2022-12-15T10:03:15.913Z,25.88
2022-12-15T10:06:20.074Z,25.17
2022-12-15T10:08:55.717Z,24.77
2022-12-15T10:11:50.419Z,26.75
2022-12-15T10:14:30.373Z,23.95
2022-12-15T10:17:14.465Z,23.92
2022-12-15T10:19:50.099Z,26.25
2022-12-15T10:22:26.433Z,24.75
2022-12-15T10:25:12.466Z,25.08
2022-12-15T10:28:06.158Z,25.30
2022-12-15T10:30:36.758Z,24.25
2022-12-15T10:33:19.455Z,24.45
2022-12-15T10:35:50.266Z,24.42
2022-12-15T10:38:29.345Z,25.13
2022-12-15T10:41:01.824Z,25.50
2022-12-15T10:43:37.567Z,24.35
2022-12-15T10:46:15.536Z,23.83
2022-12-15T10:48:48.472Z,23.08
2022-12-15T10:51:24.557Z,22.65
2022-12-15T10:53:56.395Z,23.08
2022-12-15T10:56:33.466Z,21.55
2022-12-15T10:59:26.339Z,22.98
2022-12-15T11:01:56.485Z,23.90
2022-12-15T11:04:31.034Z,23.02
2022-12-15T11:09:36.166Z,22.50
2022-12-15T11:12:33.017Z,24.10
2022-12-15T11:15:05.677Z,24.30
2022-12-15T11:17:43.336Z,21.98
2022-12-15T11:20:23.618Z,23.25
2022-12-15T11:22:58.925Z,22.38
2022-12-15T11:25:36.247Z,21.95
2022-12-15T11:28:13.790Z,22.02
2022-12-15T11:30:52.136Z,21.65
2022-12-15T11:33:22.169Z,22.67
2022-12-15T11:36:07.841Z,22.85
2022-12-15T11:38:43.935Z,20.70
2022-12-15T11:41:25.310Z,21.75
2022-12-15T11:44:18.606Z,23.13
2022-12-15T11:46:58.728Z,24.08
2022-12-15T11:49:44.621Z,22.63
2022-12-15T11:52:26.548Z,21.33
2022-12-15T11:54:58.476Z,22.80
2022-12-15T11:57:53.010Z,21.83
2022-12-15T12:00:25.032Z,22.15
2022-12-15T12:03:08.500Z,20.60
2022-12-15T12:06:00.794Z,21.88
2022-12-15T12:11:45.763Z,22.30
2022-12-15T12:14:34.048Z,22.50
2022-12-15T12:17:09.409Z,24.05
2022-12-15T12:19:50.666Z,21.45
2022-12-15T12:22:27.466Z,21.42
2022-12-15T12:25:02.735Z,22.63
2022-12-15T12:27:40.780Z,21.20
2022-12-15T12:30:16.725Z,22.70
2022-12-15T12:32:55.249Z,22.55
2022-12-15T12:35:34.158Z,21.63
2022-12-15T12:38:05.636Z,21.60
2022-12-15T12:40:56.453Z,23.23
2022-12-15T12:43:35.708Z,21.17
2022-12-15T12:46:14.106Z,21.80
2022-12-15T12:48:49.456Z,21.63
2022-12-15T12:51:29.012Z,21.88
2022-12-15T12:54:00.483Z,21.55
2022-12-15T12:56:50.635Z,22.98
2022-12-15T12:59:39.121Z,21.23
2022-12-15T13:02:46.850Z,21.52
2022-12-15T13:05:29.582Z,20.10
2022-12-15T13:08:51.755Z,20.85
2022-12-15T13:12:14.852Z,19.63
2022-12-15T13:14:52.078Z,19.50
2022-12-15T13:17:33.480Z,21.55
2022-12-15T13:20:28.716Z,21.55
2022-12-15T13:26:13.793Z,19.55
2022-12-15T13:28:50.914Z,20.05
2022-12-15T13:31:30.461Z,21.55
2022-12-15T13:34:13.298Z,21.55
2022-12-15T13:37:01.342Z,19.83
2022-12-15T13:39:57.822Z,20.20
2022-12-15T13:42:35.847Z,22.08
2022-12-15T13:45:44.173Z,20.50
2022-12-15T13:48:38.470Z,21.58
2022-12-15T13:51:32.920Z,20.35
2022-12-15T13:54:06.986Z,21.02
2022-12-15T13:56:47.458Z,19.77
2022-12-15T13:59:38.833Z,20.48
2022-12-15T14:02:26.419Z,22.17
2022-12-15T14:05:14.907Z,20.90
2022-12-15T14:10:43.757Z,20.00
2022-12-15T14:13:17.370Z,20.95
2022-12-15T14:15:54.666Z,20.83
2022-12-15T14:18:33.217Z,22.20
2022-12-15T14:21:07.658Z,22.55
2022-12-15T14:26:32.302Z,20.63
2022-12-15T14:29:05.378Z,19.98
2022-12-15T14:31:40.614Z,21.17
2022-12-15T14:34:14.929Z,21.08
2022-12-15T14:36:46.114Z,19.63
2022-12-15T14:39:24.349Z,19.33
2022-12-15T14:41:57.239Z,18.67
2022-12-15T14:44:38.245Z,19.75
2022-12-15T14:47:22.686Z,18.63
2022-12-15T14:49:53.897Z,19.02
2022-12-15T14:52:31.113Z,18.83
2022-12-15T14:55:03.394Z,18.02
2022-12-15T14:57:43.987Z,18.38
2022-12-15T15:00:28.340Z,17.05
2022-12-15T15:03:09.675Z,22.35
2022-12-15T15:03:16.610Z,23.05
2022-12-15T15:03:26.057Z,18.15
2022-12-15T15:05:59.959Z,18.55
2022-12-15T15:08:32.791Z,19.95
2022-12-15T15:11:05.739Z,18.67
2022-12-15T15:13:41.707Z,18.65
2022-12-15T15:16:19.403Z,17.45
2022-12-15T15:18:56.497Z,17.38
2022-12-15T15:21:29.154Z,16.23
2022-12-15T15:24:03.273Z,16.15
2022-12-15T15:26:33.877Z,19.20
2022-12-15T15:29:05.549Z,16.67
2022-12-15T15:31:41.776Z,16.73
2022-12-15T15:34:14.586Z,15.90
2022-12-15T15:36:44.637Z,17.10
2022-12-15T15:39:20.127Z,17.75
2022-12-15T15:41:49.985Z,17.15
2022-12-15T15:44:19.837Z,18.45
2022-12-15T15:46:51.549Z,16.63
2022-12-15T15:49:25.710Z,16.17
2022-12-15T15:51:58.278Z,16.45
2022-12-15T15:54:33.691Z,16.42
2022-12-15T15:57:03.621Z,16.15
2022-12-15T15:59:33.557Z,17.85
2022-12-15T16:02:03.470Z,17.48
2022-12-15T16:04:37.219Z,17.27
2022-12-15T16:07:07.794Z,18.55
2022-12-15T16:09:37.649Z,16.38
2022-12-15T16:12:08.422Z,18.92
2022-12-15T16:14:38.218Z,18.33
2022-12-15T16:17:12.040Z,18.67
2022-12-15T16:19:44.651Z,18.48
2022-12-15T16:22:18.110Z,18.10
2022-12-15T16:24:48.761Z,19.52
2022-12-15T16:27:18.993Z,19.52
2022-12-15T16:29:48.878Z,20.67
2022-12-15T16:32:18.799Z,21.30
2022-12-15T16:34:54.289Z,19.25
2022-12-15T16:37:28.414Z,21.55
2022-12-15T16:39:58.241Z,21.58
2022-12-15T16:42:28.082Z,20.33
2022-12-15T16:44:57.913Z,20.10
2022-12-15T16:47:29.445Z,21.60
2022-12-15T16:50:01.892Z,21.63
2022-12-15T16:52:31.706Z,21.02
2022-12-15T16:55:01.565Z,20.65
2022-12-15T16:57:31.762Z,21.23
2022-12-15T17:00:01.708Z,21.73
2022-12-15T17:02:33.508Z,21.55
2022-12-15T17:05:06.566Z,22.75
2022-12-15T17:07:36.427Z,21.27
2022-12-15T17:10:07.150Z,19.75
2022-12-15T17:12:37.088Z,20.63
2022-12-15T17:15:18.301Z,22.20
2022-12-15T17:17:48.183Z,20.83
2022-12-15T17:20:31.559Z,20.83
2022-12-15T17:23:05.297Z,20.95
2022-12-15T17:26:17.990Z,20.63
2022-12-15T17:28:33.069Z,23.25
2022-12-15T17:31:03.197Z,22.23
2022-12-15T17:33:36.389Z,21.65
2022-12-15T17:36:17.549Z,20.02
2022-12-15T17:38:47.365Z,19.75
2022-12-15T17:41:42.216Z,20.67
2022-12-15T17:44:37.906Z,20.45
2022-12-15T17:47:10.699Z,23.33
2022-12-15T17:49:40.953Z,24.10
2022-12-15T17:52:30.000Z,24.05
2022-12-15T17:55:00.451Z,21.67
2022-12-15T17:57:31.726Z,22.92
2022-12-15T18:00:02.413Z,23.98
2022-12-15T18:02:33.018Z,21.98
2022-12-15T18:05:02.995Z,22.50
2022-12-15T18:07:35.634Z,21.95
2022-12-15T18:10:05.733Z,22.13
2022-12-15T18:12:36.246Z,24.52
2022-12-15T18:15:21.168Z,24.58
2022-12-15T18:17:51.133Z,22.65
2022-12-15T18:20:21.471Z,24.20
2022-12-15T18:22:54.889Z,22.70
2022-12-15T18:25:27.332Z,23.30
2022-12-15T18:27:58.431Z,22.70
2022-12-15T18:30:29.561Z,22.48
2022-12-15T18:33:01.773Z,23.52
2022-12-15T18:35:36.802Z,21.80
2022-12-15T18:38:16.265Z,21.08
2022-12-15T18:40:47.991Z,23.98
2022-12-15T18:43:20.145Z,22.88
2022-12-15T18:45:51.325Z,24.15
2022-12-15T18:48:22.956Z,23.50
2022-12-15T18:50:54.974Z,20.90
2022-12-15T18:53:32.895Z,21.20
2022-12-15T18:56:05.691Z,22.77
2022-12-15T18:58:36.910Z,22.65
2022-12-15T19:01:08.381Z,21.63
2022-12-15T19:03:38.869Z,22.48
2022-12-15T19:06:15.212Z,21.60
2022-12-15T19:08:47.832Z,22.10
2022-12-15T19:11:21.127Z,22.98
2022-12-15T19:13:50.964Z,21.90
2022-12-15T19:16:22.795Z,21.10
2022-12-15T19:19:05.138Z,22.45
2022-12-15T19:21:49.238Z,23.00
2022-12-15T19:24:47.821Z,22.55
2022-12-15T19:27:20.212Z,23.85
2022-12-15T19:29:50.996Z,23.77
2022-12-15T19:32:20.989Z,22.17
2022-12-15T19:34:51.009Z,22.35
2022-12-15T19:37:27.511Z,21.08
2022-12-15T19:40:02.235Z,23.15
2022-12-15T19:45:03.902Z,22.13
2022-12-15T19:47:33.698Z,21.65
2022-12-15T19:50:03.543Z,23.25
2022-12-15T19:52:33.347Z,22.40
2022-12-15T19:55:05.777Z,21.88
2022-12-15T19:57:35.700Z,21.73
2022-12-15T20:00:05.643Z,23.13
2022-12-15T20:02:35.528Z,22.77
2022-12-15T20:05:05.533Z,23.05
2022-12-15T20:07:35.388Z,22.50
2022-12-15T20:10:20.621Z,22.08
2022-12-15T20:12:53.638Z,21.80
2022-12-15T20:15:25.351Z,23.13
2022-12-15T20:17:56.842Z,22.65
2022-12-15T20:20:28.822Z,21.27
2022-12-15T20:23:01.567Z,23.30
2022-12-15T20:25:38.504Z,22.10
2022-12-15T20:28:13.204Z,22.10
2022-12-15T20:30:43.029Z,22.73
2022-12-15T20:33:14.578Z,22.42
2022-12-15T20:35:46.982Z,22.45
2022-12-15T20:38:21.825Z,21.85
2022-12-15T20:40:54.462Z,22.52
2022-12-15T20:43:25.595Z,22.23
2022-12-15T20:46:03.762Z,21.60
2022-12-15T20:48:36.608Z,20.30
2022-12-15T20:51:09.767Z,22.27
2022-12-15T20:53:40.676Z,21.77
2022-12-15T20:56:13.243Z,21.80
2022-12-15T20:58:44.200Z,22.25
2022-12-15T21:01:22.126Z,21.98
2022-12-15T21:03:54.130Z,21.70
2022-12-15T21:06:25.052Z,21.92
2022-12-15T21:08:55.235Z,20.67
2022-12-15T21:11:29.851Z,21.30
2022-12-15T21:14:04.311Z,21.67
2022-12-15T21:20:06.400Z,21.05
2022-12-15T21:21:56.664Z,21.52
2022-12-15T21:24:28.796Z,22.27
2022-12-15T21:27:02.268Z,20.90
2022-12-15T21:29:32.450Z,22.53
2022-12-15T21:32:02.285Z,22.67
2022-12-15T21:34:32.170Z,21.55
2022-12-15T21:37:02.900Z,22.30
2022-12-15T21:39:35.990Z,21.63
2022-12-15T21:42:13.571Z,21.63
2022-12-15T21:44:44.273Z,21.25
2022-12-15T21:47:25.797Z,21.20
2022-12-15T21:49:52.998Z,21.73
2022-12-15T21:52:28.275Z,22.45
2022-12-15T21:54:58.081Z,21.60
2022-12-15T21:57:30.485Z,21.80
2022-12-15T22:00:00.332Z,22.58
2022-12-15T22:02:30.475Z,21.70
2022-12-15T22:05:00.403Z,23.02
2022-12-15T22:07:30.155Z,22.88
2022-12-15T22:09:59.967Z,22.85
2022-12-15T22:12:32.416Z,22.48
2022-12-15T22:15:02.480Z,24.27
2022-12-15T22:17:33.251Z,22.00
2022-12-15T22:20:03.195Z,23.55
2022-12-15T22:22:33.026Z,22.92
2022-12-15T22:25:02.838Z,23.77
2022-12-15T22:27:36.325Z,23.98
2022-12-15T22:30:06.568Z,23.77
2022-12-15T22:32:36.545Z,22.67
2022-12-15T22:35:12.450Z,22.80
2022-12-15T22:37:42.574Z,23.92
2022-12-15T22:40:13.652Z,25.80
2022-12-15T22:42:48.543Z,25.05
2022-12-15T22:45:20.882Z,24.77
2022-12-15T22:47:52.689Z,26.33
2022-12-15T22:50:24.976Z,24.88
2022-12-15T22:52:55.391Z,26.50
2022-12-15T22:55:26.353Z,23.90
2022-12-15T22:58:04.108Z,24.15
2022-12-15T23:00:33.938Z,23.88
2022-12-15T23:03:04.018Z,25.33
2022-12-15T23:05:34.116Z,26.60
2022-12-15T23:08:04.126Z,25.45
2022-12-15T23:10:46.832Z,25.15
2022-12-15T23:13:19.246Z,24.92
2022-12-15T23:16:01.961Z,25.25
2022-12-15T23:18:31.758Z,24.95
2022-12-15T23:21:01.875Z,27.20
2022-12-15T23:23:32.712Z,25.70
2022-12-15T23:26:02.748Z,28.05
2022-12-15T23:28:35.692Z,28.95
2022-12-15T23:31:05.926Z,28.20
2022-12-15T23:33:36.203Z,27.63
2022-12-15T23:36:07.536Z,26.98
2022-12-15T23:38:38.580Z,29.15
2022-12-15T23:41:08.758Z,28.88
2022-12-15T23:43:41.351Z,29.30
2022-12-15T23:46:11.207Z,28.73
2022-12-15T23:48:42.825Z,26.92
2022-12-15T23:51:14.577Z,26.90
2022-12-15T23:53:45.298Z,28.10
2022-12-15T23:56:16.816Z,30.40
2022-12-15T23:58:51.024Z,29.63
