createdAt,value
2023-04-02T00:00:11.236Z,99.90
2023-04-02T00:02:57.162Z,99.90
2023-04-02T00:05:34.859Z,99.90
2023-04-02T00:08:03.540Z,99.90
2023-04-02T00:10:31.863Z,99.90
2023-04-02T00:13:02.334Z,99.90
2023-04-02T00:15:29.158Z,99.90
2023-04-02T00:17:57.093Z,99.90
2023-04-02T00:20:23.941Z,99.90
2023-04-02T00:22:50.825Z,99.90
2023-04-02T00:25:17.627Z,99.90
2023-04-02T00:27:44.515Z,99.90
2023-04-02T00:30:13.054Z,99.90
2023-04-02T00:32:39.931Z,99.90
2023-04-02T00:35:23.637Z,99.90
2023-04-02T00:37:50.493Z,99.90
2023-04-02T00:40:23.003Z,99.90
2023-04-02T00:42:50.088Z,99.90
2023-04-02T00:45:29.310Z,99.90
2023-04-02T00:47:57.282Z,99.90
2023-04-02T00:50:26.832Z,99.90
2023-04-02T00:52:53.711Z,99.90
2023-04-02T00:55:39.124Z,99.90
2023-04-02T00:58:17.341Z,99.90
2023-04-02T01:00:48.724Z,99.90
2023-04-02T01:03:30.224Z,99.90
2023-04-02T01:06:11.621Z,99.90
2023-04-02T01:08:53.506Z,99.90
2023-04-02T01:11:43.168Z,99.90
2023-04-02T01:14:34.678Z,99.90
2023-04-02T01:17:14.641Z,99.90
2023-04-02T01:19:49.204Z,99.90
2023-04-02T01:22:21.624Z,99.90
2023-04-02T01:24:48.426Z,99.90
2023-04-02T01:27:19.715Z,99.90
2023-04-02T01:29:48.663Z,99.90
2023-04-02T01:32:16.994Z,99.90
2023-04-02T01:34:48.296Z,99.90
2023-04-02T01:37:23.823Z,99.90
2023-04-02T01:39:56.658Z,99.90
2023-04-02T01:42:47.985Z,99.90
2023-04-02T01:45:17.126Z,99.90
2023-04-02T01:47:44.319Z,99.90
2023-04-02T01:50:22.598Z,99.90
2023-04-02T01:52:51.018Z,99.90
2023-04-02T01:55:21.110Z,99.90
2023-04-02T01:57:52.971Z,99.90
2023-04-02T02:00:19.912Z,99.90
2023-04-02T02:02:48.953Z,99.90
2023-04-02T02:05:17.180Z,99.90
2023-04-02T02:07:44.272Z,99.90
2023-04-02T02:10:21.990Z,99.90
2023-04-02T02:12:48.821Z,99.90
2023-04-02T02:15:23.117Z,99.90
2023-04-02T02:17:52.768Z,99.90
2023-04-02T02:20:19.561Z,99.90
2023-04-02T02:22:47.435Z,99.90
2023-04-02T02:25:19.252Z,99.90
2023-04-02T02:28:11.018Z,99.90
2023-04-02T02:30:49.357Z,99.90
2023-04-02T02:33:31.288Z,99.90
2023-04-02T02:36:13.561Z,99.90
2023-04-02T02:38:58.235Z,99.90
2023-04-02T02:41:45.003Z,99.90
2023-04-02T02:44:18.255Z,99.90
2023-04-02T02:47:00.243Z,99.90
2023-04-02T02:49:34.411Z,99.90
2023-04-02T02:52:03.971Z,99.90
2023-04-02T02:54:31.589Z,99.90
2023-04-02T02:57:01.266Z,99.90
2023-04-02T02:59:28.991Z,99.90
2023-04-02T03:01:55.716Z,99.90
2023-04-02T03:04:22.837Z,99.90
2023-04-02T03:06:53.326Z,99.90
2023-04-02T03:09:27.406Z,99.90
2023-04-02T03:12:03.499Z,99.90
2023-04-02T03:14:34.408Z,99.90
2023-04-02T03:17:16.423Z,99.90
2023-04-02T03:19:53.377Z,99.90
2023-04-02T03:22:27.704Z,99.90
2023-04-02T03:24:59.160Z,99.90
2023-04-02T03:27:32.804Z,99.90
2023-04-02T03:30:24.731Z,99.90
2023-04-02T03:32:52.789Z,99.90
2023-04-02T03:35:23.751Z,99.90
2023-04-02T03:38:21.623Z,99.90
2023-04-02T03:40:54.525Z,99.90
2023-04-02T03:43:26.001Z,99.90
2023-04-02T03:46:11.630Z,99.90
2023-04-02T03:48:41.208Z,99.90
2023-04-02T03:51:13.010Z,99.90
2023-04-02T03:53:39.782Z,99.90
2023-04-02T03:56:07.832Z,99.90
2023-04-02T03:58:39.233Z,99.90
2023-04-02T04:01:26.594Z,99.90
2023-04-02T04:03:58.081Z,99.90
2023-04-02T04:06:34.954Z,99.90
2023-04-02T04:09:11.918Z,99.90
2023-04-02T04:11:46.791Z,99.90
2023-04-02T04:14:19.476Z,99.90
2023-04-02T04:16:53.655Z,99.90
2023-04-02T04:19:22.223Z,99.90
2023-04-02T04:21:49.067Z,99.90
2023-04-02T04:24:34.060Z,99.90
2023-04-02T04:27:10.109Z,99.90
2023-04-02T04:30:23.018Z,99.90
2023-04-02T04:33:06.074Z,99.90
2023-04-02T04:35:40.071Z,99.90
2023-04-02T04:38:27.890Z,99.90
2023-04-02T04:41:03.249Z,99.90
2023-04-02T04:43:52.784Z,99.90
2023-04-02T04:46:39.028Z,99.90
2023-04-02T04:49:14.252Z,99.90
2023-04-02T04:51:48.416Z,99.90
2023-04-02T04:54:15.510Z,99.90
2023-04-02T04:56:46.375Z,99.90
2023-04-02T04:59:21.154Z,99.90
2023-04-02T05:02:19.128Z,99.90
2023-04-02T05:04:49.814Z,99.90
2023-04-02T05:07:21.893Z,99.90
2023-04-02T05:10:19.940Z,99.90
2023-04-02T05:13:16.451Z,99.90
2023-04-02T05:15:50.715Z,99.90
2023-04-02T05:18:32.494Z,99.90
2023-04-02T05:21:08.687Z,99.90
2023-04-02T05:23:37.663Z,99.90
2023-04-02T05:26:08.674Z,99.90
2023-04-02T05:28:46.840Z,99.90
2023-04-02T05:31:17.574Z,99.90
2023-04-02T05:33:48.288Z,99.90
2023-04-02T05:36:23.775Z,99.90
2023-04-02T05:38:51.286Z,99.90
2023-04-02T05:41:43.944Z,99.90
2023-04-02T05:44:27.132Z,99.90
2023-04-02T05:46:57.370Z,99.90
2023-04-02T05:49:29.927Z,99.90
2023-04-02T05:51:58.048Z,99.90
2023-04-02T05:54:40.101Z,99.90
2023-04-02T05:57:11.777Z,99.90
2023-04-02T05:59:43.910Z,99.90
2023-04-02T06:02:23.300Z,99.90
2023-04-02T06:05:13.785Z,99.90
2023-04-02T06:07:48.282Z,99.90
2023-04-02T06:10:25.128Z,99.90
2023-04-02T06:12:53.118Z,99.90
2023-04-02T06:15:22.681Z,99.90
2023-04-02T06:18:08.972Z,99.90
2023-04-02T06:20:36.087Z,99.90
2023-04-02T06:23:04.474Z,99.90
2023-04-02T06:25:37.939Z,99.90
2023-04-02T06:28:06.237Z,99.90
2023-04-02T06:30:35.790Z,99.90
2023-04-02T06:33:03.520Z,99.90
2023-04-02T06:35:30.540Z,99.90
2023-04-02T06:37:58.525Z,99.90
2023-04-02T06:40:48.908Z,99.90
2023-04-02T06:43:26.397Z,99.90
2023-04-02T06:45:54.863Z,99.90
2023-04-02T06:48:21.701Z,99.90
2023-04-02T06:50:51.153Z,99.90
2023-04-02T06:53:20.806Z,99.90
2023-04-02T06:55:52.782Z,99.90
2023-04-02T06:58:19.873Z,99.90
2023-04-02T07:00:47.999Z,99.90
2023-04-02T07:03:17.245Z,99.90
2023-04-02T07:05:44.006Z,99.90
2023-04-02T07:08:11.235Z,99.90
2023-04-02T07:10:38.018Z,99.90
2023-04-02T07:13:05.917Z,99.90
2023-04-02T07:15:32.779Z,99.90
2023-04-02T07:17:59.919Z,99.90
2023-04-02T07:20:28.348Z,99.90
2023-04-02T07:22:55.349Z,99.90
2023-04-02T07:25:22.522Z,99.90
2023-04-02T07:27:49.357Z,99.90
2023-04-02T07:30:16.342Z,99.90
2023-04-02T07:32:43.082Z,99.90
2023-04-02T07:35:10.325Z,99.90
2023-04-02T07:37:38.325Z,99.90
2023-04-02T07:40:18.270Z,99.90
2023-04-02T07:42:45.358Z,99.90
2023-04-02T07:45:12.567Z,99.90
2023-04-02T07:47:39.456Z,99.90
2023-04-02T07:50:08.245Z,99.90
2023-04-02T07:53:23.120Z,99.90
2023-04-02T07:55:53.023Z,99.90
2023-04-02T07:58:19.782Z,99.90
2023-04-02T08:00:46.743Z,99.90
2023-04-02T08:03:14.039Z,99.90
2023-04-02T08:05:41.091Z,99.90
2023-04-02T08:08:08.053Z,99.90
2023-04-02T08:10:34.913Z,99.90
2023-04-02T08:13:01.770Z,99.90
2023-04-02T08:15:28.840Z,99.90
2023-04-02T08:17:55.821Z,99.90
2023-04-02T08:20:23.045Z,99.90
2023-04-02T08:22:49.918Z,99.90
2023-04-02T08:25:16.815Z,99.90
2023-04-02T08:27:45.401Z,99.90
2023-04-02T08:30:12.726Z,99.90
2023-04-02T08:32:41.198Z,99.90
2023-04-02T08:35:09.921Z,99.90
2023-04-02T08:37:37.156Z,99.90
2023-04-02T08:40:05.175Z,99.90
2023-04-02T08:42:39.486Z,99.90
2023-04-02T08:45:25.498Z,99.90
2023-04-02T08:47:53.546Z,99.90
2023-04-02T08:50:30.999Z,99.90
2023-04-02T08:52:58.529Z,99.90
2023-04-02T08:55:44.248Z,99.90
2023-04-02T08:58:23.476Z,99.90
2023-04-02T09:00:53.706Z,99.90
2023-04-02T09:03:33.817Z,99.90
2023-04-02T09:06:00.790Z,99.90
2023-04-02T09:08:27.684Z,99.90
2023-04-02T09:11:08.185Z,99.90
2023-04-02T09:13:37.816Z,99.90
2023-04-02T09:16:11.009Z,99.90
2023-04-02T09:18:38.411Z,99.90
2023-04-02T09:21:22.066Z,99.90
2023-04-02T09:23:49.268Z,99.90
2023-04-02T09:26:27.769Z,99.90
2023-04-02T09:29:29.298Z,99.90
2023-04-02T09:32:34.265Z,99.90
2023-04-02T09:35:18.464Z,99.90
2023-04-02T09:38:11.572Z,99.90
2023-04-02T09:40:54.174Z,99.90
2023-04-02T09:43:26.043Z,99.90
2023-04-02T09:46:04.233Z,99.90
2023-04-02T09:49:01.165Z,99.90
2023-04-02T09:51:34.402Z,99.90
2023-04-02T09:54:04.394Z,99.90
2023-04-02T09:56:32.258Z,99.90
2023-04-02T09:59:15.249Z,99.90
2023-04-02T10:01:48.007Z,99.90
2023-04-02T10:04:48.661Z,99.90
2023-04-02T10:07:43.878Z,99.70
2023-04-02T10:10:19.065Z,99.50
2023-04-02T10:12:48.771Z,99.50
2023-04-02T10:15:17.193Z,99.40
2023-04-02T10:17:44.110Z,99.40
2023-04-02T10:20:20.641Z,99.30
2023-04-02T10:22:47.505Z,99.20
2023-04-02T10:25:15.574Z,99.10
2023-04-02T10:27:59.508Z,99.10
2023-04-02T10:30:44.599Z,99.10
2023-04-02T10:33:25.584Z,98.80
2023-04-02T10:36:04.405Z,98.70
2023-04-02T10:38:42.504Z,98.70
2023-04-02T10:41:37.121Z,98.60
2023-04-02T10:44:22.455Z,98.50
2023-04-02T10:46:51.236Z,98.40
2023-04-02T10:49:47.124Z,98.40
2023-04-02T10:52:35.041Z,98.20
2023-04-02T10:55:06.781Z,98.20
2023-04-02T10:57:40.662Z,98.10
2023-04-02T11:00:18.137Z,98.10
2023-04-02T11:03:03.321Z,98.00
2023-04-02T11:05:57.937Z,98.20
2023-04-02T11:08:47.651Z,97.60
2023-04-02T11:11:15.230Z,97.40
2023-04-02T11:13:51.932Z,97.50
2023-04-02T11:16:18.981Z,97.40
2023-04-02T11:19:14.822Z,97.30
2023-04-02T11:22:01.878Z,97.20
2023-04-02T11:24:30.651Z,97.70
2023-04-02T11:27:06.805Z,97.30
2023-04-02T11:29:34.797Z,97.00
2023-04-02T11:32:13.876Z,96.90
2023-04-02T11:35:03.009Z,96.80
2023-04-02T11:37:34.399Z,97.00
2023-04-02T11:40:16.537Z,97.00
2023-04-02T11:42:50.003Z,96.50
2023-04-02T11:45:22.880Z,96.30
2023-04-02T11:48:02.304Z,96.30
2023-04-02T11:50:39.351Z,96.20
2023-04-02T11:53:12.335Z,96.20
2023-04-02T11:55:40.072Z,95.90
2023-04-02T11:58:12.616Z,95.90
2023-04-02T12:01:07.979Z,95.80
2023-04-02T12:04:05.708Z,95.60
2023-04-02T12:06:47.642Z,95.40
2023-04-02T12:09:36.893Z,95.30
2023-04-02T12:12:24.682Z,95.50
2023-04-02T12:14:52.503Z,95.20
2023-04-02T12:17:28.113Z,94.90
2023-04-02T12:20:09.160Z,94.30
2023-04-02T12:22:40.741Z,93.90
2023-04-02T12:25:40.454Z,94.20
2023-04-02T12:28:10.281Z,93.60
2023-04-02T12:30:38.061Z,93.10
2023-04-02T12:33:20.449Z,92.80
2023-04-02T12:35:48.453Z,92.70
2023-04-02T12:38:25.067Z,93.10
2023-04-02T12:41:03.613Z,93.10
2023-04-02T12:43:35.403Z,92.90
2023-04-02T12:46:06.540Z,93.00
2023-04-02T12:48:33.654Z,92.50
2023-04-02T12:51:00.721Z,92.10
2023-04-02T12:53:39.753Z,91.50
2023-04-02T12:56:08.322Z,91.10
2023-04-02T12:58:36.717Z,91.50
2023-04-02T13:01:13.430Z,91.30
2023-04-02T13:03:40.620Z,89.70
2023-04-02T13:06:36.960Z,89.70
2023-04-02T13:09:27.353Z,89.20
2023-04-02T13:11:55.379Z,88.80
2023-04-02T13:14:22.184Z,89.00
2023-04-02T13:16:49.190Z,87.80
2023-04-02T13:19:26.160Z,86.50
2023-04-02T13:21:53.564Z,84.60
2023-04-02T13:24:27.973Z,85.20
2023-04-02T13:26:59.152Z,85.10
2023-04-02T13:29:33.326Z,84.20
2023-04-02T13:32:02.130Z,83.70
2023-04-02T13:34:29.239Z,84.10
2023-04-02T13:36:57.311Z,84.30
2023-04-02T13:39:24.510Z,83.60
2023-04-02T13:42:11.913Z,82.40
2023-04-02T13:44:38.653Z,80.40
2023-04-02T13:47:09.224Z,81.40
2023-04-02T13:49:38.819Z,81.40
2023-04-02T13:52:05.791Z,82.50
2023-04-02T13:54:44.176Z,83.20
2023-04-02T13:57:11.556Z,80.70
2023-04-02T13:59:38.523Z,80.30
2023-04-02T14:02:10.651Z,80.10
2023-04-02T14:04:43.257Z,80.80
2023-04-02T14:07:28.078Z,80.50
2023-04-02T14:10:29.814Z,79.70
2023-04-02T14:13:18.607Z,79.70
2023-04-02T14:16:22.619Z,79.30
2023-04-02T14:19:18.050Z,79.10
2023-04-02T14:22:03.925Z,79.90
2023-04-02T14:24:44.163Z,80.50
2023-04-02T14:27:33.895Z,79.20
2023-04-02T14:30:23.299Z,79.90
2023-04-02T14:33:23.110Z,81.30
2023-04-02T14:35:52.599Z,80.90
2023-04-02T14:38:28.458Z,79.90
2023-04-02T14:41:01.298Z,78.80
2023-04-02T14:43:33.071Z,79.30
2023-04-02T14:46:04.462Z,79.70
2023-04-02T14:48:37.217Z,79.10
2023-04-02T14:51:22.315Z,78.90
2023-04-02T14:54:09.457Z,77.10
2023-04-02T14:56:57.412Z,77.00
2023-04-02T14:59:46.314Z,76.70
2023-04-02T15:02:23.253Z,76.70
2023-04-02T15:05:14.717Z,77.30
2023-04-02T15:07:58.364Z,76.90
2023-04-02T15:10:39.658Z,77.50
2023-04-02T15:13:13.980Z,78.10
2023-04-02T15:16:05.277Z,77.40
2023-04-02T15:18:32.263Z,77.30
2023-04-02T15:21:10.974Z,77.30
2023-04-02T15:23:50.418Z,76.60
2023-04-02T15:26:30.627Z,76.90
2023-04-02T15:29:01.073Z,77.70
2023-04-02T15:31:28.275Z,77.90
2023-04-02T15:34:18.735Z,78.20
2023-04-02T15:36:57.451Z,77.50
2023-04-02T15:39:36.815Z,77.80
2023-04-02T15:42:23.813Z,77.60
2023-04-02T15:45:08.191Z,77.70
2023-04-02T15:47:59.772Z,77.50
2023-04-02T15:50:52.772Z,77.50
2023-04-02T15:53:34.613Z,77.90
2023-04-02T15:56:25.204Z,77.70
2023-04-02T15:59:11.119Z,77.80
2023-04-02T16:01:53.587Z,77.80
2023-04-02T16:05:03.886Z,77.90
2023-04-02T16:08:07.028Z,77.70
2023-04-02T16:10:41.844Z,77.60
2023-04-02T16:13:34.253Z,77.90
2023-04-02T16:16:05.444Z,77.60
2023-04-02T16:19:15.571Z,78.10
2023-04-02T16:21:49.241Z,78.50
2023-04-02T16:24:16.037Z,78.80
2023-04-02T16:26:53.675Z,78.60
2023-04-02T16:29:55.474Z,78.30
2023-04-02T16:32:49.771Z,78.30
2023-04-02T16:35:40.789Z,78.60
2023-04-02T16:38:22.032Z,79.20
2023-04-02T16:41:27.237Z,78.90
2023-04-02T16:44:04.039Z,78.20
2023-04-02T16:46:57.401Z,78.70
2023-04-02T16:49:38.690Z,78.40
2023-04-02T16:52:29.728Z,78.70
2023-04-02T16:55:34.126Z,78.70
2023-04-02T16:58:19.825Z,79.10
2023-04-02T17:01:18.596Z,79.10
2023-04-02T17:03:58.244Z,78.90
2023-04-02T17:06:42.774Z,78.90
2023-04-02T17:09:22.048Z,78.20
2023-04-02T17:11:49.869Z,78.50
2023-04-02T17:14:23.574Z,78.70
2023-04-02T17:17:01.147Z,78.60
2023-04-02T17:19:29.638Z,78.70
2023-04-02T17:22:04.379Z,78.70
2023-04-02T17:24:40.704Z,78.90
2023-04-02T17:27:30.856Z,78.60
2023-04-02T17:30:01.629Z,78.60
2023-04-02T17:32:34.193Z,78.50
2023-04-02T17:35:18.108Z,78.60
2023-04-02T17:38:08.236Z,78.60
2023-04-02T17:40:40.085Z,79.10
2023-04-02T17:43:14.511Z,79.80
2023-04-02T17:45:56.528Z,80.10
2023-04-02T17:48:27.022Z,79.90
2023-04-02T17:51:15.787Z,80.20
2023-04-02T17:54:10.464Z,80.30
2023-04-02T17:56:43.252Z,80.50
2023-04-02T17:59:34.737Z,81.80
2023-04-02T18:02:01.595Z,81.70
2023-04-02T18:05:00.835Z,82.20
2023-04-02T18:07:33.749Z,82.10
2023-04-02T18:10:08.146Z,82.60
2023-04-02T18:12:57.836Z,82.80
2023-04-02T18:15:30.912Z,83.00
2023-04-02T18:18:37.919Z,83.30
2023-04-02T18:21:23.110Z,83.40
2023-04-02T18:24:20.604Z,83.80
2023-04-02T18:27:13.595Z,84.00
2023-04-02T18:29:46.164Z,84.40
2023-04-02T18:32:47.974Z,84.70
2023-04-02T18:35:26.091Z,84.90
2023-04-02T18:38:20.434Z,85.20
2023-04-02T18:41:03.110Z,85.40
2023-04-02T18:43:48.478Z,86.10
2023-04-02T18:46:36.761Z,86.50
2023-04-02T18:49:24.000Z,87.10
2023-04-02T18:51:55.203Z,87.70
2023-04-02T18:55:15.915Z,88.20
2023-04-02T18:57:43.367Z,88.60
2023-04-02T19:00:16.295Z,89.30
2023-04-02T19:02:48.921Z,89.50
2023-04-02T19:05:37.788Z,89.90
2023-04-02T19:08:29.887Z,90.10
2023-04-02T19:11:02.348Z,90.30
2023-04-02T19:13:29.378Z,90.50
2023-04-02T19:16:15.152Z,90.60
2023-04-02T19:18:56.616Z,90.70
2023-04-02T19:21:53.288Z,90.80
2023-04-02T19:24:43.254Z,91.00
2023-04-02T19:27:16.338Z,91.10
2023-04-02T19:30:00.529Z,91.30
2023-04-02T19:32:58.092Z,91.30
2023-04-02T19:35:50.747Z,91.50
2023-04-02T19:38:49.719Z,91.60
2023-04-02T19:41:28.703Z,91.70
2023-04-02T19:43:55.632Z,91.90
2023-04-02T19:46:23.879Z,92.00
2023-04-02T19:48:53.199Z,92.10
2023-04-02T19:51:20.073Z,92.20
2023-04-02T19:53:46.956Z,92.30
2023-04-02T19:56:13.903Z,92.40
2023-04-02T19:58:40.667Z,92.70
2023-04-02T20:01:07.608Z,92.50
2023-04-02T20:03:34.778Z,92.60
2023-04-02T20:06:01.731Z,92.70
2023-04-02T20:08:31.026Z,92.80
2023-04-02T20:11:06.961Z,92.90
2023-04-02T20:13:34.004Z,93.00
2023-04-02T20:16:05.364Z,93.10
2023-04-02T20:18:39.268Z,93.20
2023-04-02T20:21:13.172Z,93.30
2023-04-02T20:23:40.565Z,93.30
2023-04-02T20:26:10.285Z,93.40
2023-04-02T20:28:37.158Z,93.50
2023-04-02T20:31:15.265Z,93.60
2023-04-02T20:33:42.865Z,93.70
2023-04-02T20:36:12.634Z,93.80
2023-04-02T20:38:39.725Z,93.90
2023-04-02T20:41:07.264Z,93.90
2023-04-02T20:43:35.798Z,94.00
2023-04-02T20:46:11.011Z,94.10
2023-04-02T20:48:39.330Z,94.10
2023-04-02T20:51:06.922Z,94.20
2023-04-02T20:53:35.089Z,94.30
2023-04-02T20:56:05.543Z,94.40
2023-04-02T20:58:32.658Z,94.40
2023-04-02T21:01:10.932Z,94.50
2023-04-02T21:03:39.769Z,94.60
2023-04-02T21:06:17.229Z,94.60
2023-04-02T21:08:44.224Z,94.70
2023-04-02T21:11:11.380Z,94.80
2023-04-02T21:13:38.543Z,94.70
2023-04-02T21:16:05.963Z,94.80
2023-04-02T21:18:32.806Z,94.80
2023-04-02T21:21:01.116Z,94.80
2023-04-02T21:23:28.173Z,94.80
2023-04-02T21:26:32.457Z,94.90
2023-04-02T21:28:55.994Z,94.90
2023-04-02T21:31:28.339Z,94.90
2023-04-02T21:33:56.875Z,94.90
2023-04-02T21:36:25.720Z,94.90
2023-04-02T21:38:54.470Z,95.00
2023-04-02T21:41:29.054Z,95.00
2023-04-02T21:43:56.492Z,95.00
2023-04-02T21:46:25.051Z,95.00
2023-04-02T21:48:52.898Z,95.00
2023-04-02T21:51:21.821Z,95.10
2023-04-02T21:53:48.851Z,95.10
2023-04-02T21:56:19.875Z,95.10
2023-04-02T21:58:47.218Z,95.10
2023-04-02T22:01:26.006Z,95.20
2023-04-02T22:03:54.710Z,95.20
2023-04-02T22:06:22.487Z,95.30
2023-04-02T22:09:00.105Z,95.30
2023-04-02T22:11:31.356Z,95.30
2023-04-02T22:13:58.906Z,95.40
2023-04-02T22:16:27.306Z,95.40
2023-04-02T22:18:56.357Z,95.40
2023-04-02T22:21:23.163Z,95.40
2023-04-02T22:23:50.153Z,95.40
2023-04-02T22:26:18.106Z,95.50
2023-04-02T22:28:45.395Z,95.50
2023-04-02T22:31:16.965Z,95.60
2023-04-02T22:33:44.538Z,95.60
2023-04-02T22:36:14.912Z,95.60
2023-04-02T22:38:41.776Z,95.70
2023-04-02T22:41:13.385Z,95.70
2023-04-02T22:43:41.241Z,95.70
2023-04-02T22:46:08.922Z,95.70
2023-04-02T22:48:36.331Z,95.80
2023-04-02T22:51:03.459Z,95.80
2023-04-02T22:53:30.346Z,95.80
2023-04-02T22:56:22.657Z,95.80
2023-04-02T22:58:49.535Z,95.80
2023-04-02T23:01:17.692Z,95.80
2023-04-02T23:03:44.490Z,95.80
2023-04-02T23:06:14.299Z,95.80
2023-04-02T23:08:41.330Z,95.80
2023-04-02T23:11:19.078Z,95.80
2023-04-02T23:13:47.223Z,95.80
2023-04-02T23:16:14.520Z,95.80
2023-04-02T23:18:41.871Z,95.70
2023-04-02T23:21:09.161Z,95.80
2023-04-02T23:23:36.040Z,95.80
2023-04-02T23:26:10.647Z,95.80
2023-04-02T23:28:37.771Z,95.80
2023-04-02T23:31:06.114Z,95.80
2023-04-02T23:33:33.166Z,95.80
2023-04-02T23:36:00.066Z,95.80
2023-04-02T23:38:27.252Z,95.80
2023-04-02T23:40:54.149Z,95.90
2023-04-02T23:43:23.642Z,95.90
2023-04-02T23:45:50.608Z,95.90
2023-04-02T23:48:17.591Z,95.90
2023-04-02T23:50:44.934Z,95.90
2023-04-02T23:53:12.180Z,95.90
2023-04-02T23:55:39.177Z,95.90
2023-04-02T23:58:06.457Z,96.00
