createdAt,value
2016-05-25T00:00:04.500Z,98.7
2016-05-25T00:00:14.516Z,98.5
2016-05-25T00:00:24.531Z,98.8
2016-05-25T00:00:34.531Z,98.8
2016-05-25T00:00:44.516Z,98.5
2016-05-25T00:00:54.547Z,98.7
2016-05-25T00:01:04.597Z,98.4
2016-05-25T00:01:14.409Z,98.7
2016-05-25T00:01:24.800Z,99
2016-05-25T00:01:34.722Z,99.1
2016-05-25T00:01:44.566Z,98.8
2016-05-25T00:01:54.441Z,98.8
2016-05-25T00:02:04.474Z,99
2016-05-25T00:02:14.583Z,98.8
2016-05-25T00:02:24.615Z,98.7
2016-05-25T00:02:34.599Z,98.6
2016-05-25T00:02:44.630Z,99.7
2016-05-25T00:02:54.615Z,99.2
2016-05-25T00:03:04.618Z,99.5
2016-05-25T00:03:14.633Z,99.2
2016-05-25T00:03:24.868Z,98.5
2016-05-25T00:03:34.649Z,98.6
2016-05-25T00:03:44.649Z,99.2
2016-05-25T00:03:54.664Z,98.4
2016-05-25T00:04:04.667Z,99.4
2016-05-25T00:04:14.699Z,98.7
2016-05-25T00:04:24.667Z,98.5
2016-05-25T00:04:34.683Z,98.6
2016-05-25T00:04:44.730Z,98.5
2016-05-25T00:04:54.714Z,98.5
2016-05-25T00:05:04.733Z,98.8
2016-05-25T00:05:14.702Z,98.4
2016-05-25T00:05:24.764Z,99
2016-05-25T00:05:34.717Z,98.7
2016-05-25T00:05:44.717Z,99.7
2016-05-25T00:05:54.733Z,98.6
2016-05-25T00:06:04.767Z,99
2016-05-25T00:06:14.752Z,99.2
2016-05-25T00:06:24.752Z,98.6
2016-05-25T00:06:34.752Z,99
2016-05-25T00:06:44.767Z,98.5
2016-05-25T00:06:54.783Z,98.3
2016-05-25T00:07:04.800Z,98.6
2016-05-25T00:07:14.800Z,98.2
2016-05-25T00:07:24.785Z,98.1
2016-05-25T00:07:34.644Z,98.3
2016-05-25T00:07:44.847Z,98.2
2016-05-25T00:07:54.800Z,98.5
2016-05-25T00:08:04.835Z,98.5
2016-05-25T00:08:14.663Z,98.1
2016-05-25T00:08:24.835Z,98.2
2016-05-25T00:08:34.835Z,98.3
2016-05-25T00:08:44.850Z,98.2
2016-05-25T00:08:54.850Z,98.2
2016-05-25T00:09:04.869Z,98.3
2016-05-25T00:09:14.853Z,98.3
2016-05-25T00:09:24.869Z,98.4
2016-05-25T00:09:34.713Z,98.3
2016-05-25T00:09:44.885Z,98.5
2016-05-25T00:09:54.885Z,98.5
2016-05-25T00:10:04.918Z,98.6
2016-05-25T00:10:14.902Z,98.5
2016-05-25T00:10:24.902Z,98.7
2016-05-25T00:10:35.027Z,98.5
2016-05-25T00:10:44.918Z,98.7
2016-05-25T00:10:54.933Z,98.5
2016-05-25T00:11:04.952Z,98.6
2016-05-25T00:11:15.030Z,98.7
2016-05-25T00:11:24.936Z,98.8
2016-05-25T00:11:34.952Z,98.4
2016-05-25T00:11:44.968Z,98.7
2016-05-25T00:11:55.015Z,98.8
2016-05-25T00:12:04.970Z,98.7
2016-05-25T00:12:15.032Z,98.5
2016-05-25T00:12:24.970Z,98.8
2016-05-25T00:12:35.032Z,98.5
2016-05-25T00:12:45.001Z,98.6
2016-05-25T00:12:55.048Z,98.7
2016-05-25T00:13:05.035Z,98.6
2016-05-25T00:13:15.020Z,98.7
2016-05-25T00:13:25.035Z,98.2
2016-05-25T00:13:35.035Z,98.3
2016-05-25T00:13:45.035Z,98.2
2016-05-25T00:13:55.035Z,98.1
2016-05-25T00:14:05.038Z,98.5
2016-05-25T00:14:15.054Z,98.2
2016-05-25T00:14:25.054Z,98.3
2016-05-25T00:14:35.085Z,98.4
2016-05-25T00:14:45.101Z,98.3
2016-05-25T00:14:55.085Z,98.2
2016-05-25T00:15:04.946Z,98.2
2016-05-25T00:15:15.087Z,98.4
2016-05-25T00:15:25.337Z,98.4
2016-05-25T00:15:35.118Z,98.3
2016-05-25T00:15:45.118Z,98.3
2016-05-25T00:15:55.103Z,98.1
2016-05-25T00:16:05.529Z,98.4
2016-05-25T00:16:15.310Z,98.4
2016-05-25T00:16:25.138Z,98.4
2016-05-25T00:16:35.154Z,98.6
2016-05-25T00:16:45.154Z,98.8
2016-05-25T00:16:55.185Z,99.1
2016-05-25T00:17:05.359Z,98.4
2016-05-25T00:17:15.171Z,98.7
2016-05-25T00:17:25.249Z,98.8
2016-05-25T00:17:35.187Z,98.7
2016-05-25T00:17:45.171Z,99.2
2016-05-25T00:17:55.187Z,99.4
2016-05-25T00:18:05.221Z,98.9
2016-05-25T00:18:15.237Z,99.4
2016-05-25T00:18:25.221Z,99
2016-05-25T00:18:35.221Z,99.3
2016-05-25T00:18:45.221Z,99.7
2016-05-25T00:18:55.252Z,99.6
2016-05-25T00:19:05.239Z,99.6
2016-05-25T00:19:15.239Z,99.6
2016-05-25T00:19:25.270Z,99.3
2016-05-25T00:19:35.270Z,99.2
2016-05-25T00:19:45.254Z,99.7
2016-05-25T00:19:55.270Z,99.7
2016-05-25T00:20:05.289Z,99.6
2016-05-25T00:20:15.304Z,99.4
2016-05-25T00:20:25.289Z,99.4
2016-05-25T00:20:35.148Z,99.5
2016-05-25T00:20:45.335Z,99.6
2016-05-25T00:20:55.320Z,99.6
2016-05-25T00:21:05.323Z,99.5
2016-05-25T00:21:15.323Z,99.3
2016-05-25T00:21:25.323Z,99
2016-05-25T00:21:35.354Z,99.3
2016-05-25T00:21:45.338Z,99.1
2016-05-25T00:21:55.370Z,98.8
2016-05-25T00:22:05.372Z,99
2016-05-25T00:22:15.356Z,98.6
2016-05-25T00:22:25.356Z,98.6
2016-05-25T00:22:35.372Z,98.8
2016-05-25T00:22:45.372Z,99.3
2016-05-25T00:22:55.387Z,99.2
2016-05-25T00:23:05.406Z,99.3
2016-05-25T00:23:15.406Z,99.5
2016-05-25T00:23:25.406Z,99
2016-05-25T00:23:35.422Z,99.4
2016-05-25T00:23:45.422Z,99.3
2016-05-25T00:23:55.422Z,99
2016-05-25T00:24:05.440Z,99.7
2016-05-25T00:24:15.456Z,98.9
2016-05-25T00:24:25.331Z,99.2
2016-05-25T00:24:35.487Z,99.3
2016-05-25T00:24:45.456Z,99.6
2016-05-25T00:24:55.456Z,99.3
2016-05-25T00:25:05.459Z,99.2
2016-05-25T00:25:15.490Z,99.5
2016-05-25T00:25:25.474Z,99
2016-05-25T00:25:35.490Z,99.5
2016-05-25T00:25:45.506Z,99
2016-05-25T00:25:55.599Z,99.3
2016-05-25T00:26:05.523Z,99.4
2016-05-25T00:26:15.508Z,99.5
2016-05-25T00:26:25.523Z,99.3
2016-05-25T00:26:35.586Z,99.7
2016-05-25T00:26:45.539Z,99.6
2016-05-25T00:26:55.539Z,99.8
2016-05-25T00:27:05.542Z,99.8
2016-05-25T00:27:15.573Z,99.5
2016-05-25T00:27:25.573Z,99.4
2016-05-25T00:27:35.573Z,99.4
2016-05-25T00:27:45.573Z,99.4
2016-05-25T00:27:55.573Z,99.7
2016-05-25T00:28:05.576Z,99.2
2016-05-25T00:28:15.607Z,99.5
2016-05-25T00:28:25.592Z,99.3
2016-05-25T00:28:35.607Z,99.5
2016-05-25T00:28:45.607Z,99.1
2016-05-25T00:28:55.639Z,99
2016-05-25T00:29:05.626Z,99
2016-05-25T00:29:15.626Z,99.4
2016-05-25T00:29:25.626Z,98.7
2016-05-25T00:29:35.642Z,99.1
2016-05-25T00:29:45.642Z,98.9
2016-05-25T00:29:55.642Z,99.4
2016-05-25T00:30:05.659Z,99.4
2016-05-25T00:30:15.659Z,99.4
2016-05-25T00:30:25.659Z,99.1
2016-05-25T00:30:35.737Z,99.7
2016-05-25T00:30:45.691Z,99.5
2016-05-25T00:30:55.691Z,99.3
2016-05-25T00:31:06.006Z,99.5
2016-05-25T00:31:15.850Z,99.5
2016-05-25T00:31:26.147Z,99.6
2016-05-25T00:31:35.740Z,99.7
2016-05-25T00:31:45.740Z,99.7
2016-05-25T00:31:55.631Z,99.2
2016-05-25T00:32:05.742Z,99.4
2016-05-25T00:32:15.742Z,99.5
2016-05-25T00:32:25.742Z,99.4
2016-05-25T00:32:35.633Z,99.6
2016-05-25T00:32:45.758Z,99.7
2016-05-25T00:32:55.789Z,99.6
2016-05-25T00:33:05.777Z,99.6
2016-05-25T00:33:15.824Z,99.6
2016-05-25T00:33:25.792Z,99.4
2016-05-25T00:33:35.792Z,99.6
2016-05-25T00:33:45.808Z,99.5
2016-05-25T00:33:55.808Z,99.3
2016-05-25T00:34:05.827Z,99.4
2016-05-25T00:34:15.811Z,99.5
2016-05-25T00:34:25.827Z,99.3
2016-05-25T00:34:35.827Z,100
2016-05-25T00:34:45.842Z,100
2016-05-25T00:34:55.858Z,100
2016-05-25T00:35:05.860Z,100
2016-05-25T00:35:15.860Z,100
2016-05-25T00:35:25.860Z,100
2016-05-25T00:35:35.860Z,100
2016-05-25T00:35:45.875Z,100
2016-05-25T00:35:55.891Z,100
2016-05-25T00:36:05.894Z,99.8
2016-05-25T00:36:15.738Z,100
2016-05-25T00:36:25.910Z,100
2016-05-25T00:36:35.925Z,100
2016-05-25T00:36:45.925Z,100
2016-05-25T00:36:55.957Z,100
2016-05-25T00:37:05.943Z,100
2016-05-25T00:37:15.927Z,100
2016-05-25T00:37:25.787Z,99.8
2016-05-25T00:37:35.943Z,99.9
2016-05-25T00:37:45.802Z,100
2016-05-25T00:37:55.959Z,99.7
2016-05-25T00:38:05.978Z,99.8
2016-05-25T00:38:15.978Z,99.6
2016-05-25T00:38:25.978Z,99.7
2016-05-25T00:38:35.994Z,100
2016-05-25T00:38:45.853Z,99.6
2016-05-25T00:38:56.009Z,99.6
2016-05-25T00:39:06.012Z,99.7
2016-05-25T00:39:16.012Z,99.3
2016-05-25T00:39:26.028Z,100
2016-05-25T00:39:36.044Z,100
2016-05-25T00:39:46.028Z,100
2016-05-25T00:39:56.044Z,100
2016-05-25T00:40:06.046Z,99.9
2016-05-25T00:40:16.046Z,99.2
2016-05-25T00:40:26.061Z,100
2016-05-25T00:40:36.061Z,100
2016-05-25T00:40:45.952Z,100
2016-05-25T00:40:56.061Z,99.6
2016-05-25T00:41:06.080Z,100
2016-05-25T00:41:16.096Z,99.7
2016-05-25T00:41:26.096Z,100
2016-05-25T00:41:36.096Z,99.7
2016-05-25T00:41:46.127Z,99.5
2016-05-25T00:41:56.111Z,99.7
2016-05-25T00:42:06.113Z,99.3
2016-05-25T00:42:16.129Z,99.5
2016-05-25T00:42:26.129Z,99
2016-05-25T00:42:36.144Z,99.2
2016-05-25T00:42:46.144Z,99.5
2016-05-25T00:42:56.160Z,98.9
2016-05-25T00:43:06.163Z,99.2
2016-05-25T00:43:16.179Z,99.1
2016-05-25T00:43:26.210Z,98.9
2016-05-25T00:43:36.022Z,99.1
2016-05-25T00:43:46.038Z,99.5
2016-05-25T00:43:56.194Z,99.3
2016-05-25T00:44:06.196Z,99.1
2016-05-25T00:44:16.196Z,99.5
2016-05-25T00:44:26.259Z,99.5
2016-05-25T00:44:36.243Z,99.1
2016-05-25T00:44:46.228Z,99.1
2016-05-25T00:44:56.228Z,99.5
2016-05-25T00:45:06.246Z,99.7
2016-05-25T00:45:16.246Z,99.7
2016-05-25T00:45:26.262Z,99.7
2016-05-25T00:45:36.246Z,99.5
2016-05-25T00:45:46.309Z,99.6
2016-05-25T00:45:56.262Z,99.6
2016-05-25T00:46:06.874Z,99.3
2016-05-25T00:46:16.202Z,99
2016-05-25T00:46:26.515Z,99.3
2016-05-25T00:46:36.296Z,99
2016-05-25T00:46:46.312Z,99.3
2016-05-25T00:46:56.702Z,98.7
2016-05-25T00:47:06.174Z,99.8
2016-05-25T00:47:16.315Z,99
2016-05-25T00:47:26.330Z,99.1
2016-05-25T00:47:36.330Z,98.5
2016-05-25T00:47:46.346Z,99.4
2016-05-25T00:47:56.346Z,98.7
2016-05-25T00:48:06.193Z,99.4
2016-05-25T00:48:16.208Z,99.3
2016-05-25T00:48:26.365Z,98.6
2016-05-25T00:48:36.380Z,99.1
2016-05-25T00:48:46.380Z,98.6
2016-05-25T00:48:56.380Z,98.6
2016-05-25T00:49:06.382Z,99.2
2016-05-25T00:49:16.398Z,99.3
2016-05-25T00:49:26.413Z,99
2016-05-25T00:49:36.413Z,99
2016-05-25T00:49:46.257Z,99.2
2016-05-25T00:49:56.413Z,99
2016-05-25T00:50:06.432Z,99.7
2016-05-25T00:50:16.432Z,99.7
2016-05-25T00:50:26.463Z,99.5
2016-05-25T00:50:36.463Z,99
2016-05-25T00:50:46.479Z,99.1
2016-05-25T00:50:56.495Z,99.1
2016-05-25T00:51:06.497Z,99.2
2016-05-25T00:51:16.465Z,98.7
2016-05-25T00:51:26.528Z,99.4
2016-05-25T00:51:36.543Z,98.7
2016-05-25T00:51:46.497Z,98.7
2016-05-25T00:51:56.512Z,98.7
2016-05-25T00:52:06.500Z,98.3
2016-05-25T00:52:16.359Z,98.3
2016-05-25T00:52:26.515Z,98.5
2016-05-25T00:52:36.515Z,98.4
2016-05-25T00:52:46.531Z,98.9
2016-05-25T00:52:56.546Z,98.2
2016-05-25T00:53:06.549Z,98.4
2016-05-25T00:53:16.549Z,98.2
2016-05-25T00:53:26.565Z,98.5
2016-05-25T00:53:36.440Z,98.5
2016-05-25T00:53:46.596Z,98.1
2016-05-25T00:53:56.581Z,98.2
2016-05-25T00:54:06.583Z,98.2
2016-05-25T00:54:16.598Z,98.2
2016-05-25T00:54:26.598Z,98.3
2016-05-25T00:54:36.598Z,98.4
2016-05-25T00:54:46.614Z,98.6
2016-05-25T00:54:56.614Z,98.8
2016-05-25T00:55:06.634Z,98.3
2016-05-25T00:55:16.634Z,98.5
2016-05-25T00:55:26.634Z,98.7
2016-05-25T00:55:36.665Z,98
2016-05-25T00:55:46.649Z,98.4
2016-05-25T00:55:56.649Z,98.4
2016-05-25T00:56:06.667Z,98.2
2016-05-25T00:56:16.667Z,98.7
2016-05-25T00:56:26.682Z,98.4
2016-05-25T00:56:36.682Z,98.6
2016-05-25T00:56:46.542Z,98.9
2016-05-25T00:56:56.698Z,98.5
2016-05-25T00:57:06.716Z,98.5
2016-05-25T00:57:16.700Z,99.3
2016-05-25T00:57:26.716Z,98.6
2016-05-25T00:57:36.731Z,98.6
2016-05-25T00:57:46.716Z,98.1
2016-05-25T00:57:56.731Z,99.7
2016-05-25T00:58:06.812Z,99
2016-05-25T00:58:16.750Z,99.7
2016-05-25T00:58:26.797Z,99.3
2016-05-25T00:58:36.750Z,99.5
2016-05-25T00:58:46.781Z,99.2
2016-05-25T00:58:56.609Z,99.1
2016-05-25T00:59:06.831Z,99.4
2016-05-25T00:59:16.784Z,99.4
2016-05-25T00:59:26.862Z,99.5
2016-05-25T00:59:36.644Z,99.2
2016-05-25T00:59:46.815Z,99.7
2016-05-25T00:59:56.815Z,99
2016-05-25T01:00:06.818Z,99.4
2016-05-25T01:00:16.818Z,99
2016-05-25T01:00:26.881Z,99.4
2016-05-25T01:00:36.834Z,99.4
2016-05-25T01:00:46.850Z,99.2
2016-05-25T01:00:56.834Z,98.9
2016-05-25T01:01:07.070Z,99.2
2016-05-25T01:01:16.867Z,99.1
2016-05-25T01:01:26.758Z,98.5
2016-05-25T01:01:36.867Z,98.5
2016-05-25T01:01:46.867Z,98.8
2016-05-25T01:01:56.883Z,98.6
2016-05-25T01:02:07.433Z,98.7
2016-05-25T01:02:16.948Z,98.7
2016-05-25T01:02:26.902Z,98.7
2016-05-25T01:02:36.902Z,98.6
2016-05-25T01:02:46.917Z,98.6
2016-05-25T01:02:56.933Z,98.2
2016-05-25T01:03:06.936Z,98.2
2016-05-25T01:03:16.936Z,98.5
2016-05-25T01:03:26.951Z,98.6
2016-05-25T01:03:36.951Z,98.2
2016-05-25T01:03:46.967Z,98.1
2016-05-25T01:03:56.967Z,98.1
2016-05-25T01:04:06.969Z,97.8
2016-05-25T01:04:17.063Z,98.4
2016-05-25T01:04:26.985Z,98.3
2016-05-25T01:04:36.828Z,98.6
2016-05-25T01:04:46.985Z,98.3
2016-05-25T01:04:57.047Z,98.4
2016-05-25T01:05:07.003Z,98.7
2016-05-25T01:05:17.050Z,98.4
2016-05-25T01:05:27.019Z,98.4
2016-05-25T01:05:37.066Z,98.4
2016-05-25T01:05:46.878Z,98.1
2016-05-25T01:05:57.050Z,98.2
2016-05-25T01:06:07.052Z,98.4
2016-05-25T01:06:17.083Z,98.3
2016-05-25T01:06:27.052Z,98.4
2016-05-25T01:06:37.068Z,98.2
2016-05-25T01:06:47.068Z,98.4
2016-05-25T01:06:57.162Z,98.4
2016-05-25T01:07:07.086Z,98.5
2016-05-25T01:07:17.149Z,98.7
2016-05-25T01:07:27.102Z,98.3
2016-05-25T01:07:37.149Z,98.5
2016-05-25T01:07:47.133Z,98.6
2016-05-25T01:07:57.149Z,98.6
2016-05-25T01:08:07.136Z,98.5
2016-05-25T01:08:17.136Z,98.7
2016-05-25T01:08:27.136Z,98.6
2016-05-25T01:08:37.152Z,99.2
2016-05-25T01:08:47.152Z,99.7
2016-05-25T01:08:57.152Z,98.9
2016-05-25T01:09:07.186Z,98.5
2016-05-25T01:09:17.202Z,99.3
2016-05-25T01:09:27.171Z,98.8
2016-05-25T01:09:37.186Z,98.5
2016-05-25T01:09:47.202Z,99.6
2016-05-25T01:09:57.186Z,98.6
2016-05-25T01:10:07.220Z,99.8
2016-05-25T01:10:17.205Z,99.1
2016-05-25T01:10:27.220Z,99.2
2016-05-25T01:10:37.220Z,99
2016-05-25T01:10:47.283Z,98.6
2016-05-25T01:10:57.220Z,98.8
2016-05-25T01:11:07.238Z,98.6
2016-05-25T01:11:17.238Z,98.5
2016-05-25T01:11:27.316Z,99.4
2016-05-25T01:11:37.269Z,98.6
2016-05-25T01:11:47.285Z,98.6
2016-05-25T01:11:57.269Z,98.8
2016-05-25T01:12:07.350Z,99.1
2016-05-25T01:12:17.288Z,99.7
2016-05-25T01:12:27.288Z,99.7
2016-05-25T01:12:37.288Z,99.6
2016-05-25T01:12:47.350Z,99.6
2016-05-25T01:12:57.304Z,99.7
2016-05-25T01:13:07.337Z,100
2016-05-25T01:13:17.321Z,99.7
2016-05-25T01:13:27.384Z,99.5
2016-05-25T01:13:37.337Z,100
2016-05-25T01:13:47.181Z,100
2016-05-25T01:13:57.181Z,100
2016-05-25T01:14:07.355Z,100
2016-05-25T01:14:17.355Z,99.6
2016-05-25T01:14:27.371Z,99.7
2016-05-25T01:14:37.387Z,100
2016-05-25T01:14:47.387Z,99.6
2016-05-25T01:14:57.387Z,99.6
2016-05-25T01:15:07.233Z,100
2016-05-25T01:15:17.390Z,100
2016-05-25T01:15:27.405Z,100
2016-05-25T01:15:37.265Z,100
2016-05-25T01:15:47.421Z,99.9
2016-05-25T01:15:57.421Z,99.7
2016-05-25T01:16:07.439Z,100
2016-05-25T01:16:17.282Z,99.8
2016-05-25T01:16:27.454Z,99.5
2016-05-25T01:16:37.704Z,99.6
2016-05-25T01:16:47.454Z,99.3
2016-05-25T01:16:57.501Z,99.5
2016-05-25T01:17:07.551Z,99.5
2016-05-25T01:17:17.488Z,100
2016-05-25T01:17:27.473Z,99.5
2016-05-25T01:17:37.488Z,100
2016-05-25T01:17:47.504Z,100
2016-05-25T01:17:57.598Z,100
2016-05-25T01:18:07.507Z,100
2016-05-25T01:18:17.538Z,99.3
2016-05-25T01:18:27.523Z,99.7
2016-05-25T01:18:37.554Z,99.5
2016-05-25T01:18:47.523Z,99.6
2016-05-25T01:18:57.538Z,99
2016-05-25T01:19:07.557Z,98.9
2016-05-25T01:19:17.573Z,99
2016-05-25T01:19:27.557Z,99.2
2016-05-25T01:19:37.557Z,98.9
2016-05-25T01:19:47.573Z,99.3
2016-05-25T01:19:57.588Z,99.2
2016-05-25T01:20:07.606Z,99
2016-05-25T01:20:17.590Z,99.7
2016-05-25T01:20:27.621Z,99.2
2016-05-25T01:20:37.637Z,98.9
2016-05-25T01:20:47.606Z,99.2
2016-05-25T01:20:57.606Z,99.2
2016-05-25T01:21:07.624Z,99.8
2016-05-25T01:21:17.640Z,99
2016-05-25T01:21:27.640Z,99.6
2016-05-25T01:21:37.515Z,99.2
2016-05-25T01:21:47.656Z,99.6
2016-05-25T01:21:57.640Z,99.3
2016-05-25T01:22:07.674Z,99
2016-05-25T01:22:17.674Z,99.2
2016-05-25T01:22:27.674Z,99.7
2016-05-25T01:22:37.706Z,99.5
2016-05-25T01:22:47.674Z,99.6
2016-05-25T01:22:57.706Z,99.5
2016-05-25T01:23:07.942Z,99.7
2016-05-25T01:23:17.708Z,99.6
2016-05-25T01:23:27.708Z,99
2016-05-25T01:23:37.723Z,98.9
2016-05-25T01:23:47.723Z,99.2
2016-05-25T01:23:57.739Z,99.3
2016-05-25T01:24:07.757Z,98.9
2016-05-25T01:24:17.742Z,99.4
2016-05-25T01:24:27.757Z,99
2016-05-25T01:24:37.789Z,99.2
2016-05-25T01:24:47.773Z,99.1
2016-05-25T01:24:57.773Z,99.2
2016-05-25T01:25:07.776Z,98.8
2016-05-25T01:25:17.776Z,99.4
2016-05-25T01:25:27.635Z,99.6
2016-05-25T01:25:37.792Z,99.5
2016-05-25T01:25:47.839Z,99.2
2016-05-25T01:25:57.823Z,99.3
2016-05-25T01:26:07.841Z,98.9
2016-05-25T01:26:17.825Z,99.1
2016-05-25T01:26:27.856Z,99.2
2016-05-25T01:26:37.825Z,99.4
2016-05-25T01:26:47.684Z,99.3
2016-05-25T01:26:57.684Z,99.3
2016-05-25T01:27:07.860Z,99.4
2016-05-25T01:27:17.860Z,99.1
2016-05-25T01:27:27.860Z,99.1
2016-05-25T01:27:37.876Z,99
2016-05-25T01:27:47.891Z,99.2
2016-05-25T01:27:57.720Z,99.4
2016-05-25T01:28:07.893Z,99.6
2016-05-25T01:28:17.893Z,99.6
2016-05-25T01:28:27.909Z,100
2016-05-25T01:28:37.940Z,100
2016-05-25T01:28:47.925Z,100
2016-05-25T01:28:57.925Z,100
2016-05-25T01:29:07.928Z,100
2016-05-25T01:29:17.803Z,100
2016-05-25T01:29:27.943Z,99.7
2016-05-25T01:29:37.943Z,100
2016-05-25T01:29:47.959Z,99.8
2016-05-25T01:29:57.959Z,99.7
2016-05-25T01:30:07.961Z,99.5
2016-05-25T01:30:17.992Z,99.7
2016-05-25T01:30:27.977Z,99.5
2016-05-25T01:30:38.023Z,99.6
2016-05-25T01:30:47.992Z,99.6
2016-05-25T01:30:57.992Z,100
2016-05-25T01:31:08.011Z,100
2016-05-25T01:31:18.011Z,100
2016-05-25T01:31:28.026Z,100
2016-05-25T01:31:38.042Z,99.5
2016-05-25T01:31:48.042Z,99.8
2016-05-25T01:31:58.042Z,99.7
2016-05-25T01:32:07.904Z,99.8
2016-05-25T01:32:18.045Z,100
2016-05-25T01:32:28.061Z,100
2016-05-25T01:32:38.092Z,99.6
2016-05-25T01:32:48.061Z,100
2016-05-25T01:32:57.936Z,99.5
2016-05-25T01:33:08.141Z,100
2016-05-25T01:33:17.938Z,100
2016-05-25T01:33:28.094Z,99.5
2016-05-25T01:33:38.110Z,99.7
2016-05-25T01:33:48.125Z,99.9
2016-05-25T01:33:58.125Z,99.7
2016-05-25T01:34:08.128Z,100
2016-05-25T01:34:18.128Z,100
2016-05-25T01:34:28.144Z,100
2016-05-25T01:34:38.144Z,99.8
2016-05-25T01:34:48.159Z,100
2016-05-25T01:34:58.159Z,100
2016-05-25T01:35:08.178Z,100
2016-05-25T01:35:18.162Z,100
2016-05-25T01:35:28.178Z,100
2016-05-25T01:35:38.178Z,100
2016-05-25T01:35:48.037Z,100
2016-05-25T01:35:58.178Z,100
2016-05-25T01:36:08.196Z,99.9
2016-05-25T01:36:18.055Z,100
2016-05-25T01:36:28.055Z,100
2016-05-25T01:36:38.227Z,99.7
2016-05-25T01:36:48.227Z,99.7
2016-05-25T01:36:58.227Z,100
2016-05-25T01:37:08.246Z,99.8
2016-05-25T01:37:18.261Z,99.8
2016-05-25T01:37:28.261Z,100
2016-05-25T01:37:38.261Z,99.8
2016-05-25T01:37:48.308Z,99.2
2016-05-25T01:37:58.277Z,100
2016-05-25T01:38:08.310Z,99.9
2016-05-25T01:38:18.279Z,99.9
2016-05-25T01:38:28.326Z,99.9
2016-05-25T01:38:38.310Z,100
2016-05-25T01:38:48.294Z,99.6
2016-05-25T01:38:58.310Z,100
2016-05-25T01:39:08.313Z,100
2016-05-25T01:39:18.344Z,100
2016-05-25T01:39:28.344Z,100
2016-05-25T01:39:38.344Z,99.4
2016-05-25T01:39:48.360Z,100
2016-05-25T01:39:58.344Z,100
2016-05-25T01:40:08.364Z,99.7
2016-05-25T01:40:18.364Z,99.8
2016-05-25T01:40:28.239Z,99.8
2016-05-25T01:40:38.380Z,100
2016-05-25T01:40:48.380Z,100
2016-05-25T01:40:58.395Z,100
2016-05-25T01:41:08.413Z,99.9
2016-05-25T01:41:18.413Z,100
2016-05-25T01:41:28.413Z,100
2016-05-25T01:41:38.288Z,100
2016-05-25T01:41:48.460Z,100
2016-05-25T01:41:58.428Z,100
2016-05-25T01:42:08.431Z,99.9
2016-05-25T01:42:18.447Z,99.8
2016-05-25T01:42:28.447Z,100
2016-05-25T01:42:38.447Z,100
2016-05-25T01:42:48.447Z,100
2016-05-25T01:42:58.463Z,100
2016-05-25T01:43:08.465Z,100
2016-05-25T01:43:18.480Z,100
2016-05-25T01:43:28.480Z,99.9
2016-05-25T01:43:38.480Z,100
2016-05-25T01:43:48.496Z,100
2016-05-25T01:43:58.512Z,100
2016-05-25T01:44:08.499Z,100
2016-05-25T01:44:18.827Z,100
2016-05-25T01:44:28.515Z,100
2016-05-25T01:44:38.530Z,99.7
2016-05-25T01:44:48.561Z,99.7
2016-05-25T01:44:58.546Z,100
2016-05-25T01:45:08.549Z,100
2016-05-25T01:45:18.564Z,100
2016-05-25T01:45:28.564Z,100
2016-05-25T01:45:38.580Z,100
2016-05-25T01:45:48.580Z,100
2016-05-25T01:45:58.596Z,100
2016-05-25T01:46:09.223Z,100
2016-05-25T01:46:18.816Z,100
2016-05-25T01:46:28.457Z,100
2016-05-25T01:46:38.676Z,100
2016-05-25T01:46:48.457Z,100
2016-05-25T01:46:58.613Z,100
2016-05-25T01:47:08.648Z,100
2016-05-25T01:47:18.632Z,100
2016-05-25T01:47:28.632Z,100
2016-05-25T01:47:38.866Z,99.9
2016-05-25T01:47:48.648Z,100
2016-05-25T01:47:58.663Z,100
2016-05-25T01:48:08.651Z,100
2016-05-25T01:48:18.760Z,100
2016-05-25T01:48:28.697Z,100
2016-05-25T01:48:38.682Z,100
2016-05-25T01:48:48.682Z,100
2016-05-25T01:48:58.713Z,100
2016-05-25T01:49:08.732Z,100
2016-05-25T01:49:18.716Z,100
2016-05-25T01:49:28.716Z,100
2016-05-25T01:49:38.732Z,100
2016-05-25T01:49:48.732Z,100
2016-05-25T01:49:58.732Z,100
2016-05-25T01:50:08.734Z,100
2016-05-25T01:50:18.749Z,100
2016-05-25T01:50:28.749Z,100
2016-05-25T01:50:38.749Z,100
2016-05-25T01:50:48.781Z,100
2016-05-25T01:50:58.796Z,99.9
2016-05-25T01:51:08.783Z,100
2016-05-25T01:51:18.798Z,100
2016-05-25T01:51:28.783Z,100
2016-05-25T01:51:38.814Z,100
2016-05-25T01:51:48.798Z,100
2016-05-25T01:51:58.814Z,100
2016-05-25T01:52:08.802Z,99.9
2016-05-25T01:52:18.849Z,100
2016-05-25T01:52:28.833Z,100
2016-05-25T01:52:38.833Z,100
2016-05-25T01:52:48.896Z,99.8
2016-05-25T01:52:58.849Z,100
2016-05-25T01:53:08.867Z,99.9
2016-05-25T01:53:18.851Z,100
2016-05-25T01:53:28.867Z,100
2016-05-25T01:53:38.882Z,100
2016-05-25T01:53:48.898Z,99.7
2016-05-25T01:53:58.882Z,100
2016-05-25T01:54:08.917Z,99.7
2016-05-25T01:54:18.901Z,99.7
2016-05-25T01:54:28.901Z,99.7
2016-05-25T01:54:38.917Z,100
2016-05-25T01:54:48.948Z,99.9
2016-05-25T01:54:58.917Z,100
2016-05-25T01:55:08.950Z,100
2016-05-25T01:55:18.934Z,100
2016-05-25T01:55:28.934Z,99.2
2016-05-25T01:55:38.950Z,100
2016-05-25T01:55:48.965Z,100
2016-05-25T01:55:58.981Z,100
2016-05-25T01:56:08.984Z,100
2016-05-25T01:56:18.968Z,100
2016-05-25T01:56:28.984Z,100
2016-05-25T01:59:55.555Z,100
2016-05-25T02:00:05.542Z,100
2016-05-25T02:00:15.479Z,100
2016-05-25T02:00:25.495Z,100
2016-05-25T02:00:35.667Z,100
2016-05-25T02:00:45.495Z,99.8
2016-05-25T02:00:55.511Z,100
2016-05-25T02:01:05.529Z,100
2016-05-25T02:01:15.467Z,100
2016-05-25T02:01:25.607Z,100
2016-05-25T02:01:35.389Z,100
2016-05-25T02:01:45.389Z,100
2016-05-25T02:01:56.592Z,100
2016-05-25T02:02:05.595Z,100
2016-05-25T02:02:15.564Z,100
2016-05-25T02:02:25.564Z,100
2016-05-25T02:02:35.579Z,100
2016-05-25T02:02:45.595Z,100
2016-05-25T02:02:55.595Z,100
2016-05-25T02:03:05.597Z,100
2016-05-25T02:03:15.612Z,100
2016-05-25T02:03:25.628Z,100
2016-05-25T02:03:35.612Z,100
2016-05-25T02:03:45.628Z,100
2016-05-25T02:03:55.706Z,100
2016-05-25T02:04:05.631Z,100
2016-05-25T02:04:15.647Z,100
2016-05-25T02:04:25.475Z,99.8
2016-05-25T02:04:35.725Z,100
2016-05-25T02:04:45.662Z,100
2016-05-25T02:04:55.662Z,100
2016-05-25T02:05:05.680Z,100
2016-05-25T02:05:15.696Z,100
2016-05-25T02:05:25.680Z,100
2016-05-25T02:05:35.680Z,100
2016-05-25T02:05:45.696Z,100
2016-05-25T02:05:55.696Z,100
2016-05-25T02:06:05.714Z,100
2016-05-25T02:06:15.714Z,100
2016-05-25T02:06:25.714Z,100
2016-05-25T02:06:35.730Z,100
2016-05-25T02:06:45.730Z,100
2016-05-25T02:06:55.730Z,100
2016-05-25T02:07:05.748Z,100
2016-05-25T02:07:15.748Z,100
2016-05-25T02:07:25.764Z,100
2016-05-25T02:07:35.780Z,100
2016-05-25T02:07:45.764Z,100
2016-05-25T02:07:55.795Z,100
2016-05-25T02:08:05.641Z,100
2016-05-25T02:08:15.797Z,100
2016-05-25T02:08:25.797Z,100
2016-05-25T02:08:35.813Z,100
2016-05-25T02:08:45.813Z,100
2016-05-25T02:08:55.829Z,100
2016-05-25T02:09:05.832Z,100
2016-05-25T02:09:15.832Z,100
2016-05-25T02:09:25.863Z,100
2016-05-25T02:09:35.847Z,100
2016-05-25T02:09:45.847Z,100
2016-05-25T02:09:55.707Z,100
2016-05-25T02:10:05.881Z,100
2016-05-25T02:10:15.881Z,100
2016-05-25T02:10:25.881Z,100
2016-05-25T02:10:35.881Z,100
2016-05-25T02:10:45.897Z,100
2016-05-25T02:10:55.897Z,100
2016-05-25T02:11:05.916Z,100
2016-05-25T02:11:15.900Z,100
2016-05-25T02:11:25.916Z,100
2016-05-25T02:11:35.947Z,100
2016-05-25T02:11:45.931Z,100
2016-05-25T02:11:55.931Z,100
2016-05-25T02:12:05.950Z,100
2016-05-25T02:12:15.950Z,100
2016-05-25T02:12:25.950Z,100
2016-05-25T02:12:35.950Z,100
2016-05-25T02:12:45.966Z,100
2016-05-25T02:12:55.981Z,100
2016-05-25T02:13:05.983Z,100
2016-05-25T02:13:15.999Z,100
2016-05-25T02:13:25.983Z,100
2016-05-25T02:13:35.874Z,100
2016-05-25T02:13:45.999Z,100
2016-05-25T02:13:56.014Z,100
2016-05-25T02:14:06.017Z,100
2016-05-25T02:14:16.017Z,100
2016-05-25T02:14:26.017Z,100
2016-05-25T02:14:36.033Z,100
2016-05-25T02:14:46.049Z,100
2016-05-25T02:14:56.049Z,100
2016-05-25T02:15:06.066Z,100
2016-05-25T02:15:16.066Z,100
2016-05-25T02:15:26.098Z,100
2016-05-25T02:15:36.082Z,100
2016-05-25T02:15:46.066Z,100
2016-05-25T02:15:56.098Z,100
2016-05-25T02:16:06.101Z,100
2016-05-25T02:16:16.101Z,100
2016-05-25T02:16:26.179Z,100
2016-05-25T02:16:35.960Z,100
2016-05-25T02:16:46.772Z,100
2016-05-25T02:16:56.147Z,100
2016-05-25T02:17:06.134Z,100
2016-05-25T02:17:16.134Z,100
2016-05-25T02:17:26.149Z,100
2016-05-25T02:17:36.149Z,100
2016-05-25T02:17:46.181Z,100
2016-05-25T02:17:56.196Z,100
2016-05-25T02:18:06.184Z,100
2016-05-25T02:18:16.168Z,100