createdAt,value
2019-05-17T00:00:41.562Z,82.50
2019-05-17T00:03:12.806Z,83.20
2019-05-17T00:05:43.541Z,83.60
2019-05-17T00:08:16.331Z,84.30
2019-05-17T00:10:46.487Z,84.30
2019-05-17T00:13:17.581Z,84.30
2019-05-17T00:15:48.276Z,85.20
2019-05-17T00:18:17.929Z,85.70
2019-05-17T00:20:47.626Z,86.40
2019-05-17T00:23:17.506Z,86.80
2019-05-17T00:25:47.470Z,87.00
2019-05-17T00:28:17.178Z,86.70
2019-05-17T00:30:46.889Z,85.30
2019-05-17T00:33:16.935Z,85.30
2019-05-17T00:35:46.991Z,85.70
2019-05-17T00:38:17.966Z,85.20
2019-05-17T00:40:47.648Z,84.00
2019-05-17T00:43:17.359Z,81.90
2019-05-17T00:46:06.818Z,79.70
2019-05-17T00:48:37.228Z,78.80
2019-05-17T00:51:10.071Z,78.70
2019-05-17T00:53:39.529Z,80.30
2019-05-17T00:56:09.182Z,81.00
2019-05-17T00:58:38.892Z,81.60
2019-05-17T01:01:08.662Z,82.70
2019-05-17T01:03:38.517Z,84.20
2019-05-17T01:06:08.226Z,84.00
2019-05-17T01:08:37.914Z,84.80
2019-05-17T01:11:07.618Z,84.40
2019-05-17T01:13:37.625Z,84.60
2019-05-17T01:16:08.475Z,84.70
2019-05-17T01:18:38.213Z,84.40
2019-05-17T01:21:09.402Z,84.50
2019-05-17T01:23:39.068Z,84.00
2019-05-17T01:26:08.747Z,85.30
2019-05-17T01:28:38.485Z,84.90
2019-05-17T01:31:08.195Z,84.20
2019-05-17T01:33:37.905Z,83.90
2019-05-17T01:36:07.616Z,84.00
2019-05-17T01:38:37.822Z,83.70
2019-05-17T01:41:07.828Z,83.30
2019-05-17T01:43:38.832Z,81.80
2019-05-17T01:46:08.587Z,82.30
2019-05-17T01:48:38.189Z,81.60
2019-05-17T01:51:07.921Z,82.70
2019-05-17T01:53:39.014Z,83.00
2019-05-17T01:56:08.778Z,83.30
2019-05-17T01:58:40.230Z,83.40
2019-05-17T02:01:09.941Z,83.30
2019-05-17T02:03:39.623Z,83.10
2019-05-17T02:06:09.361Z,82.70
2019-05-17T02:08:39.070Z,81.00
2019-05-17T02:11:08.780Z,80.40
2019-05-17T02:13:38.462Z,79.80
2019-05-17T02:16:09.196Z,79.50
2019-05-17T02:18:38.939Z,79.30
2019-05-17T02:21:08.645Z,79.10
2019-05-17T02:23:38.358Z,78.60
2019-05-17T02:26:08.042Z,78.40
2019-05-17T02:28:37.679Z,78.10
2019-05-17T02:31:08.687Z,78.00
2019-05-17T02:33:38.427Z,79.00
2019-05-17T02:36:08.106Z,78.80
2019-05-17T02:38:37.848Z,79.10
2019-05-17T02:41:07.556Z,78.90
2019-05-17T02:43:38.189Z,79.70
2019-05-17T02:46:09.620Z,80.00
2019-05-17T02:48:42.525Z,80.00
2019-05-17T02:51:13.161Z,79.00
2019-05-17T02:53:43.163Z,78.40
2019-05-17T02:56:14.220Z,78.50
2019-05-17T02:58:45.515Z,78.70
2019-05-17T03:01:15.273Z,80.70
2019-05-17T03:03:44.880Z,82.20
2019-05-17T03:06:14.591Z,82.50
2019-05-17T03:08:45.403Z,81.10
2019-05-17T03:11:15.140Z,80.00
2019-05-17T03:13:44.820Z,80.20
2019-05-17T03:16:15.532Z,81.60
2019-05-17T03:18:45.195Z,81.90
2019-05-17T03:21:14.901Z,81.60
2019-05-17T03:23:44.609Z,80.80
2019-05-17T03:26:15.213Z,80.40
2019-05-17T03:28:44.954Z,79.50
2019-05-17T03:31:16.858Z,78.70
2019-05-17T03:33:46.669Z,79.10
2019-05-17T03:36:17.537Z,79.40
2019-05-17T03:38:47.759Z,80.30
2019-05-17T03:41:23.741Z,81.50
2019-05-17T03:43:48.846Z,81.90
2019-05-17T03:46:18.532Z,81.50
2019-05-17T03:48:48.264Z,80.70
2019-05-17T03:51:17.946Z,79.70
2019-05-17T03:53:47.686Z,80.50
2019-05-17T03:56:17.396Z,82.20
2019-05-17T03:58:47.105Z,83.20
2019-05-17T04:01:16.824Z,82.90
2019-05-17T04:03:46.500Z,82.70
2019-05-17T04:06:16.238Z,82.80
2019-05-17T04:08:45.920Z,83.60
2019-05-17T04:11:26.024Z,85.10
2019-05-17T04:13:46.908Z,86.20
2019-05-17T04:16:17.405Z,86.30
2019-05-17T04:18:47.143Z,86.00
2019-05-17T04:21:16.859Z,85.60
2019-05-17T04:23:46.541Z,85.60
2019-05-17T04:26:16.273Z,85.30
2019-05-17T04:28:47.742Z,85.50
2019-05-17T04:31:17.434Z,85.70
2019-05-17T04:33:47.044Z,86.20
2019-05-17T04:36:16.854Z,86.50
2019-05-17T04:38:46.539Z,87.00
2019-05-17T04:41:34.523Z,87.50
2019-05-17T04:43:48.547Z,88.50
2019-05-17T04:46:18.254Z,88.90
2019-05-17T04:48:47.970Z,88.90
2019-05-17T04:51:17.656Z,89.30
2019-05-17T04:53:47.386Z,89.70
2019-05-17T04:56:17.071Z,90.30
2019-05-17T04:58:50.192Z,90.70
2019-05-17T05:01:19.075Z,90.90
2019-05-17T05:03:48.801Z,90.90
2019-05-17T05:06:18.495Z,90.40
2019-05-17T05:08:48.179Z,90.20
2019-05-17T05:11:17.915Z,90.20
2019-05-17T05:13:47.601Z,90.10
2019-05-17T05:16:17.341Z,90.20
2019-05-17T05:18:48.744Z,90.20
2019-05-17T05:21:18.370Z,89.10
2019-05-17T05:23:48.102Z,87.90
2019-05-17T05:26:17.791Z,87.40
2019-05-17T05:28:49.633Z,88.00
2019-05-17T05:31:18.848Z,88.20
2019-05-17T05:33:48.584Z,87.80
2019-05-17T05:36:18.298Z,88.50
2019-05-17T05:38:51.509Z,88.30
2019-05-17T05:41:19.354Z,87.50
2019-05-17T05:43:49.067Z,88.00
2019-05-17T05:46:18.772Z,86.00
2019-05-17T05:48:48.487Z,85.80
2019-05-17T05:51:18.167Z,84.70
2019-05-17T05:53:47.877Z,84.60
2019-05-17T05:56:21.820Z,83.70
2019-05-17T05:58:48.860Z,84.40
2019-05-17T06:01:21.860Z,83.90
2019-05-17T06:03:51.898Z,83.80
2019-05-17T06:06:22.905Z,82.40
2019-05-17T06:08:53.623Z,82.40
2019-05-17T06:11:23.325Z,81.40
2019-05-17T06:13:53.059Z,81.60
2019-05-17T06:16:22.881Z,81.00
2019-05-17T06:18:53.709Z,82.40
2019-05-17T06:21:23.419Z,82.10
2019-05-17T06:23:53.103Z,81.70
2019-05-17T06:26:23.714Z,80.70
2019-05-17T06:28:54.495Z,80.40
2019-05-17T06:31:24.247Z,79.20
2019-05-17T06:33:54.122Z,79.90
2019-05-17T06:36:23.811Z,80.50
2019-05-17T06:38:53.544Z,79.70
2019-05-17T06:41:23.251Z,78.60
2019-05-17T06:43:52.934Z,78.00
2019-05-17T06:46:22.566Z,77.10
2019-05-17T06:48:52.998Z,75.00
2019-05-17T06:51:22.811Z,76.30
2019-05-17T06:53:53.513Z,75.40
2019-05-17T06:56:23.187Z,75.50
2019-05-17T06:58:54.629Z,75.30
2019-05-17T07:01:24.271Z,75.40
2019-05-17T07:03:53.982Z,74.30
2019-05-17T07:06:25.231Z,73.90
2019-05-17T07:08:54.911Z,74.70
2019-05-17T07:11:24.650Z,73.70
2019-05-17T07:13:54.461Z,72.00
2019-05-17T07:16:24.171Z,71.10
2019-05-17T07:18:53.855Z,72.80
2019-05-17T07:21:23.594Z,72.90
2019-05-17T07:23:53.276Z,71.00
2019-05-17T07:26:23.012Z,71.30
2019-05-17T07:28:53.772Z,69.40
2019-05-17T07:31:24.586Z,70.50
2019-05-17T07:33:55.537Z,70.10
2019-05-17T07:36:25.204Z,68.30
2019-05-17T07:38:54.943Z,69.90
2019-05-17T07:41:24.657Z,69.90
2019-05-17T07:43:54.362Z,69.30
2019-05-17T07:46:24.180Z,67.10
2019-05-17T07:48:53.859Z,67.70
2019-05-17T07:51:23.596Z,67.10
2019-05-17T07:53:54.276Z,68.30
2019-05-17T07:56:25.018Z,66.40
2019-05-17T07:58:54.644Z,67.30
2019-05-17T08:01:24.381Z,63.90
2019-05-17T08:03:54.092Z,65.00
2019-05-17T08:06:23.802Z,65.40
2019-05-17T08:08:53.515Z,64.10
2019-05-17T08:11:23.220Z,65.40
2019-05-17T08:13:52.905Z,65.40
2019-05-17T08:16:23.608Z,63.50
2019-05-17T08:18:53.378Z,63.60
2019-05-17T08:21:23.087Z,63.30
2019-05-17T08:23:52.796Z,64.50
2019-05-17T08:26:22.375Z,63.40
2019-05-17T08:28:54.409Z,65.50
2019-05-17T08:31:24.075Z,63.80
2019-05-17T08:33:53.761Z,62.40
2019-05-17T08:36:23.497Z,62.80
2019-05-17T08:38:53.178Z,61.30
2019-05-17T08:41:22.917Z,62.00
2019-05-17T08:43:52.627Z,63.60
2019-05-17T08:46:22.334Z,63.60
2019-05-17T08:48:52.047Z,61.30
2019-05-17T08:51:21.757Z,62.90
2019-05-17T08:53:52.438Z,61.40
2019-05-17T08:56:22.098Z,59.20
2019-05-17T08:58:51.808Z,58.60
2019-05-17T09:01:23.249Z,60.70
2019-05-17T09:03:52.840Z,59.80
2019-05-17T09:06:22.577Z,59.60
2019-05-17T09:08:54.084Z,58.50
2019-05-17T09:11:25.556Z,59.20
2019-05-17T09:13:58.519Z,58.50
2019-05-17T09:16:26.538Z,61.90
2019-05-17T09:18:56.248Z,59.80
2019-05-17T09:21:25.879Z,59.50
2019-05-17T09:23:55.565Z,58.10
2019-05-17T09:26:25.275Z,58.10
2019-05-17T09:28:54.854Z,58.90
2019-05-17T09:31:26.367Z,58.20
2019-05-17T09:33:56.024Z,58.10
2019-05-17T09:36:25.760Z,57.10
2019-05-17T09:38:57.178Z,58.50
2019-05-17T09:41:29.236Z,56.40
2019-05-17T09:44:09.549Z,57.00
2019-05-17T09:46:30.241Z,58.30
2019-05-17T09:49:01.415Z,57.00
2019-05-17T09:51:31.187Z,57.90
2019-05-17T09:54:01.852Z,56.60
2019-05-17T09:56:32.522Z,56.10
2019-05-17T09:59:02.231Z,57.10
2019-05-17T10:01:32.913Z,55.80
2019-05-17T10:04:02.710Z,56.80
2019-05-17T10:06:32.413Z,56.10
2019-05-17T10:09:02.129Z,55.70
2019-05-17T10:11:34.318Z,54.80
2019-05-17T10:14:04.104Z,55.30
2019-05-17T10:16:33.787Z,54.80
2019-05-17T10:19:03.524Z,56.10
2019-05-17T10:21:33.144Z,55.20
2019-05-17T10:24:04.645Z,52.30
2019-05-17T10:26:34.093Z,53.90
2019-05-17T10:29:04.005Z,52.70
2019-05-17T10:31:33.924Z,53.00
2019-05-17T10:34:03.627Z,53.50
2019-05-17T10:36:33.339Z,52.10
2019-05-17T10:39:02.944Z,53.50
2019-05-17T10:41:33.687Z,54.40
2019-05-17T10:44:04.359Z,53.40
2019-05-17T10:46:34.123Z,53.80
2019-05-17T10:49:03.834Z,52.80
2019-05-17T10:51:35.372Z,51.80
2019-05-17T10:54:04.939Z,53.90
2019-05-17T10:56:34.704Z,52.10
2019-05-17T10:59:04.419Z,48.10
2019-05-17T11:01:34.125Z,49.90
2019-05-17T11:04:03.841Z,47.40
2019-05-17T11:06:33.749Z,49.20
2019-05-17T11:09:04.995Z,47.10
2019-05-17T11:11:34.783Z,46.10
2019-05-17T11:14:04.919Z,45.50
2019-05-17T11:16:35.394Z,41.50
2019-05-17T11:19:08.775Z,42.30
2019-05-17T11:21:37.643Z,40.00
2019-05-17T11:24:08.376Z,36.00
2019-05-17T11:26:40.018Z,35.50
2019-05-17T11:29:10.943Z,35.40
2019-05-17T11:31:40.756Z,34.90
2019-05-17T11:34:10.494Z,34.00
2019-05-17T11:36:40.102Z,37.20
2019-05-17T11:39:09.784Z,37.30
2019-05-17T11:41:39.506Z,39.60
2019-05-17T11:44:09.207Z,41.20
2019-05-17T11:46:38.941Z,38.30
2019-05-17T11:49:08.651Z,38.80
2019-05-17T11:51:38.248Z,38.20
2019-05-17T11:54:09.015Z,39.00
2019-05-17T11:56:38.704Z,38.00
2019-05-17T11:59:08.477Z,38.80
2019-05-17T12:01:38.227Z,41.50
2019-05-17T12:04:07.908Z,43.70
2019-05-17T12:06:37.851Z,41.50
2019-05-17T12:09:07.578Z,40.00
2019-05-17T12:11:39.198Z,39.20
2019-05-17T12:14:08.534Z,39.00
2019-05-17T12:16:38.228Z,40.10
2019-05-17T12:19:07.939Z,39.50
2019-05-17T12:21:37.555Z,39.90
2019-05-17T12:24:07.226Z,40.30
2019-05-17T12:26:36.975Z,41.60
2019-05-17T12:29:06.675Z,40.10
2019-05-17T12:31:36.362Z,39.40
2019-05-17T12:34:06.098Z,42.00
2019-05-17T12:36:35.806Z,40.90
2019-05-17T12:39:06.815Z,44.20
2019-05-17T12:41:36.536Z,42.50
2019-05-17T12:44:06.267Z,38.50
2019-05-17T12:46:35.979Z,38.00
2019-05-17T12:49:05.687Z,37.00
2019-05-17T12:51:35.272Z,36.30
2019-05-17T12:54:05.005Z,35.40
2019-05-17T12:56:34.715Z,37.50
2019-05-17T12:59:04.405Z,38.10
2019-05-17T13:01:34.107Z,39.80
2019-05-17T13:04:03.845Z,38.70
2019-05-17T13:06:33.557Z,39.00
2019-05-17T13:09:04.290Z,39.70
2019-05-17T13:11:34.101Z,39.10
2019-05-17T13:14:03.920Z,38.20
2019-05-17T13:16:35.361Z,39.10
2019-05-17T13:19:04.949Z,37.10
2019-05-17T13:21:34.582Z,37.00
2019-05-17T13:24:04.291Z,36.20
2019-05-17T13:26:34.007Z,35.40
2019-05-17T13:29:03.711Z,35.90
2019-05-17T13:31:33.448Z,36.30
2019-05-17T13:34:03.323Z,38.40
2019-05-17T13:36:35.176Z,40.80
2019-05-17T13:39:05.449Z,41.10
2019-05-17T13:41:36.099Z,36.80
2019-05-17T13:44:05.736Z,35.20
2019-05-17T13:46:36.458Z,29.90
2019-05-17T13:49:06.206Z,30.30
2019-05-17T13:51:37.648Z,30.00
2019-05-17T13:54:07.269Z,29.40
2019-05-17T13:56:37.154Z,31.10
2019-05-17T13:59:07.760Z,31.70
2019-05-17T14:01:37.521Z,31.10
2019-05-17T14:04:07.165Z,32.00
2019-05-17T14:06:36.941Z,33.50
2019-05-17T14:09:06.960Z,34.10
2019-05-17T14:11:36.671Z,32.90
2019-05-17T14:14:06.351Z,32.10
2019-05-17T14:16:35.985Z,31.20
2019-05-17T14:19:05.667Z,31.20
2019-05-17T14:21:36.646Z,30.80
2019-05-17T14:24:06.242Z,27.60
2019-05-17T14:26:35.923Z,28.10
2019-05-17T14:29:05.560Z,28.30
2019-05-17T14:31:35.160Z,28.60
2019-05-17T14:34:04.967Z,28.10
2019-05-17T14:36:34.590Z,29.80
2019-05-17T14:39:05.629Z,31.10
2019-05-17T14:41:35.377Z,32.20
2019-05-17T14:44:05.160Z,34.70
2019-05-17T14:46:34.862Z,36.10
2019-05-17T14:49:04.575Z,36.30
2019-05-17T14:51:34.285Z,36.40
2019-05-17T14:54:03.996Z,37.50
2019-05-17T14:56:33.706Z,35.10
2019-05-17T14:59:03.517Z,33.10
2019-05-17T15:01:33.225Z,33.40
2019-05-17T15:04:02.909Z,31.70
2019-05-17T15:06:32.646Z,29.80
2019-05-17T15:09:21.736Z,29.80
2019-05-17T15:11:51.338Z,29.60
2019-05-17T15:14:21.026Z,30.30
2019-05-17T15:16:50.737Z,30.20
2019-05-17T15:19:21.421Z,31.10
2019-05-17T15:21:51.186Z,32.70
2019-05-17T15:24:20.865Z,33.00
2019-05-17T15:27:04.186Z,32.50
2019-05-17T15:29:21.849Z,33.00
2019-05-17T15:31:52.481Z,34.90
2019-05-17T15:34:23.939Z,35.80
2019-05-17T15:36:53.407Z,34.60
2019-05-17T15:39:23.177Z,35.10
2019-05-17T15:41:52.855Z,35.90
2019-05-17T15:44:22.566Z,36.30
2019-05-17T15:46:52.247Z,36.20
2019-05-17T15:49:21.986Z,35.60
2019-05-17T15:51:51.567Z,35.20
2019-05-17T15:54:21.306Z,37.50
2019-05-17T15:56:51.015Z,36.30
2019-05-17T15:59:20.726Z,39.70
2019-05-17T16:01:50.412Z,38.20
2019-05-17T16:04:20.118Z,38.60
2019-05-17T16:06:49.860Z,39.70
2019-05-17T16:09:20.629Z,39.80
2019-05-17T16:11:50.504Z,40.80
2019-05-17T16:14:20.217Z,39.50
2019-05-17T16:16:49.796Z,40.10
2019-05-17T16:19:19.433Z,40.50
2019-05-17T16:21:49.139Z,39.60
2019-05-17T16:24:18.825Z,38.40
2019-05-17T16:26:48.460Z,39.00
2019-05-17T16:29:18.174Z,38.70
2019-05-17T16:31:47.796Z,39.20
2019-05-17T16:34:17.455Z,40.10
2019-05-17T16:36:48.976Z,41.30
2019-05-17T16:39:19.696Z,41.50
2019-05-17T16:41:49.384Z,41.50
2019-05-17T16:44:19.090Z,41.70
2019-05-17T16:46:48.773Z,41.60
2019-05-17T16:49:18.409Z,42.10
2019-05-17T16:51:48.116Z,42.00
2019-05-17T16:54:17.827Z,41.60
2019-05-17T16:56:47.519Z,42.70
2019-05-17T16:59:17.145Z,42.90
2019-05-17T17:01:46.857Z,43.40
2019-05-17T17:04:16.435Z,43.20
2019-05-17T17:06:46.172Z,42.50
2019-05-17T17:09:17.593Z,42.70
2019-05-17T17:11:47.238Z,42.90
2019-05-17T17:14:16.943Z,42.90
2019-05-17T17:16:46.527Z,43.10
2019-05-17T17:19:16.259Z,43.40
2019-05-17T17:21:45.973Z,43.60
2019-05-17T17:24:15.679Z,44.30
2019-05-17T17:26:45.389Z,44.80
2019-05-17T17:29:15.100Z,45.20
2019-05-17T17:31:44.811Z,45.90
2019-05-17T17:34:14.526Z,46.90
2019-05-17T17:36:45.152Z,47.00
2019-05-17T17:39:15.813Z,48.30
2019-05-17T17:41:45.493Z,47.40
2019-05-17T17:44:15.175Z,48.10
2019-05-17T17:46:44.913Z,48.50
2019-05-17T17:49:14.624Z,48.50
2019-05-17T17:51:44.349Z,48.30
2019-05-17T17:54:14.019Z,49.70
2019-05-17T17:56:43.753Z,49.10
2019-05-17T17:59:13.464Z,49.00
2019-05-17T18:01:43.174Z,48.80
2019-05-17T18:04:13.776Z,49.00
2019-05-17T18:06:43.486Z,49.20
2019-05-17T18:09:14.262Z,49.70
2019-05-17T18:11:43.831Z,49.80
2019-05-17T18:14:14.025Z,49.60
2019-05-17T18:16:43.967Z,50.20
2019-05-17T18:19:13.708Z,50.40
2019-05-17T18:21:43.416Z,51.30
2019-05-17T18:24:13.129Z,51.10
2019-05-17T18:26:42.838Z,51.20
2019-05-17T18:29:12.546Z,51.80
2019-05-17T18:31:42.257Z,51.90
2019-05-17T18:34:13.738Z,52.10
2019-05-17T18:36:43.231Z,52.00
2019-05-17T18:39:13.027Z,52.40
2019-05-17T18:41:42.735Z,52.30
2019-05-17T18:44:20.369Z,53.20
2019-05-17T18:46:43.794Z,53.10
2019-05-17T18:49:13.549Z,53.40
2019-05-17T18:51:43.219Z,53.80
2019-05-17T18:54:12.921Z,54.00
2019-05-17T18:56:42.633Z,54.20
2019-05-17T18:59:12.316Z,55.20
2019-05-17T19:01:42.026Z,54.90
2019-05-17T19:04:11.736Z,55.10
2019-05-17T19:06:41.473Z,55.20
2019-05-17T19:09:11.156Z,54.70
2019-05-17T19:11:40.881Z,55.10
2019-05-17T19:14:10.507Z,54.90
2019-05-17T19:16:40.184Z,54.60
2019-05-17T19:19:09.925Z,54.60
2019-05-17T19:21:39.639Z,54.20
2019-05-17T19:24:09.346Z,54.10
2019-05-17T19:26:39.027Z,54.10
2019-05-17T19:29:08.765Z,54.20
2019-05-17T19:31:38.472Z,54.60
2019-05-17T19:34:10.956Z,54.80
2019-05-17T19:36:41.678Z,55.60
2019-05-17T19:39:12.520Z,55.70
2019-05-17T19:41:42.199Z,56.20
2019-05-17T19:44:11.938Z,56.40
2019-05-17T19:46:42.579Z,56.60
2019-05-17T19:49:12.281Z,57.10
2019-05-17T19:51:43.691Z,57.20
2019-05-17T19:54:15.196Z,56.00
2019-05-17T19:56:44.587Z,55.40
2019-05-17T19:59:14.297Z,55.00
2019-05-17T20:01:43.903Z,54.90
2019-05-17T20:04:13.617Z,54.60
2019-05-17T20:06:44.289Z,54.50
2019-05-17T20:09:14.029Z,54.50
2019-05-17T20:11:43.665Z,54.90
2019-05-17T20:14:13.380Z,56.00
2019-05-17T20:16:44.670Z,56.20
2019-05-17T20:19:14.331Z,55.80
2019-05-17T20:21:44.040Z,56.10
2019-05-17T20:24:15.481Z,57.00
2019-05-17T20:26:46.201Z,57.90
2019-05-17T20:29:15.935Z,58.60
2019-05-17T20:31:45.646Z,59.40
2019-05-17T20:34:15.362Z,60.00
2019-05-17T20:36:45.066Z,60.30
2019-05-17T20:39:14.746Z,62.00
2019-05-17T20:41:45.446Z,61.60
2019-05-17T20:44:15.118Z,60.20
2019-05-17T20:46:44.830Z,58.60
2019-05-17T20:49:14.539Z,58.10
2019-05-17T20:51:44.334Z,57.40
2019-05-17T20:54:14.064Z,57.40
2019-05-17T20:56:43.773Z,58.30
2019-05-17T20:59:13.450Z,59.00
2019-05-17T21:01:43.191Z,60.20
2019-05-17T21:04:12.800Z,62.50
2019-05-17T21:06:42.509Z,63.30
2019-05-17T21:09:12.093Z,65.00
2019-05-17T21:11:53.615Z,64.80
2019-05-17T21:14:23.315Z,65.80
2019-05-17T21:16:52.995Z,66.40
2019-05-17T21:19:22.632Z,65.80
2019-05-17T21:21:52.275Z,66.00
2019-05-17T21:24:21.983Z,66.50
2019-05-17T21:26:51.722Z,66.60
2019-05-17T21:29:21.332Z,66.90
2019-05-17T21:31:51.039Z,67.20
2019-05-17T21:34:20.649Z,67.80
2019-05-17T21:36:50.361Z,68.70
2019-05-17T21:39:20.040Z,68.20
2019-05-17T21:41:49.647Z,67.80
2019-05-17T21:44:19.400Z,67.80
2019-05-17T21:47:03.678Z,68.70
2019-05-17T21:49:20.446Z,69.00
2019-05-17T21:51:50.128Z,69.30
2019-05-17T21:54:19.867Z,70.30
2019-05-17T21:56:49.477Z,69.90
2019-05-17T21:59:20.431Z,70.20
2019-05-17T22:01:50.402Z,69.60
2019-05-17T22:04:20.113Z,69.60
2019-05-17T22:06:49.852Z,69.30
2019-05-17T22:09:19.559Z,69.70
2019-05-17T22:11:50.807Z,70.80
2019-05-17T22:14:20.516Z,70.50
2019-05-17T22:16:50.328Z,70.40
2019-05-17T22:19:20.044Z,71.50
2019-05-17T22:21:49.749Z,70.80
2019-05-17T22:24:19.459Z,70.50
2019-05-17T22:26:49.169Z,70.90
2019-05-17T22:29:20.057Z,71.10
2019-05-17T22:31:49.791Z,71.50
2019-05-17T22:34:19.528Z,72.60
2019-05-17T22:36:49.239Z,73.20
2019-05-17T22:39:20.687Z,73.00
2019-05-17T22:41:50.399Z,73.00
2019-05-17T22:44:20.113Z,74.10
2019-05-17T22:46:49.820Z,73.70
2019-05-17T22:49:20.486Z,73.70
2019-05-17T22:51:50.264Z,73.10
2019-05-17T22:54:19.873Z,74.30
2019-05-17T22:56:49.583Z,75.20
2019-05-17T22:59:19.292Z,75.10
2019-05-17T23:01:48.903Z,74.30
2019-05-17T23:04:20.383Z,73.30
2019-05-17T23:06:50.060Z,73.80
2019-05-17T23:09:19.848Z,74.40
2019-05-17T23:11:49.586Z,74.10
2019-05-17T23:14:20.238Z,74.00
2019-05-17T23:16:51.876Z,75.00
2019-05-17T23:19:21.274Z,74.40
2019-05-17T23:21:50.882Z,73.30
2019-05-17T23:24:20.592Z,74.00
2019-05-17T23:26:50.304Z,75.30
2019-05-17T23:29:20.020Z,75.70
2019-05-17T23:31:49.621Z,77.00
2019-05-17T23:34:19.330Z,77.20
2019-05-17T23:36:48.937Z,75.60
2019-05-17T23:39:18.648Z,76.30
2019-05-17T23:41:48.359Z,77.10
2019-05-17T23:44:18.069Z,78.00
2019-05-17T23:46:47.751Z,78.30
2019-05-17T23:49:17.388Z,77.60
2019-05-17T23:51:47.100Z,77.80
2019-05-17T23:54:17.864Z,78.20
2019-05-17T23:56:47.645Z,78.30
2019-05-17T23:59:17.328Z,79.10
