createdAt,value
2023-05-05T00:00:47.229Z,69.79
2023-05-05T00:01:47.176Z,69.89
2023-05-05T00:02:47.953Z,70.09
2023-05-05T00:03:47.218Z,69.89
2023-05-05T00:04:48.198Z,69.99
2023-05-05T00:05:48.271Z,69.79
2023-05-05T00:06:48.220Z,69.79
2023-05-05T00:07:47.105Z,69.89
2023-05-05T00:08:47.291Z,70.32
2023-05-05T00:09:47.798Z,70.62
2023-05-05T00:10:47.093Z,70.92
2023-05-05T00:11:48.510Z,71.25
2023-05-05T00:12:47.041Z,71.45
2023-05-05T00:13:47.229Z,71.75
2023-05-05T00:14:47.020Z,71.85
2023-05-05T00:15:47.130Z,72.15
2023-05-05T00:16:47.042Z,72.38
2023-05-05T00:17:47.126Z,72.38
2023-05-05T00:18:47.761Z,72.49
2023-05-05T00:19:46.956Z,72.49
2023-05-05T00:20:47.199Z,72.58
2023-05-05T00:21:46.973Z,72.68
2023-05-05T00:22:47.610Z,72.88
2023-05-05T00:23:47.165Z,72.88
2023-05-05T00:24:46.959Z,73.08
2023-05-05T00:25:46.893Z,73.08
2023-05-05T00:26:46.893Z,73.18
2023-05-05T00:27:47.803Z,73.42
2023-05-05T00:28:47.521Z,73.61
2023-05-05T00:29:46.930Z,73.82
2023-05-05T00:30:46.858Z,73.82
2023-05-05T00:31:46.830Z,73.91
2023-05-05T00:32:46.869Z,74.02
2023-05-05T00:33:47.020Z,74.21
2023-05-05T00:34:46.826Z,74.21
2023-05-05T00:35:48.772Z,74.11
2023-05-05T00:36:46.759Z,74.32
2023-05-05T00:37:46.876Z,74.21
2023-05-05T00:38:46.778Z,74.11
2023-05-05T00:39:46.758Z,74.32
2023-05-05T00:40:46.805Z,74.41
2023-05-05T00:41:47.076Z,74.51
2023-05-05T00:42:46.838Z,74.41
2023-05-05T00:43:46.695Z,74.51
2023-05-05T00:44:46.738Z,74.62
2023-05-05T00:45:47.561Z,74.62
2023-05-05T00:46:46.763Z,74.71
2023-05-05T00:47:46.721Z,74.81
2023-05-05T00:48:46.631Z,74.81
2023-05-05T00:49:46.611Z,74.81
2023-05-05T00:50:46.627Z,74.91
2023-05-05T00:51:47.968Z,74.91
2023-05-05T00:52:46.663Z,74.91
2023-05-05T00:53:46.656Z,74.71
2023-05-05T00:54:46.609Z,74.91
2023-05-05T00:55:47.009Z,75.01
2023-05-05T00:56:47.009Z,75.15
2023-05-05T00:57:46.571Z,75.15
2023-05-05T00:58:46.632Z,75.35
2023-05-05T00:59:46.586Z,75.35
2023-05-05T01:00:46.596Z,75.25
2023-05-05T01:01:46.582Z,75.15
2023-05-05T01:02:48.113Z,75.35
2023-05-05T01:03:46.649Z,74.85
2023-05-05T01:04:46.515Z,74.75
2023-05-05T01:05:46.943Z,74.65
2023-05-05T01:06:46.456Z,74.45
2023-05-05T01:07:46.539Z,74.25
2023-05-05T01:08:46.440Z,74.15
2023-05-05T01:09:46.449Z,74.11
2023-05-05T01:10:46.572Z,74.11
2023-05-05T01:11:47.301Z,74.02
2023-05-05T01:12:46.428Z,73.91
2023-05-05T01:13:46.601Z,74.02
2023-05-05T01:14:46.497Z,74.05
2023-05-05T01:15:46.390Z,74.02
2023-05-05T01:16:46.499Z,74.05
2023-05-05T01:17:46.441Z,74.05
2023-05-05T01:18:46.394Z,74.15
2023-05-05T01:19:46.319Z,74.25
2023-05-05T01:20:46.355Z,74.35
2023-05-05T01:21:46.361Z,74.45
2023-05-05T01:22:46.346Z,74.45
2023-05-05T01:23:46.368Z,74.55
2023-05-05T01:24:46.246Z,74.35
2023-05-05T01:25:46.256Z,74.35
2023-05-05T01:26:46.278Z,74.25
2023-05-05T01:27:46.291Z,74.15
2023-05-05T01:28:46.298Z,74.45
2023-05-05T01:29:46.303Z,74.55
2023-05-05T01:30:46.206Z,74.65
2023-05-05T01:31:46.268Z,74.55
2023-05-05T01:32:46.205Z,74.25
2023-05-05T01:33:46.204Z,73.95
2023-05-05T01:34:46.223Z,73.85
2023-05-05T01:35:46.218Z,73.95
2023-05-05T01:36:46.125Z,73.75
2023-05-05T01:37:46.151Z,73.65
2023-05-05T01:38:46.136Z,73.55
2023-05-05T01:39:46.569Z,73.45
2023-05-05T01:40:46.156Z,73.45
2023-05-05T01:41:46.157Z,73.25
2023-05-05T01:42:46.083Z,73.15
2023-05-05T01:43:46.142Z,73.05
2023-05-05T01:44:46.073Z,73.05
2023-05-05T01:45:46.174Z,72.95
2023-05-05T01:46:46.213Z,72.95
2023-05-05T01:47:46.186Z,72.95
2023-05-05T01:48:46.005Z,73.05
2023-05-05T01:49:46.108Z,72.95
2023-05-05T01:50:45.986Z,72.95
2023-05-05T01:51:45.921Z,72.85
2023-05-05T01:52:46.609Z,72.95
2023-05-05T01:53:46.037Z,73.15
2023-05-05T01:54:45.913Z,73.35
2023-05-05T01:55:46.183Z,73.39
2023-05-05T01:56:45.862Z,73.49
2023-05-05T01:57:45.866Z,73.69
2023-05-05T01:58:45.942Z,73.79
2023-05-05T01:59:45.840Z,73.88
2023-05-05T02:00:45.889Z,73.99
2023-05-05T02:01:46.141Z,73.88
2023-05-05T02:02:45.911Z,73.99
2023-05-05T02:03:46.584Z,73.99
2023-05-05T02:04:45.803Z,73.99
2023-05-05T02:05:45.893Z,73.99
2023-05-05T02:06:45.822Z,73.99
2023-05-05T02:07:46.135Z,73.99
2023-05-05T02:08:45.733Z,73.99
2023-05-05T02:09:45.740Z,74.08
2023-05-05T02:10:45.711Z,74.19
2023-05-05T02:11:45.716Z,74.08
2023-05-05T02:12:45.738Z,74.08
2023-05-05T02:13:46.186Z,74.19
2023-05-05T02:14:45.775Z,74.29
2023-05-05T02:15:45.725Z,74.38
2023-05-05T02:16:45.686Z,74.29
2023-05-05T02:17:45.812Z,74.29
2023-05-05T02:18:45.705Z,74.29
2023-05-05T02:19:46.129Z,74.08
2023-05-05T02:20:45.923Z,74.02
2023-05-05T02:21:45.623Z,74.02
2023-05-05T02:22:45.621Z,74.12
2023-05-05T02:23:45.802Z,74.22
2023-05-05T02:24:45.836Z,74.22
2023-05-05T02:25:45.653Z,74.32
2023-05-05T02:26:45.717Z,74.32
2023-05-05T02:27:45.606Z,74.32
2023-05-05T02:28:45.539Z,74.42
2023-05-05T02:29:45.611Z,74.62
2023-05-05T02:30:45.563Z,74.62
2023-05-05T02:31:46.955Z,74.62
2023-05-05T02:32:45.679Z,74.52
2023-05-05T02:33:45.577Z,74.49
2023-05-05T02:34:45.490Z,74.49
2023-05-05T02:35:45.477Z,74.38
2023-05-05T02:36:45.506Z,74.38
2023-05-05T02:37:45.615Z,74.29
2023-05-05T02:38:45.515Z,74.38
2023-05-05T02:39:45.421Z,74.29
2023-05-05T02:40:45.481Z,74.29
2023-05-05T02:41:45.438Z,73.99
2023-05-05T02:42:45.456Z,73.88
2023-05-05T02:43:45.436Z,73.99
2023-05-05T02:44:45.457Z,73.99
2023-05-05T02:45:45.337Z,73.79
2023-05-05T02:46:45.425Z,73.58
2023-05-05T02:47:45.403Z,73.69
2023-05-05T02:48:46.301Z,73.79
2023-05-05T02:49:46.090Z,73.92
2023-05-05T02:50:45.373Z,74.02
2023-05-05T02:51:45.295Z,74.02
2023-05-05T02:52:45.384Z,73.92
2023-05-05T02:53:45.388Z,73.82
2023-05-05T02:54:45.313Z,73.82
2023-05-05T02:55:45.316Z,73.82
2023-05-05T02:56:45.336Z,73.92
2023-05-05T02:57:45.238Z,73.82
2023-05-05T02:58:45.236Z,73.92
2023-05-05T02:59:45.229Z,74.22
2023-05-05T03:00:45.954Z,74.12
2023-05-05T03:01:45.310Z,73.88
2023-05-05T03:02:46.159Z,73.79
2023-05-05T03:03:45.217Z,73.79
2023-05-05T03:04:45.161Z,73.79
2023-05-05T03:05:45.168Z,73.88
2023-05-05T03:06:45.207Z,73.79
2023-05-05T03:07:45.179Z,74.02
2023-05-05T03:08:45.185Z,73.92
2023-05-05T03:09:45.109Z,73.82
2023-05-05T03:10:45.174Z,73.82
2023-05-05T03:11:45.109Z,74.02
2023-05-05T03:12:45.195Z,74.02
2023-05-05T03:13:45.951Z,74.12
2023-05-05T03:14:45.957Z,74.12
2023-05-05T03:15:45.128Z,74.22
2023-05-05T03:16:45.080Z,74.22
2023-05-05T03:17:45.133Z,74.22
2023-05-05T03:18:45.146Z,74.12
2023-05-05T03:19:45.130Z,74.02
2023-05-05T03:20:45.034Z,74.02
2023-05-05T03:21:45.174Z,74.02
2023-05-05T03:22:44.965Z,74.12
2023-05-05T03:23:44.980Z,74.12
2023-05-05T03:24:44.957Z,74.22
2023-05-05T03:25:44.989Z,74.32
2023-05-05T03:26:44.891Z,74.32
2023-05-05T03:27:45.041Z,74.32
2023-05-05T03:28:44.882Z,74.42
2023-05-05T03:29:44.912Z,74.42
2023-05-05T03:30:44.860Z,74.62
2023-05-05T03:31:44.989Z,74.62
2023-05-05T03:32:44.838Z,74.62
2023-05-05T03:33:45.154Z,74.62
2023-05-05T03:34:45.189Z,74.42
2023-05-05T03:35:45.261Z,74.52
2023-05-05T03:36:44.798Z,74.52
2023-05-05T03:37:44.794Z,74.62
2023-05-05T03:38:44.765Z,74.52
2023-05-05T03:39:44.775Z,74.52
2023-05-05T03:40:45.059Z,74.72
2023-05-05T03:41:44.792Z,74.82
2023-05-05T03:42:44.697Z,74.82
2023-05-05T03:43:44.837Z,74.82
2023-05-05T03:44:44.708Z,74.72
2023-05-05T03:45:44.797Z,74.82
2023-05-05T03:46:44.734Z,74.96
2023-05-05T03:47:44.734Z,74.85
2023-05-05T03:48:44.661Z,75.05
2023-05-05T03:49:44.743Z,75.16
2023-05-05T03:50:44.642Z,75.26
2023-05-05T03:51:44.678Z,75.26
2023-05-05T03:52:44.662Z,75.26
2023-05-05T03:53:44.638Z,75.65
2023-05-05T03:54:44.592Z,75.56
2023-05-05T03:55:44.680Z,75.56
2023-05-05T03:56:44.610Z,75.65
2023-05-05T03:57:44.589Z,75.65
2023-05-05T03:58:44.602Z,75.56
2023-05-05T03:59:45.192Z,75.56
2023-05-05T04:00:44.515Z,75.56
2023-05-05T04:01:44.599Z,75.56
2023-05-05T04:02:44.665Z,75.56
2023-05-05T04:03:44.712Z,75.65
2023-05-05T04:04:44.559Z,75.65
2023-05-05T04:05:44.519Z,75.65
2023-05-05T04:06:44.471Z,75.65
2023-05-05T04:07:44.507Z,75.56
2023-05-05T04:08:44.542Z,75.56
2023-05-05T04:09:44.576Z,75.56
2023-05-05T04:10:44.497Z,75.56
2023-05-05T04:11:44.509Z,75.46
2023-05-05T04:12:44.523Z,75.35
2023-05-05T04:13:44.518Z,75.26
2023-05-05T04:14:44.426Z,75.56
2023-05-05T04:15:44.464Z,75.56
2023-05-05T04:16:44.530Z,75.65
2023-05-05T04:17:44.392Z,75.89
2023-05-05T04:18:44.470Z,75.89
2023-05-05T04:19:44.356Z,75.99
2023-05-05T04:20:44.470Z,75.89
2023-05-05T04:21:44.474Z,75.99
2023-05-05T04:22:44.478Z,76.09
2023-05-05T04:23:44.289Z,76.09
2023-05-05T04:24:44.284Z,76.29
2023-05-05T04:25:44.511Z,76.29
2023-05-05T04:26:44.401Z,76.49
2023-05-05T04:27:44.306Z,76.09
2023-05-05T04:28:44.415Z,76.09
2023-05-05T04:29:44.322Z,76.09
2023-05-05T04:30:44.231Z,76.29
2023-05-05T04:31:44.320Z,76.59
2023-05-05T04:32:44.315Z,76.79
2023-05-05T04:33:44.255Z,76.79
2023-05-05T04:34:44.253Z,76.79
2023-05-05T04:35:44.186Z,76.69
2023-05-05T04:36:44.152Z,76.59
2023-05-05T04:37:44.199Z,76.39
2023-05-05T04:38:44.634Z,76.39
2023-05-05T04:39:44.116Z,76.59
2023-05-05T04:40:44.124Z,76.69
2023-05-05T04:41:44.089Z,76.49
2023-05-05T04:42:44.084Z,76.19
2023-05-05T04:43:44.648Z,76.29
2023-05-05T04:44:44.106Z,76.59
2023-05-05T04:45:44.028Z,76.59
2023-05-05T04:46:44.034Z,76.59
2023-05-05T04:47:44.063Z,76.79
2023-05-05T04:48:44.033Z,76.69
2023-05-05T04:49:44.237Z,76.39
2023-05-05T04:50:43.953Z,76.29
2023-05-05T04:51:44.056Z,76.59
2023-05-05T04:52:44.008Z,76.99
2023-05-05T04:53:43.958Z,76.99
2023-05-05T04:54:43.972Z,76.99
2023-05-05T04:55:43.977Z,76.89
2023-05-05T04:56:43.915Z,76.89
2023-05-05T04:57:43.934Z,76.99
2023-05-05T04:58:43.927Z,77.09
2023-05-05T04:59:44.172Z,77.09
2023-05-05T05:00:43.927Z,77.19
2023-05-05T05:01:44.222Z,77.19
2023-05-05T05:02:43.964Z,77.29
2023-05-05T05:03:44.015Z,77.39
2023-05-05T05:04:43.830Z,77.39
2023-05-05T05:05:43.836Z,77.29
2023-05-05T05:06:43.858Z,77.29
2023-05-05T05:07:43.854Z,77.29
2023-05-05T05:08:43.796Z,77.29
2023-05-05T05:09:43.813Z,77.29
2023-05-05T05:10:43.786Z,77.29
2023-05-05T05:11:43.774Z,77.29
2023-05-05T05:12:43.790Z,77.39
2023-05-05T05:13:43.841Z,77.39
2023-05-05T05:14:43.749Z,77.39
2023-05-05T05:15:43.759Z,77.39
2023-05-05T05:16:43.810Z,77.49
2023-05-05T05:17:43.842Z,77.49
2023-05-05T05:18:43.718Z,77.59
2023-05-05T05:19:43.735Z,77.49
2023-05-05T05:20:43.744Z,77.69
2023-05-05T05:21:43.682Z,77.69
2023-05-05T05:22:43.742Z,77.79
2023-05-05T05:23:43.663Z,78.09
2023-05-05T05:24:43.712Z,78.19
2023-05-05T05:25:43.664Z,78.19
2023-05-05T05:26:43.667Z,78.29
2023-05-05T05:27:43.618Z,78.49
2023-05-05T05:28:43.582Z,78.39
2023-05-05T05:29:43.580Z,78.49
2023-05-05T05:30:43.712Z,78.59
2023-05-05T05:31:43.608Z,78.59
2023-05-05T05:32:43.572Z,78.59
2023-05-05T05:33:43.571Z,78.69
2023-05-05T05:34:43.548Z,78.79
2023-05-05T05:35:43.577Z,78.79
2023-05-05T05:36:43.579Z,78.89
2023-05-05T05:37:43.477Z,78.99
2023-05-05T05:38:43.508Z,79.09
2023-05-05T05:39:43.898Z,79.19
2023-05-05T05:40:43.514Z,79.43
2023-05-05T05:41:45.246Z,79.43
2023-05-05T05:42:43.564Z,79.53
2023-05-05T05:43:43.575Z,79.63
2023-05-05T05:44:43.451Z,79.59
2023-05-05T05:45:43.443Z,79.49
2023-05-05T05:46:43.448Z,79.39
2023-05-05T05:47:43.596Z,79.39
2023-05-05T05:48:43.402Z,79.29
2023-05-05T05:49:43.355Z,79.29
2023-05-05T05:50:43.475Z,79.19
2023-05-05T05:51:43.413Z,79.09
2023-05-05T05:52:43.408Z,79.19
2023-05-05T05:53:43.370Z,79.19
2023-05-05T05:54:43.417Z,79.39
2023-05-05T05:55:43.382Z,79.59
2023-05-05T05:56:43.326Z,79.59
2023-05-05T05:57:43.843Z,79.69
2023-05-05T05:58:43.339Z,79.79
2023-05-05T05:59:43.418Z,79.93
2023-05-05T06:00:44.137Z,79.93
2023-05-05T06:01:43.240Z,79.93
2023-05-05T06:02:43.378Z,80.03
2023-05-05T06:03:43.424Z,79.89
2023-05-05T06:04:43.350Z,79.99
2023-05-05T06:05:51.542Z,80.09
2023-05-05T06:06:44.368Z,80.13
2023-05-05T06:07:43.471Z,80.13
2023-05-05T06:08:43.263Z,80.13
2023-05-05T06:09:43.262Z,80.13
2023-05-05T06:10:43.712Z,80.13
2023-05-05T06:11:44.318Z,80.13
2023-05-05T06:12:43.844Z,80.09
2023-05-05T06:13:43.192Z,79.99
2023-05-05T06:14:43.715Z,79.89
2023-05-05T06:15:43.244Z,79.89
2023-05-05T06:16:43.902Z,79.89
2023-05-05T06:17:43.282Z,79.89
2023-05-05T06:18:43.228Z,79.79
2023-05-05T06:19:43.136Z,79.79
2023-05-05T06:20:43.242Z,79.89
2023-05-05T06:21:43.938Z,79.89
2023-05-05T06:22:43.148Z,79.99
2023-05-05T06:23:43.113Z,79.99
2023-05-05T06:24:44.010Z,80.09
2023-05-05T06:25:43.171Z,80.23
2023-05-05T06:26:43.090Z,80.23
2023-05-05T06:27:43.836Z,80.23
2023-05-05T06:28:43.434Z,80.23
2023-05-05T06:29:43.026Z,80.23
2023-05-05T06:30:43.008Z,80.23
2023-05-05T06:31:43.073Z,80.13
2023-05-05T06:32:43.131Z,80.13
2023-05-05T06:33:43.156Z,80.03
2023-05-05T06:34:43.756Z,80.03
2023-05-05T06:35:44.000Z,80.13
2023-05-05T06:36:43.093Z,80.09
2023-05-05T06:37:43.080Z,80.09
2023-05-05T06:38:42.885Z,79.99
2023-05-05T06:39:42.893Z,79.79
2023-05-05T06:40:43.718Z,79.79
2023-05-05T06:41:42.901Z,79.89
2023-05-05T06:42:43.729Z,79.89
2023-05-05T06:43:42.873Z,79.99
2023-05-05T06:44:42.919Z,80.09
2023-05-05T06:45:43.896Z,79.99
2023-05-05T06:46:44.010Z,79.93
2023-05-05T06:47:43.659Z,79.93
2023-05-05T06:48:42.848Z,79.99
2023-05-05T06:49:43.578Z,79.93
2023-05-05T06:50:42.828Z,80.09
2023-05-05T06:51:43.019Z,80.03
2023-05-05T06:52:42.769Z,80.03
2023-05-05T06:53:42.843Z,80.13
2023-05-05T06:54:42.787Z,80.33
2023-05-05T06:55:42.787Z,80.63
2023-05-05T06:56:42.804Z,80.73
2023-05-05T06:57:43.524Z,80.93
2023-05-05T06:58:42.606Z,81.27
2023-05-05T06:59:42.813Z,81.47
2023-05-05T07:00:42.677Z,81.57
2023-05-05T07:01:42.626Z,81.87
2023-05-05T07:02:42.767Z,81.97
2023-05-05T07:03:43.343Z,81.97
2023-05-05T07:04:42.549Z,82.07
2023-05-05T07:05:42.656Z,81.97
2023-05-05T07:06:42.668Z,81.87
2023-05-05T07:07:42.569Z,81.97
2023-05-05T07:08:43.309Z,82.21
2023-05-05T07:09:43.317Z,82.41
2023-05-05T07:10:42.687Z,82.51
2023-05-05T07:11:43.316Z,82.61
2023-05-05T07:12:42.714Z,82.71
2023-05-05T07:13:42.612Z,82.61
2023-05-05T07:14:42.604Z,82.71
2023-05-05T07:15:42.643Z,82.71
2023-05-05T07:16:42.590Z,82.81
2023-05-05T07:17:42.773Z,82.81
2023-05-05T07:18:42.769Z,82.81
2023-05-05T07:19:42.549Z,82.81
2023-05-05T07:20:42.556Z,82.81
2023-05-05T07:21:42.529Z,82.91
2023-05-05T07:22:42.359Z,83.11
2023-05-05T07:23:42.881Z,83.01
2023-05-05T07:24:42.574Z,83.01
2023-05-05T07:25:43.514Z,83.01
2023-05-05T07:26:43.300Z,83.11
2023-05-05T07:27:42.394Z,83.11
2023-05-05T07:28:42.402Z,83.01
2023-05-05T07:29:42.419Z,83.01
2023-05-05T07:30:42.415Z,83.01
2023-05-05T07:31:42.979Z,83.11
2023-05-05T07:32:42.541Z,83.11
2023-05-05T07:33:42.468Z,82.97
2023-05-05T07:34:42.541Z,82.97
2023-05-05T07:35:42.447Z,82.87
2023-05-05T07:36:42.437Z,82.77
2023-05-05T07:37:44.506Z,82.77
2023-05-05T07:38:43.485Z,82.67
2023-05-05T07:39:42.263Z,82.67
2023-05-05T07:40:42.279Z,82.57
2023-05-05T07:41:42.284Z,82.37
2023-05-05T07:42:42.280Z,82.37
2023-05-05T07:43:44.208Z,82.37
2023-05-05T07:44:42.301Z,82.27
2023-05-05T07:45:42.319Z,82.47
2023-05-05T07:46:43.013Z,82.47
2023-05-05T07:47:42.242Z,82.57
2023-05-05T07:48:42.222Z,82.67
2023-05-05T07:49:42.217Z,82.67
2023-05-05T07:50:42.241Z,82.77
2023-05-05T07:51:42.139Z,82.67
2023-05-05T07:52:49.621Z,82.67
2023-05-05T07:53:42.140Z,82.67
2023-05-05T07:54:42.897Z,82.77
2023-05-05T07:55:42.792Z,82.77
2023-05-05T07:56:42.161Z,82.77
2023-05-05T07:57:42.060Z,82.77
2023-05-05T07:58:42.096Z,82.77
2023-05-05T07:59:42.000Z,82.77
2023-05-05T08:00:42.030Z,82.87
2023-05-05T08:01:42.216Z,82.91
2023-05-05T08:02:42.084Z,82.81
2023-05-05T08:03:42.272Z,82.81
2023-05-05T08:04:42.272Z,82.81
2023-05-05T08:05:42.023Z,82.81
2023-05-05T08:06:41.944Z,82.91
2023-05-05T08:07:42.868Z,83.01
2023-05-05T08:08:41.938Z,83.11
2023-05-05T08:09:41.968Z,83.11
2023-05-05T08:10:41.956Z,83.11
2023-05-05T08:11:41.975Z,83.31
2023-05-05T08:12:42.020Z,83.31
2023-05-05T08:13:41.994Z,83.31
2023-05-05T08:14:41.894Z,83.41
2023-05-05T08:15:41.912Z,83.31
2023-05-05T08:16:41.936Z,83.21
2023-05-05T08:17:42.301Z,83.21
2023-05-05T08:18:41.875Z,83.31
2023-05-05T08:19:42.941Z,83.61
2023-05-05T08:20:41.814Z,83.81
2023-05-05T08:21:41.829Z,83.95
2023-05-05T08:22:41.836Z,84.05
2023-05-05T08:23:42.867Z,84.15
2023-05-05T08:24:41.817Z,84.15
2023-05-05T08:25:41.854Z,83.95
2023-05-05T08:26:41.765Z,84.05
2023-05-05T08:27:42.050Z,84.05
2023-05-05T08:28:42.091Z,84.01
2023-05-05T08:29:41.696Z,83.91
2023-05-05T08:30:41.801Z,84.65
2023-05-05T08:31:41.734Z,84.65
2023-05-05T08:32:42.232Z,84.85
2023-05-05T08:33:41.785Z,84.85
2023-05-05T08:34:41.677Z,84.85
2023-05-05T08:35:41.787Z,84.55
2023-05-05T08:36:41.695Z,84.55
2023-05-05T08:37:41.742Z,84.75
2023-05-05T08:38:41.744Z,84.65
2023-05-05T08:39:41.708Z,84.65
2023-05-05T08:40:41.662Z,84.55
2023-05-05T08:41:42.382Z,84.45
2023-05-05T08:42:41.655Z,84.45
2023-05-05T08:43:41.594Z,84.35
2023-05-05T08:44:41.680Z,84.25
2023-05-05T08:45:41.694Z,84.25
2023-05-05T08:46:41.607Z,84.25
2023-05-05T08:47:41.514Z,84.25
2023-05-05T08:48:41.507Z,84.35
2023-05-05T08:49:41.520Z,84.35
2023-05-05T08:50:41.627Z,84.35
2023-05-05T08:51:42.366Z,84.35
2023-05-05T08:52:41.653Z,84.55
2023-05-05T08:53:42.591Z,84.65
2023-05-05T08:54:41.453Z,84.75
2023-05-05T08:55:41.563Z,84.95
2023-05-05T08:56:41.778Z,85.05
2023-05-05T08:57:41.493Z,85.15
2023-05-05T08:58:41.490Z,85.31
2023-05-05T08:59:41.385Z,85.31
2023-05-05T09:00:41.477Z,85.61
2023-05-05T09:01:41.404Z,85.51
2023-05-05T09:02:41.878Z,85.61
2023-05-05T09:03:41.304Z,85.61
2023-05-05T09:04:41.412Z,85.61
2023-05-05T09:05:41.316Z,85.51
2023-05-05T09:06:41.942Z,85.61
2023-05-05T09:07:41.373Z,85.61
2023-05-05T09:08:41.333Z,85.51
2023-05-05T09:09:41.307Z,85.61
2023-05-05T09:10:41.248Z,85.61
2023-05-05T09:11:41.254Z,85.61
2023-05-05T09:12:41.347Z,85.41
2023-05-05T09:13:41.170Z,85.51
2023-05-05T09:14:41.259Z,85.61
2023-05-05T09:15:41.130Z,85.41
2023-05-05T09:16:41.280Z,85.41
2023-05-05T09:17:41.264Z,85.51
2023-05-05T09:18:41.204Z,85.31
2023-05-05T09:19:41.203Z,85.35
2023-05-05T09:20:41.188Z,85.35
2023-05-05T09:21:41.118Z,85.46
2023-05-05T09:22:41.141Z,85.35
2023-05-05T09:23:41.108Z,85.25
2023-05-05T09:24:41.104Z,85.35
2023-05-05T09:25:41.105Z,85.35
2023-05-05T09:26:41.109Z,85.55
2023-05-05T09:27:41.123Z,85.55
2023-05-05T09:28:41.040Z,85.55
2023-05-05T09:29:41.064Z,85.66
2023-05-05T09:30:41.106Z,85.66
2023-05-05T09:31:41.551Z,85.66
2023-05-05T09:32:41.004Z,85.55
2023-05-05T09:33:40.957Z,85.55
2023-05-05T09:34:40.989Z,85.55
2023-05-05T09:35:40.989Z,85.66
2023-05-05T09:36:43.760Z,85.46
2023-05-05T09:37:40.993Z,85.46
2023-05-05T09:38:40.901Z,85.46
2023-05-05T09:39:41.507Z,85.46
2023-05-05T09:40:41.006Z,85.46
2023-05-05T09:41:40.936Z,85.49
2023-05-05T09:42:41.764Z,85.39
2023-05-05T09:43:40.932Z,85.39
2023-05-05T09:44:40.841Z,85.60
2023-05-05T09:45:40.836Z,85.60
2023-05-05T09:46:40.969Z,85.69
2023-05-05T09:47:40.903Z,85.69
2023-05-05T09:48:40.760Z,85.80
2023-05-05T09:49:40.891Z,85.69
2023-05-05T09:50:40.774Z,85.80
2023-05-05T09:51:40.789Z,85.89
2023-05-05T09:52:41.100Z,85.60
2023-05-05T09:53:41.306Z,85.66
2023-05-05T09:54:40.710Z,85.69
2023-05-05T09:55:40.716Z,85.66
2023-05-05T09:56:40.707Z,85.60
2023-05-05T09:57:40.754Z,85.75
2023-05-05T09:58:40.772Z,85.75
2023-05-05T09:59:40.698Z,85.66
2023-05-05T10:00:40.651Z,85.66
2023-05-05T10:01:40.686Z,85.66
2023-05-05T10:02:40.687Z,85.75
2023-05-05T10:03:40.647Z,85.66
2023-05-05T10:04:40.671Z,85.55
2023-05-05T10:05:40.574Z,85.66
2023-05-05T10:06:40.574Z,85.66
2023-05-05T10:07:40.704Z,85.66
2023-05-05T10:08:40.585Z,85.46
2023-05-05T10:09:40.583Z,85.35
2023-05-05T10:10:40.604Z,85.35
2023-05-05T10:11:40.489Z,85.15
2023-05-05T10:12:40.698Z,85.15
2023-05-05T10:13:40.612Z,85.25
2023-05-05T10:14:40.523Z,85.25
2023-05-05T10:15:41.235Z,85.25
2023-05-05T10:16:41.508Z,85.35
2023-05-05T10:17:45.714Z,85.25
2023-05-05T10:18:40.496Z,85.15
2023-05-05T10:19:40.446Z,85.15
2023-05-05T10:20:40.454Z,85.35
2023-05-05T10:21:42.086Z,85.35
2023-05-05T10:22:40.563Z,85.25
2023-05-05T10:23:40.373Z,85.11
2023-05-05T10:24:40.394Z,85.01
2023-05-05T10:25:40.388Z,84.51
2023-05-05T10:26:40.369Z,84.21
2023-05-05T10:27:40.377Z,84.11
2023-05-05T10:28:40.412Z,83.91
2023-05-05T10:29:40.516Z,83.81
2023-05-05T10:30:40.363Z,83.61
2023-05-05T10:31:40.337Z,83.41
2023-05-05T10:32:53.607Z,83.31
2023-05-05T10:33:40.433Z,83.21
2023-05-05T10:34:40.350Z,83.51
2023-05-05T10:35:40.442Z,83.51
2023-05-05T10:36:40.255Z,83.41
2023-05-05T10:37:40.261Z,83.11
2023-05-05T10:38:40.254Z,82.91
2023-05-05T10:39:40.290Z,82.81
2023-05-05T10:40:40.271Z,82.11
2023-05-05T10:41:40.285Z,82.11
2023-05-05T10:42:40.200Z,82.31
2023-05-05T10:43:40.199Z,82.31
2023-05-05T10:44:40.188Z,82.41
2023-05-05T10:45:40.340Z,82.41
2023-05-05T10:46:40.215Z,82.31
2023-05-05T10:47:40.233Z,81.97
2023-05-05T10:48:40.138Z,82.17
2023-05-05T10:49:40.141Z,80.83
2023-05-05T10:50:40.131Z,79.73
2023-05-05T10:51:41.161Z,79.63
2023-05-05T10:52:40.138Z,79.93
2023-05-05T10:53:40.076Z,79.53
2023-05-05T10:54:40.068Z,79.43
2023-05-05T10:55:40.110Z,79.23
2023-05-05T10:56:40.115Z,79.23
2023-05-05T10:57:40.067Z,79.63
2023-05-05T10:58:55.643Z,79.73
2023-05-05T10:59:40.228Z,79.63
2023-05-05T11:00:40.014Z,79.53
2023-05-05T11:01:40.032Z,79.43
2023-05-05T11:02:40.556Z,79.33
2023-05-05T11:03:40.721Z,79.43
2023-05-05T11:04:39.960Z,79.33
2023-05-05T11:05:39.961Z,79.53
2023-05-05T11:06:39.927Z,79.53
2023-05-05T11:07:39.927Z,79.43
2023-05-05T11:08:39.938Z,79.23
2023-05-05T11:09:39.868Z,78.93
2023-05-05T11:10:40.073Z,78.53
2023-05-05T11:11:39.855Z,78.43
2023-05-05T11:12:39.875Z,78.33
2023-05-05T11:13:40.347Z,78.03
2023-05-05T11:14:41.617Z,78.63
2023-05-05T11:15:39.887Z,78.83
2023-05-05T11:16:39.913Z,78.69
2023-05-05T11:17:40.580Z,78.69
2023-05-05T11:18:40.059Z,78.39
2023-05-05T11:19:40.335Z,78.29
2023-05-05T11:20:42.786Z,78.19
2023-05-05T11:21:40.032Z,78.09
2023-05-05T11:22:39.832Z,77.69
2023-05-05T11:23:39.777Z,77.29
2023-05-05T11:24:39.824Z,77.56
2023-05-05T11:25:39.851Z,76.76
2023-05-05T11:26:39.766Z,76.76
2023-05-05T11:27:39.698Z,77.06
2023-05-05T11:28:39.773Z,77.15
2023-05-05T11:29:39.794Z,77.15
2023-05-05T11:30:39.729Z,77.15
2023-05-05T11:31:39.830Z,77.15
2023-05-05T11:32:41.377Z,76.22
2023-05-05T11:33:39.635Z,76.32
2023-05-05T11:34:40.018Z,76.22
2023-05-05T11:35:39.722Z,76.32
2023-05-05T11:36:39.664Z,76.32
2023-05-05T11:37:39.766Z,76.22
2023-05-05T11:38:40.487Z,75.78
2023-05-05T11:39:39.574Z,75.78
2023-05-05T11:40:39.676Z,74.98
2023-05-05T11:41:39.690Z,74.55
2023-05-05T11:42:39.590Z,74.25
2023-05-05T11:43:39.671Z,74.15
2023-05-05T11:44:39.501Z,74.05
2023-05-05T11:45:39.511Z,73.85
2023-05-05T11:46:39.896Z,73.85
2023-05-05T11:47:39.712Z,73.42
2023-05-05T11:48:39.643Z,73.22
2023-05-05T11:49:39.606Z,73.45
2023-05-05T11:50:39.534Z,73.55
2023-05-05T11:51:39.537Z,73.82
2023-05-05T11:52:39.551Z,73.32
2023-05-05T11:53:40.588Z,73.32
2023-05-05T11:54:39.456Z,72.81
2023-05-05T11:55:39.540Z,73.61
2023-05-05T11:56:40.424Z,73.02
2023-05-05T11:57:39.589Z,73.48
2023-05-05T11:58:40.509Z,72.68
2023-05-05T11:59:39.480Z,73.14
2023-05-05T12:00:39.638Z,72.55
2023-05-05T12:01:40.772Z,72.65
2023-05-05T12:02:39.825Z,71.85
2023-05-05T12:03:39.559Z,71.45
2023-05-05T12:04:40.453Z,72.05
2023-05-05T12:05:39.376Z,71.45
2023-05-05T12:06:39.443Z,71.55
2023-05-05T12:07:40.401Z,71.02
2023-05-05T12:08:40.569Z,71.42
2023-05-05T12:09:39.363Z,70.72
2023-05-05T12:10:39.395Z,70.72
2023-05-05T12:11:39.911Z,70.72
2023-05-05T12:12:39.529Z,70.62
2023-05-05T12:13:39.586Z,70.59
2023-05-05T12:14:39.480Z,70.79
2023-05-05T12:15:40.118Z,70.09
2023-05-05T12:16:39.627Z,70.19
2023-05-05T12:17:39.966Z,70.59
2023-05-05T12:18:40.592Z,69.59
2023-05-05T12:19:39.253Z,69.99
2023-05-05T12:20:39.226Z,69.99
2023-05-05T12:21:39.169Z,70.19
2023-05-05T12:22:39.264Z,70.39
2023-05-05T12:23:39.180Z,70.39
2023-05-05T12:24:39.804Z,70.15
2023-05-05T12:25:39.187Z,69.36
2023-05-05T12:26:39.163Z,69.36
2023-05-05T12:27:39.303Z,69.06
2023-05-05T12:28:39.326Z,68.86
2023-05-05T12:29:39.117Z,68.27
2023-05-05T12:30:39.110Z,68.56
2023-05-05T12:31:39.057Z,68.76
2023-05-05T12:32:39.633Z,68.66
2023-05-05T12:33:39.047Z,69.43
2023-05-05T12:34:39.047Z,67.74
2023-05-05T12:35:39.113Z,67.83
2023-05-05T12:36:39.252Z,67.44
2023-05-05T12:37:39.139Z,67.67
2023-05-05T12:38:39.150Z,68.27
2023-05-05T12:39:40.091Z,68.43
2023-05-05T12:40:44.379Z,67.93
2023-05-05T12:41:41.427Z,67.83
2023-05-05T12:42:39.359Z,67.74
2023-05-05T12:43:39.918Z,67.83
2023-05-05T12:44:39.632Z,67.63
2023-05-05T12:45:39.034Z,65.75
2023-05-05T12:46:39.206Z,65.55
2023-05-05T12:47:39.839Z,65.15
2023-05-05T12:48:39.839Z,64.15
2023-05-05T12:49:39.751Z,63.53
2023-05-05T12:50:39.015Z,63.33
2023-05-05T12:51:38.921Z,63.53
2023-05-05T12:52:38.853Z,63.13