createdAt,value
2023-11-25T00:01:08.381Z,3.58
2023-11-25T00:03:35.590Z,3.92
2023-11-25T00:06:02.789Z,3.60
2023-11-25T00:08:29.811Z,3.58
2023-11-25T00:10:57.314Z,3.85
2023-11-25T00:13:24.393Z,3.70
2023-11-25T00:15:51.250Z,3.22
2023-11-25T00:18:19.228Z,3.13
2023-11-25T00:20:48.128Z,3.15
2023-11-25T00:23:15.268Z,2.60
2023-11-25T00:25:42.325Z,5.25
2023-11-25T00:28:11.783Z,3.72
2023-11-25T00:30:39.829Z,5.13
2023-11-25T00:33:07.183Z,3.00
2023-11-25T00:35:34.265Z,3.15
2023-11-25T00:38:02.110Z,2.47
2023-11-25T00:40:30.193Z,4.00
2023-11-25T00:42:58.170Z,3.17
2023-11-25T00:45:27.799Z,3.90
2023-11-25T00:47:57.727Z,2.72
2023-11-25T00:50:26.262Z,1.92
2023-11-25T00:52:53.386Z,3.63
2023-11-25T00:55:20.309Z,2.17
2023-11-25T00:57:47.323Z,2.25
2023-11-25T01:00:17.909Z,2.63
2023-11-25T01:02:45.803Z,2.95
2023-11-25T01:05:13.002Z,2.20
2023-11-25T01:07:40.081Z,2.97
2023-11-25T01:10:07.819Z,2.28
2023-11-25T01:12:36.346Z,4.07
2023-11-25T01:15:05.278Z,4.00
2023-11-25T01:17:32.908Z,4.28
2023-11-25T01:20:00.298Z,4.00
2023-11-25T01:22:27.557Z,7.13
2023-11-25T01:24:54.588Z,3.35
2023-11-25T01:27:24.642Z,11.07
2023-11-25T01:29:52.799Z,10.48
2023-11-25T01:32:21.398Z,46.55
2023-11-25T01:34:48.803Z,32.38
2023-11-25T01:37:19.309Z,28.92
2023-11-25T01:39:47.904Z,18.97
2023-11-25T01:42:14.758Z,10.32
2023-11-25T01:44:41.707Z,32.90
2023-11-25T01:47:09.401Z,39.63
2023-11-25T01:49:37.048Z,22.15
2023-11-25T01:52:06.662Z,6.80
2023-11-25T01:54:33.755Z,6.47
2023-11-25T01:57:03.299Z,6.07
2023-11-25T01:59:32.573Z,3.70
2023-11-25T02:02:06.540Z,7.55
2023-11-25T02:04:36.912Z,4.38
2023-11-25T02:07:04.357Z,17.50
2023-11-25T02:09:32.356Z,5.03
2023-11-25T02:12:03.529Z,3.83
2023-11-25T02:14:30.700Z,4.32
2023-11-25T02:16:58.445Z,3.45
2023-11-25T02:19:25.988Z,3.17
2023-11-25T02:21:53.621Z,3.08
2023-11-25T02:24:20.955Z,5.47
2023-11-25T02:26:47.990Z,4.03
2023-11-25T02:29:15.004Z,7.72
2023-11-25T02:31:44.451Z,5.00
2023-11-25T02:34:13.396Z,4.40
2023-11-25T02:36:42.959Z,4.68
2023-11-25T02:39:11.224Z,3.67
2023-11-25T02:41:38.471Z,3.90
2023-11-25T02:44:06.165Z,4.00
2023-11-25T02:46:33.075Z,4.63
2023-11-25T02:49:00.798Z,7.13
2023-11-25T02:51:27.780Z,7.70
2023-11-25T02:53:54.715Z,7.30
2023-11-25T02:56:22.018Z,6.50
2023-11-25T02:58:49.742Z,5.47
2023-11-25T03:01:17.822Z,5.05
2023-11-25T03:03:49.816Z,4.38
2023-11-25T03:06:23.496Z,4.28
2023-11-25T03:08:50.894Z,4.15
2023-11-25T03:11:22.300Z,3.88
2023-11-25T03:16:17.478Z,4.30
2023-11-25T03:18:44.370Z,3.47
2023-11-25T03:21:11.360Z,4.22
2023-11-25T03:23:38.551Z,2.80
2023-11-25T03:26:13.538Z,3.28
2023-11-25T03:28:41.016Z,2.80
2023-11-25T03:31:11.234Z,3.33
2023-11-25T03:33:38.479Z,3.38
2023-11-25T03:36:06.077Z,3.00
2023-11-25T03:38:33.056Z,2.72
2023-11-25T03:41:00.081Z,2.72
2023-11-25T03:43:27.707Z,2.30
2023-11-25T03:45:54.747Z,3.90
2023-11-25T03:48:21.648Z,3.95
2023-11-25T03:50:48.540Z,4.03
2023-11-25T03:53:15.467Z,3.50
2023-11-25T03:55:42.518Z,3.65
2023-11-25T03:58:10.173Z,4.05
2023-11-25T04:00:37.445Z,3.55
2023-11-25T04:03:04.745Z,3.75
2023-11-25T04:05:31.953Z,3.60
2023-11-25T04:07:59.029Z,3.80
2023-11-25T04:10:28.576Z,3.47
2023-11-25T04:12:57.839Z,2.40
2023-11-25T04:15:25.165Z,2.78
2023-11-25T04:17:52.963Z,2.63
2023-11-25T04:20:26.324Z,3.13
2023-11-25T04:22:55.093Z,3.00
2023-11-25T04:25:22.646Z,1.65
2023-11-25T04:27:50.228Z,1.77
2023-11-25T04:30:18.222Z,1.35
2023-11-25T04:32:47.282Z,1.88
2023-11-25T04:35:17.425Z,1.48
2023-11-25T04:37:48.946Z,1.08
2023-11-25T04:40:17.998Z,0.90
2023-11-25T04:42:45.414Z,1.25
2023-11-25T04:45:17.236Z,1.10
2023-11-25T04:47:45.459Z,1.00
2023-11-25T04:50:13.740Z,1.17
2023-11-25T04:52:41.740Z,0.85
2023-11-25T04:55:13.632Z,0.77
2023-11-25T04:57:41.184Z,0.70
2023-11-25T05:00:11.954Z,0.85
2023-11-25T05:02:39.721Z,1.20
2023-11-25T05:05:07.598Z,1.10
2023-11-25T05:07:35.247Z,1.10
2023-11-25T05:10:04.529Z,0.95
2023-11-25T05:12:31.748Z,0.82
2023-11-25T05:14:58.621Z,1.02
2023-11-25T05:17:28.261Z,0.70
2023-11-25T05:19:55.638Z,0.88
2023-11-25T05:22:22.962Z,1.10
2023-11-25T05:24:50.371Z,1.13
2023-11-25T05:27:17.721Z,1.00
2023-11-25T05:29:44.730Z,0.93
2023-11-25T05:32:14.197Z,0.80
2023-11-25T05:34:41.942Z,1.35
2023-11-25T05:37:11.857Z,1.02
2023-11-25T05:39:41.870Z,1.65
2023-11-25T05:42:11.704Z,1.27
2023-11-25T05:44:38.711Z,1.02
2023-11-25T05:47:05.981Z,1.55
2023-11-25T05:49:32.980Z,1.70
2023-11-25T05:52:01.138Z,1.08
2023-11-25T05:54:28.869Z,1.65
2023-11-25T05:56:55.992Z,1.48
2023-11-25T05:59:23.455Z,1.40
2023-11-25T06:01:50.807Z,1.17
2023-11-25T06:04:21.546Z,1.10
2023-11-25T06:06:49.307Z,1.52
2023-11-25T06:09:16.638Z,1.85
2023-11-25T06:11:43.872Z,1.83
2023-11-25T06:14:14.053Z,1.98
2023-11-25T06:16:44.355Z,1.80
2023-11-25T06:19:12.271Z,1.38
2023-11-25T06:21:41.139Z,1.55
2023-11-25T06:24:09.259Z,1.40
2023-11-25T06:26:36.560Z,1.33
2023-11-25T06:29:05.017Z,1.20
2023-11-25T06:31:34.740Z,1.20
2023-11-25T06:34:02.402Z,1.42
2023-11-25T06:36:29.450Z,1.30
2023-11-25T06:38:56.411Z,1.60
2023-11-25T06:41:26.611Z,1.40
2023-11-25T06:43:54.342Z,2.60
2023-11-25T06:46:23.705Z,1.48
2023-11-25T06:48:51.785Z,1.73
2023-11-25T06:51:19.004Z,1.70
2023-11-25T06:53:46.041Z,1.65
2023-11-25T06:56:13.225Z,1.67
2023-11-25T06:58:41.253Z,2.38
2023-11-25T07:01:08.298Z,1.77
2023-11-25T07:03:35.430Z,2.10
2023-11-25T07:06:02.707Z,2.42
2023-11-25T07:08:29.853Z,1.33
2023-11-25T07:11:00.308Z,0.90
2023-11-25T07:13:29.149Z,0.90
2023-11-25T07:15:57.406Z,1.17
2023-11-25T07:18:24.608Z,0.98
2023-11-25T07:20:54.230Z,1.40
2023-11-25T07:23:22.726Z,1.00
2023-11-25T07:25:49.745Z,1.38
2023-11-25T07:28:17.561Z,1.10
2023-11-25T07:30:45.980Z,0.38
2023-11-25T07:33:13.217Z,0.30
2023-11-25T07:35:41.175Z,0.40
2023-11-25T07:38:08.264Z,1.20
2023-11-25T07:40:35.667Z,0.52
2023-11-25T07:43:04.762Z,0.60
2023-11-25T07:45:31.906Z,0.77
2023-11-25T07:47:59.571Z,0.80
2023-11-25T07:50:27.195Z,1.10
2023-11-25T07:52:54.568Z,0.50
2023-11-25T07:55:21.844Z,1.27
2023-11-25T07:57:49.687Z,1.02
2023-11-25T08:00:19.157Z,0.55
2023-11-25T08:02:48.833Z,0.80
2023-11-25T08:05:24.789Z,0.47
2023-11-25T08:07:56.576Z,0.50
2023-11-25T08:10:25.995Z,0.40
2023-11-25T08:12:53.439Z,0.80
2023-11-25T08:15:20.460Z,0.70
2023-11-25T08:17:47.745Z,0.90
2023-11-25T08:20:15.354Z,1.23
2023-11-25T08:22:42.474Z,0.77
2023-11-25T08:25:11.296Z,2.22
2023-11-25T08:27:39.130Z,1.85
2023-11-25T08:30:10.388Z,1.35
2023-11-25T08:32:42.870Z,1.80
2023-11-25T08:35:10.947Z,1.17
2023-11-25T08:37:40.285Z,3.63
2023-11-25T08:40:17.894Z,2.10
2023-11-25T08:42:46.546Z,1.88
2023-11-25T08:45:14.930Z,1.50
2023-11-25T08:47:43.635Z,2.17
2023-11-25T08:50:16.763Z,1.48
2023-11-25T08:52:46.568Z,1.23
2023-11-25T08:55:18.992Z,2.30
2023-11-25T08:57:46.670Z,4.30
2023-11-25T09:00:23.219Z,2.55
2023-11-25T09:02:53.486Z,2.03
2023-11-25T09:05:23.878Z,1.40
2023-11-25T09:07:56.629Z,1.60
2023-11-25T09:10:24.632Z,1.55
2023-11-25T09:12:54.590Z,1.60
2023-11-25T09:15:22.496Z,2.17
2023-11-25T09:17:49.603Z,2.03
2023-11-25T09:20:18.187Z,2.05
2023-11-25T09:22:46.449Z,1.30
2023-11-25T09:25:13.758Z,2.30
2023-11-25T09:27:45.325Z,1.83
2023-11-25T09:32:41.794Z,3.15
2023-11-25T09:35:13.981Z,3.08
2023-11-25T09:37:46.361Z,3.08
2023-11-25T09:40:16.926Z,2.55
2023-11-25T09:42:49.246Z,2.40
2023-11-25T09:45:29.924Z,2.60
2023-11-25T09:47:57.168Z,2.23
2023-11-25T09:50:24.381Z,2.47
2023-11-25T09:52:54.070Z,2.53
2023-11-25T09:55:23.938Z,3.03
2023-11-25T09:57:55.334Z,2.40
2023-11-25T10:00:22.958Z,2.58
2023-11-25T10:02:54.836Z,3.22
2023-11-25T10:05:22.219Z,2.55
2023-11-25T10:07:49.200Z,2.50
2023-11-25T10:10:22.700Z,3.08
2023-11-25T10:12:50.459Z,2.28
2023-11-25T10:15:17.622Z,2.67
2023-11-25T10:17:49.613Z,3.17
2023-11-25T10:20:20.716Z,3.08
2023-11-25T10:22:49.605Z,3.28
2023-11-25T10:25:20.612Z,2.50
2023-11-25T10:27:52.746Z,2.42
2023-11-25T10:30:22.124Z,3.20
2023-11-25T10:32:51.456Z,1.70
2023-11-25T10:35:20.165Z,2.00
2023-11-25T10:37:47.317Z,1.85
2023-11-25T10:40:18.293Z,2.85
2023-11-25T10:42:46.753Z,1.40
2023-11-25T10:45:17.646Z,2.03
2023-11-25T10:47:46.242Z,1.92
2023-11-25T10:50:16.556Z,2.03
2023-11-25T10:52:44.934Z,2.20
2023-11-25T10:55:12.105Z,3.13
2023-11-25T10:57:39.386Z,2.35
2023-11-25T11:00:13.400Z,1.45
2023-11-25T11:02:52.437Z,2.20
2023-11-25T11:05:31.120Z,1.95
2023-11-25T11:08:09.089Z,2.65
2023-11-25T11:10:46.645Z,1.95
2023-11-25T11:13:15.698Z,2.65
2023-11-25T11:15:47.642Z,2.20
2023-11-25T11:18:24.490Z,2.90
2023-11-25T11:20:53.077Z,2.15
2023-11-25T11:23:23.322Z,2.22
2023-11-25T11:26:14.591Z,2.28
2023-11-25T11:28:51.537Z,2.38
2023-11-25T11:31:39.387Z,2.40
2023-11-25T11:34:06.700Z,2.55
2023-11-25T11:36:36.257Z,2.53
2023-11-25T11:39:03.392Z,2.15
2023-11-25T11:41:31.306Z,2.30
2023-11-25T11:44:06.208Z,1.83
2023-11-25T11:46:40.520Z,2.38
2023-11-25T11:49:09.332Z,1.95
2023-11-25T11:51:36.725Z,2.50
2023-11-25T11:54:30.286Z,1.95
2023-11-25T11:57:10.512Z,2.42
2023-11-25T12:00:13.057Z,2.60
2023-11-25T12:02:44.535Z,2.63
2023-11-25T12:07:39.537Z,2.50
2023-11-25T12:10:07.538Z,2.78
2023-11-25T12:12:42.125Z,2.40
2023-11-25T12:15:10.120Z,2.22
2023-11-25T12:17:37.379Z,2.05
2023-11-25T12:20:05.028Z,2.60
2023-11-25T12:22:32.299Z,2.60
2023-11-25T12:24:59.322Z,3.67
2023-11-25T12:27:28.663Z,2.53
2023-11-25T12:29:55.841Z,3.58
2023-11-25T12:32:22.806Z,2.90
2023-11-25T12:34:50.242Z,2.47
2023-11-25T12:37:17.507Z,2.22
2023-11-25T12:39:45.058Z,2.20
2023-11-25T12:42:13.344Z,3.53
2023-11-25T12:44:50.027Z,3.53
2023-11-25T12:47:17.979Z,3.05
2023-11-25T12:49:46.441Z,2.38
2023-11-25T12:52:21.314Z,2.72
2023-11-25T12:54:54.675Z,3.40
2023-11-25T12:57:27.593Z,2.65
2023-11-25T12:59:56.837Z,2.90
2023-11-25T13:02:23.866Z,2.90
2023-11-25T13:04:51.644Z,2.22
2023-11-25T13:07:35.542Z,2.85
2023-11-25T13:10:05.342Z,2.67
2023-11-25T13:12:34.041Z,2.25
2023-11-25T13:15:01.020Z,1.95
2023-11-25T13:17:29.356Z,1.80
2023-11-25T13:19:58.968Z,2.10
2023-11-25T13:22:26.132Z,2.22
2023-11-25T13:24:53.069Z,2.60
2023-11-25T13:27:20.265Z,2.28
2023-11-25T13:29:47.229Z,2.35
2023-11-25T13:32:17.815Z,2.10
2023-11-25T13:34:45.047Z,1.92
2023-11-25T13:37:12.231Z,3.15
2023-11-25T13:39:39.364Z,2.28
2023-11-25T13:42:07.053Z,1.83
2023-11-25T13:44:34.153Z,2.50
2023-11-25T13:47:01.385Z,4.40
2023-11-25T13:49:31.075Z,3.20
2023-11-25T13:51:58.704Z,2.70
2023-11-25T13:54:29.934Z,4.25
