createdAt,value
2022-12-11T00:00:19.662Z,91684.91
2022-12-11T00:03:02.530Z,91682.53
2022-12-11T00:05:46.859Z,91684.00
2022-12-11T00:08:31.059Z,91685.72
2022-12-11T00:11:15.208Z,91685.59
2022-12-11T00:13:58.030Z,91684.00
2022-12-11T00:16:41.026Z,91690.88
2022-12-11T00:19:24.003Z,91681.00
2022-12-11T00:22:06.913Z,91678.59
2022-12-11T00:24:51.267Z,91679.88
2022-12-11T00:27:34.095Z,91676.66
2022-12-11T00:30:16.947Z,91691.72
2022-12-11T00:32:59.834Z,91684.06
2022-12-11T00:35:44.765Z,91682.69
2022-12-11T00:38:27.789Z,91676.72
2022-12-11T00:41:12.020Z,91680.50
2022-12-11T00:43:54.928Z,91679.22
2022-12-11T00:46:37.767Z,91684.47
2022-12-11T00:49:20.677Z,91687.00
2022-12-11T00:52:03.471Z,91688.59
2022-12-11T00:54:46.363Z,91690.75
2022-12-11T00:57:30.530Z,91698.69
2022-12-11T01:00:14.717Z,91698.69
2022-12-11T01:02:57.597Z,91707.97
2022-12-11T01:05:40.835Z,91702.25
2022-12-11T01:08:23.821Z,91709.91
2022-12-11T01:11:10.131Z,91717.38
2022-12-11T01:13:54.318Z,91708.78
2022-12-11T01:16:37.905Z,91715.22
2022-12-11T01:19:20.811Z,91714.19
2022-12-11T01:22:03.662Z,91712.25
2022-12-11T01:24:46.576Z,91712.84
2022-12-11T01:27:29.453Z,91724.41
2022-12-11T01:30:14.367Z,91725.22
2022-12-11T01:32:57.275Z,91725.31
2022-12-11T01:35:41.249Z,91727.97
2022-12-11T01:38:24.100Z,91728.88
2022-12-11T01:41:07.221Z,91726.56
2022-12-11T01:44:06.735Z,91730.00
2022-12-11T01:46:50.946Z,91730.91
2022-12-11T01:49:33.970Z,91730.00
2022-12-11T01:52:20.910Z,91734.94
2022-12-11T01:55:03.966Z,91729.78
2022-12-11T01:57:50.043Z,91724.84
2022-12-11T02:00:32.936Z,91721.41
2022-12-11T02:03:17.149Z,91722.31
2022-12-11T02:06:00.861Z,91719.09
2022-12-11T02:08:43.705Z,91720.34
2022-12-11T02:11:36.428Z,91724.38
2022-12-11T02:14:28.002Z,91728.28
2022-12-11T02:17:15.614Z,91713.84
2022-12-11T02:20:06.644Z,91712.72
2022-12-11T02:23:09.350Z,91713.41
2022-12-11T02:26:01.411Z,91718.25
2022-12-11T02:28:50.328Z,91717.44
2022-12-11T02:31:37.988Z,91717.44
2022-12-11T02:34:26.433Z,91714.81
2022-12-11T02:37:13.971Z,91718.69
2022-12-11T02:39:58.117Z,91718.69
2022-12-11T02:42:44.209Z,91713.66
2022-12-11T02:45:29.778Z,91723.16
2022-12-11T02:48:14.526Z,91720.97
2022-12-11T02:50:59.262Z,91724.50
2022-12-11T02:53:44.861Z,91727.97
2022-12-11T02:56:32.362Z,91727.03
2022-12-11T02:59:20.081Z,91729.69
2022-12-11T03:02:05.480Z,91731.41
2022-12-11T03:04:49.130Z,91728.97
2022-12-11T03:07:36.143Z,91724.84
2022-12-11T03:10:21.008Z,91721.53
2022-12-11T03:13:04.505Z,91723.94
2022-12-11T03:16:00.292Z,91722.31
2022-12-11T03:18:53.602Z,91716.50
2022-12-11T03:21:42.804Z,91723.94
2022-12-11T03:24:31.738Z,91715.56
2022-12-11T03:27:21.056Z,91713.28
2022-12-11T03:30:07.322Z,91725.41
2022-12-11T03:32:52.906Z,91727.47
2022-12-11T03:35:40.985Z,91714.25
2022-12-11T03:38:26.802Z,91720.44
2022-12-11T03:41:11.715Z,91723.75
2022-12-11T03:43:57.299Z,91729.13
2022-12-11T03:46:43.268Z,91740.91
2022-12-11T03:49:31.771Z,91744.94
2022-12-11T03:52:17.885Z,91744.69
2022-12-11T03:55:04.069Z,91740.47
2022-12-11T03:57:46.971Z,91739.00
2022-12-11T04:00:30.922Z,91741.81
2022-12-11T04:03:14.435Z,91735.16
2022-12-11T04:05:58.014Z,91737.69
2022-12-11T04:08:42.196Z,91739.28
2022-12-11T04:11:36.834Z,91736.78
2022-12-11T04:14:38.824Z,91733.56
2022-12-11T04:17:35.608Z,91732.19
2022-12-11T04:20:36.780Z,91735.03
2022-12-11T04:23:38.105Z,91733.50
2022-12-11T04:26:22.606Z,91733.00
2022-12-11T04:29:05.445Z,91730.59
2022-12-11T04:31:48.283Z,91724.16
2022-12-11T04:34:31.381Z,91714.41
2022-12-11T04:37:14.245Z,91713.34
2022-12-11T04:39:57.076Z,91717.88
2022-12-11T04:42:41.485Z,91711.13
2022-12-11T04:45:24.129Z,91716.97
2022-12-11T04:48:07.719Z,91712.16
2022-12-11T04:50:50.586Z,91714.88
2022-12-11T04:53:33.601Z,91712.47
2022-12-11T04:56:17.543Z,91706.44
2022-12-11T04:59:02.219Z,91711.47
2022-12-11T05:01:45.302Z,91695.53
2022-12-11T05:04:32.246Z,91703.91
2022-12-11T05:07:15.476Z,91702.63
2022-12-11T05:09:58.294Z,91697.66
2022-12-11T05:12:41.180Z,91700.78
2022-12-11T05:15:25.411Z,91701.69
2022-12-11T05:18:08.328Z,91697.09
2022-12-11T05:20:56.580Z,91698.78
2022-12-11T05:23:40.126Z,91710.19
2022-12-11T05:26:22.968Z,91712.47
2022-12-11T05:29:05.947Z,91709.47
2022-12-11T05:31:50.140Z,91714.72
2022-12-11T05:34:33.137Z,91716.03
2022-12-11T05:37:16.026Z,91711.19
2022-12-11T05:39:58.879Z,91710.53
2022-12-11T05:42:41.762Z,91716.47
2022-12-11T05:45:24.606Z,91715.56
2022-12-11T05:48:09.266Z,91716.47
2022-12-11T05:50:59.558Z,91722.28
2022-12-11T05:53:43.971Z,91722.41
2022-12-11T05:56:27.380Z,91731.78
2022-12-11T05:59:10.530Z,91734.16
2022-12-11T06:01:53.493Z,91730.66
2022-12-11T06:04:37.729Z,91727.13
2022-12-11T06:07:20.545Z,91723.69
2022-12-11T06:10:03.389Z,91725.81
2022-12-11T06:12:46.266Z,91734.69
2022-12-11T06:15:29.148Z,91724.94
2022-12-11T06:18:12.023Z,91722.63
2022-12-11T06:20:56.205Z,91721.81
2022-12-11T06:23:39.079Z,91722.03
2022-12-11T06:26:22.518Z,91732.22
2022-12-11T06:29:09.226Z,91735.41
2022-12-11T06:31:55.629Z,91729.69
2022-12-11T06:34:38.550Z,91733.91
2022-12-11T06:37:22.756Z,91736.53
2022-12-11T06:40:06.877Z,91739.06
2022-12-11T06:42:49.738Z,91741.56
2022-12-11T06:45:32.777Z,91744.09
2022-12-11T06:48:15.690Z,91748.22
2022-12-11T06:50:58.601Z,91752.44
2022-12-11T06:53:44.062Z,91752.75
2022-12-11T06:56:26.941Z,91754.53
2022-12-11T06:59:12.606Z,91765.50
2022-12-11T07:01:55.525Z,91765.63
2022-12-11T07:04:38.438Z,91761.00
2022-12-11T07:07:21.291Z,91766.84
2022-12-11T07:10:08.536Z,91764.09
2022-12-11T07:12:53.665Z,91763.00
2022-12-11T07:15:40.516Z,91763.81
2022-12-11T07:18:23.582Z,91768.03
2022-12-11T07:21:07.154Z,91771.44
2022-12-11T07:23:50.971Z,91776.59
2022-12-11T07:26:35.465Z,91768.34
2022-12-11T07:29:18.329Z,91768.44
2022-12-11T07:32:01.321Z,91774.97
2022-12-11T07:34:50.079Z,91770.25
2022-12-11T07:37:34.497Z,91779.09
2022-12-11T07:40:17.781Z,91768.13
2022-12-11T07:43:01.995Z,91767.81
2022-12-11T07:45:44.921Z,91771.66
2022-12-11T07:48:27.797Z,91774.19
2022-12-11T07:51:11.694Z,91769.34
2022-12-11T07:53:57.083Z,91763.69
2022-12-11T07:56:43.680Z,91769.44
2022-12-11T07:59:28.181Z,91763.78
2022-12-11T08:02:11.812Z,91758.97
2022-12-11T08:04:54.776Z,91762.56
2022-12-11T08:07:37.635Z,91771.81
2022-12-11T08:10:20.749Z,91767.97
2022-12-11T08:13:03.599Z,91772.16
2022-12-11T08:15:47.827Z,91767.38
2022-12-11T08:18:30.677Z,91773.31
2022-12-11T08:21:15.859Z,91777.00
2022-12-11T08:23:58.896Z,91775.06
2022-12-11T08:26:41.819Z,91777.97
2022-12-11T08:29:24.822Z,91776.31
2022-12-11T08:32:12.418Z,91791.06
2022-12-11T08:34:55.555Z,91789.06
2022-12-11T08:37:38.382Z,91785.34
2022-12-11T08:40:21.389Z,91785.63
2022-12-11T08:43:04.550Z,91780.66
2022-12-11T08:45:49.418Z,91780.91
2022-12-11T08:48:33.962Z,91774.63
2022-12-11T08:51:20.688Z,91775.38
2022-12-11T08:54:03.542Z,91774.13
2022-12-11T08:56:46.449Z,91782.50
2022-12-11T08:59:29.304Z,91774.00
2022-12-11T09:02:13.385Z,91781.34
2022-12-11T09:04:57.648Z,91776.81
2022-12-11T09:07:40.684Z,91779.16
2022-12-11T09:10:23.522Z,91783.44
2022-12-11T09:13:06.458Z,91774.91
2022-12-11T09:15:49.357Z,91784.50
2022-12-11T09:18:32.257Z,91784.19
2022-12-11T09:21:18.675Z,91789.25
2022-12-11T09:24:02.708Z,91782.06
2022-12-11T09:26:47.215Z,91789.06
2022-12-11T09:29:30.050Z,91787.69
2022-12-11T09:32:12.913Z,91789.88
2022-12-11T09:34:55.736Z,91792.88
2022-12-11T09:37:39.982Z,91786.22
2022-12-11T09:40:22.867Z,91780.81
2022-12-11T09:43:18.124Z,91789.16
2022-12-11T09:46:04.107Z,91783.66
2022-12-11T09:48:49.689Z,91781.28
2022-12-11T09:51:41.064Z,91775.19
2022-12-11T09:54:25.365Z,91774.75
2022-12-11T09:57:18.388Z,91770.75
2022-12-11T10:00:13.443Z,91767.34
2022-12-11T10:03:10.047Z,91773.91
2022-12-11T10:06:04.199Z,91765.09
2022-12-11T10:09:01.811Z,91767.13
2022-12-11T10:11:57.223Z,91766.66
2022-12-11T10:14:52.440Z,91757.31
2022-12-11T10:17:38.269Z,91758.31
2022-12-11T10:20:26.815Z,91750.56
2022-12-11T10:23:15.109Z,91750.41
2022-12-11T10:26:03.956Z,91752.28
2022-12-11T10:28:48.697Z,91739.31
2022-12-11T10:31:42.389Z,91741.13
2022-12-11T10:34:34.380Z,91743.16
2022-12-11T10:37:17.328Z,91729.91
2022-12-11T10:40:00.158Z,91735.44
2022-12-11T10:42:53.251Z,91743.25
2022-12-11T10:45:37.603Z,91733.84
2022-12-11T10:48:20.653Z,91733.84
2022-12-11T10:51:07.076Z,91733.28
2022-12-11T10:53:53.976Z,91728.91
2022-12-11T10:56:38.891Z,91725.25
2022-12-11T10:59:25.478Z,91715.81
2022-12-11T11:02:24.266Z,91714.56
2022-12-11T11:05:14.261Z,91716.75
2022-12-11T11:08:11.765Z,91716.28
2022-12-11T11:10:56.643Z,91711.34
2022-12-11T11:13:39.534Z,91717.31
2022-12-11T11:16:23.653Z,91702.72
2022-12-11T11:19:08.774Z,91712.03
2022-12-11T11:21:53.740Z,91704.13
2022-12-11T11:24:40.956Z,91701.22
2022-12-11T11:27:30.871Z,91698.97
2022-12-11T11:30:20.735Z,91696.44
2022-12-11T11:33:06.458Z,91693.91
2022-12-11T11:35:55.255Z,91695.50
2022-12-11T11:38:45.839Z,91685.94
2022-12-11T11:41:35.043Z,91681.50
2022-12-11T11:44:26.441Z,91680.91
2022-12-11T11:47:15.381Z,91683.53
2022-12-11T11:50:04.837Z,91686.75
2022-12-11T11:52:54.168Z,91681.47
2022-12-11T11:55:45.087Z,91681.59
2022-12-11T11:58:36.233Z,91675.31
2022-12-11T12:01:21.417Z,91671.16
2022-12-11T12:04:05.879Z,91674.13
2022-12-11T12:06:58.780Z,91678.19
2022-12-11T12:09:53.946Z,91668.88
2022-12-11T12:12:44.581Z,91671.41
2022-12-11T12:15:39.953Z,91665.34
2022-12-11T12:18:36.301Z,91656.50
2022-12-11T12:21:28.325Z,91669.56
2022-12-11T12:24:21.827Z,91663.50
2022-12-11T12:27:50.935Z,91658.66
2022-12-11T12:30:25.608Z,91652.91
2022-12-11T12:33:28.782Z,91653.38
2022-12-11T12:36:20.238Z,91649.63
2022-12-11T12:39:08.274Z,91655.94
2022-12-11T12:42:03.979Z,91660.28
2022-12-11T12:44:59.368Z,91661.91
2022-12-11T12:47:46.747Z,91658.44
2022-12-11T12:50:40.818Z,91660.28
2022-12-11T12:53:26.578Z,91655.47
2022-12-11T12:56:12.557Z,91655.59
2022-12-11T12:58:55.534Z,91649.16
2022-12-11T13:01:39.972Z,91652.94
2022-12-11T13:04:54.981Z,91645.03
2022-12-11T13:07:35.281Z,91646.75
2022-12-11T13:10:28.673Z,91648.03
2022-12-11T13:13:31.550Z,91650.06
2022-12-11T13:16:27.472Z,91648.94
2022-12-11T13:19:29.177Z,91655.59
2022-12-11T13:22:23.247Z,91649.75
2022-12-11T13:25:22.146Z,91653.84
2022-12-11T13:28:09.714Z,91655.13
2022-12-11T13:31:05.847Z,91659.84
2022-12-11T13:33:50.859Z,91660.28
2022-12-11T13:36:37.729Z,91663.28
2022-12-11T13:39:24.606Z,91664.53
2022-12-11T13:42:21.762Z,91667.16
2022-12-11T13:45:05.606Z,91672.69
2022-12-11T13:47:48.759Z,91671.75
2022-12-11T13:50:34.197Z,91669.34
2022-12-11T13:53:19.808Z,91668.66
2022-12-11T13:56:04.781Z,91671.28
2022-12-11T13:58:48.272Z,91668.03
2022-12-11T14:01:35.232Z,91663.22
2022-12-11T14:04:22.518Z,91662.97
2022-12-11T14:07:09.118Z,91665.59
2022-12-11T14:10:00.156Z,91666.84
2022-12-11T14:12:47.389Z,91675.56
2022-12-11T14:15:33.930Z,91673.84
2022-12-11T14:18:22.161Z,91670.97
2022-12-11T14:21:07.034Z,91667.75
2022-12-11T14:23:53.721Z,91669.00
2022-12-11T14:26:38.808Z,91656.03
2022-12-11T14:29:26.964Z,91662.81
2022-12-11T14:32:10.286Z,91669.56
2022-12-11T14:34:54.741Z,91664.84
2022-12-11T14:37:38.155Z,91666.44
2022-12-11T14:40:25.932Z,91663.75
2022-12-11T14:43:16.520Z,91664.41
2022-12-11T14:46:03.778Z,91661.88
2022-12-11T14:48:59.119Z,91666.00
2022-12-11T14:51:44.622Z,91669.34
2022-12-11T14:54:34.925Z,91671.03
2022-12-11T14:57:21.145Z,91677.00
2022-12-11T15:00:07.297Z,91677.13
2022-12-11T15:02:59.520Z,91679.16
2022-12-11T15:05:51.398Z,91681.88
2022-12-11T15:08:36.930Z,91681.88
2022-12-11T15:11:20.245Z,91686.13
2022-12-11T15:14:05.622Z,91687.25
2022-12-11T15:16:51.587Z,91682.19
2022-12-11T15:19:36.262Z,91685.41
2022-12-11T15:22:21.017Z,91684.50
2022-12-11T15:25:05.876Z,91678.66
2022-12-11T15:27:53.105Z,91686.44
2022-12-11T15:30:36.343Z,91688.16
2022-12-11T15:33:22.652Z,91688.16
2022-12-11T15:36:08.160Z,91688.34
2022-12-11T15:38:50.989Z,91692.59
2022-12-11T15:41:34.753Z,91691.09
2022-12-11T15:44:22.622Z,91686.28
2022-12-11T15:47:13.228Z,91685.47
2022-12-11T15:50:00.627Z,91690.63
2022-12-11T15:52:43.956Z,91689.91
2022-12-11T15:55:29.714Z,91690.03
2022-12-11T15:58:17.565Z,91685.00
2022-12-11T16:01:00.717Z,91679.97
2022-12-11T16:03:43.543Z,91689.31
2022-12-11T16:06:27.871Z,91680.50
2022-12-11T16:09:10.578Z,91684.13
2022-12-11T16:11:53.440Z,91680.91
2022-12-11T16:14:39.194Z,91681.31
2022-12-11T16:17:22.094Z,91686.66
2022-12-11T16:20:05.766Z,91685.88
2022-12-11T16:22:50.010Z,91684.34
2022-12-11T16:25:33.737Z,91679.94
2022-12-11T16:28:20.709Z,91673.50
2022-12-11T16:31:03.712Z,91667.75
2022-12-11T16:33:46.623Z,91676.84
2022-12-11T16:36:29.503Z,91664.13
2022-12-11T16:39:13.851Z,91674.22
2022-12-11T16:41:56.578Z,91675.22
2022-12-11T16:44:43.819Z,91679.13
2022-12-11T16:47:27.091Z,91675.00
2022-12-11T16:50:12.021Z,91678.41
2022-12-11T16:52:55.425Z,91674.22
2022-12-11T16:55:40.660Z,91674.09
2022-12-11T16:58:23.606Z,91676.63
2022-12-11T17:01:12.045Z,91676.72
2022-12-11T17:03:55.296Z,91672.09
2022-12-11T17:06:38.155Z,91670.59
2022-12-11T17:09:21.038Z,91673.31
2022-12-11T17:12:06.239Z,91681.56
2022-12-11T17:14:49.090Z,91675.75
2022-12-11T17:17:32.235Z,91676.16
2022-12-11T17:20:15.282Z,91682.88
2022-12-11T17:22:58.140Z,91681.28
2022-12-11T17:25:42.011Z,91681.50
2022-12-11T17:28:26.323Z,91684.00
2022-12-11T17:31:09.722Z,91682.47
2022-12-11T17:33:54.444Z,91686.81
2022-12-11T17:36:37.346Z,91685.31
2022-12-11T17:39:20.277Z,91691.56
2022-12-11T17:42:03.084Z,91691.88
2022-12-11T17:44:47.327Z,91687.81
2022-12-11T17:47:30.184Z,91697.09
2022-12-11T17:50:13.055Z,91698.19
2022-12-11T17:52:55.910Z,91696.91
2022-12-11T17:55:42.805Z,91695.47
2022-12-11T17:58:25.790Z,91702.53
2022-12-11T18:01:11.835Z,91712.66
2022-12-11T18:03:54.772Z,91709.44
2022-12-11T18:06:37.654Z,91716.50
2022-12-11T18:09:20.527Z,91712.38
2022-12-11T18:12:03.380Z,91710.13
2022-12-11T18:14:46.286Z,91713.84
2022-12-11T18:17:30.533Z,91715.56
2022-12-11T18:20:14.400Z,91711.44
2022-12-11T18:22:57.308Z,91710.84
2022-12-11T18:25:40.121Z,91708.34
2022-12-11T18:28:23.230Z,91703.50
2022-12-11T18:31:07.555Z,91718.66
2022-12-11T18:33:52.363Z,91718.06
2022-12-11T18:36:36.246Z,91717.34
2022-12-11T18:39:19.116Z,91718.34
2022-12-11T18:42:31.302Z,91718.47
2022-12-11T18:45:07.006Z,91717.75
2022-12-11T18:47:51.971Z,91717.75
2022-12-11T18:50:36.499Z,91721.97
2022-12-11T18:53:19.815Z,91722.84
2022-12-11T18:56:07.560Z,91726.09
2022-12-11T18:58:50.650Z,91734.72
2022-12-11T19:01:34.592Z,91724.75
2022-12-11T19:04:17.853Z,91729.91
2022-12-11T19:07:02.426Z,91733.19
2022-12-11T19:09:48.314Z,91727.38
2022-12-11T19:12:31.553Z,91739.22
2022-12-11T19:15:17.363Z,91740.91
2022-12-11T19:18:02.471Z,91735.09
2022-12-11T19:20:53.651Z,91730.28
2022-12-11T19:23:43.477Z,91732.88
2022-12-11T19:26:27.144Z,91729.75
2022-12-11T19:29:10.677Z,91722.69
2022-12-11T19:31:55.150Z,91719.66
2022-12-11T19:34:39.492Z,91722.63
2022-12-11T19:37:22.459Z,91727.03
2022-12-11T19:40:09.341Z,91722.84
2022-12-11T19:42:52.463Z,91723.44
2022-12-11T19:45:36.007Z,91720.03
2022-12-11T19:48:18.872Z,91715.72
2022-12-11T19:51:05.780Z,91721.13
2022-12-11T19:53:49.662Z,91722.63
2022-12-11T19:56:35.394Z,91719.22
2022-12-11T19:59:19.314Z,91718.25
2022-12-11T20:02:02.249Z,91719.16
2022-12-11T20:04:45.173Z,91715.19
2022-12-11T20:07:30.733Z,91714.59
2022-12-11T20:10:14.071Z,91712.88
2022-12-11T20:12:59.194Z,91713.78
2022-12-11T20:15:42.082Z,91713.78
2022-12-11T20:18:25.041Z,91714.31
2022-12-11T20:21:10.069Z,91715.72
2022-12-11T20:23:52.926Z,91714.44
2022-12-11T20:26:38.151Z,91720.88
2022-12-11T20:29:22.698Z,91715.56
2022-12-11T20:32:06.004Z,91707.13
2022-12-11T20:34:48.947Z,91705.34
2022-12-11T20:37:32.028Z,91706.94
2022-12-11T20:40:14.880Z,91711.06
2022-12-11T20:42:57.715Z,91704.31
2022-12-11T20:45:42.028Z,91700.13
2022-12-11T20:48:24.718Z,91696.78
2022-12-11T20:51:09.716Z,91698.31
2022-12-11T20:53:58.184Z,91699.94
2022-12-11T20:56:41.141Z,91702.34
2022-12-11T20:59:24.065Z,91692.28
2022-12-11T21:02:09.507Z,91688.16
2022-12-11T21:04:52.598Z,91687.38
2022-12-11T21:07:35.514Z,91690.59
2022-12-11T21:10:18.498Z,91688.88
2022-12-11T21:13:01.400Z,91693.91
2022-12-11T21:15:44.776Z,91691.38
2022-12-11T21:18:28.947Z,91687.38
2022-12-11T21:21:11.780Z,91688.28
2022-12-11T21:23:54.700Z,91683.25
2022-12-11T21:26:37.562Z,91689.06
2022-12-11T21:29:20.395Z,91693.31
2022-12-11T21:32:03.381Z,91689.38
2022-12-11T21:34:47.655Z,91688.66
2022-12-11T21:37:30.299Z,91689.06
2022-12-11T21:40:13.962Z,91685.13
2022-12-11T21:42:58.042Z,91691.66
2022-12-11T21:48:44.956Z,91687.44
2022-12-11T21:51:36.894Z,91690.63
2022-12-11T21:54:21.555Z,91690.75
2022-12-11T21:57:04.839Z,91688.34
2022-12-11T21:59:47.679Z,91690.44
2022-12-11T22:02:36.012Z,91688.00
2022-12-11T22:05:21.986Z,91685.59
2022-12-11T22:08:07.143Z,91689.19
2022-12-11T22:10:50.654Z,91685.38
2022-12-11T22:13:33.596Z,91687.28
2022-12-11T22:16:16.530Z,91695.97
2022-12-11T22:18:59.540Z,91688.81
2022-12-11T22:21:42.661Z,91686.38
2022-12-11T22:24:26.834Z,91689.78
2022-12-11T22:27:09.701Z,91700.75
2022-12-11T22:29:52.687Z,91695.75
2022-12-11T22:32:35.550Z,91700.03
2022-12-11T22:35:20.951Z,91693.16
2022-12-11T22:38:07.584Z,91700.16
2022-12-11T22:40:51.813Z,91696.03
2022-12-11T22:43:34.477Z,91693.00
2022-12-11T22:46:18.227Z,91690.41
2022-12-11T22:49:01.112Z,91690.31
2022-12-11T22:51:45.905Z,91687.81
2022-12-11T22:54:28.829Z,91693.91
2022-12-11T22:57:14.220Z,91693.00
2022-12-11T22:59:57.914Z,91694.00
2022-12-11T23:02:41.037Z,91690.69
2022-12-11T23:05:23.973Z,91695.72
2022-12-11T23:08:07.326Z,91697.31
2022-12-11T23:10:50.248Z,91695.16
2022-12-11T23:13:34.477Z,91695.72
2022-12-11T23:16:17.159Z,91713.28
2022-12-11T23:19:00.362Z,91706.34
2022-12-11T23:21:43.614Z,91705.31
2022-12-11T23:24:27.341Z,91703.25
2022-12-11T23:27:10.456Z,91702.16
2022-12-11T23:29:55.217Z,91712.13
2022-12-11T23:32:38.155Z,91711.56
2022-12-11T23:35:20.985Z,91712.91
2022-12-11T23:38:05.463Z,91712.91
2022-12-11T23:40:49.371Z,91714.88
2022-12-11T23:43:32.666Z,91712.13
2022-12-11T23:46:19.236Z,91707.63
2022-12-11T23:49:02.187Z,91713.63
2022-12-11T23:51:45.052Z,91711.13
2022-12-11T23:54:27.994Z,91706.84
2022-12-11T23:57:10.854Z,91715.78
2022-12-11T23:59:53.845Z,91713.97
