createdAt,value
2019-02-25T00:00:16.995Z,99.90
2019-02-25T00:02:45.486Z,99.90
2019-02-25T00:05:14.286Z,99.90
2019-02-25T00:07:42.724Z,99.90
2019-02-25T00:10:11.503Z,99.90
2019-02-25T00:12:39.938Z,99.90
2019-02-25T00:15:10.106Z,99.90
2019-02-25T00:17:40.253Z,99.90
2019-02-25T00:20:11.822Z,99.90
2019-02-25T00:22:40.251Z,99.90
2019-02-25T00:25:13.071Z,99.90
2019-02-25T00:27:41.471Z,99.90
2019-02-25T00:30:12.159Z,99.90
2019-02-25T00:32:40.571Z,99.90
2019-02-25T00:35:09.131Z,99.90
2019-02-25T00:37:37.646Z,99.90
2019-02-25T00:40:08.474Z,99.90
2019-02-25T00:42:36.926Z,99.90
2019-02-25T00:45:08.557Z,99.90
2019-02-25T00:47:37.186Z,99.90
2019-02-25T00:50:11.206Z,99.90
2019-02-25T00:52:39.622Z,99.90
2019-02-25T00:55:09.107Z,99.90
2019-02-25T00:57:37.714Z,99.90
2019-02-25T01:00:20.415Z,99.90
2019-02-25T01:02:49.057Z,99.90
2019-02-25T01:05:17.616Z,99.90
2019-02-25T01:07:46.389Z,99.90
2019-02-25T01:10:15.832Z,99.90
2019-02-25T01:12:45.892Z,99.90
2019-02-25T01:15:14.960Z,99.90
2019-02-25T01:17:43.387Z,99.90
2019-02-25T01:20:14.098Z,99.90
2019-02-25T01:22:42.655Z,99.90
2019-02-25T01:25:12.526Z,99.90
2019-02-25T01:27:41.049Z,99.90
2019-02-25T01:30:18.362Z,99.90
2019-02-25T01:32:46.778Z,99.90
2019-02-25T01:35:15.471Z,99.90
2019-02-25T01:37:43.955Z,99.90
2019-02-25T01:40:14.110Z,99.90
2019-02-25T01:42:42.584Z,99.90
2019-02-25T01:45:13.422Z,99.90
2019-02-25T01:47:41.971Z,99.90
2019-02-25T01:50:11.335Z,99.90
2019-02-25T01:52:39.836Z,99.90
2019-02-25T01:55:09.990Z,99.90
2019-02-25T01:57:38.486Z,99.90
2019-02-25T02:00:13.094Z,99.90
2019-02-25T02:02:41.522Z,99.90
2019-02-25T02:05:10.290Z,99.90
2019-02-25T02:07:38.865Z,99.90
2019-02-25T02:10:10.245Z,99.90
2019-02-25T02:12:38.787Z,99.90
2019-02-25T02:15:10.235Z,99.90
2019-02-25T02:17:38.648Z,99.90
2019-02-25T02:20:09.898Z,99.90
2019-02-25T02:22:38.326Z,99.90
2019-02-25T02:25:08.791Z,99.90
2019-02-25T02:27:37.199Z,99.90
2019-02-25T02:30:17.719Z,99.90
2019-02-25T02:32:46.276Z,99.90
2019-02-25T02:35:14.766Z,99.90
2019-02-25T02:37:43.206Z,99.90
2019-02-25T02:40:13.057Z,99.90
2019-02-25T02:42:44.679Z,99.90
2019-02-25T02:45:16.272Z,99.90
2019-02-25T02:47:47.819Z,99.90
2019-02-25T02:50:23.545Z,99.90
2019-02-25T02:52:51.951Z,99.90
2019-02-25T02:55:20.349Z,99.90
2019-02-25T02:57:48.782Z,99.90
2019-02-25T03:00:19.060Z,99.90
2019-02-25T03:02:47.495Z,99.90
2019-02-25T03:05:16.950Z,99.90
2019-02-25T03:07:45.558Z,99.90
2019-02-25T03:10:16.105Z,99.90
2019-02-25T03:12:44.580Z,99.90
2019-02-25T03:15:22.811Z,99.90
2019-02-25T03:17:51.219Z,99.90
2019-02-25T03:20:19.699Z,99.90
2019-02-25T03:22:48.198Z,99.90
2019-02-25T03:25:17.694Z,99.90
2019-02-25T03:27:46.175Z,99.90
2019-02-25T03:30:21.751Z,99.90
2019-02-25T03:32:50.227Z,99.90
2019-02-25T03:35:19.012Z,99.90
2019-02-25T03:37:47.498Z,99.90
2019-02-25T03:40:20.823Z,99.90
2019-02-25T03:42:49.310Z,99.90
2019-02-25T03:45:19.007Z,99.90
2019-02-25T03:47:47.607Z,99.90
2019-02-25T03:50:16.089Z,99.90
2019-02-25T03:52:44.504Z,99.90
2019-02-25T03:55:15.746Z,99.90
2019-02-25T03:57:44.297Z,99.90
2019-02-25T04:00:18.311Z,99.90
2019-02-25T04:02:46.917Z,99.90
2019-02-25T04:05:15.343Z,99.90
2019-02-25T04:07:43.822Z,99.90
2019-02-25T04:10:13.971Z,99.90
2019-02-25T04:12:42.458Z,99.90
2019-02-25T04:15:13.204Z,99.90
2019-02-25T04:17:41.621Z,99.90
2019-02-25T04:20:12.866Z,99.90
2019-02-25T04:22:41.286Z,99.90
2019-02-25T04:25:09.688Z,99.90
2019-02-25T04:27:38.134Z,99.90
2019-02-25T04:30:15.237Z,99.90
2019-02-25T04:32:43.717Z,99.90
2019-02-25T04:35:13.386Z,99.90
2019-02-25T04:37:41.991Z,99.90
2019-02-25T04:40:14.903Z,99.90
2019-02-25T04:42:43.318Z,99.90
2019-02-25T04:45:19.709Z,99.90
2019-02-25T04:47:48.113Z,99.90
2019-02-25T04:50:16.719Z,99.90
2019-02-25T04:52:45.135Z,99.90
2019-02-25T04:55:14.777Z,99.90
2019-02-25T04:57:43.438Z,99.90
2019-02-25T05:00:16.818Z,99.90
2019-02-25T05:02:45.259Z,99.90
2019-02-25T05:05:13.723Z,99.90
2019-02-25T05:07:42.198Z,99.90
2019-02-25T05:10:12.669Z,99.90
2019-02-25T05:12:42.719Z,99.90
2019-02-25T05:15:13.214Z,99.90
2019-02-25T05:17:41.638Z,99.90
2019-02-25T05:20:10.304Z,99.90
2019-02-25T05:22:38.706Z,99.90
2019-02-25T05:25:09.482Z,99.90
2019-02-25T05:27:37.994Z,99.90
2019-02-25T05:30:09.548Z,99.90
2019-02-25T05:32:37.980Z,99.90
2019-02-25T05:35:08.728Z,99.90
2019-02-25T05:37:37.172Z,99.90
2019-02-25T05:40:16.436Z,99.90
2019-02-25T05:42:44.852Z,99.90
2019-02-25T05:45:14.438Z,99.90
2019-02-25T05:47:43.078Z,99.90
2019-02-25T05:50:16.650Z,99.90
2019-02-25T05:52:45.067Z,99.90
2019-02-25T05:55:14.657Z,99.90
2019-02-25T05:57:43.062Z,99.90
2019-02-25T06:00:15.799Z,99.90
2019-02-25T06:02:44.208Z,99.90
2019-02-25T06:05:12.708Z,99.90
2019-02-25T06:07:41.115Z,99.90
2019-02-25T06:10:10.986Z,99.90
2019-02-25T06:12:39.408Z,99.90
2019-02-25T06:15:17.083Z,99.90
2019-02-25T06:17:45.573Z,99.90
2019-02-25T06:20:15.782Z,99.90
2019-02-25T06:22:44.380Z,99.90
2019-02-25T06:25:16.253Z,99.90
2019-02-25T06:27:44.702Z,99.90
2019-02-25T06:30:20.797Z,99.90
2019-02-25T06:32:49.300Z,99.90
2019-02-25T06:35:17.863Z,99.90
2019-02-25T06:37:46.403Z,99.90
2019-02-25T06:40:20.640Z,99.90
2019-02-25T06:42:49.067Z,99.90
2019-02-25T06:45:20.086Z,99.90
2019-02-25T06:47:48.494Z,99.90
2019-02-25T06:50:16.922Z,99.90
2019-02-25T06:52:45.354Z,99.90
2019-02-25T06:55:15.611Z,99.90
2019-02-25T06:57:44.199Z,99.90
2019-02-25T07:00:23.352Z,99.90
2019-02-25T07:02:51.783Z,99.90
2019-02-25T07:05:27.762Z,99.90
2019-02-25T07:08:00.524Z,99.90
2019-02-25T07:10:33.571Z,99.90
2019-02-25T07:13:19.935Z,99.90
2019-02-25T07:15:50.004Z,99.90
2019-02-25T07:18:23.018Z,99.90
2019-02-25T07:20:55.576Z,99.90
2019-02-25T07:23:25.637Z,99.90
2019-02-25T07:25:58.646Z,99.90
2019-02-25T07:28:34.263Z,99.90
2019-02-25T07:31:20.713Z,99.90
2019-02-25T07:33:50.779Z,99.90
2019-02-25T07:36:29.739Z,99.90
2019-02-25T07:39:18.028Z,99.90
2019-02-25T07:41:48.074Z,99.90
2019-02-25T07:44:20.850Z,99.90
2019-02-25T07:46:50.918Z,99.90
2019-02-25T07:49:32.995Z,99.90
2019-02-25T07:52:05.927Z,99.90
2019-02-25T07:54:38.665Z,99.90
2019-02-25T07:57:08.739Z,99.90
2019-02-25T07:59:38.791Z,99.90
2019-02-25T08:02:08.859Z,99.90
2019-02-25T08:04:38.922Z,99.90
2019-02-25T08:07:24.530Z,99.90
2019-02-25T08:10:03.799Z,99.90
2019-02-25T08:12:49.846Z,99.90
2019-02-25T08:15:32.182Z,99.90
2019-02-25T08:18:14.038Z,99.90
2019-02-25T08:20:59.139Z,99.90
2019-02-25T08:23:38.159Z,99.90
2019-02-25T08:26:11.362Z,99.90
2019-02-25T08:28:56.666Z,99.90
2019-02-25T08:31:26.736Z,99.90
2019-02-25T08:34:05.898Z,99.90
2019-02-25T08:37:02.162Z,99.90
2019-02-25T08:39:36.455Z,99.90
2019-02-25T08:42:06.959Z,99.90
2019-02-25T08:44:39.895Z,99.90
2019-02-25T08:47:12.923Z,99.90
2019-02-25T08:49:45.498Z,99.90
2019-02-25T08:52:13.988Z,99.90
2019-02-25T08:54:42.496Z,99.90
2019-02-25T08:57:10.910Z,99.90
2019-02-25T08:59:39.342Z,99.90
2019-02-25T09:02:07.834Z,99.90
2019-02-25T09:04:36.258Z,99.90
2019-02-25T09:07:04.775Z,99.90
2019-02-25T09:09:33.207Z,99.90
2019-02-25T09:12:01.693Z,99.90
2019-02-25T09:14:30.135Z,99.90
2019-02-25T09:16:58.577Z,99.90
2019-02-25T09:19:27.008Z,99.90
2019-02-25T09:21:55.446Z,99.90
2019-02-25T09:24:23.863Z,99.90
2019-02-25T09:26:52.298Z,99.90
2019-02-25T09:29:20.707Z,99.90
2019-02-25T09:31:49.159Z,99.90
2019-02-25T09:34:17.566Z,99.90
2019-02-25T09:36:45.991Z,99.90
2019-02-25T09:39:16.702Z,99.90
2019-02-25T09:41:45.263Z,99.90
2019-02-25T09:44:13.683Z,99.90
2019-02-25T09:46:42.105Z,99.90
2019-02-25T09:49:10.587Z,99.90
2019-02-25T09:51:39.023Z,99.90
2019-02-25T09:54:07.476Z,99.90
2019-02-25T09:56:37.348Z,99.90
2019-02-25T09:59:06.006Z,99.90
2019-02-25T10:01:34.520Z,99.90
2019-02-25T10:04:02.947Z,99.90
2019-02-25T10:06:31.430Z,99.90
2019-02-25T10:08:59.846Z,99.90
2019-02-25T10:11:28.290Z,99.90
2019-02-25T10:13:56.746Z,99.90
2019-02-25T10:16:25.187Z,99.90
2019-02-25T10:18:53.617Z,99.90
2019-02-25T10:21:22.082Z,99.90
2019-02-25T10:23:50.519Z,99.90
2019-02-25T10:26:18.933Z,99.90
2019-02-25T10:28:47.395Z,99.90
2019-02-25T10:31:17.435Z,99.90
2019-02-25T10:33:46.134Z,99.90
2019-02-25T10:36:14.542Z,99.90
2019-02-25T10:38:43.003Z,99.90
2019-02-25T10:41:11.444Z,99.90
2019-02-25T10:43:39.871Z,99.90
2019-02-25T10:46:09.504Z,99.90
2019-02-25T10:48:38.619Z,99.90
2019-02-25T10:51:09.181Z,99.90
2019-02-25T10:53:37.399Z,99.90
2019-02-25T10:56:11.671Z,99.90
2019-02-25T10:58:40.103Z,98.50
2019-02-25T11:01:13.369Z,97.20
2019-02-25T11:03:38.747Z,94.80
2019-02-25T11:06:07.186Z,97.30
2019-02-25T11:08:37.367Z,95.80
2019-02-25T11:11:07.732Z,95.60
2019-02-25T11:13:36.667Z,97.10
2019-02-25T11:16:05.660Z,96.50
2019-02-25T11:18:34.291Z,94.60
2019-02-25T11:21:03.663Z,94.50
2019-02-25T11:23:32.989Z,94.40
2019-02-25T11:26:02.220Z,93.70
2019-02-25T11:28:31.845Z,93.80
2019-02-25T11:31:01.073Z,92.80
2019-02-25T11:33:30.312Z,95.80
2019-02-25T11:35:59.667Z,94.00
2019-02-25T11:38:28.818Z,93.80
2019-02-25T11:40:59.744Z,93.30
2019-02-25T11:43:28.373Z,93.00
2019-02-25T11:45:56.812Z,91.70
2019-02-25T11:48:25.320Z,92.00
2019-02-25T11:50:53.800Z,92.70
2019-02-25T11:53:22.873Z,93.00
2019-02-25T11:55:51.311Z,92.80
2019-02-25T11:58:19.740Z,93.20
2019-02-25T12:00:48.187Z,91.60
2019-02-25T12:03:16.658Z,92.40
2019-02-25T12:05:45.073Z,92.50
2019-02-25T12:08:13.517Z,90.60
2019-02-25T12:10:41.952Z,90.90
2019-02-25T12:13:10.382Z,89.90
2019-02-25T12:15:38.822Z,90.10
2019-02-25T12:18:07.311Z,88.10
2019-02-25T12:20:35.857Z,84.20
2019-02-25T12:23:04.350Z,80.80
2019-02-25T12:25:32.845Z,78.80
2019-02-25T12:28:01.374Z,79.10
2019-02-25T12:30:30.199Z,76.90
2019-02-25T12:32:58.687Z,79.30
2019-02-25T12:35:27.128Z,78.90
2019-02-25T12:37:55.543Z,83.10
2019-02-25T12:40:24.054Z,86.90
2019-02-25T12:42:52.649Z,87.80
2019-02-25T12:45:21.144Z,87.80
2019-02-25T12:47:49.586Z,89.20
2019-02-25T12:50:19.077Z,87.50
2019-02-25T12:52:47.562Z,90.00
2019-02-25T12:55:18.000Z,88.50
2019-02-25T12:57:46.667Z,90.00
2019-02-25T13:00:17.512Z,87.70
2019-02-25T13:02:46.060Z,87.70
2019-02-25T13:05:22.198Z,88.90
2019-02-25T13:07:50.767Z,86.20
2019-02-25T13:10:19.520Z,85.30
2019-02-25T13:12:48.037Z,84.70
2019-02-25T13:15:21.449Z,85.70
2019-02-25T13:17:49.912Z,85.40
2019-02-25T13:20:18.393Z,87.20
2019-02-25T13:22:46.976Z,87.80
2019-02-25T13:25:18.600Z,89.10
2019-02-25T13:27:47.041Z,87.40
2019-02-25T13:30:16.663Z,88.90
2019-02-25T13:32:45.098Z,89.20
2019-02-25T13:35:14.755Z,88.50
2019-02-25T13:37:43.480Z,89.30
2019-02-25T13:40:15.095Z,90.00
2019-02-25T13:42:43.802Z,90.30
2019-02-25T13:45:17.676Z,87.90
2019-02-25T13:47:46.658Z,88.70
2019-02-25T13:50:19.452Z,89.70
2019-02-25T13:52:49.081Z,87.90
2019-02-25T13:55:19.518Z,87.40
2019-02-25T13:57:48.023Z,84.60
2019-02-25T14:00:20.987Z,86.60
2019-02-25T14:02:49.668Z,86.40
2019-02-25T14:05:18.227Z,88.50
2019-02-25T14:07:46.786Z,88.40
2019-02-25T14:10:16.658Z,89.40
2019-02-25T14:12:45.291Z,85.30
2019-02-25T14:15:16.329Z,85.10
2019-02-25T14:17:45.161Z,87.80
2019-02-25T14:20:24.842Z,85.80
2019-02-25T14:22:53.424Z,87.10
2019-02-25T14:25:33.472Z,85.40
2019-02-25T14:28:03.066Z,86.20
2019-02-25T14:30:33.381Z,86.50
2019-02-25T14:33:02.194Z,88.60
2019-02-25T14:35:32.123Z,90.80
2019-02-25T14:38:07.641Z,89.80
2019-02-25T14:40:33.633Z,89.20
2019-02-25T14:43:04.119Z,90.10
2019-02-25T14:45:34.463Z,90.60
2019-02-25T14:48:05.426Z,90.20
2019-02-25T14:50:34.027Z,91.60
2019-02-25T14:53:03.960Z,90.70
2019-02-25T14:55:32.834Z,89.20
2019-02-25T14:58:04.486Z,90.10
2019-02-25T15:00:34.465Z,90.40
2019-02-25T15:03:01.897Z,90.70
2019-02-25T15:05:30.430Z,90.00
2019-02-25T15:07:59.179Z,90.00
2019-02-25T15:10:31.337Z,90.20
2019-02-25T15:12:59.110Z,90.10
2019-02-25T15:15:27.938Z,90.10
2019-02-25T15:17:56.686Z,90.00
2019-02-25T15:20:26.135Z,90.00
2019-02-25T15:22:55.600Z,89.30
2019-02-25T15:25:24.229Z,90.20
2019-02-25T15:27:52.874Z,89.00
2019-02-25T15:30:31.252Z,89.20
2019-02-25T15:33:00.348Z,90.70
2019-02-25T15:35:31.658Z,90.70
2019-02-25T15:38:00.493Z,90.60
2019-02-25T15:40:29.305Z,91.00
2019-02-25T15:43:13.312Z,91.50
2019-02-25T15:45:43.686Z,91.00
2019-02-25T15:48:20.855Z,90.60
2019-02-25T15:50:55.557Z,91.40
2019-02-25T15:53:24.694Z,91.50
2019-02-25T15:55:57.221Z,91.30
2019-02-25T15:58:23.451Z,92.30
2019-02-25T16:00:51.952Z,92.90
2019-02-25T16:03:21.027Z,92.50
2019-02-25T16:05:52.321Z,91.60
2019-02-25T16:08:21.283Z,91.50
2019-02-25T16:10:51.307Z,92.90
2019-02-25T16:13:20.630Z,91.80
2019-02-25T16:15:49.403Z,91.80
2019-02-25T16:18:18.094Z,91.50
2019-02-25T16:20:46.723Z,91.50
2019-02-25T16:23:15.287Z,92.50
2019-02-25T16:25:45.649Z,93.10
2019-02-25T16:28:15.698Z,94.50
2019-02-25T16:30:46.720Z,94.20
2019-02-25T16:33:14.932Z,93.60
2019-02-25T16:35:45.487Z,93.20
2019-02-25T16:38:13.596Z,93.20
2019-02-25T16:40:42.025Z,94.30
2019-02-25T16:43:12.695Z,94.10
2019-02-25T16:45:42.572Z,94.40
2019-02-25T16:48:11.881Z,94.50
2019-02-25T16:50:42.170Z,94.70
2019-02-25T16:53:12.765Z,93.80
2019-02-25T16:55:42.753Z,95.40
2019-02-25T16:58:13.204Z,95.10
2019-02-25T17:00:41.803Z,95.70
2019-02-25T17:03:11.173Z,95.60
2019-02-25T17:05:42.824Z,95.60
2019-02-25T17:08:12.799Z,96.00
2019-02-25T17:10:41.410Z,96.40
2019-02-25T17:13:10.883Z,96.70
2019-02-25T17:15:40.172Z,97.20
2019-02-25T17:18:09.062Z,97.70
2019-02-25T17:20:37.750Z,98.10
2019-02-25T17:23:09.478Z,98.20
2019-02-25T17:25:38.416Z,98.10
2019-02-25T17:28:08.137Z,98.40
2019-02-25T17:30:38.553Z,98.50
2019-02-25T17:33:10.045Z,98.80
2019-02-25T17:35:38.994Z,98.90
2019-02-25T17:38:07.564Z,98.80
2019-02-25T17:40:36.037Z,99.10
2019-02-25T17:43:04.782Z,99.80
2019-02-25T17:45:34.424Z,99.90
2019-02-25T17:48:08.095Z,99.90
2019-02-25T17:50:36.562Z,99.90
2019-02-25T17:53:05.123Z,99.90
2019-02-25T17:55:36.233Z,99.90
2019-02-25T17:58:05.047Z,99.90
2019-02-25T18:00:42.313Z,99.90
2019-02-25T18:03:11.164Z,99.90
2019-02-25T18:05:42.616Z,99.90
2019-02-25T18:08:13.269Z,99.90
2019-02-25T18:10:43.190Z,99.90
2019-02-25T18:13:12.367Z,99.90
2019-02-25T18:15:41.314Z,99.90
2019-02-25T18:18:12.587Z,99.90
2019-02-25T18:20:40.107Z,99.90
2019-02-25T18:23:08.984Z,99.90
2019-02-25T18:25:40.098Z,99.90
2019-02-25T18:28:08.468Z,99.90
2019-02-25T18:30:38.806Z,99.90
2019-02-25T18:33:08.032Z,99.90
2019-02-25T18:35:38.712Z,99.90
2019-02-25T18:38:09.268Z,99.90
2019-02-25T18:40:38.757Z,99.90
2019-02-25T18:43:07.579Z,99.90
2019-02-25T18:45:37.804Z,99.90
2019-02-25T18:48:08.093Z,99.90
2019-02-25T18:50:39.136Z,99.90
2019-02-25T18:53:07.205Z,99.90
2019-02-25T18:55:35.780Z,99.90
2019-02-25T18:58:07.932Z,99.90
2019-02-25T19:00:40.047Z,99.90
2019-02-25T19:03:09.799Z,99.90
2019-02-25T19:05:38.460Z,99.90
2019-02-25T19:08:16.824Z,99.90
2019-02-25T19:10:46.103Z,99.90
2019-02-25T19:13:16.005Z,99.90
2019-02-25T19:15:45.659Z,99.90
2019-02-25T19:18:15.970Z,99.90
2019-02-25T19:20:46.259Z,99.90
2019-02-25T19:23:16.579Z,99.90
2019-02-25T19:25:45.344Z,99.90
2019-02-25T19:28:18.566Z,99.90
2019-02-25T19:30:44.381Z,99.90
2019-02-25T19:33:12.884Z,99.90
2019-02-25T19:35:41.752Z,99.90
2019-02-25T19:38:12.800Z,99.90
2019-02-25T19:40:43.053Z,99.90
2019-02-25T19:43:11.273Z,99.90
2019-02-25T19:45:40.917Z,99.90
2019-02-25T19:48:10.252Z,99.90
2019-02-25T19:50:50.253Z,99.90
2019-02-25T19:53:11.811Z,99.90
2019-02-25T19:55:40.988Z,99.90
2019-02-25T19:58:09.567Z,99.90
2019-02-25T20:00:38.223Z,99.90
2019-02-25T20:03:07.090Z,99.90
2019-02-25T20:05:38.973Z,99.90
2019-02-25T20:08:05.782Z,99.90
2019-02-25T20:10:34.670Z,99.90
2019-02-25T20:13:05.333Z,99.90
2019-02-25T20:15:33.324Z,99.90
2019-02-25T20:18:01.910Z,99.90
2019-02-25T20:20:36.545Z,99.90
2019-02-25T20:23:06.260Z,99.90
2019-02-25T20:25:35.303Z,99.90
2019-02-25T20:28:04.388Z,99.90
2019-02-25T20:30:33.111Z,99.90
2019-02-25T20:33:03.310Z,99.90
2019-02-25T20:35:31.754Z,99.90
2019-02-25T20:38:00.465Z,99.90
2019-02-25T20:40:31.028Z,99.90
2019-02-25T20:43:02.871Z,99.90
2019-02-25T20:45:35.263Z,99.90
2019-02-25T20:48:04.088Z,99.90
2019-02-25T20:50:32.580Z,99.90
2019-02-25T20:53:03.669Z,99.90
2019-02-25T20:55:32.102Z,99.90
2019-02-25T20:58:01.412Z,99.90
2019-02-25T21:00:29.903Z,99.90
2019-02-25T21:02:58.343Z,99.90
2019-02-25T21:05:27.366Z,99.90
2019-02-25T21:07:59.155Z,99.90
2019-02-25T21:10:29.317Z,99.90
2019-02-25T21:12:57.144Z,99.90
2019-02-25T21:15:26.578Z,99.90
2019-02-25T21:17:56.819Z,99.90
2019-02-25T21:20:26.036Z,99.90
2019-02-25T21:22:57.826Z,99.90
2019-02-25T21:25:26.863Z,99.90
2019-02-25T21:27:59.237Z,99.90
2019-02-25T21:30:26.023Z,99.90
2019-02-25T21:32:56.558Z,99.90
2019-02-25T21:35:27.587Z,99.90
2019-02-25T21:37:54.762Z,99.90
2019-02-25T21:40:26.890Z,99.90
2019-02-25T21:42:56.565Z,99.90
2019-02-25T21:45:27.102Z,99.90
2019-02-25T21:47:56.556Z,99.90
2019-02-25T21:50:28.331Z,99.90
2019-02-25T21:52:55.188Z,99.90
2019-02-25T21:55:25.735Z,99.90
2019-02-25T21:57:54.920Z,99.90
2019-02-25T22:00:27.025Z,99.90
2019-02-25T22:02:56.099Z,99.90
2019-02-25T22:05:24.742Z,99.90
2019-02-25T22:07:55.340Z,99.90
2019-02-25T22:10:23.352Z,99.90
2019-02-25T22:12:51.770Z,99.90
2019-02-25T22:15:22.365Z,99.90
2019-02-25T22:17:53.163Z,99.90
2019-02-25T22:20:22.557Z,99.90
2019-02-25T22:22:54.523Z,99.90
2019-02-25T22:25:23.585Z,99.90
2019-02-25T22:27:52.129Z,99.90
2019-02-25T22:30:20.834Z,99.90
2019-02-25T22:32:49.267Z,99.90
2019-02-25T22:35:17.776Z,99.90
2019-02-25T22:37:49.219Z,99.90
2019-02-25T22:40:17.612Z,99.90
2019-02-25T22:42:47.943Z,99.90
2019-02-25T22:45:18.863Z,99.90
2019-02-25T22:47:47.523Z,99.90
2019-02-25T22:50:16.009Z,99.90
2019-02-25T22:52:44.490Z,99.90
2019-02-25T22:55:15.249Z,99.90
2019-02-25T22:57:46.092Z,99.90
2019-02-25T23:00:22.652Z,99.90
2019-02-25T23:02:52.817Z,99.90
2019-02-25T23:05:23.277Z,99.90
2019-02-25T23:07:52.277Z,99.90
2019-02-25T23:10:23.695Z,99.90
2019-02-25T23:12:51.985Z,99.90
2019-02-25T23:15:22.585Z,99.90
2019-02-25T23:17:50.651Z,99.90
2019-02-25T23:20:19.086Z,99.90
2019-02-25T23:22:47.502Z,99.90
2019-02-25T23:25:15.938Z,99.90
2019-02-25T23:27:44.365Z,99.90
2019-02-25T23:30:13.942Z,99.90
2019-02-25T23:32:42.412Z,99.90
2019-02-25T23:35:13.570Z,99.90
2019-02-25T23:37:45.153Z,99.90
2019-02-25T23:40:14.293Z,99.90
2019-02-25T23:42:44.222Z,99.90
2019-02-25T23:45:15.434Z,99.90
2019-02-25T23:47:43.983Z,99.90
2019-02-25T23:50:16.767Z,99.90
2019-02-25T23:52:45.187Z,99.90
2019-02-25T23:55:16.527Z,99.90
2019-02-25T23:57:44.311Z,99.90
