createdAt,value
2022-10-22T00:00:01.599Z,43.97
2022-10-22T00:02:28.245Z,40.72
2022-10-22T00:04:56.964Z,40.67
2022-10-22T00:09:52.437Z,32.70
2022-10-22T00:12:19.348Z,37.60
2022-10-22T00:14:46.052Z,45.17
2022-10-22T00:17:13.032Z,34.75
2022-10-22T00:19:40.028Z,37.22
2022-10-22T00:22:08.513Z,34.97
2022-10-22T00:24:37.139Z,39.17
2022-10-22T00:27:04.291Z,41.38
2022-10-22T00:29:31.491Z,44.15
2022-10-22T00:31:58.574Z,44.35
2022-10-22T00:34:26.776Z,47.15
2022-10-22T00:36:53.695Z,45.22
2022-10-22T00:39:22.572Z,41.50
2022-10-22T00:41:51.672Z,40.85
2022-10-22T00:44:55.952Z,37.55
2022-10-22T00:47:24.315Z,44.00
2022-10-22T00:49:53.761Z,33.58
2022-10-22T00:52:21.361Z,36.88
2022-10-22T00:54:48.070Z,40.90
2022-10-22T00:57:16.769Z,39.25
2022-10-22T00:59:43.422Z,40.22
2022-10-22T01:02:09.992Z,43.55
2022-10-22T01:04:36.581Z,43.97
2022-10-22T01:07:03.657Z,41.67
2022-10-22T01:09:30.079Z,34.10
2022-10-22T01:12:02.535Z,40.47
2022-10-22T01:14:45.584Z,45.33
2022-10-22T01:17:24.965Z,39.92
2022-10-22T01:19:51.677Z,42.80
2022-10-22T01:22:37.889Z,40.88
2022-10-22T01:25:32.748Z,45.53
2022-10-22T01:30:19.346Z,53.55
2022-10-22T01:32:56.849Z,54.05
2022-10-22T01:35:28.716Z,60.63
2022-10-22T01:38:01.920Z,90.22
2022-10-22T01:40:29.507Z,88.20
2022-10-22T01:43:01.515Z,92.60
2022-10-22T01:48:13.366Z,84.53
2022-10-22T01:50:45.917Z,92.95
2022-10-22T01:53:41.743Z,82.85
2022-10-22T01:56:54.495Z,93.78
2022-10-22T01:59:58.967Z,92.03
2022-10-22T02:02:56.393Z,81.07
2022-10-22T02:05:43.347Z,75.63
2022-10-22T02:08:15.908Z,78.03
2022-10-22T02:10:44.768Z,69.47
2022-10-22T02:13:19.409Z,66.32
2022-10-22T02:15:48.983Z,63.70
2022-10-22T02:18:18.085Z,48.60
2022-10-22T02:20:44.688Z,56.75
2022-10-22T02:23:12.013Z,51.92
2022-10-22T02:25:41.780Z,54.85
2022-10-22T02:28:35.233Z,50.65
2022-10-22T02:31:11.251Z,51.55
2022-10-22T02:33:47.275Z,50.72
2022-10-22T02:36:15.854Z,54.70
2022-10-22T02:38:43.157Z,49.72
2022-10-22T02:41:10.194Z,51.97
2022-10-22T02:43:49.921Z,48.00
2022-10-22T02:46:16.789Z,48.70
2022-10-22T02:48:43.272Z,50.40
2022-10-22T02:51:09.805Z,52.33
2022-10-22T02:53:36.362Z,58.63
2022-10-22T02:56:02.987Z,50.28
2022-10-22T02:58:29.471Z,55.00
2022-10-22T03:00:56.121Z,54.75
2022-10-22T03:03:22.745Z,59.97
2022-10-22T03:05:50.959Z,54.53
2022-10-22T03:08:17.702Z,67.82
2022-10-22T03:10:44.357Z,67.97
2022-10-22T03:13:10.891Z,68.18
2022-10-22T03:15:37.761Z,63.13
2022-10-22T03:18:04.267Z,85.25
2022-10-22T03:20:30.786Z,96.72
2022-10-22T03:22:57.696Z,81.93
2022-10-22T03:25:27.133Z,74.32
2022-10-22T03:28:01.348Z,74.70
2022-10-22T03:32:54.384Z,78.13
2022-10-22T03:35:21.152Z,72.97
2022-10-22T03:37:47.826Z,81.47
2022-10-22T03:40:14.751Z,68.68
2022-10-22T03:42:42.111Z,66.57
2022-10-22T03:45:09.244Z,69.70
2022-10-22T03:47:37.344Z,69.63
2022-10-22T03:50:06.264Z,62.03
2022-10-22T03:52:37.729Z,74.35
2022-10-22T03:55:05.781Z,68.10
2022-10-22T03:57:32.408Z,63.63
2022-10-22T04:02:15.520Z,78.60
2022-10-22T04:04:42.127Z,73.55
2022-10-22T04:07:08.833Z,76.25
2022-10-22T04:09:35.654Z,65.78
2022-10-22T04:12:02.389Z,77.15
2022-10-22T04:14:28.945Z,74.55
2022-10-22T04:16:55.500Z,73.88
2022-10-22T04:19:22.123Z,63.85
2022-10-22T04:21:48.767Z,67.93
2022-10-22T04:24:15.484Z,64.13
2022-10-22T04:26:42.439Z,73.50
2022-10-22T04:29:11.987Z,76.28
2022-10-22T04:31:41.861Z,66.65
2022-10-22T04:34:08.406Z,69.30
2022-10-22T04:36:34.962Z,60.13
2022-10-22T04:39:02.040Z,70.60
2022-10-22T04:41:31.890Z,65.85
2022-10-22T04:43:59.314Z,67.15
2022-10-22T04:46:28.422Z,62.50
2022-10-22T04:48:55.035Z,62.70
2022-10-22T04:51:24.222Z,72.75
2022-10-22T04:53:51.061Z,57.33
2022-10-22T04:56:23.011Z,64.72
2022-10-22T04:58:51.681Z,65.00
2022-10-22T05:01:27.012Z,59.47
2022-10-22T05:03:55.792Z,65.22
2022-10-22T05:06:23.278Z,66.00
2022-10-22T05:08:55.757Z,70.63
2022-10-22T05:11:34.885Z,68.05
2022-10-22T05:14:04.424Z,68.55
2022-10-22T05:16:32.748Z,64.53
2022-10-22T05:19:00.841Z,65.93
2022-10-22T05:21:28.285Z,68.70
2022-10-22T05:23:56.074Z,65.18
2022-10-22T05:26:24.977Z,72.45
2022-10-22T05:28:52.276Z,64.35
2022-10-22T05:31:19.443Z,67.82
2022-10-22T05:33:46.765Z,65.05
2022-10-22T05:36:19.493Z,62.88
2022-10-22T05:38:46.075Z,70.63
2022-10-22T05:41:17.651Z,78.60
2022-10-22T05:43:45.134Z,77.28
2022-10-22T05:46:22.191Z,81.43
2022-10-22T05:48:54.657Z,78.97
2022-10-22T05:51:22.696Z,109.43
2022-10-22T05:53:53.409Z,107.82
2022-10-22T05:56:20.895Z,105.00
2022-10-22T05:58:47.706Z,104.78
2022-10-22T06:01:23.783Z,115.35
2022-10-22T06:03:54.115Z,103.00
2022-10-22T06:06:22.290Z,116.88
2022-10-22T06:08:51.088Z,101.32
2022-10-22T06:11:19.857Z,108.57
2022-10-22T06:13:47.172Z,111.65
2022-10-22T06:16:14.689Z,112.75
2022-10-22T06:18:41.269Z,112.25
2022-10-22T06:21:13.509Z,110.25
2022-10-22T06:26:07.915Z,109.65
2022-10-22T06:28:35.198Z,116.65
2022-10-22T06:31:02.620Z,114.28
2022-10-22T06:33:31.197Z,113.95
2022-10-22T06:36:07.590Z,131.40
2022-10-22T06:38:35.067Z,127.93
2022-10-22T06:41:06.479Z,151.63
2022-10-22T06:43:33.056Z,197.60
2022-10-22T06:46:05.221Z,149.73
2022-10-22T06:51:02.816Z,127.72
2022-10-22T06:53:30.224Z,113.07
2022-10-22T06:55:57.331Z,111.47
2022-10-22T06:58:23.936Z,97.70
2022-10-22T07:00:50.452Z,92.60
2022-10-22T07:03:17.076Z,116.65
2022-10-22T07:05:43.556Z,93.68
2022-10-22T07:08:10.250Z,86.82
2022-10-22T07:10:36.812Z,80.40
2022-10-22T07:13:03.344Z,84.25
2022-10-22T07:15:29.852Z,83.38
2022-10-22T07:17:56.588Z,74.85
2022-10-22T07:20:23.088Z,79.78
2022-10-22T07:22:49.694Z,75.10
2022-10-22T07:25:16.339Z,71.88
2022-10-22T07:27:43.247Z,94.50
2022-10-22T07:30:10.184Z,76.53
2022-10-22T07:32:37.174Z,69.15
2022-10-22T07:35:04.585Z,64.75
2022-10-22T07:37:31.210Z,70.60
2022-10-22T07:40:01.332Z,79.00
2022-10-22T07:45:00.941Z,69.07
2022-10-22T07:47:27.432Z,82.45
2022-10-22T07:49:53.968Z,73.97
2022-10-22T07:52:20.593Z,69.18
2022-10-22T07:54:47.184Z,67.93
2022-10-22T07:57:13.668Z,77.90
2022-10-22T07:59:40.224Z,66.88
2022-10-22T08:02:07.133Z,78.25
2022-10-22T08:04:33.714Z,75.75
2022-10-22T08:07:00.939Z,61.30
2022-10-22T08:09:27.593Z,67.00
2022-10-22T08:11:54.701Z,67.40
2022-10-22T08:14:21.369Z,57.92
2022-10-22T08:16:47.975Z,61.83
2022-10-22T08:19:18.713Z,61.58
2022-10-22T08:21:46.111Z,56.13
2022-10-22T08:24:13.554Z,59.00
2022-10-22T08:26:40.736Z,54.22
2022-10-22T08:29:07.768Z,62.72
2022-10-22T08:31:34.859Z,58.15
2022-10-22T08:34:01.462Z,54.67
2022-10-22T08:36:28.172Z,63.05
2022-10-22T08:38:54.774Z,54.08
2022-10-22T08:41:23.418Z,51.25
2022-10-22T08:44:08.720Z,49.10
2022-10-22T08:46:52.486Z,57.15
2022-10-22T08:49:24.617Z,52.67
2022-10-22T08:51:51.525Z,54.42
2022-10-22T08:54:46.065Z,51.03
2022-10-22T08:57:52.201Z,57.28
2022-10-22T09:00:23.148Z,64.20
2022-10-22T09:02:52.520Z,63.53
2022-10-22T09:05:37.825Z,56.55
2022-10-22T09:08:08.650Z,57.70
2022-10-22T09:10:38.257Z,62.15
2022-10-22T09:13:04.879Z,60.35
2022-10-22T09:15:31.624Z,64.97
2022-10-22T09:18:23.303Z,60.40
2022-10-22T09:20:56.426Z,66.20
2022-10-22T09:23:28.815Z,61.50
2022-10-22T09:25:57.801Z,112.30
2022-10-22T09:28:24.409Z,62.47
2022-10-22T09:30:51.473Z,62.45
2022-10-22T09:33:27.037Z,102.15
2022-10-22T09:35:58.085Z,68.25
2022-10-22T09:38:41.296Z,74.45
2022-10-22T09:41:09.220Z,66.35
2022-10-22T09:43:36.136Z,77.93
2022-10-22T09:46:06.364Z,59.88
2022-10-22T09:48:40.116Z,54.33
2022-10-22T09:51:06.639Z,49.70
2022-10-22T09:53:41.561Z,43.33
2022-10-22T09:56:23.953Z,46.97
2022-10-22T10:01:23.804Z,109.22
2022-10-22T10:03:50.407Z,51.33
2022-10-22T10:06:22.446Z,52.05
2022-10-22T10:11:34.232Z,45.40
2022-10-22T10:14:54.574Z,47.72
2022-10-22T10:17:41.465Z,41.83
2022-10-22T10:20:15.882Z,39.78
2022-10-22T10:23:01.168Z,46.50
2022-10-22T10:26:01.143Z,37.67
2022-10-22T10:28:30.392Z,39.53
2022-10-22T10:30:59.870Z,43.30
2022-10-22T10:33:35.369Z,40.42
2022-10-22T10:36:12.836Z,56.10
2022-10-22T10:38:53.665Z,42.58
2022-10-22T10:41:29.792Z,42.17
2022-10-22T10:44:05.624Z,37.55
2022-10-22T10:46:56.676Z,36.20
2022-10-22T10:49:26.334Z,46.40
2022-10-22T10:52:18.966Z,52.90
2022-10-22T10:55:45.819Z,59.25
2022-10-22T10:58:30.212Z,44.83
2022-10-22T11:01:03.788Z,53.35
2022-10-22T11:03:48.714Z,42.28
2022-10-22T11:06:23.010Z,37.17
2022-10-22T11:09:03.061Z,51.05
2022-10-22T11:11:29.669Z,40.47
2022-10-22T11:14:27.909Z,38.42
2022-10-22T11:17:15.962Z,49.25
2022-10-22T11:19:53.784Z,54.97
2022-10-22T11:23:18.025Z,68.93
2022-10-22T11:25:47.741Z,122.82
2022-10-22T11:28:21.142Z,134.27
2022-10-22T11:30:56.462Z,500.45
2022-10-22T11:33:28.753Z,364.20
2022-10-22T11:35:58.646Z,98.25
2022-10-22T11:38:26.437Z,59.15
2022-10-22T11:41:02.469Z,51.45
2022-10-22T11:43:32.801Z,61.40
2022-10-22T11:46:24.611Z,54.85
2022-10-22T11:49:17.069Z,45.72
2022-10-22T11:54:42.680Z,48.42
2022-10-22T11:57:15.125Z,59.22
2022-10-22T11:59:49.686Z,97.78
2022-10-22T12:02:28.221Z,182.45
2022-10-22T12:05:22.324Z,75.55
2022-10-22T12:08:14.853Z,72.85
2022-10-22T12:11:10.559Z,101.80
2022-10-22T12:13:58.621Z,110.20
2022-10-22T12:16:37.760Z,72.78
2022-10-22T12:19:24.380Z,69.72
2022-10-22T12:22:19.360Z,64.78
2022-10-22T12:24:49.494Z,58.88
2022-10-22T12:27:28.252Z,50.40
2022-10-22T12:29:59.377Z,55.95
2022-10-22T12:32:37.690Z,66.70
2022-10-22T12:35:11.673Z,75.82
2022-10-22T12:37:38.683Z,54.50
2022-10-22T12:40:24.116Z,52.58
2022-10-22T12:43:12.418Z,67.63
2022-10-22T12:45:40.016Z,76.45
2022-10-22T12:48:14.301Z,89.20
2022-10-22T12:50:43.771Z,66.55
2022-10-22T12:53:29.661Z,89.65
2022-10-22T12:56:01.268Z,70.35
2022-10-22T12:58:33.323Z,73.28
2022-10-22T13:03:33.524Z,82.80
2022-10-22T13:06:34.598Z,85.70
2022-10-22T13:09:04.023Z,87.30
2022-10-22T13:11:48.206Z,105.15
2022-10-22T13:14:18.177Z,98.40
2022-10-22T13:17:08.404Z,114.30
2022-10-22T13:19:55.272Z,103.72
2022-10-22T13:22:29.764Z,98.45
2022-10-22T13:24:58.958Z,221.77
2022-10-22T13:27:28.220Z,205.43
2022-10-22T13:29:56.477Z,206.52
2022-10-22T13:32:30.590Z,207.70
2022-10-22T13:35:00.761Z,146.75
2022-10-22T13:37:30.723Z,122.40
2022-10-22T13:39:57.300Z,111.22
2022-10-22T13:42:23.877Z,99.07
2022-10-22T13:44:50.730Z,98.00
2022-10-22T13:47:24.003Z,99.35
2022-10-22T13:49:50.850Z,83.35
2022-10-22T13:52:44.427Z,104.40
2022-10-22T13:55:30.665Z,99.20
2022-10-22T13:58:11.145Z,89.25
2022-10-22T14:00:39.722Z,92.70
2022-10-22T14:03:11.153Z,99.75
2022-10-22T14:05:37.935Z,105.90
2022-10-22T14:08:11.897Z,98.32
2022-10-22T14:10:38.949Z,95.45
2022-10-22T14:13:07.812Z,100.93
2022-10-22T14:15:34.691Z,106.38
2022-10-22T14:18:01.578Z,115.18
2022-10-22T14:20:30.544Z,119.22
2022-10-22T14:23:11.177Z,106.30
2022-10-22T14:25:37.757Z,139.88
2022-10-22T14:28:04.388Z,143.95
2022-10-22T14:30:32.805Z,142.13
2022-10-22T14:32:59.384Z,146.13
2022-10-22T14:35:26.139Z,152.95
2022-10-22T14:37:52.768Z,154.27
2022-10-22T14:40:20.854Z,170.05
2022-10-22T14:42:48.837Z,154.15
2022-10-22T14:45:23.016Z,158.38
2022-10-22T14:47:51.161Z,149.45
2022-10-22T14:50:18.745Z,152.18
2022-10-22T14:52:45.553Z,131.55
2022-10-22T14:55:14.532Z,122.22
2022-10-22T14:57:41.500Z,100.25
2022-10-22T15:00:18.761Z,86.60
2022-10-22T15:02:48.328Z,89.72
2022-10-22T15:05:15.795Z,93.88
2022-10-22T15:07:42.681Z,87.25
2022-10-22T15:10:09.980Z,111.70
2022-10-22T15:12:36.771Z,118.05
2022-10-22T15:15:04.100Z,130.02
2022-10-22T15:17:31.004Z,165.52
2022-10-22T15:20:00.472Z,100.13
2022-10-22T15:22:28.502Z,114.75
2022-10-22T15:24:55.119Z,204.32
2022-10-22T15:27:21.674Z,178.15
2022-10-22T15:29:48.244Z,198.63
2022-10-22T15:32:14.921Z,187.18
2022-10-22T15:34:41.395Z,177.05
2022-10-22T15:37:11.361Z,196.77
2022-10-22T15:39:42.247Z,152.98
2022-10-22T15:42:09.820Z,147.13
2022-10-22T15:44:36.692Z,160.60
2022-10-22T15:47:04.910Z,152.20
2022-10-22T15:49:33.486Z,179.52
2022-10-22T15:52:00.140Z,123.80
2022-10-22T15:54:28.610Z,143.85
2022-10-22T15:56:56.532Z,144.85
2022-10-22T15:59:23.105Z,123.18
2022-10-22T16:01:50.161Z,128.68
2022-10-22T16:04:17.164Z,128.88
2022-10-22T16:06:47.310Z,138.82
2022-10-22T16:09:17.185Z,126.25
2022-10-22T16:11:44.925Z,115.60
2022-10-22T16:14:12.827Z,119.32
2022-10-22T16:16:43.375Z,110.28
2022-10-22T16:19:12.768Z,114.22
2022-10-22T16:21:39.794Z,122.65
2022-10-22T16:24:07.871Z,111.95
2022-10-22T16:26:35.738Z,114.90
2022-10-22T16:29:02.840Z,114.78
2022-10-22T16:31:29.336Z,121.82
2022-10-22T16:33:56.219Z,133.80
2022-10-22T16:36:22.804Z,125.68
2022-10-22T16:38:49.696Z,117.63
2022-10-22T16:41:17.897Z,122.10
2022-10-22T16:43:48.324Z,122.97
2022-10-22T16:46:20.058Z,120.65
2022-10-22T16:48:50.817Z,121.15
2022-10-22T16:51:21.107Z,124.05
2022-10-22T16:53:48.045Z,116.60
2022-10-22T16:56:16.238Z,119.75
2022-10-22T16:58:50.888Z,107.50
2022-10-22T17:01:19.488Z,108.05
2022-10-22T17:03:46.563Z,116.45
2022-10-22T17:06:14.200Z,119.50
2022-10-22T17:08:41.834Z,120.32
2022-10-22T17:11:17.183Z,112.03
2022-10-22T17:13:45.910Z,124.35
2022-10-22T17:16:15.497Z,110.03
2022-10-22T17:21:17.447Z,109.90
2022-10-22T17:23:44.324Z,109.80
2022-10-22T17:26:20.925Z,110.38
2022-10-22T17:28:49.013Z,102.30
2022-10-22T17:31:16.003Z,113.55
2022-10-22T17:33:43.208Z,123.07
2022-10-22T17:36:12.665Z,105.70
2022-10-22T17:38:40.969Z,102.00
2022-10-22T17:41:13.807Z,108.13
2022-10-22T17:43:41.484Z,113.40
2022-10-22T17:46:11.185Z,112.78
2022-10-22T17:48:37.821Z,101.70
2022-10-22T17:51:11.687Z,100.78
2022-10-22T17:53:46.019Z,100.55
2022-10-22T17:56:17.376Z,91.00
2022-10-22T17:58:44.272Z,112.00
2022-10-22T18:01:21.841Z,103.60
2022-10-22T18:03:49.115Z,100.53
2022-10-22T18:06:15.679Z,108.72
2022-10-22T18:08:42.455Z,106.68
2022-10-22T18:11:11.209Z,103.57
2022-10-22T18:13:38.232Z,106.47
2022-10-22T18:16:05.925Z,103.03
2022-10-22T18:18:34.707Z,117.32
2022-10-22T18:21:01.790Z,109.57
2022-10-22T18:23:28.652Z,106.28
2022-10-22T18:25:55.800Z,107.35
2022-10-22T18:28:22.535Z,103.93
2022-10-22T18:30:49.248Z,96.32
2022-10-22T18:33:17.980Z,99.03
2022-10-22T18:35:46.416Z,93.40
2022-10-22T18:38:13.427Z,98.32
2022-10-22T18:40:46.816Z,104.63
2022-10-22T18:43:13.680Z,105.70
2022-10-22T18:45:44.495Z,106.57
2022-10-22T18:48:14.459Z,90.78
2022-10-22T18:50:41.587Z,88.38
2022-10-22T18:53:08.796Z,94.88
2022-10-22T18:55:39.654Z,95.63
2022-10-22T18:58:06.945Z,85.95
2022-10-22T19:00:35.525Z,84.63
2022-10-22T19:03:03.288Z,80.85
2022-10-22T19:05:29.975Z,78.18
2022-10-22T19:07:56.670Z,82.07
2022-10-22T19:12:35.373Z,78.13
2022-10-22T19:15:01.988Z,80.93
2022-10-22T19:17:28.509Z,85.47
2022-10-22T19:19:55.052Z,82.25
2022-10-22T19:22:21.609Z,88.88
2022-10-22T19:24:49.840Z,87.13
2022-10-22T19:27:17.195Z,82.13
2022-10-22T19:29:44.966Z,76.43
2022-10-22T19:32:14.364Z,86.15
2022-10-22T19:34:41.206Z,93.15
2022-10-22T19:37:08.031Z,88.78
2022-10-22T19:39:34.926Z,97.25
2022-10-22T19:42:01.662Z,106.30
2022-10-22T19:44:28.309Z,109.80
2022-10-22T19:46:54.941Z,117.88
2022-10-22T19:49:23.003Z,107.22
2022-10-22T19:51:49.937Z,124.30
2022-10-22T19:54:18.703Z,125.30
2022-10-22T19:56:46.712Z,115.43
2022-10-22T19:59:14.802Z,125.30
2022-10-22T20:01:42.396Z,116.97
2022-10-22T20:04:16.303Z,134.85
2022-10-22T20:06:43.524Z,119.00
2022-10-22T20:09:11.119Z,132.88
2022-10-22T20:11:41.401Z,135.95
2022-10-22T20:14:07.897Z,123.63
2022-10-22T20:16:36.022Z,139.70
2022-10-22T20:19:05.539Z,144.45
2022-10-22T20:21:33.360Z,122.80
2022-10-22T20:24:00.211Z,142.23
2022-10-22T20:26:28.530Z,147.30
2022-10-22T20:28:56.389Z,132.32
2022-10-22T20:31:26.963Z,147.15
2022-10-22T20:33:56.774Z,144.05
2022-10-22T20:36:24.192Z,134.18
2022-10-22T20:38:51.869Z,143.05
2022-10-22T20:41:23.131Z,137.50
2022-10-22T20:43:51.265Z,139.77
2022-10-22T20:46:20.780Z,130.20
2022-10-22T20:48:51.138Z,138.63
2022-10-22T20:51:17.824Z,140.13
2022-10-22T20:53:44.342Z,146.75
2022-10-22T20:56:11.547Z,140.40
2022-10-22T20:58:38.824Z,155.40
2022-10-22T21:01:10.460Z,150.18
2022-10-22T21:03:37.842Z,143.55
2022-10-22T21:06:05.840Z,149.05
2022-10-22T21:08:32.705Z,146.48
2022-10-22T21:10:59.299Z,143.02
2022-10-22T21:13:25.968Z,127.85
2022-10-22T21:15:52.471Z,139.07
2022-10-22T21:18:19.094Z,135.20
2022-10-22T21:20:45.571Z,137.02
2022-10-22T21:23:15.128Z,127.70
2022-10-22T21:25:43.383Z,138.18
2022-10-22T21:28:10.942Z,124.72
2022-10-22T21:30:44.642Z,117.82
2022-10-22T21:33:12.468Z,119.38
2022-10-22T21:35:39.060Z,130.32
2022-10-22T21:38:07.783Z,134.35
2022-10-22T21:40:37.370Z,128.30
2022-10-22T21:43:03.976Z,137.05
2022-10-22T21:50:18.617Z,132.98
2022-10-22T21:52:45.221Z,132.60
2022-10-22T21:55:11.701Z,132.75
2022-10-22T21:57:38.232Z,123.38
2022-10-22T22:00:07.374Z,129.32
2022-10-22T22:02:34.317Z,136.35
2022-10-22T22:05:00.853Z,143.25
2022-10-22T22:07:27.453Z,124.88
2022-10-22T22:09:53.977Z,141.52
2022-10-22T22:12:21.170Z,129.18
2022-10-22T22:14:47.833Z,130.30
2022-10-22T22:17:16.405Z,127.90
2022-10-22T22:19:42.944Z,130.13
2022-10-22T22:22:09.561Z,130.25
2022-10-22T22:24:37.624Z,136.52
2022-10-22T22:27:04.337Z,142.90
2022-10-22T22:29:30.823Z,133.98
2022-10-22T22:31:57.461Z,134.57
2022-10-22T22:34:23.992Z,139.52
2022-10-22T22:36:50.594Z,133.60
2022-10-22T22:39:21.257Z,143.00
2022-10-22T22:41:47.987Z,146.50
2022-10-22T22:44:15.459Z,151.57
2022-10-22T22:46:42.487Z,149.55
2022-10-22T22:49:09.538Z,141.02
2022-10-22T22:51:36.261Z,152.82
2022-10-22T22:54:02.879Z,137.80
2022-10-22T22:56:31.723Z,129.48
2022-10-22T22:58:58.564Z,130.40
2022-10-22T23:01:37.379Z,137.18
2022-10-22T23:04:11.652Z,135.63
2022-10-22T23:06:39.502Z,132.68
2022-10-22T23:09:09.318Z,139.82
2022-10-22T23:11:36.361Z,141.98
2022-10-22T23:14:04.935Z,123.28
2022-10-22T23:16:33.924Z,122.90
2022-10-22T23:19:01.166Z,127.43
2022-10-22T23:21:32.902Z,135.23
2022-10-22T23:24:01.981Z,126.22
2022-10-22T23:26:31.753Z,125.65
2022-10-22T23:29:02.865Z,124.90
2022-10-22T23:31:29.847Z,120.88
2022-10-22T23:33:56.408Z,113.72
2022-10-22T23:36:23.161Z,117.47
2022-10-22T23:38:50.287Z,114.90
2022-10-22T23:41:17.471Z,126.43
2022-10-22T23:43:44.049Z,125.30
2022-10-22T23:46:12.862Z,118.57
2022-10-22T23:48:40.173Z,110.90
2022-10-22T23:51:12.252Z,114.05
2022-10-22T23:56:11.117Z,113.97
2022-10-22T23:58:39.550Z,123.85
