createdAt,value
2022-10-03T00:25:39.302Z,9.03
2022-10-03T00:27:07.749Z,9.02
2022-10-03T00:28:43.796Z,9.05
2022-10-03T00:39:09.584Z,8.90
2022-10-03T00:40:29.283Z,8.90
2022-10-03T00:41:51.032Z,8.90
2022-10-03T00:44:44.523Z,8.94
2022-10-03T00:46:00.359Z,8.94
2022-10-03T00:47:45.149Z,8.94
2022-10-03T00:49:07.171Z,8.97
2022-10-03T00:50:17.137Z,8.95
2022-10-03T00:51:40.687Z,8.96
2022-10-03T00:53:18.248Z,8.96
2022-10-03T00:54:27.701Z,8.98
2022-10-03T00:55:50.576Z,8.98
2022-10-03T00:57:10.857Z,8.98
2022-10-03T00:58:28.561Z,8.96
2022-10-03T00:59:35.503Z,8.99
2022-10-03T01:00:43.579Z,8.99
2022-10-03T01:01:49.378Z,8.99
2022-10-03T01:03:14.165Z,8.99
2022-10-03T01:04:34.871Z,9.03
2022-10-03T01:05:49.785Z,9.03
2022-10-03T01:07:11.079Z,8.99
2022-10-03T01:08:40.070Z,8.99
2022-10-03T01:10:08.015Z,9.01
2022-10-03T01:11:46.430Z,9.00
2022-10-03T01:13:04.981Z,9.01
2022-10-03T01:14:28.818Z,9.00
2022-10-03T01:15:44.647Z,9.01
2022-10-03T01:17:04.686Z,9.01
2022-10-03T01:18:21.666Z,9.02
2022-10-03T01:19:41.855Z,9.04
2022-10-03T01:20:50.376Z,9.02
2022-10-03T01:22:13.974Z,9.03
2022-10-03T01:23:42.139Z,9.00
2022-10-03T01:25:01.271Z,9.00
2022-10-03T01:26:26.452Z,8.99
2022-10-03T01:27:49.938Z,8.96
2022-10-03T01:29:11.890Z,8.98
2022-10-03T01:30:16.690Z,8.96
2022-10-03T01:31:23.657Z,8.96
2022-10-03T01:32:50.473Z,8.99
2022-10-03T01:33:59.903Z,8.97
2022-10-03T01:35:26.328Z,8.99
2022-10-03T01:36:48.933Z,9.01
2022-10-03T01:38:24.106Z,8.99
2022-10-03T01:39:46.128Z,9.00
2022-10-03T01:41:02.076Z,9.00
2022-10-03T01:42:13.390Z,8.98
2022-10-03T01:43:33.662Z,8.99
2022-10-03T01:44:56.943Z,9.04
2022-10-03T01:46:08.238Z,9.04
2022-10-03T01:47:33.219Z,9.05
2022-10-03T01:49:46.415Z,9.05
2022-10-03T01:49:55.899Z,9.04
2022-10-03T01:51:20.236Z,9.05
2022-10-03T01:52:40.927Z,9.01
2022-10-03T01:53:50.699Z,9.00
2022-10-03T01:55:16.207Z,9.02
2022-10-03T01:59:41.767Z,9.03
2022-10-03T02:01:20.887Z,9.03
2022-10-03T02:15:48.027Z,8.95
2022-10-03T02:17:05.504Z,8.77
2022-10-03T02:18:29.457Z,8.77
2022-10-03T02:19:32.983Z,8.79
2022-10-03T02:20:57.113Z,8.79
2022-10-03T02:22:02.958Z,8.81
2022-10-03T02:23:26.418Z,8.82
2022-10-03T02:24:40.304Z,8.83
2022-10-03T02:26:14.430Z,8.85
2022-10-03T02:27:44.938Z,8.87
2022-10-03T02:29:25.130Z,8.87
2022-10-03T02:32:50.609Z,8.85
2022-10-03T02:34:11.738Z,8.87
2022-10-03T02:35:30.679Z,8.87
2022-10-03T02:37:01.797Z,8.87
2022-10-03T02:38:34.312Z,8.87
2022-10-03T02:40:03.742Z,8.86
2022-10-03T02:41:26.821Z,8.85
2022-10-03T02:42:33.924Z,8.84
2022-10-03T02:44:02.067Z,8.83
2022-10-03T02:45:22.294Z,8.82
2022-10-03T02:46:57.372Z,8.83
2022-10-03T02:48:34.511Z,8.84
2022-10-03T02:49:51.856Z,8.85
2022-10-03T02:51:18.531Z,8.83
2022-10-03T02:52:54.839Z,8.77
2022-10-03T02:54:15.913Z,8.77
2022-10-03T02:55:52.868Z,8.79
2022-10-03T02:57:16.245Z,8.79
2022-10-03T02:58:46.948Z,8.81
2022-10-03T03:00:21.639Z,8.83
2022-10-03T03:01:44.931Z,8.86
2022-10-03T03:03:03.925Z,8.86
2022-10-03T03:04:44.649Z,8.84
2022-10-03T03:06:08.047Z,8.86
2022-10-03T03:07:31.399Z,8.86
2022-10-03T03:08:50.346Z,8.86
2022-10-03T03:10:09.540Z,8.85
2022-10-03T03:11:39.447Z,8.87
2022-10-03T03:13:21.038Z,8.88
2022-10-03T03:14:53.736Z,8.87
2022-10-03T03:16:05.969Z,8.86
2022-10-03T03:17:37.109Z,8.87
2022-10-03T03:19:00.406Z,8.85
2022-10-03T03:20:13.160Z,8.82
2022-10-03T03:21:29.071Z,8.85
2022-10-03T03:23:07.502Z,8.86
2022-10-03T03:24:38.798Z,8.86
2022-10-03T03:26:06.594Z,8.86
2022-10-03T03:27:28.579Z,8.85
2022-10-03T03:28:57.405Z,8.83
2022-10-03T03:30:17.954Z,8.83
2022-10-03T03:31:33.537Z,8.84
2022-10-03T03:32:52.756Z,8.84
2022-10-03T03:34:05.550Z,8.84
2022-10-03T03:35:17.724Z,8.83
2022-10-03T03:36:51.411Z,8.83
2022-10-03T03:38:17.906Z,8.88
2022-10-03T03:39:32.792Z,8.88
2022-10-03T03:40:42.481Z,8.88
2022-10-03T03:42:08.759Z,8.87
2022-10-03T03:43:23.702Z,8.89
2022-10-03T03:44:52.745Z,8.91
2022-10-03T03:46:30.948Z,8.90
2022-10-03T03:47:43.825Z,8.91
2022-10-03T03:49:08.589Z,8.91
2022-10-03T03:50:18.208Z,8.90
2022-10-03T03:51:31.384Z,8.92
2022-10-03T03:53:11.475Z,8.91
2022-10-03T03:54:30.403Z,8.93
2022-10-03T03:55:43.294Z,8.94
2022-10-03T03:57:13.701Z,8.94
2022-10-03T03:58:32.639Z,8.94
2022-10-03T03:59:51.280Z,8.95
2022-10-03T04:01:05.803Z,8.94
2022-10-03T04:02:47.370Z,8.94
2022-10-03T04:04:29.645Z,8.88
2022-10-03T04:05:55.901Z,8.89
2022-10-03T04:07:21.646Z,8.90
2022-10-03T04:08:41.036Z,8.89
2022-10-03T04:10:05.805Z,8.89
2022-10-03T04:11:47.747Z,8.89
2022-10-03T04:13:15.290Z,8.88
2022-10-03T04:14:41.786Z,8.87
2022-10-03T04:15:57.595Z,8.86
2022-10-03T04:17:16.495Z,8.86
2022-10-03T04:18:48.914Z,8.85
2022-10-03T04:20:29.363Z,8.81
2022-10-03T04:21:47.974Z,8.85
2022-10-03T04:23:03.871Z,8.86
2022-10-03T04:24:35.667Z,8.88
2022-10-03T04:26:11.160Z,8.83
2022-10-03T04:27:30.861Z,8.83
2022-10-03T04:28:45.336Z,8.83
2022-10-03T04:29:59.909Z,8.87
2022-10-03T04:31:26.222Z,8.86
2022-10-03T04:34:17.768Z,8.86
2022-10-03T04:35:32.445Z,8.86
2022-10-03T04:36:57.883Z,8.85
2022-10-03T04:38:28.885Z,8.85
2022-10-03T04:39:43.810Z,8.85
2022-10-03T04:41:07.205Z,8.87
2022-10-03T04:42:36.604Z,8.89
2022-10-03T04:43:52.417Z,8.89
2022-10-03T04:45:20.269Z,8.85
2022-10-03T04:46:45.322Z,8.85
2022-10-03T04:47:54.831Z,8.87
2022-10-03T04:49:36.206Z,8.88
2022-10-03T04:50:51.977Z,8.89
2022-10-03T04:52:09.294Z,8.88
2022-10-03T04:53:21.838Z,8.88
2022-10-03T04:54:49.924Z,8.90
2022-10-03T04:56:28.301Z,8.88
2022-10-03T04:57:47.059Z,8.87
2022-10-03T04:58:56.724Z,8.87
2022-10-03T05:00:06.248Z,8.86
2022-10-03T05:01:31.427Z,8.90
2022-10-03T05:02:50.249Z,8.90
2022-10-03T05:04:08.673Z,8.91
2022-10-03T05:05:19.261Z,8.91
2022-10-03T05:06:44.275Z,8.92
2022-10-03T05:08:20.197Z,8.92
2022-10-03T05:09:52.560Z,8.92
2022-10-03T05:11:08.200Z,8.92
2022-10-03T05:12:31.522Z,8.86
2022-10-03T05:13:49.959Z,8.88
2022-10-03T05:15:16.625Z,8.91
2022-10-03T05:16:32.139Z,8.91
2022-10-03T05:18:12.175Z,8.94
2022-10-03T05:19:53.845Z,8.96
2022-10-03T05:21:03.918Z,8.98
2022-10-03T05:22:27.802Z,8.96
2022-10-03T05:24:01.226Z,8.98
2022-10-03T05:25:14.102Z,8.98
2022-10-03T05:27:49.402Z,8.99
2022-10-03T05:29:22.660Z,9.00
2022-10-03T05:30:31.356Z,9.03
2022-10-03T05:32:08.363Z,9.06
2022-10-03T05:33:24.159Z,9.07
2022-10-03T05:34:36.327Z,9.07
2022-10-03T05:36:05.711Z,9.07
2022-10-03T05:37:27.914Z,9.08
2022-10-03T05:38:54.521Z,9.07
2022-10-03T05:40:12.925Z,9.07
2022-10-03T05:41:27.656Z,9.05
2022-10-03T05:42:43.431Z,9.09
2022-10-03T05:44:00.599Z,9.07
2022-10-03T05:45:13.426Z,9.08
2022-10-03T05:46:36.914Z,9.08
2022-10-03T05:47:49.408Z,9.09
2022-10-03T05:49:21.580Z,9.11
2022-10-03T05:50:49.770Z,9.12
2022-10-03T05:52:04.351Z,9.11
2022-10-03T05:53:14.787Z,9.10
2022-10-03T05:54:42.296Z,9.11
2022-10-03T05:56:00.606Z,9.13
2022-10-03T05:57:31.298Z,9.13
2022-10-03T05:59:12.843Z,9.14
2022-10-03T06:00:26.340Z,9.15
2022-10-03T06:02:06.212Z,9.13
2022-10-03T06:03:19.185Z,9.12
2022-10-03T06:04:56.366Z,9.12
2022-10-03T06:06:23.577Z,9.09
2022-10-03T06:07:42.441Z,9.11
2022-10-03T06:08:58.434Z,9.11
2022-10-03T06:10:26.273Z,9.11
2022-10-03T06:11:48.398Z,9.12
2022-10-03T06:13:13.033Z,9.14
2022-10-03T06:14:34.974Z,9.11
2022-10-03T06:15:50.584Z,9.12
2022-10-03T06:17:00.346Z,9.12
2022-10-03T06:18:18.928Z,9.13
2022-10-03T06:19:36.172Z,9.13
2022-10-03T06:21:02.493Z,9.16
2022-10-03T06:22:25.894Z,9.16
2022-10-03T06:23:48.941Z,9.17
2022-10-03T06:25:18.115Z,9.17
2022-10-03T06:26:56.703Z,9.20
2022-10-03T06:28:05.478Z,9.16
2022-10-03T06:29:27.114Z,9.17
2022-10-03T06:30:57.864Z,9.15
2022-10-03T06:32:13.943Z,9.13
2022-10-03T06:33:35.900Z,9.12
2022-10-03T06:34:51.680Z,9.00
2022-10-03T06:36:13.868Z,9.15
2022-10-03T06:37:26.706Z,9.15
2022-10-03T06:38:51.107Z,9.15
2022-10-03T06:40:14.560Z,9.18
2022-10-03T06:41:38.337Z,9.20
2022-10-03T06:42:50.827Z,9.21
2022-10-03T06:44:26.107Z,9.22
2022-10-03T06:46:01.598Z,9.21
2022-10-03T06:47:20.780Z,9.21
2022-10-03T06:48:52.212Z,9.22
2022-10-03T06:50:22.111Z,9.18
2022-10-03T06:51:30.660Z,9.18
2022-10-03T06:52:52.242Z,9.19
2022-10-03T06:54:17.290Z,9.18
2022-10-03T06:55:58.632Z,9.14
2022-10-03T06:57:23.933Z,9.15
2022-10-03T06:58:48.894Z,9.16
2022-10-03T07:00:12.196Z,9.16
2022-10-03T07:01:37.695Z,9.17
2022-10-03T07:03:16.104Z,9.18
2022-10-03T07:04:42.544Z,9.15
2022-10-03T07:06:00.738Z,9.13
2022-10-03T07:07:25.550Z,9.13
2022-10-03T07:08:35.261Z,9.15
2022-10-03T07:10:00.197Z,9.15
2022-10-03T07:11:17.250Z,9.20
2022-10-03T07:24:23.840Z,9.37
2022-10-03T07:25:45.757Z,9.41
2022-10-03T07:27:13.004Z,9.38
2022-10-03T07:28:21.445Z,9.32
2022-10-03T07:29:42.687Z,9.32
2022-10-03T07:31:12.141Z,9.32
2022-10-03T07:32:39.158Z,9.33
2022-10-03T07:33:51.753Z,9.35
2022-10-03T07:35:18.181Z,9.35
2022-10-03T07:36:30.637Z,9.34
2022-10-03T07:37:43.289Z,9.34
2022-10-03T07:39:10.123Z,9.35
2022-10-03T07:40:44.240Z,9.39
2022-10-03T07:42:06.311Z,9.39
2022-10-03T07:43:46.314Z,9.42
2022-10-03T07:45:14.280Z,9.41
2022-10-03T07:46:36.595Z,9.43
2022-10-03T07:47:49.091Z,9.46
2022-10-03T07:49:18.762Z,9.50
2022-10-03T07:50:31.448Z,9.55
2022-10-03T07:51:38.665Z,9.56
2022-10-03T07:52:54.417Z,9.58
2022-10-03T07:54:12.070Z,9.60
2022-10-03T07:55:40.340Z,9.64
2022-10-03T07:58:27.192Z,9.64
2022-10-03T07:58:31.684Z,8.94
2022-10-03T07:59:57.080Z,8.94
2022-10-03T08:01:38.655Z,9.83
2022-10-03T08:02:56.701Z,10.21
2022-10-03T08:04:22.553Z,10.36
2022-10-03T08:05:53.201Z,10.56
2022-10-03T08:07:11.892Z,10.80
2022-10-03T08:08:44.020Z,10.97
2022-10-03T08:10:11.878Z,11.17
2022-10-03T08:11:21.717Z,11.36
2022-10-03T08:12:55.584Z,11.52
2022-10-03T08:14:04.471Z,11.69
2022-10-03T08:15:52.270Z,11.75
2022-10-03T08:16:48.236Z,11.86
2022-10-03T08:18:12.943Z,11.90
2022-10-03T08:19:39.212Z,11.89
2022-10-03T08:20:53.105Z,11.91
2022-10-03T08:22:16.925Z,11.91
2022-10-03T08:23:46.268Z,11.90
2022-10-03T08:25:08.189Z,11.88
2022-10-03T08:26:23.856Z,11.90
2022-10-03T08:27:53.651Z,11.91
2022-10-03T08:29:27.549Z,11.91
2022-10-03T08:31:01.814Z,11.93
2022-10-03T08:32:08.900Z,11.93
2022-10-03T08:33:35.360Z,11.94
2022-10-03T09:10:16.449Z,12.93
2022-10-03T09:11:51.732Z,13.02
2022-10-03T09:13:19.456Z,13.02
2022-10-03T09:14:43.225Z,13.01
2022-10-03T09:15:55.719Z,12.99
2022-10-03T09:17:37.312Z,13.05
2022-10-03T09:18:46.832Z,13.05
2022-10-03T09:20:16.807Z,13.19
2022-10-03T09:21:42.026Z,13.25
2022-10-03T09:23:11.641Z,13.25
2022-10-03T09:41:25.538Z,13.64
2022-10-03T09:42:21.141Z,13.82
2022-10-03T09:43:53.452Z,13.81
2022-10-03T09:45:16.275Z,13.81
2022-10-03T10:05:51.421Z,14.20
2022-10-03T10:07:26.133Z,14.30
2022-10-03T10:08:52.676Z,14.34
2022-10-03T10:10:39.448Z,14.34
2022-10-03T10:31:15.426Z,14.64
2022-10-03T10:32:44.313Z,14.64
2022-10-03T10:39:02.914Z,14.62
2022-10-03T10:42:51.990Z,14.62
2022-10-03T10:43:14.854Z,14.64
2022-10-03T10:44:50.332Z,14.72
2022-10-03T10:46:11.426Z,14.76
2022-10-03T10:47:38.850Z,14.76
2022-10-03T10:49:07.970Z,14.82
2022-10-03T10:52:51.514Z,14.85
2022-10-03T10:53:54.933Z,14.88
2022-10-03T10:55:03.292Z,14.81
2022-10-03T10:56:20.637Z,14.83
2022-10-03T10:57:42.671Z,14.83
2022-10-03T10:59:15.058Z,14.85
2022-10-03T11:00:33.865Z,14.85
2022-10-03T11:04:51.794Z,13.98
2022-10-03T11:06:24.662Z,14.91
2022-10-03T11:07:45.751Z,14.91
2022-10-03T11:09:19.105Z,14.95
2022-10-03T11:10:47.333Z,14.94
2022-10-03T11:12:29.338Z,14.89
2022-10-03T11:14:57.781Z,14.90
2022-10-03T11:15:44.837Z,14.90
2022-10-03T11:17:09.606Z,14.88
2022-10-03T11:18:32.853Z,14.94
2022-10-03T11:20:13.002Z,14.99
2022-10-03T11:21:30.287Z,14.94
2022-10-03T11:23:04.888Z,14.94
2022-10-03T11:24:17.343Z,14.90
2022-10-03T11:25:54.576Z,14.88
2022-10-03T11:32:20.573Z,14.71
2022-10-03T11:35:21.429Z,14.71
2022-10-03T11:37:01.343Z,14.68
2022-10-03T11:38:43.779Z,14.72
2022-10-03T11:39:51.533Z,14.66
2022-10-03T11:41:28.314Z,14.66
2022-10-03T11:44:38.710Z,14.53
2022-10-03T11:46:17.321Z,14.59
2022-10-03T11:50:55.818Z,14.52
2022-10-03T12:06:14.533Z,14.11
2022-10-03T12:07:31.351Z,14.12
2022-10-03T12:11:22.445Z,14.24
2022-10-03T12:14:22.949Z,14.17
2022-10-03T12:15:51.243Z,14.18
2022-10-03T12:17:10.159Z,14.29
2022-10-03T12:18:25.464Z,14.29
2022-10-03T12:19:57.839Z,14.28
2022-10-03T12:21:22.030Z,14.30
2022-10-03T12:22:28.036Z,14.31
2022-10-03T12:23:56.623Z,14.31
2022-10-03T12:24:59.743Z,14.32
2022-10-03T12:26:13.750Z,14.26
2022-10-03T12:28:58.315Z,14.31
2022-10-03T12:30:08.636Z,14.31
2022-10-03T12:31:40.344Z,14.31
2022-10-03T12:32:55.869Z,14.31
2022-10-03T12:34:17.364Z,14.34
2022-10-03T12:35:53.545Z,14.34
2022-10-03T12:36:59.890Z,14.27
2022-10-03T12:38:48.841Z,14.30
2022-10-03T12:52:36.939Z,14.21
2022-10-03T12:54:07.459Z,14.21
2022-10-03T12:55:26.206Z,14.22
2022-10-03T12:56:33.212Z,14.28
2022-10-03T12:58:14.063Z,14.28
2022-10-03T12:59:28.710Z,14.33
2022-10-03T13:03:03.670Z,14.50
2022-10-03T13:04:25.268Z,14.39
2022-10-03T13:07:13.156Z,14.43
2022-10-03T13:10:30.537Z,14.36
2022-10-03T13:12:02.964Z,14.35
2022-10-03T13:14:47.453Z,14.31
2022-10-03T13:16:07.031Z,14.27
2022-10-03T13:17:28.071Z,14.25
2022-10-03T13:18:49.140Z,14.23
2022-10-03T13:20:28.617Z,14.17
2022-10-03T13:21:46.436Z,14.15
2022-10-03T13:23:07.995Z,14.15
2022-10-03T13:24:47.991Z,14.12
2022-10-03T13:26:07.547Z,14.14
2022-10-03T13:27:39.555Z,14.13
2022-10-03T13:29:01.624Z,14.13
2022-10-03T13:30:38.821Z,14.07
2022-10-03T13:32:20.449Z,14.09
2022-10-03T13:35:44.047Z,14.14
2022-10-03T13:36:46.694Z,13.94
2022-10-03T13:38:12.646Z,13.94
2022-10-03T13:39:42.190Z,13.94
2022-10-03T13:41:11.641Z,13.89
2022-10-03T13:42:36.555Z,13.89
2022-10-03T13:43:49.972Z,13.86
2022-10-03T13:44:59.686Z,13.88
2022-10-03T13:46:48.202Z,13.88
2022-10-03T13:47:42.354Z,13.89
2022-10-03T13:48:54.573Z,13.89
2022-10-03T13:50:06.538Z,13.89
2022-10-03T13:51:32.930Z,13.84
2022-10-03T13:52:54.513Z,13.85
2022-10-03T13:54:01.422Z,13.83
2022-10-03T13:55:32.953Z,13.83
2022-10-03T13:56:58.339Z,13.81
2022-10-03T13:59:46.685Z,13.77
2022-10-03T14:12:55.509Z,13.35
2022-10-03T14:14:01.324Z,13.35
2022-10-03T14:15:25.987Z,13.32
2022-10-03T14:16:51.572Z,13.32
2022-10-03T14:18:13.205Z,13.29
2022-10-03T14:19:28.974Z,13.29
2022-10-03T14:20:58.335Z,13.24
2022-10-03T14:22:23.180Z,13.24
2022-10-03T14:31:06.860Z,13.14
2022-10-03T14:33:37.170Z,13.11
2022-10-03T14:34:50.799Z,13.14
2022-10-03T14:36:11.830Z,13.13
2022-10-03T14:37:34.694Z,13.13
2022-10-03T14:39:05.853Z,13.12
2022-10-03T14:40:22.793Z,13.13
2022-10-03T14:41:47.973Z,13.08
2022-10-03T14:43:03.477Z,13.04
2022-10-03T14:44:28.264Z,13.04
2022-10-03T14:45:45.476Z,13.02
2022-10-03T14:47:01.287Z,13.02
2022-10-03T14:48:10.917Z,13.01
2022-10-03T14:49:52.194Z,13.01
2022-10-03T14:50:39.351Z,12.99
2022-10-03T14:51:46.263Z,12.97
2022-10-03T14:53:03.577Z,12.89
2022-10-03T14:54:22.323Z,12.89
2022-10-03T14:55:34.747Z,12.87
2022-10-03T14:56:50.584Z,12.87
2022-10-03T14:58:25.427Z,12.83
2022-10-03T14:59:34.317Z,12.75
2022-10-03T15:01:08.628Z,12.70
2022-10-03T15:02:45.751Z,9.92
2022-10-03T15:04:06.229Z,12.63
2022-10-03T15:08:40.688Z,12.49
2022-10-03T15:10:25.328Z,12.49
2022-10-03T15:11:22.833Z,12.49
2022-10-03T15:12:33.036Z,12.45
2022-10-03T15:13:41.605Z,12.42
2022-10-03T15:15:50.499Z,12.42
2022-10-03T15:17:34.186Z,12.39
2022-10-03T15:20:50.685Z,12.32
2022-10-03T15:23:31.348Z,12.29
2022-10-03T15:38:05.134Z,12.04
2022-10-03T15:46:24.769Z,12.10
2022-10-03T15:47:31.694Z,12.09
2022-10-03T15:49:02.967Z,12.06
2022-10-03T15:50:14.552Z,12.06
2022-10-03T15:51:22.801Z,12.09
2022-10-03T15:53:17.870Z,8.18
2022-10-03T16:31:16.832Z,12.10
2022-10-03T16:50:00.389Z,11.23
2022-10-03T16:51:07.031Z,12.16
2022-10-03T16:52:18.243Z,12.26
2022-10-03T16:53:30.854Z,12.26
2022-10-03T16:54:33.417Z,12.27
2022-10-03T16:55:50.006Z,12.29
2022-10-03T16:58:22.613Z,12.15
2022-10-03T17:02:18.958Z,12.31
2022-10-03T17:03:28.265Z,12.35
2022-10-03T17:04:43.040Z,12.38
2022-10-03T17:05:49.901Z,12.34
2022-10-03T17:06:59.340Z,12.36
2022-10-03T17:08:40.224Z,12.37
2022-10-03T17:09:35.335Z,12.39
2022-10-03T17:10:52.603Z,12.37
2022-10-03T17:11:56.649Z,12.32
2022-10-03T17:13:08.108Z,12.35
2022-10-03T17:14:13.794Z,12.35
2022-10-03T17:41:38.971Z,12.23
2022-10-03T18:07:57.072Z,12.06
2022-10-03T18:30:06.592Z,11.88
2022-10-03T18:31:19.162Z,11.89
2022-10-03T18:32:24.671Z,11.92
2022-10-03T18:33:34.134Z,11.92
2022-10-03T18:34:50.067Z,11.92
2022-10-03T18:35:55.025Z,11.94
2022-10-03T18:37:02.061Z,11.94
2022-10-03T18:38:14.688Z,11.93
2022-10-03T18:39:27.473Z,11.98
2022-10-03T18:40:38.679Z,11.98
2022-10-03T18:41:48.323Z,11.96
2022-10-03T18:42:52.343Z,11.96
2022-10-03T18:43:59.456Z,11.98
2022-10-03T18:45:03.615Z,11.98
2022-10-03T18:46:20.744Z,11.98
2022-10-03T18:47:39.443Z,11.98
2022-10-03T18:49:23.981Z,11.98
2022-10-03T18:50:06.745Z,11.98
2022-10-03T18:51:35.933Z,11.95
2022-10-03T18:52:55.679Z,11.87
2022-10-03T18:54:20.861Z,11.87
2022-10-03T18:55:31.839Z,11.89
2022-10-03T18:56:38.466Z,11.88
2022-10-03T18:57:57.286Z,11.83
2022-10-03T18:59:05.877Z,11.83
2022-10-03T19:00:22.303Z,11.82
2022-10-03T19:01:46.128Z,11.80
2022-10-03T19:02:57.610Z,11.82
2022-10-03T19:04:04.098Z,11.81
2022-10-03T19:06:27.294Z,11.81
2022-10-03T19:06:31.789Z,11.61
2022-10-03T19:09:04.344Z,11.52
2022-10-03T19:10:46.099Z,11.33
2022-10-03T19:11:53.155Z,11.29
2022-10-03T19:12:52.130Z,11.23
2022-10-03T19:14:17.259Z,11.16
2022-10-03T19:15:24.182Z,11.12
2022-10-03T19:16:52.935Z,11.08
2022-10-03T19:18:20.825Z,10.96
2022-10-03T19:19:42.812Z,10.92
2022-10-03T19:20:52.707Z,10.80
2022-10-03T19:21:59.334Z,10.72
2022-10-03T19:23:17.821Z,10.67
2022-10-03T19:24:46.103Z,10.50
2022-10-03T19:25:32.311Z,10.50
2022-10-03T19:26:48.153Z,10.43
2022-10-03T19:28:16.059Z,10.43
2022-10-03T19:29:23.099Z,10.25
2022-10-03T19:30:33.079Z,10.20
2022-10-03T19:31:43.554Z,10.18
2022-10-03T19:33:00.991Z,10.18
2022-10-03T19:34:08.143Z,10.13
2022-10-03T19:35:16.522Z,10.11
2022-10-03T19:50:19.320Z,9.70
2022-10-03T19:51:32.648Z,9.63
2022-10-03T19:52:39.980Z,9.61
2022-10-03T20:37:52.709Z,9.35
2022-10-03T20:39:05.007Z,9.32
2022-10-03T20:40:23.215Z,9.32
2022-10-03T21:00:09.016Z,8.96
2022-10-03T21:01:18.391Z,9.00
2022-10-03T21:02:47.773Z,9.00
2022-10-03T21:05:48.318Z,9.00
2022-10-03T21:07:02.476Z,9.00
2022-10-03T21:08:19.906Z,8.96
2022-10-03T21:09:28.979Z,8.95
2022-10-03T21:10:46.874Z,8.95
2022-10-03T21:11:54.860Z,8.94
2022-10-03T21:13:04.083Z,8.94
2022-10-03T21:14:15.205Z,8.92
2022-10-03T21:15:43.863Z,8.92
2022-10-03T21:19:15.848Z,8.86
2022-10-03T21:20:24.380Z,8.85
2022-10-03T21:21:43.043Z,8.85
2022-10-03T21:24:22.974Z,8.84
2022-10-03T21:25:30.769Z,8.84
2022-10-03T21:26:42.307Z,8.83
2022-10-03T21:27:56.634Z,8.80
2022-10-03T21:29:28.047Z,8.79
2022-10-03T21:30:53.018Z,8.79
2022-10-03T21:32:11.745Z,8.75
2022-10-03T21:33:22.699Z,8.75
2022-10-03T21:34:43.397Z,6.68
2022-10-03T21:36:15.210Z,6.68
2022-10-03T21:37:36.068Z,8.67
2022-10-03T21:38:40.737Z,8.62
2022-10-03T21:41:18.261Z,8.62
2022-10-03T21:41:31.399Z,8.63
2022-10-03T21:42:33.427Z,8.63
2022-10-03T21:43:53.691Z,8.63
2022-10-03T21:45:24.658Z,8.61
2022-10-03T21:46:33.140Z,8.62
2022-10-03T21:47:48.197Z,8.62
2022-10-03T21:48:55.103Z,8.61
2022-10-03T21:50:02.321Z,8.61
2022-10-03T21:53:25.215Z,8.70
2022-10-03T21:55:02.203Z,8.62
2022-10-03T21:56:25.600Z,8.60
2022-10-03T21:57:51.963Z,8.61
2022-10-03T21:59:19.961Z,8.44
2022-10-03T22:00:29.706Z,8.44
2022-10-03T22:01:51.749Z,8.62
2022-10-03T22:04:47.524Z,8.63
2022-10-03T22:05:54.435Z,8.62
2022-10-03T22:07:06.931Z,8.63
2022-10-03T22:08:30.759Z,8.66
2022-10-03T22:09:34.436Z,8.63
2022-10-03T22:10:41.431Z,8.64
2022-10-03T22:13:18.481Z,8.79
2022-10-03T22:14:41.773Z,8.63
2022-10-03T22:15:54.687Z,8.67
2022-10-03T22:17:36.291Z,8.68
2022-10-03T22:18:55.328Z,8.64
2022-10-03T22:20:14.109Z,8.64
2022-10-03T22:21:28.514Z,8.63
2022-10-03T22:24:34.333Z,8.62
2022-10-03T22:25:41.180Z,8.61
2022-10-03T22:26:48.130Z,8.58
2022-10-03T22:27:57.504Z,8.58
2022-10-03T22:29:22.785Z,8.59
2022-10-03T22:30:24.887Z,8.59
2022-10-03T22:31:52.983Z,8.53
2022-10-03T22:33:11.876Z,8.52
2022-10-03T22:34:33.211Z,8.56
2022-10-03T22:35:52.654Z,8.56
2022-10-03T22:36:54.700Z,8.55
2022-10-03T22:38:00.008Z,8.53
2022-10-03T22:39:09.538Z,8.54
2022-10-03T22:40:14.172Z,8.56
2022-10-03T22:41:23.777Z,8.58
2022-10-03T22:42:30.957Z,8.53
2022-10-03T22:43:39.046Z,8.56
2022-10-03T22:44:47.632Z,8.54
2022-10-03T22:45:54.879Z,8.59
2022-10-03T22:47:04.488Z,8.57
2022-10-03T22:48:11.370Z,8.58
2022-10-03T22:49:30.036Z,8.60
2022-10-03T22:50:39.658Z,8.60
2022-10-03T22:51:45.147Z,8.61
2022-10-03T22:52:51.254Z,8.58
2022-10-03T22:53:58.164Z,8.58
2022-10-03T22:55:04.707Z,8.60
2022-10-03T22:56:40.127Z,8.63
2022-10-03T22:57:45.782Z,8.61
2022-10-03T22:58:50.696Z,8.59
2022-10-03T22:59:57.797Z,8.59
2022-10-03T23:01:03.128Z,8.58
2022-10-03T23:02:09.614Z,8.58
2022-10-03T23:03:16.546Z,8.57
2022-10-03T23:04:26.267Z,8.59
2022-10-03T23:05:58.831Z,8.59
2022-10-03T23:07:05.805Z,8.56
2022-10-03T23:08:18.429Z,8.52
2022-10-03T23:09:25.320Z,8.53
2022-10-03T23:10:48.583Z,8.53
2022-10-03T23:11:55.368Z,8.51
2022-10-03T23:13:02.217Z,8.51
2022-10-03T23:14:24.157Z,8.51
2022-10-03T23:15:32.683Z,8.51
2022-10-03T23:16:45.282Z,8.52
2022-10-03T23:18:00.818Z,8.51
2022-10-03T23:19:16.344Z,8.50
2022-10-03T23:20:28.997Z,8.50
2022-10-03T23:21:35.088Z,8.51
2022-10-03T23:22:43.588Z,8.49
2022-10-03T23:23:50.503Z,8.50
2022-10-03T23:25:08.976Z,8.50
2022-10-03T23:26:50.718Z,8.50
2022-10-03T23:28:04.484Z,8.45
2022-10-03T23:29:13.446Z,8.46
2022-10-03T23:30:20.350Z,8.48
2022-10-03T23:31:52.672Z,8.47
2022-10-03T23:32:56.938Z,8.48
2022-10-03T23:34:02.590Z,8.48
2022-10-03T23:35:14.125Z,8.49
2022-10-03T23:36:22.591Z,8.49
2022-10-03T23:37:38.562Z,8.46
2022-10-03T23:38:45.500Z,8.45
2022-10-03T23:39:58.215Z,8.47
2022-10-03T23:41:05.261Z,8.43
2022-10-03T23:42:28.417Z,8.43
2022-10-03T23:43:35.341Z,8.41
2022-10-03T23:44:49.446Z,8.40
2022-10-03T23:45:55.941Z,8.38
2022-10-03T23:47:03.504Z,8.34
2022-10-03T23:48:10.392Z,8.37
2022-10-03T23:49:18.235Z,8.37
2022-10-03T23:50:26.539Z,8.38
2022-10-03T23:51:32.953Z,8.38
2022-10-03T23:52:45.532Z,8.40
2022-10-03T23:53:52.685Z,8.39
2022-10-03T23:54:59.601Z,8.39
2022-10-03T23:56:06.464Z,8.37
2022-10-03T23:57:14.074Z,8.40
2022-10-03T23:58:23.351Z,8.39
2022-10-03T23:59:28.055Z,8.39
