createdAt,value
2018-09-22T00:00:52.934Z,12.56
2018-09-22T00:01:52.967Z,12.57
2018-09-22T00:02:52.997Z,12.74
2018-09-22T00:03:53.028Z,12.86
2018-09-22T00:04:53.059Z,12.89
2018-09-22T00:05:53.091Z,12.92
2018-09-22T00:06:53.122Z,12.93
2018-09-22T00:07:53.155Z,12.90
2018-09-22T00:08:53.184Z,12.95
2018-09-22T00:09:53.216Z,12.95
2018-09-22T00:10:53.249Z,12.92
2018-09-22T00:11:53.280Z,12.89
2018-09-22T00:12:53.311Z,12.85
2018-09-22T00:13:53.341Z,12.64
2018-09-22T00:14:53.373Z,12.64
2018-09-22T00:15:53.406Z,12.70
2018-09-22T00:16:53.435Z,12.74
2018-09-22T00:17:53.466Z,12.83
2018-09-22T00:18:53.498Z,12.78
2018-09-22T00:19:53.530Z,12.85
2018-09-22T00:20:53.561Z,12.90
2018-09-22T00:21:53.696Z,12.89
2018-09-22T00:22:53.624Z,12.89
2018-09-22T00:23:53.656Z,12.90
2018-09-22T00:24:53.686Z,12.96
2018-09-22T00:25:53.718Z,12.89
2018-09-22T00:26:53.748Z,12.89
2018-09-22T00:27:53.781Z,12.89
2018-09-22T00:28:53.811Z,12.93
2018-09-22T00:29:53.843Z,12.87
2018-09-22T00:30:53.873Z,12.89
2018-09-22T00:31:53.908Z,12.79
2018-09-22T00:32:53.937Z,12.85
2018-09-22T00:33:53.968Z,12.92
2018-09-22T00:34:53.999Z,12.95
2018-09-22T00:35:54.036Z,12.89
2018-09-22T00:36:54.062Z,12.85
2018-09-22T00:37:54.094Z,12.89
2018-09-22T00:38:54.124Z,12.85
2018-09-22T00:39:54.158Z,12.79
2018-09-22T00:40:54.188Z,12.83
2018-09-22T00:41:54.219Z,12.86
2018-09-22T00:42:54.251Z,12.82
2018-09-22T00:43:54.283Z,12.62
2018-09-22T00:44:54.317Z,12.72
2018-09-22T00:45:54.344Z,12.82
2018-09-22T00:46:54.376Z,12.75
2018-09-22T00:47:54.408Z,12.82
2018-09-22T00:48:54.438Z,12.83
2018-09-22T00:49:54.469Z,12.78
2018-09-22T00:50:54.505Z,12.86
2018-09-22T00:51:54.534Z,12.83
2018-09-22T00:52:54.563Z,12.79
2018-09-22T00:53:54.595Z,12.93
2018-09-22T00:54:54.625Z,12.82
2018-09-22T00:55:54.660Z,13.00
2018-09-22T00:56:54.689Z,12.89
2018-09-22T00:57:54.720Z,12.93
2018-09-22T00:58:54.753Z,12.85
2018-09-22T00:59:54.791Z,12.83
2018-09-22T01:00:54.816Z,12.79
2018-09-22T01:01:54.844Z,12.71
2018-09-22T01:02:54.876Z,12.71
2018-09-22T01:03:54.908Z,12.64
2018-09-22T01:04:54.939Z,12.74
2018-09-22T01:05:54.976Z,12.72
2018-09-22T01:06:55.002Z,12.75
2018-09-22T01:07:55.035Z,12.75
2018-09-22T01:08:55.064Z,12.60
2018-09-22T01:09:55.096Z,12.56
2018-09-22T01:10:55.127Z,12.32
2018-09-22T01:11:55.160Z,12.41
2018-09-22T01:12:55.191Z,12.39
2018-09-22T01:13:55.221Z,12.39
2018-09-22T01:14:55.255Z,12.47
2018-09-22T01:15:55.389Z,12.52
2018-09-22T01:16:55.315Z,12.52
2018-09-22T01:17:55.345Z,12.60
2018-09-22T01:18:55.377Z,12.59
2018-09-22T01:19:55.411Z,12.45
2018-09-22T01:20:55.440Z,12.38
2018-09-22T01:21:55.471Z,12.57
2018-09-22T01:22:55.502Z,12.37
2018-09-22T01:23:55.536Z,12.34
2018-09-22T01:24:55.565Z,12.29
2018-09-22T01:25:55.596Z,12.41
2018-09-22T01:26:55.628Z,12.32
2018-09-22T01:27:55.660Z,12.37
2018-09-22T01:28:55.692Z,12.39
2018-09-22T01:29:55.723Z,12.35
2018-09-22T01:30:55.753Z,12.37
2018-09-22T01:31:55.787Z,12.34
2018-09-22T01:32:55.814Z,12.27
2018-09-22T01:33:55.845Z,12.24
2018-09-22T01:34:55.877Z,12.41
2018-09-22T01:35:55.908Z,12.38
2018-09-22T01:36:55.939Z,12.37
2018-09-22T01:37:55.970Z,12.34
2018-09-22T01:38:56.000Z,12.38
2018-09-22T01:39:56.033Z,12.34
2018-09-22T01:40:56.063Z,12.31
2018-09-22T01:41:56.094Z,12.32
2018-09-22T01:42:56.128Z,12.39
2018-09-22T01:43:56.158Z,12.54
2018-09-22T01:44:56.187Z,12.53
2018-09-22T01:45:56.220Z,12.47
2018-09-22T01:46:56.249Z,12.46
2018-09-22T01:47:56.281Z,12.46
2018-09-22T01:48:56.312Z,12.53
2018-09-22T01:49:56.344Z,12.49
2018-09-22T01:50:56.375Z,12.52
2018-09-22T01:51:56.405Z,12.47
2018-09-22T01:52:56.437Z,12.39
2018-09-22T01:53:56.467Z,12.31
2018-09-22T01:54:56.499Z,12.21
2018-09-22T01:55:56.530Z,12.29
2018-09-22T01:56:56.560Z,12.20
2018-09-22T01:57:56.592Z,12.12
2018-09-22T01:58:56.623Z,12.12
2018-09-22T01:59:58.108Z,12.16
2018-09-22T02:00:56.684Z,12.09
2018-09-22T02:01:56.717Z,11.99
2018-09-22T02:02:56.747Z,11.99
2018-09-22T02:03:56.778Z,12.05
2018-09-22T02:04:56.810Z,11.95
2018-09-22T02:05:56.840Z,12.02
2018-09-22T02:06:56.871Z,12.10
2018-09-22T02:07:56.902Z,12.23
2018-09-22T02:08:56.934Z,12.39
2018-09-22T02:09:56.965Z,12.37
2018-09-22T02:10:56.995Z,12.34
2018-09-22T02:11:57.027Z,12.49
2018-09-22T02:12:57.057Z,12.50
2018-09-22T02:13:57.092Z,12.53
2018-09-22T02:14:57.127Z,12.50
2018-09-22T02:15:57.153Z,12.53
2018-09-22T02:16:57.182Z,12.52
2018-09-22T02:17:57.213Z,12.60
2018-09-22T02:18:57.245Z,12.39
2018-09-22T02:19:57.277Z,12.39
2018-09-22T02:20:57.306Z,12.24
2018-09-22T02:21:57.340Z,12.28
2018-09-22T02:22:57.368Z,12.17
2018-09-22T02:23:57.399Z,12.21
2018-09-22T02:24:57.430Z,12.24
2018-09-22T02:25:57.462Z,12.21
2018-09-22T02:26:57.493Z,12.21
2018-09-22T02:27:57.524Z,12.27
2018-09-22T02:28:57.554Z,12.19
2018-09-22T02:29:57.585Z,12.16
2018-09-22T02:30:57.618Z,12.20
2018-09-22T02:31:57.649Z,12.13
2018-09-22T02:32:57.679Z,12.19
2018-09-22T02:33:57.714Z,12.20
2018-09-22T02:34:57.742Z,12.14
2018-09-22T02:35:57.773Z,12.21
2018-09-22T02:36:57.804Z,12.24
2018-09-22T02:37:57.836Z,12.31
2018-09-22T02:38:57.867Z,12.46
2018-09-22T02:39:57.898Z,12.49
2018-09-22T02:40:57.929Z,12.49
2018-09-22T02:41:57.959Z,12.47
2018-09-22T02:42:57.991Z,12.46
2018-09-22T02:43:58.026Z,12.32
2018-09-22T02:44:58.054Z,12.38
2018-09-22T02:45:58.087Z,12.35
2018-09-22T02:46:58.115Z,12.38
2018-09-22T02:47:58.147Z,12.21
2018-09-22T02:48:58.177Z,12.31
2018-09-22T02:49:58.209Z,12.28
2018-09-22T02:50:58.242Z,12.27
2018-09-22T02:51:58.273Z,12.28
2018-09-22T02:52:58.301Z,12.27
2018-09-22T02:53:58.333Z,12.39
2018-09-22T02:54:58.365Z,12.35
2018-09-22T02:55:58.396Z,12.28
2018-09-22T02:56:58.428Z,12.35
2018-09-22T02:57:58.459Z,12.37
2018-09-22T02:58:58.488Z,12.37
2018-09-22T02:59:58.520Z,12.28
2018-09-22T03:00:58.551Z,12.31
2018-09-22T03:01:58.584Z,12.23
2018-09-22T03:02:58.614Z,12.24
2018-09-22T03:03:58.655Z,12.27
2018-09-22T03:04:58.675Z,12.28
2018-09-22T03:05:58.707Z,12.19
2018-09-22T03:06:58.738Z,12.27
2018-09-22T03:07:58.771Z,12.21
2018-09-22T03:08:58.802Z,12.29
2018-09-22T03:09:58.849Z,12.23
2018-09-22T03:10:58.862Z,12.20
2018-09-22T03:11:58.893Z,12.21
2018-09-22T03:12:58.924Z,12.24
2018-09-22T03:13:58.956Z,12.24
2018-09-22T03:14:58.986Z,12.28
2018-09-22T03:15:59.017Z,12.23
2018-09-22T03:16:59.048Z,12.16
2018-09-22T03:17:59.080Z,12.05
2018-09-22T03:18:59.111Z,12.10
2018-09-22T03:19:59.141Z,12.12
2018-09-22T03:20:59.173Z,12.02
2018-09-22T03:21:59.215Z,11.85
2018-09-22T03:22:59.234Z,11.79
2018-09-22T03:23:59.265Z,11.85
2018-09-22T03:24:59.296Z,11.72
2018-09-22T03:25:59.327Z,11.67
2018-09-22T03:26:59.359Z,11.62
2018-09-22T03:27:59.390Z,11.62
2018-09-22T03:28:59.420Z,11.82
2018-09-22T03:29:59.451Z,11.90
2018-09-22T03:30:59.487Z,11.91
2018-09-22T03:31:59.513Z,11.91
2018-09-22T03:32:59.543Z,12.01
2018-09-22T03:33:59.574Z,12.02
2018-09-22T03:34:59.611Z,12.02
2018-09-22T03:35:59.637Z,11.99
2018-09-22T03:36:59.668Z,12.07
2018-09-22T03:37:59.701Z,12.07
2018-09-22T03:38:59.729Z,12.10
2018-09-22T03:39:59.765Z,12.12
2018-09-22T03:40:59.791Z,11.96
2018-09-22T03:41:59.822Z,11.96
2018-09-22T03:42:59.853Z,11.95
2018-09-22T03:43:59.890Z,11.73
2018-09-22T03:44:59.914Z,11.76
2018-09-22T03:45:59.945Z,11.80
2018-09-22T03:46:59.976Z,11.75
2018-09-22T03:48:00.008Z,11.85
2018-09-22T03:49:00.040Z,11.98
2018-09-22T03:50:00.069Z,11.99
2018-09-22T03:51:00.100Z,11.96
2018-09-22T03:52:00.131Z,11.99
2018-09-22T03:53:00.162Z,12.09
2018-09-22T03:54:00.193Z,12.07
2018-09-22T03:55:00.225Z,12.01
2018-09-22T03:56:00.255Z,12.10
2018-09-22T03:57:00.285Z,12.01
2018-09-22T03:58:00.318Z,11.90
2018-09-22T03:59:00.346Z,11.91
2018-09-22T04:00:00.377Z,11.88
2018-09-22T04:01:00.407Z,11.79
2018-09-22T04:02:00.439Z,11.82
2018-09-22T04:03:00.469Z,11.95
2018-09-22T04:04:00.500Z,11.85
2018-09-22T04:05:00.532Z,11.85
2018-09-22T04:06:00.562Z,11.91
2018-09-22T04:07:00.596Z,11.96
2018-09-22T04:08:00.623Z,11.94
2018-09-22T04:09:00.654Z,11.95
2018-09-22T04:10:00.684Z,11.88
2018-09-22T04:11:00.716Z,11.96
2018-09-22T04:12:00.746Z,11.94
2018-09-22T04:13:00.776Z,11.90
2018-09-22T04:14:00.807Z,11.88
2018-09-22T04:15:00.837Z,11.79
2018-09-22T04:16:00.870Z,11.80
2018-09-22T04:17:00.899Z,11.79
2018-09-22T04:18:00.931Z,11.76
2018-09-22T04:19:00.960Z,11.76
2018-09-22T04:20:00.991Z,11.88
2018-09-22T04:21:01.021Z,11.96
2018-09-22T04:22:01.052Z,11.95
2018-09-22T04:23:01.089Z,12.02
2018-09-22T04:24:01.114Z,12.01
2018-09-22T04:25:01.144Z,11.95
2018-09-22T04:26:01.175Z,11.98
2018-09-22T04:27:01.206Z,12.01
2018-09-22T04:28:01.236Z,11.95
2018-09-22T04:29:01.267Z,11.94
2018-09-22T04:30:01.300Z,11.86
2018-09-22T04:31:01.328Z,11.76
2018-09-22T04:32:01.361Z,11.82
2018-09-22T04:33:01.389Z,11.73
2018-09-22T04:34:01.420Z,11.62
2018-09-22T04:35:01.452Z,11.60
2018-09-22T04:36:01.483Z,11.54
2018-09-22T04:37:01.514Z,11.46
2018-09-22T04:38:01.543Z,11.42
2018-09-22T04:39:01.574Z,11.37
2018-09-22T04:40:01.609Z,11.39
2018-09-22T04:41:01.635Z,11.42
2018-09-22T04:42:01.667Z,11.40
2018-09-22T04:43:01.698Z,11.42
2018-09-22T04:44:01.730Z,11.54
2018-09-22T04:45:01.760Z,11.35
2018-09-22T04:46:01.790Z,11.51
2018-09-22T04:47:01.821Z,11.58
2018-09-22T04:48:01.853Z,11.64
2018-09-22T04:49:01.884Z,11.79
2018-09-22T04:50:01.913Z,11.72
2018-09-22T04:51:01.944Z,11.83
2018-09-22T04:52:01.976Z,11.73
2018-09-22T04:53:02.016Z,11.70
2018-09-22T04:54:02.036Z,11.69
2018-09-22T04:55:02.068Z,11.76
2018-09-22T04:56:02.098Z,11.70
2018-09-22T04:57:02.129Z,11.83
2018-09-22T04:58:02.160Z,11.73
2018-09-22T04:59:02.192Z,11.69
2018-09-22T05:00:02.223Z,11.67
2018-09-22T05:01:02.255Z,11.43
2018-09-22T05:02:02.284Z,11.54
2018-09-22T05:03:02.313Z,11.57
2018-09-22T05:04:02.345Z,11.42
2018-09-22T05:05:02.381Z,11.47
2018-09-22T05:06:02.406Z,11.57
2018-09-22T05:07:02.438Z,11.73
2018-09-22T05:08:02.467Z,11.76
2018-09-22T05:09:02.498Z,11.70
2018-09-22T05:10:02.529Z,11.73
2018-09-22T05:11:02.560Z,11.78
2018-09-22T05:12:02.596Z,11.75
2018-09-22T05:13:02.620Z,11.76
2018-09-22T05:14:02.651Z,11.75
2018-09-22T05:15:02.681Z,11.65
2018-09-22T05:16:02.714Z,11.69
2018-09-22T05:17:02.864Z,11.69
2018-09-22T05:18:02.775Z,11.65
2018-09-22T05:19:02.804Z,11.60
2018-09-22T05:20:02.836Z,11.65
2018-09-22T05:21:02.867Z,11.65
2018-09-22T05:22:02.896Z,11.65
2018-09-22T05:23:02.928Z,11.75
2018-09-22T05:24:02.960Z,11.78
2018-09-22T05:25:02.988Z,11.78
2018-09-22T05:26:03.019Z,11.80
2018-09-22T05:27:03.051Z,11.78
2018-09-22T05:28:03.085Z,11.79
2018-09-22T05:29:03.110Z,11.82
2018-09-22T05:30:03.141Z,11.73
2018-09-22T05:31:03.172Z,11.79
2018-09-22T05:32:03.202Z,11.83
2018-09-22T05:33:03.233Z,11.72
2018-09-22T05:34:03.312Z,11.60
2018-09-22T05:35:03.296Z,11.46
2018-09-22T05:36:03.325Z,11.37
2018-09-22T05:37:03.354Z,11.33
2018-09-22T05:38:03.385Z,11.28
2018-09-22T05:39:03.416Z,11.29
2018-09-22T05:40:03.447Z,11.37
2018-09-22T05:41:03.481Z,11.40
2018-09-22T05:42:03.507Z,11.40
2018-09-22T05:43:03.536Z,11.54
2018-09-22T05:44:03.575Z,11.58
2018-09-22T05:45:03.599Z,11.64
2018-09-22T05:46:03.629Z,11.60
2018-09-22T05:47:03.665Z,11.57
2018-09-22T05:48:03.695Z,11.47
2018-09-22T05:49:03.720Z,11.51
2018-09-22T05:50:03.751Z,11.47
2018-09-22T05:51:03.786Z,11.51
2018-09-22T05:52:03.813Z,11.62
2018-09-22T05:53:03.843Z,11.73
2018-09-22T05:54:03.874Z,11.57
2018-09-22T05:55:03.904Z,11.62
2018-09-22T05:56:03.935Z,11.78
2018-09-22T05:57:03.965Z,11.86
2018-09-22T05:58:04.051Z,11.79
2018-09-22T05:59:04.027Z,11.64
2018-09-22T06:00:04.059Z,11.70
2018-09-22T06:01:04.094Z,11.64
2018-09-22T06:02:04.118Z,11.67
2018-09-22T06:03:04.149Z,11.75
2018-09-22T06:04:04.296Z,11.91
2018-09-22T06:05:04.211Z,11.95
2018-09-22T06:06:04.242Z,11.99
2018-09-22T06:07:04.271Z,12.02
2018-09-22T06:08:04.303Z,12.02
2018-09-22T06:09:04.333Z,12.10
2018-09-22T06:10:04.364Z,12.12
2018-09-22T06:11:04.395Z,12.19
2018-09-22T06:12:04.428Z,12.24
2018-09-22T06:13:04.455Z,12.35
2018-09-22T06:14:04.488Z,12.34
2018-09-22T06:15:04.517Z,12.38
2018-09-22T06:16:04.548Z,12.49
2018-09-22T06:17:04.578Z,12.41
2018-09-22T06:18:04.609Z,12.29
2018-09-22T06:19:04.642Z,12.23
2018-09-22T06:20:04.673Z,12.27
2018-09-22T06:21:04.701Z,12.27
2018-09-22T06:22:04.733Z,12.32
2018-09-22T06:23:04.785Z,12.34
2018-09-22T06:24:04.796Z,12.56
2018-09-22T06:25:04.825Z,12.57
2018-09-22T06:26:04.856Z,12.60
2018-09-22T06:27:04.892Z,12.70
2018-09-22T06:28:04.918Z,12.82
2018-09-22T06:29:04.954Z,12.83
2018-09-22T06:30:04.980Z,12.87
2018-09-22T06:31:05.011Z,12.90
2018-09-22T06:32:05.045Z,12.92
2018-09-22T06:33:05.074Z,12.82
2018-09-22T06:34:05.151Z,12.85
2018-09-22T06:35:05.138Z,12.89
2018-09-22T06:36:05.168Z,12.86
2018-09-22T06:37:05.197Z,12.89
2018-09-22T06:38:05.230Z,12.89
2018-09-22T06:39:05.261Z,12.78
2018-09-22T06:40:05.293Z,12.87
2018-09-22T06:41:05.323Z,12.78
2018-09-22T06:42:05.355Z,12.92
2018-09-22T06:43:05.386Z,12.90
2018-09-22T06:44:05.418Z,12.97
2018-09-22T06:45:05.449Z,13.19
2018-09-22T06:46:05.542Z,13.07
2018-09-22T06:47:05.514Z,13.10
2018-09-22T06:48:05.550Z,13.00
2018-09-22T06:49:05.575Z,13.04
2018-09-22T06:50:05.606Z,12.96
2018-09-22T06:51:05.641Z,12.96
2018-09-22T06:52:05.672Z,13.00
2018-09-22T06:53:05.701Z,13.07
2018-09-22T06:54:05.734Z,13.15
2018-09-22T06:55:05.767Z,13.23
2018-09-22T06:56:05.797Z,13.22
2018-09-22T06:57:05.829Z,13.39
2018-09-22T06:58:05.861Z,13.52
2018-09-22T06:59:05.895Z,13.60
2018-09-22T07:00:05.925Z,13.71
2018-09-22T07:01:05.957Z,13.82
2018-09-22T07:02:05.988Z,13.97
2018-09-22T07:03:06.021Z,14.00
2018-09-22T07:04:06.055Z,14.00
2018-09-22T07:05:06.090Z,14.04
2018-09-22T07:06:06.117Z,14.15
2018-09-22T07:07:06.152Z,14.24
2018-09-22T07:08:06.181Z,14.36
2018-09-22T07:09:06.213Z,14.46
2018-09-22T07:10:06.245Z,14.28
2018-09-22T07:11:06.277Z,14.29
2018-09-22T07:12:06.311Z,14.47
2018-09-22T07:13:06.341Z,14.52
2018-09-22T07:14:06.373Z,14.65
2018-09-22T07:15:06.407Z,14.68
2018-09-22T07:16:06.439Z,14.68
2018-09-22T07:17:06.471Z,14.69
2018-09-22T07:18:06.503Z,14.64
2018-09-22T07:19:06.537Z,14.60
2018-09-22T07:20:06.573Z,14.33
2018-09-22T07:21:06.600Z,14.36
2018-09-22T07:22:06.637Z,14.32
2018-09-22T07:23:06.666Z,14.33
2018-09-22T07:24:06.699Z,13.91
2018-09-22T07:25:06.732Z,14.06
2018-09-22T07:26:06.766Z,13.97
2018-09-22T07:27:06.797Z,14.00
2018-09-22T07:28:06.831Z,14.03
2018-09-22T07:29:06.863Z,14.15
2018-09-22T07:30:06.897Z,14.22
2018-09-22T07:31:06.929Z,14.29
2018-09-22T07:32:06.962Z,14.37
2018-09-22T07:33:06.996Z,14.55
2018-09-22T07:34:07.028Z,14.62
2018-09-22T07:35:07.061Z,14.73
2018-09-22T07:36:07.094Z,14.89
2018-09-22T07:37:07.130Z,15.03
2018-09-22T07:38:07.159Z,15.13
2018-09-22T07:39:07.195Z,15.21
2018-09-22T07:40:07.226Z,15.38
2018-09-22T07:41:07.259Z,15.36
2018-09-22T07:42:07.292Z,15.56
2018-09-22T07:43:07.326Z,15.65
2018-09-22T07:44:07.359Z,15.78
2018-09-22T07:45:07.391Z,16.12
2018-09-22T07:46:07.426Z,16.30
2018-09-22T07:47:07.459Z,16.39
2018-09-22T07:48:07.496Z,16.34
2018-09-22T07:49:07.526Z,16.35
2018-09-22T07:50:07.562Z,16.57
2018-09-22T07:51:07.593Z,16.64
2018-09-22T07:52:07.628Z,16.57
2018-09-22T07:53:07.661Z,16.57
2018-09-22T07:54:07.693Z,16.53
2018-09-22T07:55:07.727Z,16.50
2018-09-22T07:56:07.761Z,16.60
2018-09-22T07:57:07.843Z,16.60
2018-09-22T07:58:07.830Z,16.53
2018-09-22T07:59:07.863Z,16.58
2018-09-22T08:00:07.898Z,16.70
2018-09-22T08:01:07.931Z,16.83
2018-09-22T08:02:07.965Z,16.94
2018-09-22T08:03:08.000Z,16.76
2018-09-22T08:04:08.034Z,16.67
2018-09-22T08:05:08.068Z,16.52
2018-09-22T08:06:08.102Z,16.49
2018-09-22T08:07:08.137Z,16.63
2018-09-22T08:08:08.171Z,16.76
2018-09-22T08:09:08.206Z,16.83
2018-09-22T08:10:08.240Z,16.86
2018-09-22T08:11:08.274Z,16.97
2018-09-22T08:12:08.310Z,17.14
2018-09-22T08:13:08.344Z,17.34
2018-09-22T08:14:08.381Z,17.43
2018-09-22T08:15:08.414Z,17.56
2018-09-22T08:16:08.451Z,17.59
2018-09-22T08:17:08.487Z,17.58
2018-09-22T08:18:08.518Z,17.51
2018-09-22T08:19:08.553Z,17.58
2018-09-22T08:20:08.589Z,17.58
2018-09-22T08:21:08.624Z,17.75
2018-09-22T08:22:08.659Z,17.84
2018-09-22T08:23:08.695Z,17.99
2018-09-22T08:24:08.729Z,17.99
2018-09-22T08:25:08.818Z,18.11
2018-09-22T08:26:08.799Z,18.30
2018-09-22T08:27:08.842Z,18.35
2018-09-22T08:28:08.874Z,18.57
2018-09-22T08:29:08.907Z,18.33
2018-09-22T08:30:08.941Z,18.60
2018-09-22T08:31:08.977Z,18.66
2018-09-22T08:32:09.334Z,18.82
2018-09-22T08:33:09.049Z,18.94
2018-09-22T08:34:09.084Z,19.07
2018-09-22T08:35:09.120Z,19.18
2018-09-22T08:36:09.245Z,19.41
2018-09-22T08:37:09.357Z,19.43
2018-09-22T08:38:09.227Z,19.59
2018-09-22T08:39:09.302Z,19.56
2018-09-22T08:40:09.300Z,19.74
2018-09-22T08:41:09.336Z,19.74
2018-09-22T08:42:09.374Z,19.77
2018-09-22T08:43:09.408Z,19.99
2018-09-22T08:44:09.445Z,20.11
2018-09-22T08:45:09.482Z,20.32
2018-09-22T08:46:09.517Z,20.51
2018-09-22T08:47:09.554Z,20.89
2018-09-22T08:48:09.592Z,21.19
2018-09-22T08:49:09.626Z,21.25
2018-09-22T08:50:09.720Z,21.37
2018-09-22T08:51:09.747Z,21.27
2018-09-22T08:52:09.737Z,21.38
2018-09-22T08:53:09.774Z,21.42
2018-09-22T08:54:09.811Z,21.46
2018-09-22T08:55:09.848Z,21.56
2018-09-22T08:56:09.885Z,21.65
2018-09-22T08:57:09.921Z,21.38
2018-09-22T08:58:09.964Z,21.31
2018-09-22T08:59:09.996Z,21.16
2018-09-22T09:00:10.034Z,21.34
2018-09-22T09:01:10.070Z,21.32
2018-09-22T09:02:10.109Z,21.43
2018-09-22T09:03:10.146Z,21.28
2018-09-22T09:04:10.183Z,21.34
2018-09-22T09:05:10.347Z,21.49
2018-09-22T09:06:10.258Z,21.82
2018-09-22T09:07:10.295Z,22.17
2018-09-22T09:08:10.333Z,22.51
2018-09-22T09:09:10.375Z,22.73
2018-09-22T09:10:10.415Z,23.00
2018-09-22T09:11:10.447Z,23.12
2018-09-22T09:12:10.484Z,23.31
2018-09-22T09:13:10.530Z,23.38
2018-09-22T09:14:10.620Z,23.12
2018-09-22T09:15:10.601Z,23.17
2018-09-22T09:16:10.637Z,22.90
2018-09-22T09:17:10.702Z,22.88
2018-09-22T09:18:10.713Z,22.90
2018-09-22T09:19:10.772Z,23.07
2018-09-22T09:20:10.791Z,23.00
2018-09-22T09:21:10.828Z,23.32
2018-09-22T09:22:10.867Z,22.86
2018-09-22T09:23:10.906Z,22.98
2018-09-22T09:24:10.945Z,22.70
2018-09-22T09:25:10.983Z,22.57
2018-09-22T09:26:11.021Z,22.39
2018-09-22T09:27:11.060Z,22.31
2018-09-22T09:28:11.098Z,22.15
2018-09-22T09:29:11.136Z,22.12
2018-09-22T09:30:11.175Z,21.71
2018-09-22T09:31:11.214Z,21.46
2018-09-22T09:32:11.252Z,21.19
2018-09-22T09:33:11.292Z,21.10
2018-09-22T09:34:11.329Z,21.17
2018-09-22T09:35:11.369Z,21.49
2018-09-22T09:36:11.407Z,22.18
2018-09-22T09:37:11.443Z,22.76
2018-09-22T09:38:11.483Z,23.48
2018-09-22T09:39:11.522Z,23.28
2018-09-22T09:40:11.561Z,23.07
2018-09-22T09:41:11.602Z,23.51
2018-09-22T09:42:11.637Z,24.05
2018-09-22T09:43:11.714Z,24.25
2018-09-22T09:44:11.721Z,24.34
2018-09-22T09:45:11.756Z,24.22
2018-09-22T09:46:11.794Z,24.31
2018-09-22T09:47:11.835Z,24.22
2018-09-22T09:48:11.875Z,24.15
2018-09-22T09:49:11.913Z,23.93
2018-09-22T09:50:11.954Z,22.77
2018-09-22T09:51:11.994Z,22.49
2018-09-22T09:52:12.033Z,22.40
2018-09-22T09:53:12.076Z,22.42
2018-09-22T09:54:12.116Z,22.10
2018-09-22T09:55:12.153Z,21.80
2018-09-22T09:56:12.193Z,21.84
2018-09-22T09:57:12.232Z,21.59
2018-09-22T09:58:12.272Z,21.65
2018-09-22T09:59:12.311Z,21.44
2018-09-22T10:00:12.351Z,21.43
2018-09-22T10:01:12.390Z,21.94
2018-09-22T10:02:12.428Z,22.30
2018-09-22T10:03:12.470Z,22.62
2018-09-22T10:04:12.522Z,23.38
2018-09-22T10:05:12.547Z,24.30
2018-09-22T10:06:12.588Z,24.81
2018-09-22T10:07:12.627Z,25.54
2018-09-22T10:08:12.666Z,26.65
2018-09-22T10:09:12.705Z,27.04
2018-09-22T10:10:12.747Z,26.84
2018-09-22T10:11:12.788Z,26.07
2018-09-22T10:12:12.829Z,26.82
2018-09-22T10:13:12.868Z,27.90
2018-09-22T10:14:12.911Z,28.31
2018-09-22T10:15:12.952Z,28.49
2018-09-22T10:16:12.993Z,28.15
2018-09-22T10:17:13.036Z,28.80
2018-09-22T10:18:13.079Z,30.37
2018-09-22T10:19:13.121Z,31.01
2018-09-22T10:20:13.245Z,31.26
2018-09-22T10:21:13.210Z,31.16
2018-09-22T10:22:13.249Z,30.05
2018-09-22T10:23:13.293Z,29.42
2018-09-22T10:24:13.336Z,29.52
2018-09-22T10:25:13.380Z,29.97
2018-09-22T10:26:13.437Z,30.53
2018-09-22T10:27:13.469Z,30.72
2018-09-22T10:28:13.516Z,30.83
2018-09-22T10:29:13.561Z,31.13
2018-09-22T10:30:13.604Z,31.99
2018-09-22T10:31:13.649Z,31.25
2018-09-22T10:32:13.696Z,31.81
2018-09-22T10:33:13.966Z,29.60
2018-09-22T10:34:14.116Z,29.65
2018-09-22T10:35:13.833Z,29.05
2018-09-22T10:36:13.901Z,28.96
2018-09-22T10:37:13.928Z,29.23
2018-09-22T10:38:13.975Z,30.89
2018-09-22T10:39:14.021Z,32.11
2018-09-22T10:40:16.697Z,32.43
2018-09-22T10:41:14.116Z,32.52
2018-09-22T10:42:14.169Z,31.29
2018-09-22T10:43:14.209Z,31.58
2018-09-22T10:44:14.258Z,31.75
2018-09-22T10:45:14.303Z,31.32
2018-09-22T10:46:14.351Z,30.92
2018-09-22T10:47:14.398Z,32.00
2018-09-22T10:48:14.670Z,33.06
2018-09-22T10:50:14.541Z,33.94
2018-09-22T10:51:14.588Z,34.10
2018-09-22T10:52:14.635Z,34.80
2018-09-22T10:53:14.683Z,35.16
2018-09-22T10:54:14.731Z,35.71
2018-09-22T10:55:14.802Z,35.60
2018-09-22T10:56:14.828Z,35.97
2018-09-22T10:57:14.900Z,35.70
2018-09-22T10:58:14.924Z,36.08
2018-09-22T10:59:14.975Z,36.56
2018-09-22T11:00:15.024Z,35.70
2018-09-22T11:01:15.910Z,34.61
2018-09-22T11:02:15.122Z,34.62
2018-09-22T11:03:15.175Z,34.39
2018-09-22T11:04:15.221Z,32.25
2018-09-22T11:05:15.496Z,32.01
2018-09-22T11:06:15.320Z,31.01
2018-09-22T11:07:15.395Z,31.20
2018-09-22T11:08:15.444Z,32.26
2018-09-22T11:09:15.493Z,32.06
2018-09-22T11:10:18.950Z,32.99
2018-09-22T11:11:15.568Z,34.56
2018-09-22T11:12:16.428Z,35.72
2018-09-22T11:14:15.719Z,34.64
2018-09-22T11:15:15.769Z,34.78
2018-09-22T11:16:15.821Z,34.56
2018-09-22T11:17:15.868Z,31.86
2018-09-22T11:18:15.918Z,30.70
2018-09-22T11:19:15.973Z,30.92
2018-09-22T11:20:16.045Z,31.41
2018-09-22T11:21:16.071Z,32.66
2018-09-22T11:22:16.122Z,30.92
2018-09-22T11:23:16.173Z,30.80
2018-09-22T11:24:16.223Z,30.19
2018-09-22T11:25:16.273Z,31.07
2018-09-22T11:26:16.323Z,29.48
2018-09-22T11:27:16.375Z,30.32
2018-09-22T11:28:16.424Z,31.47
2018-09-22T11:29:16.479Z,32.45
2018-09-22T11:30:16.524Z,33.66
2018-09-22T11:31:16.575Z,34.03
2018-09-22T11:32:16.625Z,34.50
2018-09-22T11:33:16.673Z,35.29
2018-09-22T11:34:16.723Z,34.61
2018-09-22T11:35:16.774Z,31.95
2018-09-22T11:36:16.824Z,33.60
2018-09-22T11:37:16.874Z,33.06
2018-09-22T11:38:16.970Z,33.38
2018-09-22T11:39:16.975Z,34.03
2018-09-22T11:40:17.031Z,34.28
2018-09-22T11:41:17.079Z,34.77
2018-09-22T11:42:17.351Z,34.72
2018-09-22T11:43:17.178Z,34.81
2018-09-22T11:44:17.229Z,34.64
2018-09-22T11:45:17.279Z,35.02
2018-09-22T11:46:17.360Z,35.14
2018-09-22T11:47:17.381Z,35.82
2018-09-22T11:48:17.432Z,34.77
2018-09-22T11:49:17.482Z,34.44
2018-09-22T11:50:17.534Z,34.19
2018-09-22T11:51:17.584Z,33.23
2018-09-22T11:52:17.636Z,32.41
2018-09-22T11:53:17.685Z,31.75
2018-09-22T11:54:17.740Z,33.37
2018-09-22T11:55:17.791Z,34.40
2018-09-22T11:56:17.841Z,34.64
2018-09-22T11:57:17.890Z,35.41
2018-09-22T11:58:17.942Z,35.81
2018-09-22T11:59:17.993Z,36.60
2018-09-22T12:00:18.043Z,37.28
2018-09-22T12:01:18.095Z,37.46
2018-09-22T12:02:18.146Z,37.69
2018-09-22T12:03:18.197Z,36.91
2018-09-22T12:04:18.248Z,35.03
2018-09-22T12:05:18.300Z,33.31
2018-09-22T12:06:18.399Z,31.36
2018-09-22T12:07:18.402Z,30.51
2018-09-22T12:08:18.453Z,30.19
2018-09-22T12:09:18.504Z,30.61
2018-09-22T12:10:18.553Z,30.60
2018-09-22T12:11:18.604Z,31.93
2018-09-22T12:12:18.654Z,33.63
2018-09-22T12:13:18.703Z,34.53
2018-09-22T12:14:18.753Z,34.70
2018-09-22T12:15:18.803Z,35.28
2018-09-22T12:16:18.854Z,34.77
2018-09-22T12:17:18.903Z,34.94
2018-09-22T12:18:18.960Z,34.66
2018-09-22T12:19:19.004Z,33.09
2018-09-22T12:20:19.054Z,32.29
2018-09-22T12:21:19.116Z,32.01
2018-09-22T12:22:19.154Z,32.89
2018-09-22T12:23:19.207Z,33.98
2018-09-22T12:24:19.256Z,34.77
2018-09-22T12:25:19.306Z,34.17
2018-09-22T12:26:19.356Z,35.07
2018-09-22T12:27:19.407Z,34.66
2018-09-22T12:28:19.457Z,32.92
2018-09-22T12:29:19.507Z,33.97
2018-09-22T12:30:19.560Z,33.66
2018-09-22T12:31:19.608Z,33.11
2018-09-22T12:32:19.659Z,32.81
2018-09-22T12:33:19.710Z,33.49
2018-09-22T12:34:19.761Z,33.65
2018-09-22T12:35:19.813Z,33.37
2018-09-22T12:36:19.866Z,31.47
2018-09-22T12:37:19.912Z,32.40
2018-09-22T12:38:19.963Z,32.69
2018-09-22T12:39:20.014Z,33.97
2018-09-22T12:40:20.065Z,31.88
2018-09-22T12:41:20.114Z,32.97
2018-09-22T12:42:20.165Z,32.84
2018-09-22T12:43:20.216Z,31.09
2018-09-22T12:44:20.266Z,32.75
2018-09-22T12:45:20.316Z,33.06
2018-09-22T12:46:20.366Z,33.87
2018-09-22T12:47:20.417Z,34.17
2018-09-22T12:48:20.469Z,33.91
2018-09-22T12:49:20.516Z,35.00
2018-09-22T12:50:20.566Z,35.25
2018-09-22T12:51:20.617Z,32.41
2018-09-22T12:52:20.666Z,30.51
2018-09-22T12:53:20.717Z,28.83
2018-09-22T12:54:20.767Z,27.03
2018-09-22T12:55:20.815Z,26.35