createdAt,value
2018-10-05T00:01:18.921Z,15.10
2018-10-05T00:03:45.774Z,15.10
2018-10-05T00:06:12.474Z,15.10
2018-10-05T00:08:39.330Z,15.10
2018-10-05T00:11:06.194Z,15.10
2018-10-05T00:13:33.038Z,15.00
2018-10-05T00:15:59.829Z,15.00
2018-10-05T00:18:27.008Z,15.00
2018-10-05T00:20:53.946Z,15.00
2018-10-05T00:23:20.918Z,15.00
2018-10-05T00:25:47.974Z,14.90
2018-10-05T00:28:15.439Z,14.90
2018-10-05T00:30:42.334Z,14.90
2018-10-05T00:33:09.293Z,14.90
2018-10-05T00:35:36.163Z,14.90
2018-10-05T00:38:03.003Z,14.80
2018-10-05T00:40:30.025Z,14.80
2018-10-05T00:42:57.154Z,14.80
2018-10-05T00:45:24.561Z,14.80
2018-10-05T00:47:51.413Z,14.80
2018-10-05T00:50:18.384Z,14.80
2018-10-05T00:52:45.457Z,14.70
2018-10-05T00:55:13.205Z,14.70
2018-10-05T00:57:39.927Z,14.70
2018-10-05T01:00:06.635Z,14.70
2018-10-05T01:02:33.486Z,14.70
2018-10-05T01:05:00.199Z,14.60
2018-10-05T01:07:27.140Z,14.60
2018-10-05T01:09:54.279Z,14.60
2018-10-05T01:12:21.192Z,14.60
2018-10-05T01:14:48.505Z,14.60
2018-10-05T01:17:15.245Z,14.60
2018-10-05T01:19:42.128Z,14.60
2018-10-05T01:22:08.834Z,14.20
2018-10-05T01:24:36.120Z,14.50
2018-10-05T01:27:03.442Z,14.50
2018-10-05T01:29:30.218Z,14.50
2018-10-05T01:31:57.349Z,14.50
2018-10-05T01:34:24.220Z,14.50
2018-10-05T01:36:51.077Z,14.40
2018-10-05T01:39:18.007Z,14.40
2018-10-05T01:41:44.999Z,14.40
2018-10-05T01:44:11.776Z,14.40
2018-10-05T01:46:38.520Z,14.70
2018-10-05T01:49:05.818Z,14.30
2018-10-05T01:51:34.596Z,14.30
2018-10-05T01:54:02.852Z,14.30
2018-10-05T01:56:29.900Z,14.30
2018-10-05T01:58:58.365Z,14.30
2018-10-05T02:01:25.465Z,14.20
2018-10-05T02:03:52.700Z,14.20
2018-10-05T02:06:19.794Z,14.20
2018-10-05T02:08:46.673Z,14.20
2018-10-05T02:11:14.178Z,14.20
2018-10-05T02:13:40.876Z,14.20
2018-10-05T02:16:07.728Z,14.10
2018-10-05T02:18:34.582Z,14.20
2018-10-05T02:21:01.330Z,14.10
2018-10-05T02:23:28.055Z,14.10
2018-10-05T02:25:54.760Z,14.10
2018-10-05T02:28:21.602Z,14.10
2018-10-05T02:30:48.496Z,14.10
2018-10-05T02:33:15.754Z,14.10
2018-10-05T02:35:42.622Z,14.10
2018-10-05T02:38:09.426Z,14.00
2018-10-05T02:40:36.184Z,14.00
2018-10-05T02:43:02.956Z,14.00
2018-10-05T02:45:29.687Z,14.00
2018-10-05T02:47:56.499Z,14.00
2018-10-05T02:50:23.231Z,14.00
2018-10-05T02:52:50.737Z,14.00
2018-10-05T02:55:17.978Z,14.00
2018-10-05T02:57:44.714Z,14.00
2018-10-05T03:00:12.090Z,13.90
2018-10-05T03:02:38.872Z,13.90
2018-10-05T03:05:05.609Z,13.90
2018-10-05T03:07:32.493Z,14.00
2018-10-05T03:10:00.465Z,13.90
2018-10-05T03:12:27.617Z,13.90
2018-10-05T03:14:54.578Z,13.90
2018-10-05T03:17:21.421Z,13.90
2018-10-05T03:19:48.627Z,13.90
2018-10-05T03:22:15.393Z,13.90
2018-10-05T03:24:42.364Z,13.90
2018-10-05T03:27:09.151Z,13.90
2018-10-05T03:29:35.941Z,13.90
2018-10-05T03:32:03.577Z,13.80
2018-10-05T03:34:31.086Z,13.80
2018-10-05T03:36:57.782Z,13.80
2018-10-05T03:39:24.630Z,13.80
2018-10-05T03:41:51.490Z,13.80
2018-10-05T03:44:18.942Z,13.80
2018-10-05T03:46:45.892Z,13.80
2018-10-05T03:49:12.742Z,13.80
2018-10-05T03:51:39.782Z,13.50
2018-10-05T03:54:06.524Z,13.80
2018-10-05T03:56:33.196Z,13.80
2018-10-05T03:59:00.182Z,13.80
2018-10-05T04:01:27.026Z,13.80
2018-10-05T04:03:53.768Z,13.80
2018-10-05T04:06:20.644Z,13.70
2018-10-05T04:08:47.437Z,13.80
2018-10-05T04:11:14.228Z,13.70
2018-10-05T04:13:41.550Z,13.70
2018-10-05T04:16:08.863Z,13.70
2018-10-05T04:18:36.124Z,13.70
2018-10-05T04:21:02.914Z,13.70
2018-10-05T04:23:29.608Z,13.30
2018-10-05T04:25:56.625Z,13.70
2018-10-05T04:28:23.692Z,13.70
2018-10-05T04:30:50.447Z,13.70
2018-10-05T04:33:17.497Z,13.60
2018-10-05T04:35:44.331Z,13.70
2018-10-05T04:38:11.120Z,13.60
2018-10-05T04:40:38.213Z,13.60
2018-10-05T04:43:04.978Z,13.40
2018-10-05T04:45:31.758Z,13.60
2018-10-05T04:47:58.498Z,13.60
2018-10-05T04:50:25.212Z,13.60
2018-10-05T04:52:52.032Z,13.60
2018-10-05T04:55:19.168Z,13.60
2018-10-05T04:57:45.974Z,13.50
2018-10-05T05:00:12.900Z,13.50
2018-10-05T05:02:40.104Z,13.50
2018-10-05T05:05:06.812Z,13.50
2018-10-05T05:07:33.489Z,13.50
2018-10-05T05:10:00.496Z,13.50
2018-10-05T05:12:27.205Z,13.40
2018-10-05T05:14:53.929Z,13.40
2018-10-05T05:17:20.753Z,13.40
2018-10-05T05:19:47.534Z,13.40
2018-10-05T05:22:14.181Z,13.40
2018-10-05T05:24:41.292Z,13.40
2018-10-05T05:27:08.171Z,13.40
2018-10-05T05:29:35.083Z,13.40
2018-10-05T05:32:01.879Z,13.40
2018-10-05T05:34:29.035Z,13.30
2018-10-05T05:36:55.975Z,13.30
2018-10-05T05:39:22.875Z,13.30
2018-10-05T05:41:50.300Z,13.30
2018-10-05T05:44:17.429Z,13.30
2018-10-05T05:46:44.257Z,13.30
2018-10-05T05:49:11.288Z,13.20
2018-10-05T05:51:38.228Z,13.20
2018-10-05T05:54:05.148Z,13.20
2018-10-05T05:56:33.751Z,13.20
2018-10-05T05:59:00.871Z,13.20
2018-10-05T06:01:28.003Z,13.20
2018-10-05T06:03:55.003Z,13.20
2018-10-05T06:06:22.442Z,13.20
2018-10-05T06:08:49.632Z,13.40
2018-10-05T06:11:16.464Z,13.20
2018-10-05T06:13:43.177Z,13.20
2018-10-05T06:16:10.262Z,13.10
2018-10-05T06:18:37.215Z,13.10
2018-10-05T06:21:04.876Z,13.10
2018-10-05T06:23:32.342Z,13.10
2018-10-05T06:25:59.238Z,13.10
2018-10-05T06:28:26.339Z,13.10
2018-10-05T06:30:53.383Z,13.10
2018-10-05T06:33:20.325Z,13.10
2018-10-05T06:35:47.152Z,12.60
2018-10-05T06:38:14.228Z,13.10
2018-10-05T06:40:40.970Z,13.10
2018-10-05T06:43:08.094Z,13.10
2018-10-05T06:45:34.804Z,13.00
2018-10-05T06:48:01.548Z,13.00
2018-10-05T06:50:28.724Z,13.00
2018-10-05T06:52:55.725Z,13.00
2018-10-05T06:55:22.723Z,13.00
2018-10-05T06:57:49.766Z,13.00
2018-10-05T07:00:16.510Z,13.00
2018-10-05T07:02:43.580Z,13.00
2018-10-05T07:05:10.876Z,13.00
2018-10-05T07:07:37.995Z,12.60
2018-10-05T07:10:05.016Z,13.00
2018-10-05T07:12:34.778Z,13.00
2018-10-05T07:15:01.948Z,13.00
2018-10-05T07:17:28.967Z,13.00
2018-10-05T07:19:55.757Z,13.00
2018-10-05T07:22:23.482Z,13.00
2018-10-05T07:24:50.269Z,13.00
2018-10-05T07:27:18.555Z,13.00
2018-10-05T07:29:46.071Z,13.00
2018-10-05T07:32:13.067Z,13.00
2018-10-05T07:34:40.110Z,13.00
2018-10-05T07:37:07.023Z,13.00
2018-10-05T07:39:33.777Z,13.00
2018-10-05T07:42:00.697Z,13.00
2018-10-05T07:44:27.589Z,13.00
2018-10-05T07:46:54.823Z,13.10
2018-10-05T07:49:21.545Z,13.10
2018-10-05T07:51:48.611Z,13.10
2018-10-05T07:54:16.431Z,13.20
2018-10-05T07:56:44.410Z,13.10
2018-10-05T07:59:11.938Z,13.10
2018-10-05T08:01:38.885Z,13.10
2018-10-05T08:04:05.950Z,13.10
2018-10-05T08:06:32.934Z,13.20
2018-10-05T08:08:59.763Z,13.20
2018-10-05T08:11:26.535Z,13.10
2018-10-05T08:13:53.571Z,13.20
2018-10-05T08:16:20.494Z,13.20
2018-10-05T08:18:47.342Z,13.20
2018-10-05T08:21:14.223Z,13.30
2018-10-05T08:23:41.502Z,13.30
2018-10-05T08:26:09.184Z,13.30
2018-10-05T08:28:35.954Z,13.30
2018-10-05T08:31:02.978Z,13.30
2018-10-05T08:33:29.733Z,13.40
2018-10-05T08:35:57.000Z,13.40
2018-10-05T08:38:24.527Z,13.40
2018-10-05T08:40:51.494Z,13.40
2018-10-05T08:43:19.221Z,13.50
2018-10-05T08:45:46.094Z,13.50
2018-10-05T08:48:13.448Z,13.50
2018-10-05T08:50:41.191Z,13.50
2018-10-05T08:53:08.122Z,13.60
2018-10-05T08:55:34.980Z,13.60
2018-10-05T08:58:01.818Z,13.70
2018-10-05T09:00:28.990Z,13.60
2018-10-05T09:02:56.201Z,13.70
2018-10-05T09:05:22.924Z,13.70
2018-10-05T09:07:49.920Z,13.70
2018-10-05T09:10:16.890Z,13.80
2018-10-05T09:12:44.147Z,13.80
2018-10-05T09:15:10.874Z,13.80
2018-10-05T09:17:37.640Z,13.90
2018-10-05T09:20:04.454Z,13.90
2018-10-05T09:22:31.303Z,13.90
2018-10-05T09:24:58.711Z,14.00
2018-10-05T09:27:25.552Z,14.00
2018-10-05T09:29:52.377Z,14.00
2018-10-05T09:32:19.876Z,14.10
2018-10-05T09:34:46.583Z,14.10
2018-10-05T09:37:13.469Z,14.10
2018-10-05T09:39:41.017Z,14.20
2018-10-05T09:42:08.639Z,14.20
2018-10-05T09:44:35.415Z,14.30
2018-10-05T09:47:02.698Z,14.30
2018-10-05T09:49:29.505Z,14.40
2018-10-05T09:51:56.341Z,14.40
2018-10-05T09:54:23.122Z,14.40
2018-10-05T09:56:49.911Z,14.50
2018-10-05T09:59:17.436Z,14.50
2018-10-05T10:01:49.865Z,14.60
2018-10-05T10:04:17.440Z,14.60
2018-10-05T10:06:45.061Z,14.70
2018-10-05T10:09:12.443Z,14.70
2018-10-05T10:11:39.601Z,14.80
2018-10-05T10:14:06.690Z,14.80
2018-10-05T10:16:33.575Z,14.80
2018-10-05T10:19:00.585Z,14.90
2018-10-05T10:21:27.416Z,14.90
2018-10-05T10:23:54.480Z,15.00
2018-10-05T10:26:21.461Z,15.00
2018-10-05T10:28:48.352Z,15.10
2018-10-05T10:31:15.324Z,15.20
2018-10-05T10:33:42.420Z,15.20
2018-10-05T10:36:09.294Z,15.20
2018-10-05T10:38:36.826Z,15.30
2018-10-05T10:41:03.689Z,15.30
2018-10-05T10:43:31.072Z,15.40
2018-10-05T10:45:57.828Z,15.40
2018-10-05T10:48:24.655Z,15.50
2018-10-05T10:50:51.615Z,15.50
2018-10-05T10:53:18.670Z,15.60
2018-10-05T10:55:45.592Z,15.70
2018-10-05T10:58:12.665Z,15.70
2018-10-05T11:00:39.805Z,15.80
2018-10-05T11:03:06.878Z,15.80
2018-10-05T11:05:33.844Z,15.90
2018-10-05T11:08:00.658Z,15.90
2018-10-05T11:10:28.094Z,16.00
2018-10-05T11:12:55.272Z,16.00
2018-10-05T11:15:22.417Z,16.10
2018-10-05T11:17:49.780Z,16.10
2018-10-05T11:20:16.610Z,16.20
2018-10-05T11:22:43.660Z,16.30
2018-10-05T11:25:11.304Z,16.30
2018-10-05T11:27:39.393Z,16.40
2018-10-05T11:30:07.085Z,16.40
2018-10-05T11:32:34.399Z,16.50
2018-10-05T11:35:01.254Z,16.50
2018-10-05T11:37:29.006Z,16.60
2018-10-05T11:39:55.864Z,16.60
2018-10-05T11:42:22.816Z,16.70
2018-10-05T11:44:50.339Z,16.70
2018-10-05T11:47:17.331Z,16.80
2018-10-05T11:49:44.265Z,16.90
2018-10-05T11:52:11.292Z,16.90
2018-10-05T11:54:38.286Z,17.00
2018-10-05T11:57:05.426Z,17.00
2018-10-05T11:59:32.365Z,17.10
2018-10-05T12:01:59.419Z,17.10
2018-10-05T12:04:26.571Z,17.20
2018-10-05T12:06:53.618Z,17.20
2018-10-05T12:09:20.380Z,17.30
2018-10-05T12:11:47.304Z,17.30
2018-10-05T12:14:14.061Z,17.40
2018-10-05T12:16:40.991Z,17.40
2018-10-05T12:19:07.937Z,17.50
2018-10-05T12:21:35.246Z,17.50
2018-10-05T12:24:02.331Z,17.60
2018-10-05T12:26:29.315Z,17.60
2018-10-05T12:28:56.859Z,17.70
2018-10-05T12:31:24.278Z,17.70
2018-10-05T12:33:51.429Z,17.80
2018-10-05T12:36:18.461Z,17.80
2018-10-05T12:38:45.327Z,17.90
2018-10-05T12:41:12.083Z,17.90
2018-10-05T12:43:39.214Z,18.00
2018-10-05T12:46:06.399Z,18.00
2018-10-05T12:48:33.907Z,18.00
2018-10-05T12:51:00.799Z,18.10
2018-10-05T12:53:27.774Z,18.10
2018-10-05T12:55:54.677Z,18.20
2018-10-05T12:58:21.657Z,18.20
2018-10-05T13:00:48.618Z,18.30
2018-10-05T13:03:15.742Z,18.30
2018-10-05T13:05:42.596Z,18.40
2018-10-05T13:08:10.356Z,18.40
2018-10-05T13:10:37.508Z,18.40
2018-10-05T13:13:04.496Z,18.50
2018-10-05T13:15:31.394Z,18.50
2018-10-05T13:17:59.071Z,18.50
2018-10-05T13:20:25.907Z,18.60
2018-10-05T13:22:53.164Z,18.60
2018-10-05T13:25:20.027Z,18.70
2018-10-05T13:27:46.936Z,18.70
2018-10-05T13:30:13.676Z,18.70
2018-10-05T13:32:40.435Z,18.70
2018-10-05T13:35:07.701Z,18.80
2018-10-05T13:37:34.556Z,18.80
2018-10-05T13:40:01.444Z,18.80
2018-10-05T13:42:28.286Z,18.80
2018-10-05T13:44:55.204Z,18.90
2018-10-05T13:47:22.013Z,18.90
2018-10-05T13:49:49.752Z,18.90
2018-10-05T13:52:16.602Z,18.90
2018-10-05T13:54:43.409Z,18.90
2018-10-05T13:57:10.388Z,19.00
2018-10-05T13:59:37.300Z,19.00
2018-10-05T14:02:04.031Z,19.00
2018-10-05T14:04:30.948Z,19.00
2018-10-05T14:06:57.879Z,19.00
2018-10-05T14:09:25.567Z,19.10
2018-10-05T14:11:52.494Z,19.10
2018-10-05T14:14:19.973Z,19.10
2018-10-05T14:16:47.394Z,19.10
2018-10-05T14:19:14.329Z,19.10
2018-10-05T14:21:41.211Z,19.10
2018-10-05T14:24:08.063Z,19.10
2018-10-05T14:26:34.952Z,19.20
2018-10-05T14:29:01.736Z,19.20
2018-10-05T14:31:28.696Z,19.20
2018-10-05T14:33:55.799Z,19.20
2018-10-05T14:36:22.795Z,19.20
2018-10-05T14:38:50.265Z,19.30
2018-10-05T14:41:17.373Z,19.30
2018-10-05T14:43:44.375Z,19.30
2018-10-05T14:46:12.165Z,19.30
2018-10-05T14:48:39.857Z,19.30
2018-10-05T14:51:06.620Z,19.40
2018-10-05T14:53:34.017Z,19.40
2018-10-05T14:56:00.940Z,19.40
2018-10-05T14:58:27.774Z,19.40
2018-10-05T15:00:55.175Z,19.40
2018-10-05T15:03:22.059Z,19.40
2018-10-05T15:05:48.863Z,19.40
2018-10-05T15:08:15.617Z,19.50
2018-10-05T15:10:42.697Z,19.50
2018-10-05T15:13:09.840Z,19.50
2018-10-05T15:15:36.703Z,19.50
2018-10-05T15:18:03.500Z,19.50
2018-10-05T15:20:30.938Z,19.50
2018-10-05T15:22:57.867Z,19.50
2018-10-05T15:25:25.307Z,19.50
2018-10-05T15:27:52.982Z,19.60
2018-10-05T15:30:20.380Z,19.60
2018-10-05T15:32:47.631Z,19.60
2018-10-05T15:35:14.644Z,19.60
2018-10-05T15:37:42.048Z,19.60
2018-10-05T15:40:09.124Z,19.60
2018-10-05T15:42:36.262Z,19.60
2018-10-05T15:45:03.038Z,19.60
2018-10-05T15:47:30.261Z,19.70
2018-10-05T15:49:57.092Z,19.60
2018-10-05T15:52:23.984Z,19.60
2018-10-05T15:54:50.897Z,19.60
2018-10-05T15:57:17.720Z,19.70
2018-10-05T15:59:44.663Z,19.60
2018-10-05T16:02:11.596Z,19.60
2018-10-05T16:04:39.272Z,19.70
2018-10-05T16:07:06.060Z,19.70
2018-10-05T16:09:32.896Z,19.70
2018-10-05T16:11:59.673Z,19.70
2018-10-05T16:14:26.413Z,19.70
2018-10-05T16:16:53.210Z,19.70
2018-10-05T16:19:19.998Z,19.70
2018-10-05T16:21:47.629Z,19.70
2018-10-05T16:24:20.531Z,19.70
2018-10-05T16:26:47.310Z,19.70
2018-10-05T16:29:14.046Z,19.70
2018-10-05T16:31:40.769Z,19.70
2018-10-05T16:34:07.431Z,19.70
2018-10-05T16:36:34.100Z,19.70
2018-10-05T16:39:00.768Z,19.70
2018-10-05T16:41:27.451Z,19.70
2018-10-05T16:43:54.315Z,19.60
2018-10-05T16:46:21.381Z,19.60
2018-10-05T16:48:48.163Z,19.60
2018-10-05T16:51:15.064Z,19.60
2018-10-05T16:53:41.879Z,19.60
2018-10-05T16:56:08.684Z,19.60
2018-10-05T16:58:35.603Z,19.60
2018-10-05T17:01:02.604Z,19.60
2018-10-05T17:03:29.438Z,19.60
2018-10-05T17:05:57.403Z,19.50
2018-10-05T17:08:25.667Z,19.50
2018-10-05T17:10:52.878Z,19.50
2018-10-05T17:13:20.378Z,19.50
2018-10-05T17:15:47.184Z,19.50
2018-10-05T17:18:13.848Z,19.40
2018-10-05T17:20:40.851Z,19.50
2018-10-05T17:23:07.658Z,19.40
2018-10-05T17:25:34.500Z,19.40
2018-10-05T17:28:01.341Z,19.40
2018-10-05T17:30:28.073Z,19.40
2018-10-05T17:32:55.001Z,19.30
2018-10-05T17:35:21.763Z,19.30
2018-10-05T17:37:48.663Z,19.30
2018-10-05T17:40:16.099Z,19.20
2018-10-05T17:42:43.119Z,19.20
2018-10-05T17:45:09.857Z,19.20
2018-10-05T17:47:36.536Z,19.20
2018-10-05T17:50:03.432Z,19.10
2018-10-05T17:52:30.215Z,19.10
2018-10-05T17:54:57.062Z,19.10
2018-10-05T17:57:23.900Z,19.00
2018-10-05T17:59:50.851Z,19.00
2018-10-05T18:02:17.694Z,18.90
2018-10-05T18:04:44.571Z,18.90
2018-10-05T18:07:11.636Z,18.90
2018-10-05T18:09:38.373Z,18.90
2018-10-05T18:12:05.241Z,18.80
2018-10-05T18:14:42.132Z,18.80
2018-10-05T18:17:10.048Z,18.80
2018-10-05T18:19:37.391Z,18.70
2018-10-05T18:22:04.226Z,18.70
2018-10-05T18:24:30.978Z,18.70
2018-10-05T18:27:03.958Z,18.60
2018-10-05T18:29:30.802Z,18.60
2018-10-05T18:31:57.724Z,18.50
2018-10-05T18:34:24.552Z,18.50
2018-10-05T18:36:52.263Z,18.50
2018-10-05T18:39:19.229Z,18.40
2018-10-05T18:41:45.986Z,18.40
2018-10-05T18:44:12.766Z,18.40
2018-10-05T18:46:39.747Z,18.30
2018-10-05T18:49:06.431Z,18.30
2018-10-05T18:51:33.269Z,18.20
2018-10-05T18:54:00.730Z,18.20
2018-10-05T18:56:27.500Z,18.20
2018-10-05T18:58:54.211Z,18.10
2018-10-05T19:01:21.014Z,18.10
2018-10-05T19:03:47.861Z,18.10
2018-10-05T19:06:14.821Z,18.00
2018-10-05T19:08:41.522Z,18.00
2018-10-05T19:11:08.609Z,18.00
2018-10-05T19:13:36.161Z,17.90
2018-10-05T19:16:02.996Z,17.90
2018-10-05T19:18:30.286Z,17.90
2018-10-05T19:20:57.430Z,17.80
2018-10-05T19:23:24.554Z,17.80
2018-10-05T19:25:51.502Z,17.80
2018-10-05T19:28:18.498Z,17.70
2018-10-05T19:30:45.499Z,17.70
2018-10-05T19:33:12.855Z,17.70
2018-10-05T19:35:40.121Z,17.60
2018-10-05T19:38:06.859Z,17.60
2018-10-05T19:40:33.729Z,17.60
2018-10-05T19:43:00.534Z,17.50
2018-10-05T19:45:27.272Z,17.50
2018-10-05T19:47:54.106Z,17.50
2018-10-05T19:50:20.818Z,17.40
2018-10-05T19:52:48.137Z,17.40
2018-10-05T19:55:14.935Z,17.40
2018-10-05T19:57:41.757Z,17.30
2018-10-05T20:00:08.781Z,17.30
2018-10-05T20:02:35.665Z,17.30
2018-10-05T20:05:03.033Z,17.30
2018-10-05T20:07:29.856Z,17.00
2018-10-05T20:09:56.589Z,17.20
2018-10-05T20:12:23.330Z,17.20
2018-10-05T20:14:50.156Z,17.10
2018-10-05T20:17:17.690Z,17.10
2018-10-05T20:19:44.922Z,17.10
2018-10-05T20:22:11.664Z,17.00
2018-10-05T20:24:39.903Z,17.00
2018-10-05T20:27:06.629Z,17.00
2018-10-05T20:29:33.576Z,16.90
2018-10-05T20:32:00.728Z,16.90
2018-10-05T20:34:27.636Z,16.90
2018-10-05T20:36:55.309Z,16.90
2018-10-05T20:39:22.160Z,16.90
2018-10-05T20:41:49.137Z,16.80
2018-10-05T20:44:15.976Z,16.80
2018-10-05T20:46:43.000Z,16.80
2018-10-05T20:49:09.784Z,16.70
2018-10-05T20:51:36.545Z,16.70
2018-10-05T20:54:04.236Z,16.70
2018-10-05T20:56:30.990Z,16.60
2018-10-05T20:58:57.832Z,16.60
2018-10-05T21:01:25.203Z,16.60
2018-10-05T21:03:52.051Z,16.50
2018-10-05T21:06:18.864Z,16.50
2018-10-05T21:08:46.256Z,16.50
2018-10-05T21:11:13.033Z,16.50
2018-10-05T21:13:39.841Z,16.40
2018-10-05T21:16:06.869Z,16.40
2018-10-05T21:18:33.653Z,16.40
2018-10-05T21:21:00.659Z,16.40
2018-10-05T21:23:28.510Z,16.30
2018-10-05T21:25:55.831Z,16.30
2018-10-05T21:28:23.233Z,16.30
2018-10-05T21:30:50.161Z,16.30
2018-10-05T21:33:17.502Z,16.20
2018-10-05T21:35:44.388Z,16.20
2018-10-05T21:38:11.375Z,16.10
2018-10-05T21:40:39.015Z,16.10
2018-10-05T21:43:05.844Z,16.10
2018-10-05T21:45:32.643Z,16.10
2018-10-05T21:47:59.643Z,16.10
2018-10-05T21:50:26.473Z,16.00
2018-10-05T21:52:53.336Z,16.00
2018-10-05T21:55:20.748Z,16.00
2018-10-05T21:57:48.202Z,16.00
2018-10-05T22:00:15.413Z,15.90
2018-10-05T22:02:42.283Z,15.90
2018-10-05T22:05:09.139Z,15.90
2018-10-05T22:07:35.937Z,15.80
2018-10-05T22:10:02.841Z,15.80
2018-10-05T22:12:30.404Z,15.80
2018-10-05T22:14:57.385Z,15.80
2018-10-05T22:17:24.315Z,15.80
2018-10-05T22:19:51.179Z,15.80
2018-10-05T22:22:18.413Z,15.70
2018-10-05T22:24:45.311Z,15.70
2018-10-05T22:27:12.031Z,15.70
2018-10-05T22:29:38.786Z,15.70
2018-10-05T22:32:06.166Z,15.60
2018-10-05T22:34:33.050Z,15.60
2018-10-05T22:36:59.818Z,15.60
2018-10-05T22:39:26.704Z,15.60
2018-10-05T22:41:53.526Z,15.40
2018-10-05T22:44:20.438Z,15.50
2018-10-05T22:46:47.842Z,15.50
2018-10-05T22:49:15.250Z,15.50
2018-10-05T22:51:42.044Z,15.50
2018-10-05T22:54:08.728Z,15.50
2018-10-05T22:56:36.189Z,15.40
2018-10-05T22:59:03.169Z,15.40
2018-10-05T23:01:29.957Z,15.40
2018-10-05T23:03:56.673Z,15.40
2018-10-05T23:06:23.969Z,15.30
2018-10-05T23:08:50.732Z,15.30
2018-10-05T23:11:17.555Z,15.30
2018-10-05T23:13:44.756Z,15.30
2018-10-05T23:16:11.659Z,15.30
2018-10-05T23:18:38.445Z,15.30
2018-10-05T23:21:05.841Z,15.20
2018-10-05T23:23:32.579Z,15.20
2018-10-05T23:25:59.701Z,15.20
2018-10-05T23:28:27.471Z,15.20
2018-10-05T23:30:58.053Z,15.20
2018-10-05T23:33:24.897Z,15.20
2018-10-05T23:35:51.600Z,15.10
2018-10-05T23:38:18.552Z,15.10
2018-10-05T23:40:45.999Z,15.10
2018-10-05T23:43:17.756Z,15.10
2018-10-05T23:45:46.585Z,15.10
2018-10-05T23:48:13.258Z,15.00
2018-10-05T23:50:40.159Z,15.00
2018-10-05T23:53:08.029Z,15.00
2018-10-05T23:55:34.795Z,15.00
2018-10-05T23:58:01.737Z,15.00
