createdAt,value
2019-03-20T00:01:53.923Z,3.00
2019-03-20T00:04:26.872Z,3.13
2019-03-20T00:06:59.242Z,3.20
2019-03-20T00:09:31.960Z,3.10
2019-03-20T00:12:04.220Z,3.17
2019-03-20T00:14:36.892Z,2.53
2019-03-20T00:17:10.354Z,3.43
2019-03-20T00:19:42.860Z,2.47
2019-03-20T00:22:18.297Z,2.40
2019-03-20T00:24:50.617Z,2.73
2019-03-20T00:27:23.153Z,2.80
2019-03-20T00:29:55.950Z,3.00
2019-03-20T00:32:28.634Z,2.90
2019-03-20T00:35:01.614Z,2.93
2019-03-20T00:37:34.380Z,2.70
2019-03-20T00:40:07.915Z,2.83
2019-03-20T00:42:40.793Z,3.30
2019-03-20T00:45:14.196Z,2.50
2019-03-20T00:47:46.584Z,3.10
2019-03-20T00:50:19.319Z,3.80
2019-03-20T00:52:52.114Z,3.17
2019-03-20T00:55:24.392Z,2.63
2019-03-20T00:57:56.785Z,3.37
2019-03-20T01:00:29.246Z,2.80
2019-03-20T01:03:01.800Z,3.10
2019-03-20T01:05:34.187Z,3.00
2019-03-20T01:08:06.521Z,3.27
2019-03-20T01:10:39.251Z,3.37
2019-03-20T01:13:12.116Z,3.53
2019-03-20T01:15:44.915Z,3.43
2019-03-20T01:18:17.424Z,3.10
2019-03-20T01:20:50.621Z,2.77
2019-03-20T01:23:23.107Z,3.23
2019-03-20T01:25:55.878Z,3.10
2019-03-20T01:28:28.188Z,2.87
2019-03-20T01:31:00.687Z,4.10
2019-03-20T01:33:33.670Z,3.30
2019-03-20T01:36:06.283Z,3.27
2019-03-20T01:38:38.828Z,3.30
2019-03-20T01:41:11.400Z,3.00
2019-03-20T01:43:43.704Z,2.90
2019-03-20T01:46:16.143Z,2.97
2019-03-20T01:48:48.432Z,3.30
2019-03-20T01:51:22.771Z,3.30
2019-03-20T01:53:55.672Z,3.33
2019-03-20T01:56:28.228Z,3.00
2019-03-20T01:59:00.541Z,3.57
2019-03-20T02:01:32.980Z,3.10
2019-03-20T02:04:05.493Z,3.30
2019-03-20T02:06:37.990Z,3.43
2019-03-20T02:09:10.510Z,3.23
2019-03-20T02:11:42.935Z,3.30
2019-03-20T02:14:15.785Z,3.20
2019-03-20T02:16:48.288Z,3.00
2019-03-20T02:19:20.953Z,3.30
2019-03-20T02:21:53.834Z,3.53
2019-03-20T02:24:26.101Z,3.70
2019-03-20T02:26:58.493Z,3.33
2019-03-20T02:29:31.196Z,3.77
2019-03-20T02:32:03.774Z,3.67
2019-03-20T02:34:36.529Z,3.30
2019-03-20T02:37:09.430Z,4.00
2019-03-20T02:39:42.032Z,4.30
2019-03-20T02:42:14.572Z,4.07
2019-03-20T02:44:47.473Z,4.30
2019-03-20T02:47:19.940Z,4.43
2019-03-20T02:49:52.329Z,4.73
2019-03-20T02:52:25.096Z,4.20
2019-03-20T02:54:57.469Z,4.60
2019-03-20T02:57:29.830Z,4.50
2019-03-20T03:00:02.319Z,4.30
2019-03-20T03:02:35.201Z,4.57
2019-03-20T03:05:11.282Z,4.07
2019-03-20T03:07:43.808Z,4.77
2019-03-20T03:10:17.249Z,4.90
2019-03-20T03:12:49.758Z,4.40
2019-03-20T03:15:22.177Z,4.97
2019-03-20T03:17:54.841Z,4.17
2019-03-20T03:20:27.336Z,4.70
2019-03-20T03:22:59.789Z,4.33
2019-03-20T03:25:32.296Z,5.03
2019-03-20T03:28:04.896Z,4.57
2019-03-20T03:30:37.788Z,4.67
2019-03-20T03:33:10.755Z,4.83
2019-03-20T03:35:43.379Z,4.67
2019-03-20T03:38:15.927Z,5.50
2019-03-20T03:40:48.660Z,6.20
2019-03-20T03:43:24.077Z,5.53
2019-03-20T03:45:55.688Z,5.70
2019-03-20T03:48:28.383Z,5.47
2019-03-20T03:51:00.964Z,6.07
2019-03-20T03:53:33.422Z,5.90
2019-03-20T03:56:06.054Z,6.30
2019-03-20T03:58:38.558Z,6.23
2019-03-20T04:01:11.379Z,5.97
2019-03-20T04:03:44.278Z,6.40
2019-03-20T04:06:17.092Z,6.47
2019-03-20T04:08:49.797Z,6.90
2019-03-20T04:11:22.763Z,7.10
2019-03-20T04:13:55.136Z,6.70
2019-03-20T04:16:27.743Z,6.70
2019-03-20T04:19:00.179Z,6.97
2019-03-20T04:21:32.780Z,7.10
2019-03-20T04:24:05.686Z,6.27
2019-03-20T04:26:38.410Z,7.23
2019-03-20T04:29:11.238Z,6.43
2019-03-20T04:31:44.181Z,6.70
2019-03-20T04:34:17.152Z,7.53
2019-03-20T04:36:50.050Z,7.40
2019-03-20T04:39:22.541Z,7.30
2019-03-20T04:41:55.635Z,6.77
2019-03-20T04:44:28.313Z,7.60
2019-03-20T04:47:00.925Z,7.17
2019-03-20T04:49:33.279Z,6.90
2019-03-20T04:52:05.659Z,6.60
2019-03-20T04:54:37.968Z,7.00
2019-03-20T04:57:10.531Z,7.33
2019-03-20T04:59:42.984Z,7.27
2019-03-20T05:02:15.745Z,9.07
2019-03-20T05:04:48.158Z,8.23
2019-03-20T05:07:20.726Z,8.83
2019-03-20T05:09:53.169Z,7.43
2019-03-20T05:12:25.556Z,6.03
2019-03-20T05:14:58.025Z,7.50
2019-03-20T05:17:30.723Z,6.20
2019-03-20T05:20:03.578Z,7.13
2019-03-20T05:22:37.015Z,6.47
2019-03-20T05:25:09.787Z,5.70
2019-03-20T05:27:42.572Z,5.20
2019-03-20T05:30:15.711Z,5.40
2019-03-20T05:32:48.221Z,5.17
2019-03-20T05:35:20.627Z,4.87
2019-03-20T05:37:53.165Z,4.47
2019-03-20T05:40:25.736Z,4.27
2019-03-20T05:42:58.140Z,4.10
2019-03-20T05:45:30.599Z,4.43
2019-03-20T05:48:03.219Z,4.23
2019-03-20T05:50:35.631Z,4.37
2019-03-20T05:53:08.248Z,3.70
2019-03-20T05:55:40.737Z,3.70
2019-03-20T05:58:13.343Z,3.60
2019-03-20T06:00:45.941Z,4.07
2019-03-20T06:03:18.558Z,4.17
2019-03-20T06:05:51.104Z,4.50
2019-03-20T06:08:23.785Z,4.57
2019-03-20T06:10:56.106Z,4.60
2019-03-20T06:13:28.808Z,4.00
2019-03-20T06:16:01.107Z,4.90
2019-03-20T06:18:33.483Z,4.20
2019-03-20T06:21:06.055Z,3.63
2019-03-20T06:23:38.700Z,4.13
2019-03-20T06:26:11.317Z,4.23
2019-03-20T06:28:43.754Z,4.20
2019-03-20T06:31:18.653Z,4.03
2019-03-20T06:33:50.487Z,4.13
2019-03-20T06:36:22.815Z,4.87
2019-03-20T06:38:55.525Z,4.37
2019-03-20T06:41:28.109Z,4.60
2019-03-20T06:44:00.517Z,5.00
2019-03-20T06:46:33.095Z,4.27
2019-03-20T06:49:07.859Z,5.37
2019-03-20T06:51:39.947Z,4.10
2019-03-20T06:54:12.581Z,4.07
2019-03-20T06:56:45.258Z,5.43
2019-03-20T07:00:41.036Z,6.77
2019-03-20T07:03:22.958Z,3.70
2019-03-20T07:06:32.542Z,4.50
2019-03-20T07:09:20.890Z,3.67
2019-03-20T07:11:53.730Z,3.87
2019-03-20T07:14:26.457Z,3.45
2019-03-20T07:16:58.910Z,3.60
2019-03-20T07:19:31.419Z,2.65
2019-03-20T07:22:03.855Z,2.22
2019-03-20T07:24:36.560Z,2.45
2019-03-20T07:27:09.615Z,1.95
2019-03-20T07:29:42.330Z,1.90
2019-03-20T07:32:14.975Z,2.67
2019-03-20T07:34:47.593Z,2.98
2019-03-20T07:37:20.332Z,2.50
2019-03-20T07:39:54.541Z,2.40
2019-03-20T07:42:27.006Z,4.15
2019-03-20T07:44:59.510Z,4.97
2019-03-20T07:47:32.275Z,6.03
2019-03-20T07:50:05.377Z,4.60
2019-03-20T07:52:40.775Z,5.25
2019-03-20T07:55:13.214Z,4.60
2019-03-20T07:57:46.099Z,4.70
2019-03-20T08:00:18.797Z,5.45
2019-03-20T08:02:51.227Z,6.37
2019-03-20T08:05:29.154Z,7.40
2019-03-20T08:08:06.662Z,6.97
2019-03-20T08:10:32.823Z,5.70
2019-03-20T08:13:05.530Z,5.97
2019-03-20T08:15:38.386Z,6.75
2019-03-20T08:18:10.997Z,6.55
2019-03-20T08:20:43.635Z,7.07
2019-03-20T08:23:16.075Z,7.03
2019-03-20T08:25:48.884Z,6.70
2019-03-20T08:28:21.501Z,7.13
2019-03-20T08:30:54.052Z,7.03
2019-03-20T08:33:26.879Z,7.17
2019-03-20T08:35:59.557Z,7.20
2019-03-20T08:38:31.678Z,6.20
2019-03-20T08:41:05.053Z,6.13
2019-03-20T08:43:37.532Z,5.13
2019-03-20T08:46:10.376Z,6.17
2019-03-20T08:48:43.058Z,6.53
2019-03-20T08:51:15.758Z,5.73
2019-03-20T08:53:48.409Z,4.57
2019-03-20T08:56:20.921Z,6.20
2019-03-20T08:58:53.557Z,6.70
2019-03-20T09:01:28.871Z,5.93
2019-03-20T09:04:00.830Z,4.10
2019-03-20T09:06:33.541Z,4.00
2019-03-20T09:09:09.027Z,4.40
2019-03-20T09:11:41.922Z,3.57
2019-03-20T09:14:15.270Z,4.10
2019-03-20T09:16:47.635Z,3.43
2019-03-20T09:19:20.391Z,3.10
2019-03-20T09:21:52.968Z,3.37
2019-03-20T09:24:25.687Z,3.90
2019-03-20T09:26:58.218Z,4.13
2019-03-20T09:29:35.930Z,3.80
2019-03-20T09:32:05.089Z,4.00
2019-03-20T09:34:37.928Z,3.77
2019-03-20T09:37:10.428Z,3.90
2019-03-20T09:39:43.099Z,3.70
2019-03-20T09:42:15.862Z,3.73
2019-03-20T09:44:48.408Z,3.77
2019-03-20T09:47:20.965Z,3.50
2019-03-20T09:49:53.321Z,4.00
2019-03-20T09:52:25.872Z,3.13
2019-03-20T09:54:58.574Z,3.25
2019-03-20T09:57:31.290Z,3.37
2019-03-20T10:00:03.664Z,3.02
2019-03-20T10:02:36.011Z,4.70
2019-03-20T10:05:08.945Z,5.37
2019-03-20T10:07:41.551Z,4.08
2019-03-20T10:10:20.054Z,4.85
2019-03-20T10:12:52.992Z,4.90
2019-03-20T10:15:25.608Z,4.87
2019-03-20T10:17:58.657Z,5.37
2019-03-20T10:20:31.725Z,4.40
2019-03-20T10:23:04.456Z,4.70
2019-03-20T10:25:44.396Z,5.00
2019-03-20T10:28:11.081Z,5.23
2019-03-20T10:30:43.586Z,4.57
2019-03-20T10:33:16.677Z,3.63
2019-03-20T10:35:50.470Z,4.13
2019-03-20T10:38:23.238Z,2.40
2019-03-20T10:40:55.818Z,2.97
2019-03-20T10:43:29.801Z,4.00
2019-03-20T10:46:02.320Z,3.10
2019-03-20T10:48:34.786Z,4.10
2019-03-20T10:51:07.306Z,3.30
2019-03-20T10:53:39.876Z,3.57
2019-03-20T10:56:12.598Z,3.30
2019-03-20T10:58:45.313Z,3.43
2019-03-20T11:01:17.834Z,3.10
2019-03-20T11:03:50.309Z,2.50
2019-03-20T11:06:23.006Z,2.60
2019-03-20T11:08:55.640Z,3.67
2019-03-20T11:11:28.314Z,3.60
2019-03-20T11:14:00.977Z,3.10
2019-03-20T11:16:33.845Z,3.13
2019-03-20T11:19:06.355Z,2.50
2019-03-20T11:21:39.350Z,2.40
2019-03-20T11:24:11.747Z,2.67
2019-03-20T11:26:44.311Z,2.53
2019-03-20T11:29:21.477Z,2.43
2019-03-20T11:31:51.321Z,3.20
2019-03-20T11:34:23.901Z,3.50
2019-03-20T11:36:56.616Z,3.63
2019-03-20T11:39:30.067Z,3.30
2019-03-20T11:42:02.816Z,3.30
2019-03-20T11:44:35.516Z,3.77
2019-03-20T11:47:08.243Z,3.70
2019-03-20T11:49:40.911Z,3.63
2019-03-20T11:52:14.154Z,4.17
2019-03-20T11:54:46.615Z,3.80
2019-03-20T11:57:21.581Z,3.97
2019-03-20T11:59:53.599Z,3.97
2019-03-20T12:02:28.436Z,3.37
2019-03-20T12:05:00.169Z,3.77
2019-03-20T12:07:32.836Z,3.90
2019-03-20T12:10:06.429Z,4.30
2019-03-20T12:12:39.249Z,3.77
2019-03-20T12:15:11.979Z,3.80
2019-03-20T12:17:44.539Z,4.13
2019-03-20T12:20:20.687Z,3.63
2019-03-20T12:22:53.768Z,3.90
2019-03-20T12:25:28.521Z,3.47
2019-03-20T12:28:01.448Z,3.67
2019-03-20T12:30:34.316Z,3.50
2019-03-20T12:33:07.780Z,3.57
2019-03-20T12:35:40.492Z,3.80
2019-03-20T12:38:15.115Z,3.30
2019-03-20T12:40:48.199Z,3.27
2019-03-20T12:43:20.981Z,3.00
2019-03-20T12:45:53.603Z,2.87
2019-03-20T12:48:26.144Z,2.93
2019-03-20T12:50:58.641Z,3.23
2019-03-20T12:53:32.711Z,3.10
2019-03-20T12:56:05.357Z,3.33
2019-03-20T12:58:37.794Z,3.80
2019-03-20T13:01:10.850Z,2.97
2019-03-20T13:03:43.471Z,3.33
2019-03-20T13:06:16.068Z,3.83
2019-03-20T13:08:48.790Z,3.83
2019-03-20T13:11:21.263Z,3.67
2019-03-20T13:13:53.739Z,2.97
2019-03-20T13:16:26.243Z,3.13
2019-03-20T13:18:58.878Z,3.47
2019-03-20T13:21:31.411Z,3.23
2019-03-20T13:24:04.351Z,3.10
2019-03-20T13:26:36.852Z,3.97
2019-03-20T13:29:09.556Z,3.40
2019-03-20T13:31:42.156Z,3.17
2019-03-20T13:34:14.678Z,3.27
2019-03-20T13:36:47.258Z,5.07
2019-03-20T13:39:19.770Z,3.67
2019-03-20T13:41:52.337Z,3.30
2019-03-20T13:44:24.883Z,3.70
2019-03-20T13:46:57.468Z,3.17
2019-03-20T13:49:30.133Z,3.77
2019-03-20T13:52:03.235Z,3.73
2019-03-20T13:54:35.797Z,3.17
2019-03-20T13:57:08.344Z,3.60
2019-03-20T13:59:40.889Z,3.87
2019-03-20T14:02:13.331Z,3.43
2019-03-20T14:04:45.854Z,4.60
2019-03-20T14:07:18.395Z,4.10
2019-03-20T14:09:51.135Z,3.97
2019-03-20T14:12:23.935Z,3.60
2019-03-20T14:14:56.399Z,3.70
2019-03-20T14:17:29.020Z,7.70
2019-03-20T14:20:01.504Z,10.53
2019-03-20T14:22:34.048Z,11.17
2019-03-20T14:25:07.140Z,6.50
2019-03-20T14:27:39.866Z,7.20
2019-03-20T14:30:25.790Z,7.47
2019-03-20T14:32:58.464Z,9.23
2019-03-20T14:35:31.094Z,4.60
2019-03-20T14:38:03.864Z,2.97
2019-03-20T14:40:36.992Z,4.13
2019-03-20T14:43:09.836Z,5.50
2019-03-20T14:45:42.568Z,5.03
2019-03-20T14:48:15.323Z,3.33
2019-03-20T14:50:47.846Z,3.77
2019-03-20T14:53:20.696Z,3.47
2019-03-20T14:55:53.154Z,3.60
2019-03-20T14:58:25.985Z,3.40
2019-03-20T15:00:58.742Z,3.20
2019-03-20T15:03:31.176Z,3.43
2019-03-20T15:06:03.853Z,3.67
2019-03-20T15:08:36.641Z,3.27
2019-03-20T15:11:09.072Z,3.47
2019-03-20T15:13:41.734Z,3.63
2019-03-20T15:16:15.424Z,3.70
2019-03-20T15:18:48.108Z,4.00
2019-03-20T15:21:20.573Z,3.87
2019-03-20T15:23:53.036Z,4.23
2019-03-20T15:26:25.751Z,3.63
2019-03-20T15:28:58.290Z,4.33
2019-03-20T15:31:30.925Z,3.80
2019-03-20T15:34:03.591Z,3.33
2019-03-20T15:36:36.047Z,3.63
2019-03-20T15:39:09.720Z,4.37
2019-03-20T15:41:42.269Z,3.90
2019-03-20T15:44:15.015Z,3.73
2019-03-20T15:46:47.781Z,4.00
2019-03-20T15:49:20.247Z,4.23
2019-03-20T15:51:52.878Z,4.10
2019-03-20T15:54:25.790Z,3.97
2019-03-20T15:56:58.567Z,3.90
2019-03-20T15:59:31.513Z,4.40
2019-03-20T16:02:03.862Z,3.93
2019-03-20T16:04:36.451Z,4.40
2019-03-20T16:07:08.821Z,4.60
2019-03-20T16:09:41.117Z,4.20
2019-03-20T16:12:13.791Z,4.40
2019-03-20T16:14:48.415Z,4.80
2019-03-20T16:17:20.881Z,5.03
2019-03-20T16:19:53.487Z,4.83
2019-03-20T16:22:26.241Z,22.50
2019-03-20T16:24:59.675Z,24.03
2019-03-20T16:27:32.283Z,7.90
2019-03-20T16:30:05.872Z,10.23
2019-03-20T16:32:38.614Z,16.03
2019-03-20T16:35:11.245Z,14.40
2019-03-20T16:37:44.116Z,6.57
2019-03-20T16:40:19.289Z,4.27
2019-03-20T16:42:52.014Z,3.87
2019-03-20T16:45:27.507Z,4.40
2019-03-20T16:48:00.348Z,3.67
2019-03-20T16:50:33.073Z,4.27
2019-03-20T16:53:06.016Z,3.47
2019-03-20T16:55:38.592Z,3.70
2019-03-20T16:58:11.352Z,3.30
2019-03-20T17:00:43.735Z,3.20
2019-03-20T17:03:16.248Z,3.77
2019-03-20T17:05:48.638Z,3.53
2019-03-20T17:08:21.645Z,3.47
2019-03-20T17:10:54.219Z,3.50
2019-03-20T17:13:26.816Z,3.43
2019-03-20T17:15:59.424Z,3.30
2019-03-20T17:18:32.062Z,3.30
2019-03-20T17:21:04.860Z,3.80
2019-03-20T17:23:37.257Z,3.77
2019-03-20T17:26:09.834Z,3.53
2019-03-20T17:28:42.340Z,3.40
2019-03-20T17:31:14.865Z,3.80
2019-03-20T17:33:47.246Z,4.30
2019-03-20T17:36:19.943Z,3.50
2019-03-20T17:38:52.339Z,3.40
2019-03-20T17:41:25.001Z,3.70
2019-03-20T17:43:57.563Z,4.00
2019-03-20T17:46:29.960Z,3.67
2019-03-20T17:49:02.485Z,3.57
2019-03-20T17:51:35.266Z,3.90
2019-03-20T17:54:07.809Z,4.60
2019-03-20T17:56:40.490Z,4.23
2019-03-20T17:59:13.348Z,3.97
2019-03-20T18:01:45.944Z,4.17
2019-03-20T18:04:18.552Z,3.93
2019-03-20T18:06:51.577Z,4.40
2019-03-20T18:09:24.421Z,4.30
2019-03-20T18:11:57.214Z,4.50
2019-03-20T18:14:30.015Z,4.33
2019-03-20T18:17:02.783Z,3.87
2019-03-20T18:19:35.539Z,4.37
2019-03-20T18:22:08.354Z,4.17
2019-03-20T18:24:41.048Z,3.87
2019-03-20T18:27:13.606Z,4.40
2019-03-20T18:29:46.132Z,4.23
2019-03-20T18:32:18.865Z,4.23
2019-03-20T18:34:51.686Z,4.03
2019-03-20T18:37:24.146Z,4.50
2019-03-20T18:39:56.620Z,4.43
2019-03-20T18:42:29.470Z,3.70
2019-03-20T18:45:02.217Z,3.90
2019-03-20T18:47:35.099Z,4.03
2019-03-20T18:50:08.740Z,4.00
2019-03-20T18:52:41.449Z,5.43
2019-03-20T18:55:14.377Z,6.50
2019-03-20T18:57:47.223Z,7.67
2019-03-20T19:00:25.191Z,7.97
2019-03-20T19:02:58.619Z,4.17
2019-03-20T19:06:14.363Z,4.07
2019-03-20T19:08:46.647Z,4.67
2019-03-20T19:11:19.086Z,5.00
2019-03-20T19:13:51.960Z,7.20
2019-03-20T19:16:24.748Z,8.60
2019-03-20T19:18:57.372Z,5.47
2019-03-20T19:21:29.886Z,4.83
2019-03-20T19:24:02.323Z,4.27
2019-03-20T19:26:34.849Z,4.40
2019-03-20T19:29:07.506Z,5.53
2019-03-20T19:31:40.545Z,4.70
2019-03-20T19:34:12.923Z,4.57
2019-03-20T19:36:45.431Z,4.33
2019-03-20T19:39:18.181Z,4.57
2019-03-20T19:41:50.773Z,4.53
2019-03-20T19:44:23.492Z,4.73
2019-03-20T19:46:56.413Z,5.27
2019-03-20T19:49:29.006Z,5.00
2019-03-20T19:52:01.636Z,5.47
2019-03-20T19:54:34.040Z,5.27
2019-03-20T19:57:06.839Z,5.10
2019-03-20T19:59:41.183Z,5.00
2019-03-20T20:02:13.799Z,4.63
2019-03-20T20:04:46.153Z,4.57
2019-03-20T20:07:18.711Z,5.10
2019-03-20T20:09:51.243Z,8.17
2019-03-20T20:12:31.122Z,6.10
2019-03-20T20:14:57.841Z,5.03
2019-03-20T20:17:30.434Z,4.87
2019-03-20T20:20:03.110Z,5.83
2019-03-20T20:22:35.736Z,5.20
2019-03-20T20:25:08.669Z,4.83
2019-03-20T20:27:41.132Z,4.93
2019-03-20T20:30:16.114Z,5.33
2019-03-20T20:32:48.549Z,4.13
2019-03-20T20:35:21.245Z,5.00
2019-03-20T20:37:53.711Z,5.43
2019-03-20T20:40:26.229Z,4.83
2019-03-20T20:42:58.850Z,4.63
2019-03-20T20:45:31.589Z,5.30
2019-03-20T20:48:04.477Z,5.70
2019-03-20T20:50:36.972Z,5.00
2019-03-20T20:53:09.513Z,4.53
2019-03-20T20:55:43.982Z,4.57
2019-03-20T20:58:16.517Z,4.70
2019-03-20T21:00:49.053Z,5.00
2019-03-20T21:03:21.490Z,5.13
2019-03-20T21:05:53.992Z,4.43
2019-03-20T21:08:26.748Z,4.57
2019-03-20T21:10:59.363Z,6.73
2019-03-20T21:13:32.204Z,5.10
2019-03-20T21:16:06.086Z,4.97
2019-03-20T21:19:34.743Z,4.63
2019-03-20T21:23:02.541Z,4.67
2019-03-20T21:25:36.421Z,5.00
2019-03-20T21:28:58.479Z,4.60
2019-03-20T21:31:52.903Z,5.40
2019-03-20T21:35:10.526Z,4.27
2019-03-20T21:38:04.735Z,4.23
2019-03-20T21:41:00.417Z,4.17
2019-03-20T21:44:30.980Z,4.30
2019-03-20T21:47:37.341Z,5.80
2019-03-20T21:50:50.748Z,16.47
2019-03-20T21:53:56.524Z,11.27
2019-03-20T21:56:36.947Z,6.20
2019-03-20T21:59:44.612Z,7.07
2019-03-20T22:02:44.373Z,6.73
2019-03-20T22:05:32.761Z,4.17
2019-03-20T22:08:06.282Z,4.67
2019-03-20T22:11:38.287Z,4.27
2019-03-20T22:14:12.851Z,3.40
2019-03-20T22:17:50.867Z,4.00
2019-03-20T22:20:57.417Z,8.13
2019-03-20T22:24:29.512Z,3.47
2019-03-20T22:28:09.690Z,4.80
2019-03-20T22:30:43.074Z,3.87
2019-03-20T22:33:59.157Z,4.20
2019-03-20T22:36:38.986Z,4.70
2019-03-20T22:40:25.312Z,3.67
2019-03-20T22:43:29.795Z,3.47
2019-03-20T22:46:46.523Z,3.67
2019-03-20T22:50:29.071Z,3.63
2019-03-20T22:54:22.080Z,3.53
2019-03-20T22:57:31.117Z,3.10
2019-03-20T23:00:05.526Z,11.93
2019-03-20T23:03:11.400Z,17.40
2019-03-20T23:05:44.766Z,8.37
2019-03-20T23:08:18.372Z,5.53
2019-03-20T23:10:52.775Z,4.30
2019-03-20T23:13:25.911Z,4.23
2019-03-20T23:15:59.419Z,3.90
2019-03-20T23:18:32.715Z,3.70
2019-03-20T23:21:06.169Z,3.67
2019-03-20T23:23:41.260Z,3.80
2019-03-20T23:26:14.366Z,4.00
2019-03-20T23:29:07.759Z,4.33
2019-03-20T23:32:12.058Z,3.77
2019-03-20T23:34:47.321Z,4.07
2019-03-20T23:37:20.522Z,3.60
2019-03-20T23:39:53.687Z,3.37
2019-03-20T23:42:27.796Z,3.70
2019-03-20T23:45:01.011Z,4.03
2019-03-20T23:47:51.214Z,4.10
2019-03-20T23:50:24.454Z,4.80
2019-03-20T23:52:57.541Z,4.53
2019-03-20T23:55:31.077Z,5.17
2019-03-20T23:58:04.497Z,4.93
