createdAt,value
2017-09-12T00:00:49.801Z,23.40
2017-09-12T00:03:18.021Z,23.40
2017-09-12T00:05:45.489Z,23.40
2017-09-12T00:08:12.964Z,23.30
2017-09-12T00:10:41.175Z,23.30
2017-09-12T00:13:09.395Z,23.30
2017-09-12T00:15:36.854Z,23.30
2017-09-12T00:18:04.302Z,23.40
2017-09-12T00:20:31.768Z,23.30
2017-09-12T00:22:59.232Z,23.30
2017-09-12T00:25:26.705Z,23.30
2017-09-12T00:27:54.165Z,23.30
2017-09-12T00:30:22.374Z,23.30
2017-09-12T00:32:49.837Z,23.30
2017-09-12T00:35:17.289Z,23.20
2017-09-12T00:37:45.502Z,23.20
2017-09-12T00:40:12.978Z,23.30
2017-09-12T00:42:40.406Z,23.20
2017-09-12T00:45:07.861Z,23.20
2017-09-12T00:47:35.306Z,23.10
2017-09-12T00:50:02.781Z,23.10
2017-09-12T00:52:30.227Z,23.10
2017-09-12T00:54:58.431Z,23.10
2017-09-12T00:57:25.887Z,23.10
2017-09-12T00:59:53.338Z,23.10
2017-09-12T01:02:20.787Z,23.10
2017-09-12T01:04:48.237Z,23.10
2017-09-12T01:07:15.693Z,23.10
2017-09-12T01:09:43.145Z,23.10
2017-09-12T01:12:10.591Z,23.00
2017-09-12T01:14:38.041Z,23.00
2017-09-12T01:17:06.272Z,23.00
2017-09-12T01:19:34.504Z,23.00
2017-09-12T01:22:01.974Z,23.00
2017-09-12T01:24:29.438Z,23.00
2017-09-12T01:26:56.911Z,23.00
2017-09-12T01:29:24.358Z,23.00
2017-09-12T01:31:51.825Z,23.00
2017-09-12T01:34:19.270Z,23.00
2017-09-12T01:36:46.718Z,23.00
2017-09-12T01:39:14.177Z,23.00
2017-09-12T01:41:41.647Z,23.00
2017-09-12T01:44:09.867Z,23.00
2017-09-12T01:46:38.086Z,23.00
2017-09-12T01:49:05.542Z,23.00
2017-09-12T01:51:32.994Z,22.90
2017-09-12T01:54:01.210Z,22.90
2017-09-12T01:56:30.161Z,23.00
2017-09-12T01:58:57.648Z,22.90
2017-09-12T02:01:25.117Z,22.90
2017-09-12T02:03:52.569Z,22.90
2017-09-12T02:06:20.022Z,22.90
2017-09-12T02:08:47.507Z,22.90
2017-09-12T02:11:14.961Z,22.90
2017-09-12T02:13:42.401Z,22.90
2017-09-12T02:16:10.622Z,22.90
2017-09-12T02:18:38.065Z,22.90
2017-09-12T02:21:05.510Z,22.90
2017-09-12T02:23:32.958Z,22.90
2017-09-12T02:26:01.177Z,22.80
2017-09-12T02:28:28.626Z,22.80
2017-09-12T02:30:56.069Z,22.90
2017-09-12T02:33:24.278Z,22.80
2017-09-12T02:35:51.758Z,22.80
2017-09-12T02:38:19.990Z,22.80
2017-09-12T02:40:47.458Z,22.80
2017-09-12T02:43:14.889Z,22.80
2017-09-12T02:45:43.107Z,22.80
2017-09-12T02:48:10.561Z,22.80
2017-09-12T02:50:38.010Z,22.80
2017-09-12T02:53:05.478Z,22.80
2017-09-12T02:55:32.944Z,22.80
2017-09-12T02:58:00.402Z,22.80
2017-09-12T03:00:27.862Z,22.80
2017-09-12T03:02:55.326Z,22.70
2017-09-12T03:05:22.793Z,22.70
2017-09-12T03:07:51.769Z,22.80
2017-09-12T03:10:19.222Z,22.80
2017-09-12T03:12:46.693Z,22.70
2017-09-12T03:15:14.138Z,22.70
2017-09-12T03:17:41.622Z,22.70
2017-09-12T03:20:09.061Z,22.70
2017-09-12T03:22:36.511Z,22.70
2017-09-12T03:25:03.993Z,22.70
2017-09-12T03:27:32.946Z,22.70
2017-09-12T03:30:00.422Z,22.70
2017-09-12T03:32:27.858Z,22.70
2017-09-12T03:34:55.313Z,22.70
2017-09-12T03:37:22.781Z,22.70
2017-09-12T03:39:50.230Z,22.70
2017-09-12T03:42:17.717Z,22.70
2017-09-12T03:44:45.198Z,22.70
2017-09-12T03:47:12.638Z,22.70
2017-09-12T03:49:40.106Z,22.70
2017-09-12T03:52:07.553Z,22.70
2017-09-12T03:54:35.006Z,22.70
2017-09-12T03:57:03.221Z,22.60
2017-09-12T03:59:31.470Z,22.70
2017-09-12T04:01:58.913Z,22.70
2017-09-12T04:04:27.121Z,22.60
2017-09-12T04:06:55.358Z,22.70
2017-09-12T04:09:23.580Z,22.70
2017-09-12T04:11:51.796Z,22.60
2017-09-12T04:14:20.008Z,22.60
2017-09-12T04:16:47.473Z,22.60
2017-09-12T04:19:14.913Z,22.60
2017-09-12T04:21:42.365Z,22.60
2017-09-12T04:24:09.822Z,22.70
2017-09-12T04:26:38.786Z,22.60
2017-09-12T04:29:06.238Z,22.60
2017-09-12T04:31:33.722Z,22.60
2017-09-12T04:34:01.162Z,22.60
2017-09-12T04:36:28.650Z,22.60
2017-09-12T04:38:56.100Z,22.60
2017-09-12T04:41:23.569Z,22.60
2017-09-12T04:43:52.518Z,22.60
2017-09-12T04:46:19.982Z,22.60
2017-09-12T04:48:47.421Z,22.60
2017-09-12T04:51:15.661Z,22.60
2017-09-12T04:53:43.884Z,22.50
2017-09-12T04:56:11.342Z,22.50
2017-09-12T04:58:38.852Z,22.60
2017-09-12T05:01:07.065Z,22.60
2017-09-12T05:03:35.283Z,22.60
2017-09-12T05:06:03.498Z,22.50
2017-09-12T05:08:30.977Z,22.50
2017-09-12T05:10:58.462Z,22.50
2017-09-12T05:13:25.910Z,22.50
2017-09-12T05:15:53.386Z,22.50
2017-09-12T05:18:20.834Z,22.50
2017-09-12T05:20:48.311Z,22.50
2017-09-12T05:23:15.776Z,22.50
2017-09-12T05:25:43.254Z,22.60
2017-09-12T05:28:11.462Z,22.60
2017-09-12T05:30:38.918Z,22.60
2017-09-12T05:33:06.377Z,22.60
2017-09-12T05:35:33.853Z,22.60
2017-09-12T05:38:01.293Z,22.50
2017-09-12T05:40:28.762Z,22.60
2017-09-12T05:42:56.219Z,22.60
2017-09-12T05:45:23.674Z,22.50
2017-09-12T05:47:51.149Z,22.50
2017-09-12T05:50:18.621Z,22.50
2017-09-12T05:52:46.845Z,22.50
2017-09-12T05:55:14.314Z,22.50
2017-09-12T05:57:41.776Z,22.60
2017-09-12T06:00:09.249Z,22.60
2017-09-12T06:02:36.713Z,22.60
2017-09-12T06:05:04.949Z,22.50
2017-09-12T06:07:32.414Z,22.50
2017-09-12T06:09:59.902Z,22.50
2017-09-12T06:12:27.360Z,22.50
2017-09-12T06:14:54.831Z,22.60
2017-09-12T06:17:22.294Z,22.60
2017-09-12T06:19:50.519Z,22.50
2017-09-12T06:22:17.999Z,22.50
2017-09-12T06:24:45.466Z,22.50
2017-09-12T06:27:12.923Z,22.50
2017-09-12T06:29:40.373Z,22.50
2017-09-12T06:32:07.837Z,22.50
2017-09-12T06:34:35.313Z,22.50
2017-09-12T06:37:03.559Z,22.60
2017-09-12T06:39:31.029Z,22.60
2017-09-12T06:41:58.496Z,22.60
2017-09-12T06:44:26.722Z,22.50
2017-09-12T06:46:54.209Z,22.50
2017-09-12T06:49:21.659Z,22.60
2017-09-12T06:51:49.119Z,22.60
2017-09-12T06:54:16.562Z,22.60
2017-09-12T06:56:44.166Z,22.60
2017-09-12T06:59:12.430Z,22.60
2017-09-12T07:01:39.903Z,22.60
2017-09-12T07:04:08.126Z,22.60
2017-09-12T07:06:36.352Z,22.60
2017-09-12T07:09:04.597Z,22.70
2017-09-12T07:11:32.042Z,22.60
2017-09-12T07:13:59.506Z,22.60
2017-09-12T07:16:26.960Z,22.60
2017-09-12T07:18:54.422Z,22.60
2017-09-12T07:21:21.870Z,22.60
2017-09-12T07:23:49.342Z,22.70
2017-09-12T07:26:16.818Z,22.60
2017-09-12T07:28:44.303Z,22.60
2017-09-12T07:31:12.522Z,22.60
2017-09-12T07:33:39.971Z,22.50
2017-09-12T07:36:07.421Z,22.60
2017-09-12T07:38:34.898Z,22.60
2017-09-12T07:41:02.371Z,22.60
2017-09-12T07:43:29.820Z,22.60
2017-09-12T07:45:57.280Z,22.70
2017-09-12T07:48:24.732Z,22.70
2017-09-12T07:50:52.202Z,22.80
2017-09-12T07:53:19.658Z,22.80
2017-09-12T07:55:47.122Z,22.80
2017-09-12T07:58:14.586Z,22.80
2017-09-12T08:00:42.038Z,22.80
2017-09-12T08:03:09.494Z,22.80
2017-09-12T08:05:36.949Z,22.80
2017-09-12T08:08:04.408Z,22.80
2017-09-12T08:10:31.886Z,22.90
2017-09-12T08:13:00.117Z,23.30
2017-09-12T08:15:27.593Z,23.30
2017-09-12T08:17:55.042Z,23.30
2017-09-12T08:20:23.262Z,23.10
2017-09-12T08:22:50.744Z,23.10
2017-09-12T08:25:18.223Z,23.00
2017-09-12T08:27:45.682Z,23.40
2017-09-12T08:30:13.155Z,23.60
2017-09-12T08:32:40.610Z,23.70
2017-09-12T08:35:08.057Z,23.90
2017-09-12T08:37:35.669Z,24.20
2017-09-12T08:40:03.129Z,24.40
2017-09-12T08:42:31.346Z,24.50
2017-09-12T08:44:58.801Z,24.50
2017-09-12T08:47:26.262Z,24.30
2017-09-12T08:49:53.738Z,24.20
2017-09-12T08:52:21.190Z,24.20
2017-09-12T08:54:49.405Z,24.20
2017-09-12T08:57:16.861Z,24.10
2017-09-12T08:59:44.318Z,24.10
2017-09-12T09:02:11.778Z,24.00
2017-09-12T09:04:40.005Z,24.20
2017-09-12T09:07:08.248Z,24.20
2017-09-12T09:09:35.694Z,24.20
2017-09-12T09:12:03.160Z,24.20
2017-09-12T09:14:31.406Z,24.40
2017-09-12T09:16:59.624Z,24.70
2017-09-12T09:19:27.082Z,24.70
2017-09-12T09:21:54.538Z,25.00
2017-09-12T09:24:22.023Z,25.30
2017-09-12T09:26:49.509Z,25.30
2017-09-12T09:29:17.733Z,25.30
2017-09-12T09:31:45.181Z,25.30
2017-09-12T09:34:12.667Z,25.20
2017-09-12T09:36:40.110Z,25.40
2017-09-12T09:39:07.565Z,25.60
2017-09-12T09:41:35.043Z,25.60
2017-09-12T09:44:02.494Z,25.60
2017-09-12T09:46:29.938Z,25.70
2017-09-12T09:48:57.389Z,25.70
2017-09-12T09:51:24.838Z,25.70
2017-09-12T09:53:52.322Z,25.80
2017-09-12T09:56:19.793Z,25.70
2017-09-12T09:58:48.003Z,25.20
2017-09-12T10:01:15.493Z,25.20
2017-09-12T10:03:42.941Z,25.00
2017-09-12T10:06:10.397Z,24.90
2017-09-12T10:08:37.877Z,24.90
2017-09-12T10:11:05.326Z,25.40
2017-09-12T10:13:33.531Z,25.80
2017-09-12T10:16:01.761Z,25.90
2017-09-12T10:18:29.241Z,25.90
2017-09-12T10:20:56.717Z,26.30
2017-09-12T10:23:24.145Z,26.60
2017-09-12T10:25:51.611Z,26.60
2017-09-12T10:28:19.074Z,26.40
2017-09-12T10:30:46.526Z,26.20
2017-09-12T10:33:13.978Z,26.40
2017-09-12T10:35:41.453Z,26.50
2017-09-12T10:38:08.907Z,26.20
2017-09-12T10:40:36.391Z,26.00
2017-09-12T10:43:03.847Z,26.30
2017-09-12T10:45:31.329Z,26.80
2017-09-12T10:47:58.774Z,27.20
2017-09-12T10:50:27.002Z,27.20
2017-09-12T10:52:54.454Z,27.20
2017-09-12T10:55:21.913Z,26.70
2017-09-12T10:57:49.359Z,26.30
2017-09-12T11:00:16.821Z,26.10
2017-09-12T11:02:44.275Z,26.50
2017-09-12T11:05:11.734Z,26.60
2017-09-12T11:07:39.186Z,26.40
2017-09-12T11:10:06.696Z,26.30
2017-09-12T11:12:34.170Z,26.10
2017-09-12T11:15:01.619Z,26.00
2017-09-12T11:17:29.834Z,25.80
2017-09-12T11:19:57.286Z,25.80
2017-09-12T11:22:24.750Z,25.80
2017-09-12T11:24:52.197Z,25.80
2017-09-12T11:27:19.677Z,26.00
2017-09-12T11:29:47.139Z,26.50
2017-09-12T11:32:14.590Z,27.10
2017-09-12T11:34:42.804Z,27.80
2017-09-12T11:37:10.258Z,27.80
2017-09-12T11:39:38.490Z,28.30
2017-09-12T11:42:06.759Z,28.20
2017-09-12T11:44:34.206Z,28.50
2017-09-12T11:47:01.670Z,28.60
2017-09-12T11:49:29.143Z,28.80
2017-09-12T11:51:56.625Z,28.90
2017-09-12T11:54:24.097Z,29.00
2017-09-12T11:56:51.570Z,29.10
2017-09-12T11:59:19.790Z,28.20
2017-09-12T12:01:47.261Z,28.20
2017-09-12T12:04:14.725Z,27.80
2017-09-12T12:06:42.163Z,28.00
2017-09-12T12:09:09.618Z,28.10
2017-09-12T12:11:37.073Z,27.60
2017-09-12T12:14:04.550Z,27.30
2017-09-12T12:16:31.991Z,27.00
2017-09-12T12:19:00.218Z,26.60
2017-09-12T12:21:28.438Z,26.40
2017-09-12T12:23:55.890Z,26.50
2017-09-12T12:26:23.336Z,26.40
2017-09-12T12:28:51.554Z,27.60
2017-09-12T12:31:19.006Z,27.60
2017-09-12T12:33:47.225Z,28.40
2017-09-12T12:36:14.689Z,28.40
2017-09-12T12:38:42.166Z,28.70
2017-09-12T12:41:10.373Z,29.10
2017-09-12T12:43:37.825Z,29.00
2017-09-12T12:46:05.284Z,29.20
2017-09-12T12:48:32.726Z,29.40
2017-09-12T12:51:00.199Z,29.50
2017-09-12T12:53:27.668Z,29.60
2017-09-12T12:55:55.124Z,29.50
2017-09-12T12:58:22.570Z,29.30
2017-09-12T13:00:50.022Z,29.30
2017-09-12T13:03:17.494Z,29.50
2017-09-12T13:05:44.937Z,29.60
2017-09-12T13:08:12.390Z,29.70
2017-09-12T13:10:39.843Z,29.70
2017-09-12T13:13:07.293Z,29.70
2017-09-12T13:15:34.761Z,29.70
2017-09-12T13:18:02.206Z,29.60
2017-09-12T13:20:29.682Z,29.60
2017-09-12T13:22:57.134Z,29.60
2017-09-12T13:25:24.611Z,29.60
2017-09-12T13:27:52.053Z,29.60
2017-09-12T13:30:19.506Z,29.70
2017-09-12T13:32:46.956Z,29.80
2017-09-12T13:35:14.407Z,29.70
2017-09-12T13:37:41.854Z,29.70
2017-09-12T13:40:09.305Z,29.70
2017-09-12T13:42:36.798Z,29.70
2017-09-12T13:45:04.261Z,29.90
2017-09-12T13:47:31.715Z,29.80
2017-09-12T13:49:59.157Z,29.60
2017-09-12T13:52:26.617Z,29.40
2017-09-12T13:54:54.086Z,29.40
2017-09-12T13:57:21.561Z,29.30
2017-09-12T13:59:49.006Z,29.40
2017-09-12T14:02:17.994Z,28.70
2017-09-12T14:04:45.451Z,28.70
2017-09-12T14:07:12.925Z,28.20
2017-09-12T14:09:40.377Z,27.80
2017-09-12T14:12:07.845Z,27.50
2017-09-12T14:14:35.297Z,27.20
2017-09-12T14:17:02.758Z,26.90
2017-09-12T14:19:30.218Z,26.60
2017-09-12T14:21:57.685Z,26.50
2017-09-12T14:24:25.904Z,26.40
2017-09-12T14:26:53.374Z,26.40
2017-09-12T14:29:20.834Z,26.30
2017-09-12T14:31:48.286Z,26.10
2017-09-12T14:34:15.754Z,26.00
2017-09-12T14:36:43.202Z,25.90
2017-09-12T14:39:10.674Z,25.80
2017-09-12T14:41:38.121Z,25.70
2017-09-12T14:44:05.589Z,25.60
2017-09-12T14:46:33.066Z,25.60
2017-09-12T14:49:00.526Z,25.60
2017-09-12T14:51:27.978Z,25.50
2017-09-12T14:53:55.422Z,25.50
2017-09-12T14:56:22.878Z,25.90
2017-09-12T14:58:50.323Z,26.20
2017-09-12T15:01:17.799Z,26.40
2017-09-12T15:03:45.238Z,26.70
2017-09-12T15:06:12.694Z,26.80
2017-09-12T15:08:40.173Z,27.00
2017-09-12T15:11:07.654Z,27.10
2017-09-12T15:13:35.891Z,27.20
2017-09-12T15:16:03.349Z,27.10
2017-09-12T15:18:30.793Z,27.20
2017-09-12T15:20:58.239Z,27.20
2017-09-12T15:23:26.482Z,27.20
2017-09-12T15:25:53.938Z,27.30
2017-09-12T15:28:22.157Z,27.10
2017-09-12T15:30:49.601Z,27.00
2017-09-12T15:33:17.080Z,27.00
2017-09-12T15:35:44.526Z,26.80
2017-09-12T15:38:11.986Z,26.80
2017-09-12T15:40:39.449Z,26.60
2017-09-12T15:43:06.908Z,26.50
2017-09-12T15:45:34.380Z,26.40
2017-09-12T15:48:01.840Z,26.40
2017-09-12T15:50:29.287Z,26.20
2017-09-12T15:52:56.754Z,26.20
2017-09-12T15:55:24.205Z,26.10
2017-09-12T15:57:52.446Z,25.90
2017-09-12T16:00:19.902Z,25.80
2017-09-12T16:02:47.349Z,25.80
2017-09-12T16:05:14.791Z,25.60
2017-09-12T16:07:42.271Z,25.50
2017-09-12T16:10:10.494Z,25.40
2017-09-12T16:12:37.941Z,25.30
2017-09-12T16:15:05.416Z,25.30
2017-09-12T16:17:32.863Z,25.20
2017-09-12T16:20:00.313Z,25.20
2017-09-12T16:22:27.758Z,25.10
2017-09-12T16:24:55.218Z,25.00
2017-09-12T16:27:22.682Z,25.00
2017-09-12T16:29:50.894Z,25.00
2017-09-12T16:32:19.110Z,24.90
2017-09-12T16:34:46.583Z,24.90
2017-09-12T16:37:14.026Z,24.90
2017-09-12T16:39:41.469Z,24.90
2017-09-12T16:42:08.929Z,24.80
2017-09-12T16:44:37.158Z,24.80
2017-09-12T16:47:04.605Z,24.80
2017-09-12T16:49:32.077Z,24.80
2017-09-12T16:51:59.530Z,24.80
2017-09-12T16:54:26.970Z,24.80
2017-09-12T16:56:54.426Z,24.70
2017-09-12T16:59:22.653Z,24.80
2017-09-12T17:01:50.110Z,24.70
2017-09-12T17:04:18.322Z,24.70
2017-09-12T17:06:45.769Z,24.60
2017-09-12T17:09:13.222Z,24.60
2017-09-12T17:11:41.454Z,24.60
2017-09-12T17:14:09.670Z,24.60
2017-09-12T17:16:37.887Z,24.70
2017-09-12T17:19:05.337Z,24.60
2017-09-12T17:21:32.823Z,24.70
2017-09-12T17:24:01.022Z,24.70
2017-09-12T17:26:28.489Z,24.70
2017-09-12T17:28:55.934Z,24.80
2017-09-12T17:31:23.436Z,24.80
2017-09-12T17:33:50.902Z,24.80
2017-09-12T17:36:19.126Z,24.80
2017-09-12T17:38:46.565Z,24.80
2017-09-12T17:41:14.065Z,24.80
2017-09-12T17:43:41.505Z,24.80
2017-09-12T17:46:08.945Z,24.80
2017-09-12T17:48:36.411Z,24.80
2017-09-12T17:51:04.650Z,24.70
2017-09-12T17:53:32.890Z,24.70
2017-09-12T17:56:00.330Z,24.70
2017-09-12T17:58:27.782Z,24.70
2017-09-12T18:00:55.238Z,24.70
2017-09-12T18:03:22.706Z,24.70
2017-09-12T18:05:50.166Z,24.70
2017-09-12T18:08:17.626Z,24.70
2017-09-12T18:10:45.076Z,24.70
2017-09-12T18:13:12.519Z,24.70
2017-09-12T18:15:40.003Z,24.70
2017-09-12T18:18:08.241Z,24.60
2017-09-12T18:20:36.458Z,24.60
2017-09-12T18:23:03.911Z,24.60
2017-09-12T18:25:31.370Z,24.60
2017-09-12T18:27:58.818Z,24.50
2017-09-12T18:30:26.278Z,24.50
2017-09-12T18:32:53.748Z,24.50
2017-09-12T18:35:21.207Z,24.50
2017-09-12T18:37:48.642Z,24.50
2017-09-12T18:40:16.117Z,24.50
2017-09-12T18:42:43.563Z,24.50
2017-09-12T18:45:11.039Z,24.50
2017-09-12T18:47:38.490Z,24.40
2017-09-12T18:50:05.945Z,24.40
2017-09-12T18:52:33.386Z,24.40
2017-09-12T18:55:00.857Z,24.40
2017-09-12T18:57:28.305Z,24.40
2017-09-12T18:59:55.750Z,24.40
2017-09-12T19:02:23.226Z,24.40
2017-09-12T19:04:50.670Z,24.40
2017-09-12T19:07:18.122Z,24.40
2017-09-12T19:09:45.570Z,24.30
2017-09-12T19:12:13.790Z,24.40
2017-09-12T19:14:41.261Z,24.30
2017-09-12T19:17:08.706Z,24.30
2017-09-12T19:19:36.156Z,24.30
2017-09-12T19:22:03.622Z,24.30
2017-09-12T19:24:31.088Z,24.30
2017-09-12T19:26:58.535Z,24.40
2017-09-12T19:29:25.977Z,24.30
2017-09-12T19:31:53.452Z,24.20
2017-09-12T19:34:20.922Z,24.30
2017-09-12T19:36:48.380Z,24.20
2017-09-12T19:39:17.334Z,24.20
2017-09-12T19:41:44.781Z,24.20
2017-09-12T19:44:12.233Z,24.20
2017-09-12T19:46:39.701Z,24.10
2017-09-12T19:49:07.169Z,24.20
2017-09-12T19:51:34.613Z,24.20
2017-09-12T19:54:02.062Z,24.20
2017-09-12T19:56:29.540Z,24.20
2017-09-12T19:58:56.997Z,24.10
2017-09-12T20:01:24.441Z,24.10
2017-09-12T20:03:51.891Z,24.10
2017-09-12T20:06:19.337Z,24.10
2017-09-12T20:08:46.786Z,24.10
2017-09-12T20:11:14.234Z,24.10
2017-09-12T20:13:42.461Z,24.00
2017-09-12T20:16:09.903Z,24.00
2017-09-12T20:18:37.350Z,24.00
2017-09-12T20:21:04.823Z,24.10
2017-09-12T20:23:32.266Z,24.10
2017-09-12T20:25:59.725Z,24.00
2017-09-12T20:28:27.170Z,24.00
2017-09-12T20:30:54.642Z,24.00
2017-09-12T20:33:22.854Z,23.90
2017-09-12T20:35:50.302Z,23.90
2017-09-12T20:38:17.746Z,23.80
2017-09-12T20:40:45.221Z,23.80
2017-09-12T20:43:12.686Z,23.80
2017-09-12T20:45:40.139Z,23.80
2017-09-12T20:48:07.589Z,23.90
2017-09-12T20:50:35.046Z,23.90
2017-09-12T20:53:02.494Z,23.90
2017-09-12T20:55:30.924Z,23.80
2017-09-12T20:57:59.162Z,23.90
2017-09-12T21:00:26.598Z,23.90
2017-09-12T21:02:54.049Z,23.80
2017-09-12T21:05:21.506Z,23.80
2017-09-12T21:07:49.721Z,23.80
2017-09-12T21:10:17.929Z,23.80
2017-09-12T21:12:45.377Z,23.80
2017-09-12T21:15:13.597Z,23.80
2017-09-12T21:17:41.077Z,23.80
2017-09-12T21:20:08.530Z,23.80
2017-09-12T21:22:35.994Z,23.80
2017-09-12T21:25:03.443Z,23.80
2017-09-12T21:27:30.921Z,23.80
2017-09-12T21:29:58.361Z,23.80
2017-09-12T21:32:25.837Z,23.70
2017-09-12T21:34:53.276Z,23.70
2017-09-12T21:37:20.760Z,23.70
2017-09-12T21:39:49.004Z,23.70
2017-09-12T21:42:16.458Z,23.60
2017-09-12T21:44:43.937Z,23.70
2017-09-12T21:47:11.406Z,23.60
2017-09-12T21:49:39.626Z,23.60
2017-09-12T21:52:07.081Z,23.60
2017-09-12T21:54:34.537Z,23.60
2017-09-12T21:57:02.006Z,23.50
2017-09-12T21:59:29.465Z,23.50
2017-09-12T22:01:57.670Z,23.50
2017-09-12T22:04:25.123Z,23.40
2017-09-12T22:06:52.562Z,23.40
2017-09-12T22:09:20.026Z,23.40
2017-09-12T22:11:48.230Z,23.50
2017-09-12T22:14:16.450Z,23.50
2017-09-12T22:16:43.913Z,23.40
2017-09-12T22:19:11.362Z,23.50
2017-09-12T22:21:38.818Z,23.40
2017-09-12T22:24:06.274Z,23.40
2017-09-12T22:26:33.733Z,23.40
2017-09-12T22:29:01.973Z,23.40
2017-09-12T22:31:30.194Z,23.40
2017-09-12T22:33:57.642Z,23.40
2017-09-12T22:36:25.895Z,23.40
2017-09-12T22:38:54.122Z,23.40
2017-09-12T22:41:21.589Z,23.40
2017-09-12T22:43:50.186Z,23.40
2017-09-12T22:46:17.629Z,23.40
2017-09-12T22:48:45.085Z,23.30
2017-09-12T22:51:12.531Z,23.40
2017-09-12T22:53:40.003Z,23.40
2017-09-12T22:56:07.441Z,23.30
2017-09-12T22:58:34.900Z,23.30
2017-09-12T23:01:03.134Z,23.20
2017-09-12T23:03:30.588Z,23.20
2017-09-12T23:05:58.794Z,23.10
2017-09-12T23:08:26.250Z,23.10
2017-09-12T23:10:53.699Z,23.10
2017-09-12T23:13:21.168Z,23.10
2017-09-12T23:15:48.626Z,23.10
2017-09-12T23:18:16.087Z,23.00
2017-09-12T23:20:43.543Z,23.00
2017-09-12T23:23:11.033Z,23.00
2017-09-12T23:25:38.482Z,23.00
2017-09-12T23:28:05.946Z,23.00
2017-09-12T23:30:33.387Z,22.90
2017-09-12T23:33:01.602Z,22.90
2017-09-12T23:35:29.849Z,22.90
2017-09-12T23:37:57.297Z,22.80
2017-09-12T23:40:24.782Z,22.90
2017-09-12T23:42:53.015Z,22.80
2017-09-12T23:45:20.470Z,22.80
2017-09-12T23:47:47.961Z,22.80
2017-09-12T23:50:15.417Z,22.80
2017-09-12T23:52:42.869Z,22.80
2017-09-12T23:55:10.346Z,22.80
2017-09-12T23:57:37.792Z,22.80
