createdAt,value
2019-01-12T00:00:52.254Z,6.30
2019-01-12T00:03:24.810Z,6.30
2019-01-12T00:05:57.266Z,6.20
2019-01-12T00:08:27.731Z,6.20
2019-01-12T00:10:59.058Z,6.20
2019-01-12T00:13:29.172Z,6.20
2019-01-12T00:15:59.505Z,6.20
2019-01-12T00:18:32.684Z,6.20
2019-01-12T00:21:02.648Z,6.20
2019-01-12T00:23:43.763Z,6.20
2019-01-12T00:26:13.692Z,6.20
2019-01-12T00:28:43.591Z,6.20
2019-01-12T00:31:18.140Z,6.20
2019-01-12T00:33:49.186Z,6.20
2019-01-12T00:36:19.295Z,6.20
2019-01-12T00:38:50.448Z,6.20
2019-01-12T00:41:21.661Z,6.20
2019-01-12T00:43:51.598Z,6.20
2019-01-12T00:46:21.979Z,6.20
2019-01-12T00:48:51.924Z,6.20
2019-01-12T00:51:24.226Z,6.20
2019-01-12T00:53:59.450Z,6.20
2019-01-12T00:56:29.596Z,6.20
2019-01-12T00:59:00.496Z,6.20
2019-01-12T01:01:30.448Z,6.20
2019-01-12T01:04:00.748Z,6.20
2019-01-12T01:06:30.681Z,6.20
2019-01-12T01:09:01.175Z,6.20
2019-01-12T01:11:31.103Z,6.20
2019-01-12T01:14:01.592Z,6.10
2019-01-12T01:16:31.498Z,6.10
2019-01-12T01:19:01.665Z,6.10
2019-01-12T01:21:33.221Z,6.10
2019-01-12T01:24:03.597Z,6.10
2019-01-12T01:26:34.996Z,6.10
2019-01-12T01:29:05.473Z,6.10
2019-01-12T01:31:35.495Z,6.10
2019-01-12T01:34:05.539Z,6.10
2019-01-12T01:36:36.644Z,6.10
2019-01-12T01:39:10.250Z,6.10
2019-01-12T01:41:40.330Z,6.10
2019-01-12T01:44:10.192Z,6.10
2019-01-12T01:46:40.452Z,6.10
2019-01-12T01:49:14.379Z,6.10
2019-01-12T01:51:44.410Z,6.10
2019-01-12T01:54:14.700Z,6.10
2019-01-12T01:56:44.712Z,6.10
2019-01-12T01:59:16.405Z,6.10
2019-01-12T02:01:46.935Z,6.10
2019-01-12T02:04:16.908Z,6.10
2019-01-12T02:06:47.018Z,6.10
2019-01-12T02:09:17.321Z,6.10
2019-01-12T02:11:47.278Z,6.10
2019-01-12T02:14:17.524Z,6.10
2019-01-12T02:16:47.528Z,6.10
2019-01-12T02:19:17.534Z,6.10
2019-01-12T02:21:47.811Z,6.10
2019-01-12T02:24:18.316Z,6.10
2019-01-12T02:26:48.329Z,6.10
2019-01-12T02:29:18.838Z,6.10
2019-01-12T02:31:49.026Z,6.10
2019-01-12T02:34:18.981Z,6.10
2019-01-12T02:36:49.114Z,6.10
2019-01-12T02:39:19.409Z,6.10
2019-01-12T02:41:49.362Z,6.10
2019-01-12T02:44:19.314Z,6.10
2019-01-12T02:46:49.697Z,6.10
2019-01-12T02:49:19.927Z,6.10
2019-01-12T02:51:50.113Z,6.10
2019-01-12T02:54:20.364Z,6.10
2019-01-12T02:56:50.468Z,6.10
2019-01-12T02:59:20.430Z,6.10
2019-01-12T03:02:02.632Z,6.10
2019-01-12T03:04:32.603Z,6.10
2019-01-12T03:07:02.469Z,6.10
2019-01-12T03:09:32.349Z,6.10
2019-01-12T03:12:02.705Z,6.10
2019-01-12T03:14:32.567Z,6.10
2019-01-12T03:17:02.472Z,6.10
2019-01-12T03:19:32.859Z,6.10
2019-01-12T03:22:03.703Z,6.10
2019-01-12T03:24:33.929Z,6.10
2019-01-12T03:27:04.263Z,6.00
2019-01-12T03:29:34.353Z,6.10
2019-01-12T03:32:04.504Z,6.10
2019-01-12T03:34:34.448Z,6.10
2019-01-12T03:37:04.464Z,6.10
2019-01-12T03:39:35.105Z,6.10
2019-01-12T03:42:05.429Z,6.10
2019-01-12T03:44:35.301Z,6.10
2019-01-12T03:47:06.823Z,6.10
2019-01-12T03:49:36.759Z,6.10
2019-01-12T03:52:06.828Z,6.10
2019-01-12T03:54:40.296Z,6.10
2019-01-12T03:57:10.241Z,6.10
2019-01-12T03:59:43.233Z,6.10
2019-01-12T04:02:13.643Z,6.00
2019-01-12T04:04:43.722Z,6.00
2019-01-12T04:07:13.721Z,6.00
2019-01-12T04:09:43.754Z,6.00
2019-01-12T04:12:14.019Z,6.00
2019-01-12T04:14:43.913Z,6.00
2019-01-12T04:17:13.950Z,6.00
2019-01-12T04:19:43.913Z,6.00
2019-01-12T04:22:14.210Z,6.00
2019-01-12T04:24:44.523Z,6.00
2019-01-12T04:27:14.506Z,6.00
2019-01-12T04:29:46.049Z,6.00
2019-01-12T04:32:16.098Z,6.00
2019-01-12T04:34:46.606Z,6.00
2019-01-12T04:37:17.094Z,5.90
2019-01-12T04:39:47.326Z,5.90
2019-01-12T04:42:17.448Z,5.90
2019-01-12T04:44:47.768Z,5.90
2019-01-12T04:47:17.913Z,5.90
2019-01-12T04:49:48.148Z,5.90
2019-01-12T04:52:18.544Z,5.90
2019-01-12T04:54:50.238Z,5.90
2019-01-12T04:57:20.387Z,5.90
2019-01-12T04:59:50.389Z,5.90
2019-01-12T05:02:20.500Z,5.80
2019-01-12T05:04:50.393Z,5.80
2019-01-12T05:07:21.825Z,5.80
2019-01-12T05:09:52.217Z,5.80
2019-01-12T05:12:22.303Z,5.80
2019-01-12T05:14:52.807Z,5.80
2019-01-12T05:17:23.004Z,5.80
2019-01-12T05:19:53.633Z,5.80
2019-01-12T05:22:23.934Z,5.80
2019-01-12T05:24:54.327Z,5.80
2019-01-12T05:27:24.678Z,5.90
2019-01-12T05:29:54.752Z,5.90
2019-01-12T05:32:25.179Z,5.80
2019-01-12T05:34:55.307Z,5.90
2019-01-12T05:37:25.409Z,5.80
2019-01-12T05:39:56.143Z,5.80
2019-01-12T05:42:26.268Z,5.80
2019-01-12T05:44:57.358Z,5.80
2019-01-12T05:47:28.348Z,5.80
2019-01-12T05:50:00.814Z,5.80
2019-01-12T05:52:31.077Z,5.80
2019-01-12T05:55:01.295Z,5.80
2019-01-12T05:57:32.944Z,5.70
2019-01-12T06:00:03.577Z,5.80
2019-01-12T06:02:33.612Z,5.70
2019-01-12T06:05:03.688Z,5.70
2019-01-12T06:07:34.103Z,5.70
2019-01-12T06:10:05.558Z,5.70
2019-01-12T06:12:35.615Z,5.70
2019-01-12T06:15:08.448Z,5.70
2019-01-12T06:17:38.413Z,5.70
2019-01-12T06:20:09.618Z,5.70
2019-01-12T06:22:40.327Z,5.70
2019-01-12T06:25:10.465Z,5.70
2019-01-12T06:27:40.671Z,5.70
2019-01-12T06:30:14.717Z,5.70
2019-01-12T06:32:44.996Z,5.70
2019-01-12T06:35:17.832Z,5.70
2019-01-12T06:37:51.449Z,5.70
2019-01-12T06:40:22.080Z,5.70
2019-01-12T06:42:52.968Z,5.70
2019-01-12T06:45:23.628Z,5.70
2019-01-12T06:47:54.048Z,5.60
2019-01-12T06:50:24.402Z,5.60
2019-01-12T06:52:54.717Z,5.60
2019-01-12T06:55:25.091Z,5.60
2019-01-12T06:57:55.469Z,5.60
2019-01-12T07:00:25.866Z,5.60
2019-01-12T07:02:56.016Z,5.60
2019-01-12T07:05:27.118Z,5.60
2019-01-12T07:07:59.667Z,5.70
2019-01-12T07:10:32.878Z,5.60
2019-01-12T07:13:03.016Z,5.60
2019-01-12T07:15:33.233Z,5.60
2019-01-12T07:18:08.860Z,5.60
2019-01-12T07:20:39.410Z,5.60
2019-01-12T07:23:11.602Z,5.60
2019-01-12T07:25:44.483Z,5.60
2019-01-12T07:28:17.333Z,5.60
2019-01-12T07:30:50.688Z,5.60
2019-01-12T07:33:20.830Z,5.60
2019-01-12T07:35:51.538Z,5.60
2019-01-12T07:38:24.003Z,5.60
2019-01-12T07:40:55.528Z,5.50
2019-01-12T07:43:26.086Z,5.50
2019-01-12T07:45:56.372Z,5.50
2019-01-12T07:48:29.932Z,5.50
2019-01-12T07:51:00.245Z,5.50
2019-01-12T07:53:31.007Z,5.40
2019-01-12T07:56:01.371Z,5.40
2019-01-12T07:58:32.281Z,5.40
2019-01-12T08:01:02.791Z,5.40
2019-01-12T08:03:33.123Z,5.40
2019-01-12T08:06:04.030Z,5.40
2019-01-12T08:08:34.757Z,5.40
2019-01-12T08:11:05.158Z,5.40
2019-01-12T08:13:36.111Z,5.40
2019-01-12T08:16:33.281Z,5.40
2019-01-12T08:19:03.468Z,5.50
2019-01-12T08:21:33.816Z,5.50
2019-01-12T08:24:05.626Z,5.50
2019-01-12T08:26:37.255Z,5.50
2019-01-12T08:29:07.834Z,5.50
2019-01-12T08:31:41.439Z,5.50
2019-01-12T08:34:11.803Z,5.50
2019-01-12T08:36:44.924Z,5.50
2019-01-12T08:39:15.392Z,5.50
2019-01-12T08:41:45.583Z,5.50
2019-01-12T08:44:16.145Z,5.50
2019-01-12T08:46:46.900Z,5.50
2019-01-12T08:49:20.865Z,5.50
2019-01-12T08:51:51.625Z,5.50
2019-01-12T08:54:23.812Z,5.60
2019-01-12T08:56:54.236Z,5.60
2019-01-12T08:59:26.800Z,5.50
2019-01-12T09:01:57.781Z,5.50
2019-01-12T09:04:29.248Z,5.60
2019-01-12T09:07:00.728Z,5.60
2019-01-12T09:09:31.002Z,5.50
2019-01-12T09:12:01.441Z,5.60
2019-01-12T09:14:34.601Z,5.50
2019-01-12T09:17:05.212Z,5.60
2019-01-12T09:19:35.711Z,5.60
2019-01-12T09:22:06.258Z,5.60
2019-01-12T09:24:36.377Z,5.60
2019-01-12T09:27:06.922Z,5.60
2019-01-12T09:29:37.707Z,5.60
2019-01-12T09:32:08.495Z,5.60
2019-01-12T09:34:38.871Z,5.70
2019-01-12T09:37:09.695Z,5.70
2019-01-12T09:39:40.155Z,5.70
2019-01-12T09:42:11.019Z,5.80
2019-01-12T09:44:41.991Z,5.80
2019-01-12T09:47:15.699Z,5.80
2019-01-12T09:49:45.770Z,5.80
2019-01-12T09:52:17.177Z,5.80
2019-01-12T09:54:47.806Z,5.80
2019-01-12T09:57:18.295Z,5.80
2019-01-12T09:59:53.831Z,5.70
2019-01-12T10:02:25.555Z,5.70
2019-01-12T10:04:56.983Z,5.80
2019-01-12T10:07:27.270Z,5.70
2019-01-12T10:10:00.225Z,5.70
2019-01-12T10:12:50.338Z,5.70
2019-01-12T10:15:27.482Z,5.70
2019-01-12T10:17:57.718Z,5.80
2019-01-12T10:20:28.056Z,5.80
2019-01-12T10:22:58.630Z,5.80
2019-01-12T10:25:34.187Z,5.80
2019-01-12T10:28:07.067Z,5.80
2019-01-12T10:30:41.934Z,5.80
2019-01-12T10:33:16.638Z,5.80
2019-01-12T10:35:50.838Z,5.80
2019-01-12T10:38:22.197Z,5.80
2019-01-12T10:41:03.747Z,5.80
2019-01-12T10:43:42.258Z,5.80
2019-01-12T10:46:12.816Z,5.80
2019-01-12T10:49:03.120Z,5.80
2019-01-12T10:51:34.768Z,5.80
2019-01-12T10:54:13.497Z,5.80
2019-01-12T10:57:05.233Z,5.80
2019-01-12T10:59:44.498Z,5.80
2019-01-12T11:02:26.001Z,5.80
2019-01-12T11:05:17.321Z,5.80
2019-01-12T11:07:47.827Z,5.80
2019-01-12T11:10:23.230Z,5.80
2019-01-12T11:12:59.891Z,5.80
2019-01-12T11:15:36.122Z,5.80
2019-01-12T11:18:15.923Z,5.80
2019-01-12T11:20:47.752Z,5.70
2019-01-12T11:23:20.348Z,5.70
2019-01-12T11:26:13.556Z,5.70
2019-01-12T11:28:49.619Z,5.70
2019-01-12T11:31:20.770Z,5.70
2019-01-12T11:33:55.563Z,5.70
2019-01-12T11:36:30.808Z,5.70
2019-01-12T11:39:13.806Z,5.70
2019-01-12T11:41:44.247Z,5.70
2019-01-12T11:44:14.837Z,5.70
2019-01-12T11:46:45.192Z,5.70
2019-01-12T11:49:16.165Z,5.70
2019-01-12T11:51:46.677Z,5.70
2019-01-12T11:54:17.169Z,5.70
2019-01-12T11:56:48.033Z,5.70
2019-01-12T11:59:18.236Z,5.70
2019-01-12T12:01:51.230Z,5.70
2019-01-12T12:04:23.513Z,5.70
2019-01-12T12:06:55.331Z,5.70
2019-01-12T12:09:25.721Z,5.70
2019-01-12T12:11:59.184Z,5.70
2019-01-12T12:14:30.775Z,5.70
2019-01-12T12:17:01.160Z,5.70
2019-01-12T12:19:31.723Z,5.70
2019-01-12T12:22:02.755Z,5.70
2019-01-12T12:24:35.117Z,5.70
2019-01-12T12:27:13.442Z,5.70
2019-01-12T12:29:45.761Z,5.70
2019-01-12T12:32:16.863Z,5.70
2019-01-12T12:35:03.673Z,5.80
2019-01-12T12:37:35.712Z,5.80
2019-01-12T12:40:12.316Z,5.80
2019-01-12T12:42:46.189Z,5.80
2019-01-12T12:47:59.548Z,5.90
2019-01-12T12:50:33.871Z,5.90
2019-01-12T12:53:04.055Z,6.00
2019-01-12T12:55:33.919Z,6.10
2019-01-12T12:58:03.989Z,6.10
2019-01-12T13:00:38.200Z,6.20
2019-01-12T13:03:08.380Z,6.20
2019-01-12T13:05:38.259Z,6.10
2019-01-12T13:08:08.836Z,6.10
2019-01-12T13:10:38.716Z,6.00
2019-01-12T13:13:13.112Z,6.00
2019-01-12T13:15:43.232Z,6.00
2019-01-12T13:18:13.751Z,6.00
2019-01-12T13:21:05.811Z,6.00
2019-01-12T13:23:38.074Z,6.10
2019-01-12T13:26:09.666Z,6.10
2019-01-12T13:28:39.690Z,6.00
2019-01-12T13:31:11.310Z,6.10
2019-01-12T13:33:48.857Z,6.10
2019-01-12T13:36:18.980Z,6.10
2019-01-12T13:38:53.821Z,6.10
2019-01-12T13:41:23.925Z,6.10
2019-01-12T13:43:57.409Z,6.10
2019-01-12T13:46:28.907Z,6.10
2019-01-12T13:49:07.235Z,6.20
2019-01-12T13:51:40.042Z,6.20
2019-01-12T13:54:10.451Z,6.20
2019-01-12T13:56:40.334Z,6.20
2019-01-12T13:59:10.543Z,6.20
2019-01-12T14:01:42.996Z,6.30
2019-01-12T14:04:13.039Z,6.30
2019-01-12T14:06:42.886Z,6.30
2019-01-12T14:09:26.628Z,6.40
2019-01-12T14:11:56.520Z,6.40
2019-01-12T14:14:28.677Z,6.40
2019-01-12T14:17:17.219Z,6.40
2019-01-12T14:19:48.071Z,6.50
2019-01-12T14:22:24.311Z,6.50
2019-01-12T14:24:58.176Z,6.50
2019-01-12T14:27:36.074Z,6.60
2019-01-12T14:30:19.810Z,6.60
2019-01-12T14:32:53.232Z,6.60
2019-01-12T14:35:23.150Z,6.60
2019-01-12T14:37:58.544Z,6.60
2019-01-12T14:40:35.241Z,6.70
2019-01-12T14:43:06.210Z,6.70
2019-01-12T14:45:50.026Z,6.70
2019-01-12T14:48:34.630Z,6.70
2019-01-12T14:51:07.700Z,6.70
2019-01-12T14:53:42.667Z,6.70
2019-01-12T14:56:16.569Z,6.70
2019-01-12T14:58:46.615Z,6.70
2019-01-12T15:01:17.966Z,6.70
2019-01-12T15:03:50.159Z,6.70
2019-01-12T15:06:27.598Z,6.80
2019-01-12T15:09:04.257Z,6.80
2019-01-12T15:11:42.565Z,6.80
2019-01-12T15:14:16.362Z,6.90
2019-01-12T15:16:53.750Z,6.90
2019-01-12T15:19:24.183Z,6.90
2019-01-12T15:22:00.788Z,6.90
2019-01-12T15:24:37.110Z,6.90
2019-01-12T15:27:10.185Z,6.90
2019-01-12T15:29:48.766Z,6.90
2019-01-12T15:32:18.796Z,6.90
2019-01-12T15:34:52.492Z,6.90
2019-01-12T15:37:22.324Z,6.90
2019-01-12T15:40:14.440Z,6.90
2019-01-12T15:42:45.624Z,6.90
2019-01-12T15:45:26.034Z,6.90
2019-01-12T15:48:18.411Z,6.90
2019-01-12T15:51:03.731Z,6.90
2019-01-12T15:53:36.108Z,6.90
2019-01-12T15:56:14.240Z,7.00
2019-01-12T15:58:56.284Z,7.00
2019-01-12T16:01:50.636Z,7.00
2019-01-12T16:04:20.684Z,7.00
2019-01-12T16:07:13.132Z,7.00
2019-01-12T16:10:09.573Z,7.00
2019-01-12T16:12:55.443Z,7.00
2019-01-12T16:15:27.239Z,7.00
2019-01-12T16:18:06.928Z,7.10
2019-01-12T16:20:59.398Z,7.00
2019-01-12T16:23:40.758Z,7.00
2019-01-12T16:26:11.847Z,7.10
2019-01-12T16:28:46.393Z,7.10
2019-01-12T16:31:17.671Z,7.00
2019-01-12T16:33:49.955Z,7.00
2019-01-12T16:36:24.289Z,7.00
2019-01-12T16:39:17.994Z,6.90
2019-01-12T16:41:49.406Z,6.90
2019-01-12T16:44:41.885Z,6.90
2019-01-12T16:47:29.765Z,6.90
2019-01-12T16:50:12.075Z,6.90
2019-01-12T16:53:10.317Z,6.90
2019-01-12T16:55:46.933Z,6.80
2019-01-12T16:58:21.609Z,6.80
2019-01-12T17:01:11.034Z,6.80
2019-01-12T17:03:48.850Z,6.80
2019-01-12T17:06:18.850Z,6.80
2019-01-12T17:08:50.078Z,6.80
2019-01-12T17:11:20.643Z,6.90
2019-01-12T17:13:53.198Z,6.80
2019-01-12T17:16:25.354Z,6.80
2019-01-12T17:18:56.005Z,6.90
2019-01-12T17:21:26.057Z,6.90
2019-01-12T17:23:58.913Z,6.90
2019-01-12T17:26:34.390Z,6.80
2019-01-12T17:29:05.378Z,6.90
2019-01-12T17:31:35.220Z,6.80
2019-01-12T17:34:05.497Z,6.80
2019-01-12T17:36:37.820Z,6.80
2019-01-12T17:39:10.750Z,6.80
2019-01-12T17:41:40.654Z,6.80
2019-01-12T17:44:11.100Z,6.80
2019-01-12T17:46:42.035Z,6.80
2019-01-12T17:49:11.958Z,6.70
2019-01-12T17:51:42.645Z,6.70
2019-01-12T17:54:13.777Z,6.70
2019-01-12T17:56:43.814Z,6.70
2019-01-12T17:59:13.711Z,6.70
2019-01-12T18:01:43.713Z,6.70
2019-01-12T18:04:13.729Z,6.70
2019-01-12T18:06:44.334Z,6.70
2019-01-12T18:09:16.685Z,6.70
2019-01-12T18:11:46.563Z,6.70
2019-01-12T18:14:16.784Z,6.70
2019-01-12T18:16:46.810Z,6.70
2019-01-12T18:19:18.682Z,6.60
2019-01-12T18:21:51.247Z,6.70
2019-01-12T18:24:24.223Z,6.60
2019-01-12T18:26:55.378Z,6.70
2019-01-12T18:29:25.301Z,6.70
2019-01-12T18:31:55.244Z,6.70
2019-01-12T18:34:28.352Z,6.70
2019-01-12T18:37:01.764Z,6.70
2019-01-12T18:39:31.866Z,6.70
2019-01-12T18:42:02.745Z,6.70
2019-01-12T18:44:34.988Z,6.70
2019-01-12T18:47:05.809Z,6.70
2019-01-12T18:49:35.895Z,6.80
2019-01-12T18:52:06.570Z,6.70
2019-01-12T18:54:36.704Z,6.80
2019-01-12T18:57:20.295Z,6.80
2019-01-12T19:00:23.976Z,6.70
2019-01-12T19:03:02.308Z,6.70
2019-01-12T19:05:42.850Z,6.70
2019-01-12T19:11:22.099Z,6.60
2019-01-12T19:13:59.885Z,6.60
2019-01-12T19:16:36.257Z,6.50
2019-01-12T19:19:07.789Z,6.50
2019-01-12T19:21:39.045Z,6.50
2019-01-12T19:24:09.072Z,6.50
2019-01-12T19:26:40.974Z,6.50
2019-01-12T19:29:11.083Z,6.50
2019-01-12T19:31:41.183Z,6.40
2019-01-12T19:34:11.668Z,6.40
2019-01-12T19:36:45.781Z,6.40
2019-01-12T19:39:15.685Z,6.40
2019-01-12T19:41:47.123Z,6.50
2019-01-12T19:44:20.002Z,6.40
2019-01-12T19:46:52.808Z,6.50
2019-01-12T19:49:22.863Z,6.50
2019-01-12T19:51:54.314Z,6.50
2019-01-12T19:54:25.669Z,6.50
2019-01-12T19:57:02.044Z,6.50
2019-01-12T19:59:37.353Z,6.50
2019-01-12T20:02:07.733Z,6.50
2019-01-12T20:04:42.852Z,6.50
2019-01-12T20:07:17.119Z,6.50
2019-01-12T20:09:55.805Z,6.50
2019-01-12T20:12:30.080Z,6.40
2019-01-12T20:15:02.009Z,6.40
2019-01-12T20:17:44.813Z,6.40
2019-01-12T20:20:16.408Z,6.40
2019-01-12T20:22:47.360Z,6.30
2019-01-12T20:25:35.377Z,6.30
2019-01-12T20:28:35.450Z,6.30
2019-01-12T20:31:57.132Z,6.30
2019-01-12T20:34:51.850Z,6.30
2019-01-12T20:38:31.489Z,6.30
2019-01-12T20:41:25.594Z,6.30
2019-01-12T20:44:43.425Z,6.30
2019-01-12T20:48:00.420Z,6.30
2019-01-12T20:51:06.311Z,6.40
2019-01-12T20:54:34.814Z,6.30
2019-01-12T20:57:31.441Z,6.30
2019-01-12T21:00:41.309Z,6.40
2019-01-12T21:04:00.800Z,6.40
2019-01-12T21:07:11.899Z,6.40
2019-01-12T21:10:13.872Z,6.40
2019-01-12T21:13:22.392Z,6.40
2019-01-12T21:16:03.290Z,6.40
2019-01-12T21:18:33.852Z,6.50
2019-01-12T21:21:03.806Z,6.50
2019-01-12T21:23:33.895Z,6.50
2019-01-12T21:26:03.890Z,6.50
2019-01-12T21:28:33.848Z,6.50
2019-01-12T21:31:04.548Z,6.50
2019-01-12T21:33:38.619Z,6.50
2019-01-12T21:36:08.717Z,6.60
2019-01-12T21:38:41.657Z,6.60
2019-01-12T21:41:11.764Z,6.60
2019-01-12T21:43:43.298Z,6.60
2019-01-12T21:46:16.303Z,6.60
2019-01-12T21:48:46.437Z,6.60
2019-01-12T21:51:23.054Z,6.60
2019-01-12T21:53:52.993Z,6.60
2019-01-12T21:56:27.864Z,6.60
2019-01-12T21:58:59.098Z,6.50
2019-01-12T22:01:36.872Z,6.50
2019-01-12T22:04:14.255Z,6.50
2019-01-12T22:06:44.280Z,6.50
2019-01-12T22:09:14.553Z,6.50
2019-01-12T22:11:44.697Z,6.50
2019-01-12T22:14:17.014Z,6.50
2019-01-12T22:16:47.024Z,6.50
2019-01-12T22:19:17.036Z,6.50
2019-01-12T22:21:47.121Z,6.50
2019-01-12T22:24:22.224Z,6.60
2019-01-12T22:26:54.793Z,6.60
2019-01-12T22:29:24.784Z,6.60
2019-01-12T22:32:00.417Z,6.60
2019-01-12T22:34:42.026Z,6.60
2019-01-12T22:37:14.131Z,6.60
2019-01-12T22:39:47.467Z,6.60
2019-01-12T22:42:17.708Z,6.70
2019-01-12T22:44:52.842Z,6.70
2019-01-12T22:47:23.367Z,6.70
2019-01-12T22:49:53.405Z,6.70
2019-01-12T22:52:28.031Z,6.60
2019-01-12T22:54:58.163Z,6.60
2019-01-12T22:57:34.116Z,6.60
2019-01-12T23:00:06.333Z,6.60
2019-01-12T23:02:37.142Z,6.60
2019-01-12T23:05:10.778Z,6.70
2019-01-12T23:07:42.246Z,6.60
2019-01-12T23:10:12.258Z,6.60
2019-01-12T23:12:42.542Z,6.60
2019-01-12T23:15:14.587Z,6.70
2019-01-12T23:17:44.782Z,6.70
2019-01-12T23:20:15.367Z,6.70
2019-01-12T23:22:48.441Z,6.70
2019-01-12T23:25:22.536Z,6.70
2019-01-12T23:27:52.474Z,6.70
2019-01-12T23:30:22.451Z,6.70
2019-01-12T23:32:55.188Z,6.70
2019-01-12T23:35:25.703Z,6.80
2019-01-12T23:37:55.715Z,6.80
2019-01-12T23:40:26.319Z,6.80
2019-01-12T23:42:57.855Z,6.80
2019-01-12T23:45:31.836Z,6.80
2019-01-12T23:48:01.812Z,6.80
2019-01-12T23:50:32.282Z,6.80
2019-01-12T23:53:08.900Z,6.80
2019-01-12T23:55:42.069Z,6.80
2019-01-12T23:58:12.683Z,6.80
