createdAt,value
2022-12-09T00:01:23.142Z,12.60
2022-12-09T00:03:50.925Z,11.15
2022-12-09T00:06:20.774Z,11.55
2022-12-09T00:08:49.144Z,12.55
2022-12-09T00:11:17.208Z,11.88
2022-12-09T00:13:47.823Z,12.85
2022-12-09T00:16:15.756Z,12.13
2022-12-09T00:18:43.399Z,13.10
2022-12-09T00:21:33.886Z,11.68
2022-12-09T00:24:06.582Z,13.40
2022-12-09T00:26:34.637Z,13.23
2022-12-09T00:29:02.197Z,11.43
2022-12-09T00:31:32.790Z,14.10
2022-12-09T00:34:03.067Z,12.80
2022-12-09T00:36:30.940Z,13.73
2022-12-09T00:38:59.771Z,12.77
2022-12-09T00:41:31.485Z,11.70
2022-12-09T00:43:59.413Z,11.93
2022-12-09T00:46:27.038Z,12.77
2022-12-09T00:48:54.392Z,11.68
2022-12-09T00:51:25.934Z,11.30
2022-12-09T00:53:57.295Z,11.75
2022-12-09T00:56:29.395Z,10.82
2022-12-09T00:58:58.918Z,13.02
2022-12-09T01:01:30.557Z,12.93
2022-12-09T01:03:58.995Z,11.48
2022-12-09T01:06:27.590Z,12.43
2022-12-09T01:08:55.165Z,13.07
2022-12-09T01:11:25.858Z,13.15
2022-12-09T01:13:54.173Z,12.27
2022-12-09T01:16:26.788Z,11.73
2022-12-09T01:18:56.065Z,12.38
2022-12-09T01:21:31.461Z,11.85
2022-12-09T01:23:59.815Z,13.00
2022-12-09T01:26:27.607Z,14.35
2022-12-09T01:28:57.539Z,12.77
2022-12-09T01:31:26.125Z,12.35
2022-12-09T01:33:55.946Z,13.10
2022-12-09T01:36:28.431Z,14.07
2022-12-09T01:38:59.113Z,13.32
2022-12-09T01:41:28.908Z,13.80
2022-12-09T01:44:13.563Z,12.15
2022-12-09T01:46:41.244Z,13.15
2022-12-09T01:49:14.694Z,13.40
2022-12-09T01:51:45.684Z,12.55
2022-12-09T01:54:16.135Z,12.35
2022-12-09T01:56:45.168Z,11.05
2022-12-09T01:59:15.889Z,12.18
2022-12-09T02:01:47.413Z,16.13
2022-12-09T02:04:15.807Z,11.90
2022-12-09T02:06:44.007Z,13.55
2022-12-09T02:09:13.975Z,15.43
2022-12-09T02:12:01.581Z,13.25
2022-12-09T02:14:54.911Z,12.15
2022-12-09T02:17:22.278Z,12.75
2022-12-09T02:20:01.668Z,10.70
2022-12-09T02:22:38.050Z,11.40
2022-12-09T02:25:29.648Z,10.65
2022-12-09T02:27:59.847Z,9.40
2022-12-09T02:30:38.227Z,11.40
2022-12-09T02:33:40.046Z,14.27
2022-12-09T02:36:18.869Z,12.80
2022-12-09T02:38:49.515Z,12.55
2022-12-09T02:41:25.774Z,12.27
2022-12-09T02:43:57.555Z,13.90
2022-12-09T02:46:30.533Z,12.70
2022-12-09T02:49:00.316Z,12.30
2022-12-09T02:51:31.764Z,12.93
2022-12-09T02:54:05.410Z,12.70
2022-12-09T02:56:35.600Z,13.93
2022-12-09T02:59:03.631Z,12.38
2022-12-09T03:02:15.044Z,12.60
2022-12-09T03:04:47.373Z,9.63
2022-12-09T03:07:35.942Z,12.45
2022-12-09T03:10:26.483Z,11.68
2022-12-09T03:13:01.411Z,12.60
2022-12-09T03:15:34.045Z,10.95
2022-12-09T03:18:07.119Z,11.00
2022-12-09T03:20:38.618Z,13.15
2022-12-09T03:23:08.047Z,11.75
2022-12-09T03:25:40.620Z,12.77
2022-12-09T03:28:30.559Z,10.27
2022-12-09T03:31:03.036Z,12.43
2022-12-09T03:33:32.397Z,12.25
2022-12-09T03:36:04.218Z,11.60
2022-12-09T03:38:38.011Z,13.35
2022-12-09T03:41:28.760Z,12.10
2022-12-09T03:44:18.519Z,11.70
2022-12-09T03:46:46.679Z,11.80
2022-12-09T03:49:14.281Z,10.65
2022-12-09T03:51:48.060Z,12.90
2022-12-09T03:54:23.613Z,12.77
2022-12-09T03:56:56.929Z,12.23
2022-12-09T03:59:27.622Z,11.45
2022-12-09T04:01:55.533Z,10.57
2022-12-09T04:04:23.583Z,12.88
2022-12-09T04:06:53.666Z,13.27
2022-12-09T04:09:21.613Z,11.07
2022-12-09T04:11:48.800Z,10.98
2022-12-09T04:14:16.538Z,12.25
2022-12-09T04:16:44.695Z,11.77
2022-12-09T04:19:12.466Z,11.02
2022-12-09T04:21:39.904Z,11.68
2022-12-09T04:24:08.079Z,13.00
2022-12-09T04:26:35.562Z,13.27
2022-12-09T04:29:03.146Z,12.52
2022-12-09T04:31:30.839Z,12.05
2022-12-09T04:34:01.536Z,12.23
2022-12-09T04:36:31.042Z,12.40
2022-12-09T04:38:58.369Z,11.35
2022-12-09T04:41:25.854Z,11.38
2022-12-09T04:43:52.980Z,10.90
2022-12-09T04:46:21.291Z,10.95
2022-12-09T04:48:49.449Z,12.30
2022-12-09T04:51:17.025Z,11.55
2022-12-09T04:53:45.110Z,11.38
2022-12-09T04:56:21.432Z,9.38
2022-12-09T04:58:50.734Z,10.55
2022-12-09T05:01:24.795Z,9.48
2022-12-09T05:03:55.682Z,10.57
2022-12-09T05:06:23.791Z,10.38
2022-12-09T05:08:51.503Z,11.25
2022-12-09T05:11:20.640Z,10.80
2022-12-09T05:13:48.541Z,11.48
2022-12-09T05:16:18.265Z,10.90
2022-12-09T05:18:47.328Z,10.88
2022-12-09T05:21:18.648Z,11.88
2022-12-09T05:23:46.553Z,12.48
2022-12-09T05:26:17.212Z,10.45
2022-12-09T05:28:45.052Z,11.50
2022-12-09T05:31:18.209Z,10.98
2022-12-09T05:33:47.044Z,11.30
2022-12-09T05:36:17.068Z,10.75
2022-12-09T05:38:45.103Z,10.98
2022-12-09T05:41:12.758Z,12.05
2022-12-09T05:43:40.938Z,10.82
2022-12-09T05:46:09.300Z,12.15
2022-12-09T05:48:36.891Z,11.48
2022-12-09T05:51:11.904Z,11.75
2022-12-09T05:53:39.230Z,11.85
2022-12-09T05:56:06.715Z,11.60
2022-12-09T05:58:34.883Z,11.73
2022-12-09T06:01:09.493Z,10.20
2022-12-09T06:03:37.813Z,10.75
2022-12-09T06:06:11.405Z,12.00
2022-12-09T06:08:39.932Z,12.18
2022-12-09T06:11:12.963Z,11.95
2022-12-09T06:13:40.891Z,11.60
2022-12-09T06:16:09.161Z,11.27
2022-12-09T06:18:37.207Z,11.02
2022-12-09T06:21:09.935Z,13.20
2022-12-09T06:23:39.054Z,10.50
2022-12-09T06:26:06.950Z,12.20
2022-12-09T06:28:34.735Z,11.13
2022-12-09T06:31:02.087Z,11.52
2022-12-09T06:33:53.734Z,11.85
2022-12-09T06:36:17.402Z,12.65
2022-12-09T06:38:45.018Z,11.82
2022-12-09T06:41:15.035Z,11.50
2022-12-09T06:43:42.618Z,11.77
2022-12-09T06:46:18.724Z,13.63
2022-12-09T06:48:47.261Z,11.43
2022-12-09T06:51:15.817Z,13.13
2022-12-09T06:53:43.568Z,10.80
2022-12-09T06:56:13.419Z,12.57
2022-12-09T06:58:42.987Z,12.95
2022-12-09T07:01:16.683Z,12.65
2022-12-09T07:03:46.771Z,11.40
2022-12-09T07:06:25.973Z,15.23
2022-12-09T07:08:54.106Z,13.13
2022-12-09T07:11:21.814Z,13.85
2022-12-09T07:13:51.011Z,12.85
2022-12-09T07:16:18.680Z,12.60
2022-12-09T07:18:46.242Z,14.10
2022-12-09T07:21:16.906Z,13.88
2022-12-09T07:23:44.785Z,13.57
2022-12-09T07:26:13.132Z,11.48
2022-12-09T07:28:44.241Z,11.88
2022-12-09T07:39:08.979Z,13.13
2022-12-09T07:41:36.282Z,13.27
2022-12-09T07:44:07.416Z,12.88
2022-12-09T07:46:34.895Z,12.70
2022-12-09T07:49:03.799Z,13.38
2022-12-09T07:51:32.619Z,13.00
2022-12-09T07:54:03.360Z,14.07
2022-12-09T07:56:30.940Z,15.68
2022-12-09T07:58:58.835Z,14.70
2022-12-09T08:01:30.441Z,14.85
2022-12-09T08:03:58.487Z,13.48
2022-12-09T08:06:28.781Z,15.57
2022-12-09T08:09:01.868Z,14.50
2022-12-09T08:11:34.314Z,15.55
2022-12-09T08:14:10.923Z,15.95
2022-12-09T08:16:41.819Z,15.82
2022-12-09T08:19:09.657Z,16.92
2022-12-09T08:21:37.910Z,15.27
2022-12-09T08:24:08.231Z,14.98
2022-12-09T08:26:42.166Z,18.95
2022-12-09T08:29:14.229Z,17.52
2022-12-09T08:34:11.074Z,17.00
2022-12-09T08:36:38.709Z,18.02
2022-12-09T08:39:06.952Z,17.83
2022-12-09T08:41:37.812Z,16.30
2022-12-09T08:44:12.144Z,15.68
2022-12-09T08:46:44.780Z,17.63
2022-12-09T08:49:13.521Z,16.73
2022-12-09T08:51:41.246Z,16.80
2022-12-09T08:54:08.663Z,13.93
2022-12-09T08:56:36.759Z,12.82
2022-12-09T08:59:04.932Z,15.75
2022-12-09T09:01:35.449Z,15.57
2022-12-09T09:04:06.906Z,17.35
2022-12-09T09:06:36.458Z,15.52
2022-12-09T09:09:05.850Z,13.70
2022-12-09T09:11:34.208Z,16.48
2022-12-09T09:14:04.892Z,14.73
2022-12-09T09:16:34.817Z,14.65
2022-12-09T09:19:03.842Z,15.10
2022-12-09T09:21:33.955Z,17.40
2022-12-09T09:24:01.553Z,15.75
2022-12-09T09:26:29.034Z,14.77
2022-12-09T09:28:57.921Z,13.55
2022-12-09T09:31:26.270Z,16.55
2022-12-09T09:33:54.153Z,15.32
2022-12-09T09:36:24.568Z,14.02
2022-12-09T09:38:54.341Z,14.27
2022-12-09T09:41:46.555Z,16.20
2022-12-09T09:44:29.054Z,17.42
2022-12-09T09:46:58.477Z,15.63
2022-12-09T09:49:36.430Z,18.48
2022-12-09T09:52:08.850Z,15.93
2022-12-09T09:54:36.590Z,15.70
2022-12-09T09:57:30.011Z,15.18
2022-12-09T10:00:09.805Z,16.15
2022-12-09T10:03:02.169Z,14.77
2022-12-09T10:05:42.467Z,16.85
2022-12-09T10:08:40.678Z,15.30
2022-12-09T10:11:23.803Z,14.60
2022-12-09T10:13:52.122Z,13.07
2022-12-09T10:16:45.626Z,14.55
2022-12-09T10:19:29.380Z,15.85
2022-12-09T10:21:59.156Z,16.33
2022-12-09T10:24:40.071Z,16.88
2022-12-09T10:27:14.645Z,17.47
2022-12-09T10:30:07.901Z,16.17
2022-12-09T10:32:38.464Z,15.07
2022-12-09T10:35:15.632Z,19.05
2022-12-09T10:37:44.537Z,17.70
2022-12-09T10:40:12.146Z,15.50
2022-12-09T10:43:07.448Z,17.10
2022-12-09T10:46:15.807Z,16.67
2022-12-09T10:48:33.451Z,17.45
2022-12-09T10:51:06.103Z,16.20
2022-12-09T10:53:35.302Z,19.20
2022-12-09T10:56:04.202Z,19.35
2022-12-09T10:58:32.591Z,17.08
2022-12-09T11:01:15.362Z,18.38
2022-12-09T11:03:54.795Z,20.67
2022-12-09T11:06:39.132Z,20.17
2022-12-09T11:09:07.217Z,21.25
2022-12-09T11:11:51.234Z,21.00
2022-12-09T11:14:23.224Z,18.63
2022-12-09T11:16:53.808Z,18.13
2022-12-09T11:20:05.540Z,17.35
2022-12-09T11:22:41.444Z,17.65
2022-12-09T11:25:11.856Z,20.30
2022-12-09T11:28:03.670Z,19.08
2022-12-09T11:30:31.900Z,18.80
2022-12-09T11:33:20.648Z,19.13
2022-12-09T11:35:48.613Z,19.88
2022-12-09T11:38:38.885Z,20.42
2022-12-09T11:41:11.852Z,19.50
2022-12-09T11:43:45.923Z,20.90
2022-12-09T11:46:12.997Z,19.83
2022-12-09T11:48:43.957Z,18.92
2022-12-09T11:51:46.453Z,18.43
2022-12-09T11:54:16.407Z,21.15
2022-12-09T11:56:44.131Z,19.17
2022-12-09T11:59:16.550Z,22.25
2022-12-09T12:01:58.950Z,18.73
2022-12-09T12:07:20.397Z,20.13
2022-12-09T12:09:56.879Z,21.08
2022-12-09T12:12:54.977Z,19.17
2022-12-09T12:15:29.941Z,21.00
2022-12-09T12:17:57.167Z,19.10
2022-12-09T12:20:43.271Z,19.33
2022-12-09T12:23:33.459Z,17.35
2022-12-09T12:26:12.217Z,18.25
2022-12-09T12:29:23.691Z,16.90
2022-12-09T12:31:56.667Z,17.23
2022-12-09T12:34:39.452Z,17.83
2022-12-09T12:37:30.451Z,18.55
2022-12-09T12:40:27.164Z,19.15
2022-12-09T12:43:41.024Z,18.42
2022-12-09T12:46:56.548Z,17.77
2022-12-09T12:49:29.536Z,14.80
2022-12-09T12:52:55.042Z,16.50
2022-12-09T12:55:20.281Z,15.80
2022-12-09T12:57:56.224Z,16.60
2022-12-09T13:00:26.875Z,14.57
2022-12-09T13:03:29.745Z,18.92
2022-12-09T13:08:31.086Z,17.70
2022-12-09T13:11:04.703Z,18.15
2022-12-09T13:13:37.398Z,19.98
2022-12-09T13:16:19.325Z,19.08
2022-12-09T13:18:48.603Z,20.10
2022-12-09T13:21:16.599Z,19.42
2022-12-09T13:24:26.846Z,22.67
2022-12-09T13:26:53.998Z,19.33
2022-12-09T13:29:26.170Z,17.42
2022-12-09T13:34:40.689Z,19.85
2022-12-09T13:37:32.499Z,18.75
2022-12-09T13:40:00.616Z,16.92
2022-12-09T13:42:47.419Z,16.95
2022-12-09T13:45:19.486Z,15.95
2022-12-09T13:47:47.513Z,16.38
2022-12-09T13:50:57.768Z,14.48
2022-12-09T13:53:30.768Z,16.00
2022-12-09T13:56:04.561Z,15.02
2022-12-09T13:58:46.819Z,16.25
2022-12-09T14:01:23.034Z,15.32
2022-12-09T14:04:11.569Z,16.13
2022-12-09T14:06:44.923Z,16.73
2022-12-09T14:09:38.743Z,15.63
2022-12-09T14:12:12.006Z,15.85
2022-12-09T14:14:48.981Z,13.70
2022-12-09T14:17:18.918Z,17.10
2022-12-09T14:19:53.391Z,15.45
2022-12-09T14:22:22.136Z,14.90
2022-12-09T14:25:10.346Z,14.02
2022-12-09T14:27:37.539Z,14.27
2022-12-09T14:30:23.589Z,13.88
2022-12-09T14:32:50.707Z,14.18
2022-12-09T14:35:48.150Z,13.35
2022-12-09T14:38:54.363Z,12.63
2022-12-09T14:41:44.941Z,14.38
2022-12-09T14:44:32.631Z,14.48
2022-12-09T14:47:30.953Z,15.50
2022-12-09T14:50:08.784Z,14.80
2022-12-09T14:52:36.406Z,17.92
2022-12-09T14:55:09.001Z,14.82
2022-12-09T14:57:43.796Z,15.38
2022-12-09T15:00:34.983Z,13.65
2022-12-09T15:06:18.094Z,13.75
2022-12-09T15:08:45.804Z,15.90
2022-12-09T15:11:22.619Z,12.48
2022-12-09T15:13:52.554Z,14.57
2022-12-09T15:16:24.631Z,15.43
2022-12-09T15:21:37.955Z,12.93
2022-12-09T15:24:05.603Z,14.43
2022-12-09T15:26:33.845Z,13.02
2022-12-09T15:29:05.313Z,12.18
2022-12-09T15:31:34.458Z,13.40
2022-12-09T15:34:11.881Z,12.00
2022-12-09T15:36:41.664Z,13.93
2022-12-09T15:39:17.854Z,13.75
2022-12-09T15:42:06.404Z,13.70
2022-12-09T15:44:53.478Z,12.30
2022-12-09T15:47:34.808Z,13.57
2022-12-09T15:50:24.991Z,13.02
2022-12-09T15:52:55.898Z,12.60
2022-12-09T15:55:44.851Z,14.07
2022-12-09T15:58:16.373Z,10.95
2022-12-09T16:00:48.782Z,14.30
2022-12-09T16:03:20.210Z,12.85
2022-12-09T16:05:55.831Z,13.82
2022-12-09T16:08:30.678Z,14.10
2022-12-09T16:10:58.696Z,17.08
2022-12-09T16:13:26.700Z,16.08
2022-12-09T16:15:59.177Z,17.45
2022-12-09T16:18:35.238Z,17.85
2022-12-09T16:21:41.798Z,20.23
2022-12-09T16:24:13.550Z,18.70
2022-12-09T16:26:46.418Z,18.15
2022-12-09T16:29:33.173Z,17.73
2022-12-09T16:32:18.953Z,15.75
2022-12-09T16:34:51.828Z,15.85
2022-12-09T16:37:38.723Z,14.95
2022-12-09T16:40:21.172Z,16.00
2022-12-09T16:43:12.070Z,14.82
2022-12-09T16:45:43.319Z,13.05
2022-12-09T16:48:11.159Z,17.77
2022-12-09T16:50:49.613Z,15.13
2022-12-09T16:53:38.231Z,15.18
2022-12-09T16:56:28.313Z,16.17
2022-12-09T16:58:56.208Z,17.40
2022-12-09T17:01:35.329Z,17.35
2022-12-09T17:04:23.293Z,16.70
2022-12-09T17:06:50.709Z,22.10
2022-12-09T17:09:19.075Z,20.98
2022-12-09T17:11:49.022Z,19.80
2022-12-09T17:14:17.389Z,20.23
2022-12-09T17:16:44.920Z,20.38
2022-12-09T17:19:13.173Z,20.95
2022-12-09T17:21:40.349Z,21.55
2022-12-09T17:24:08.825Z,20.75
2022-12-09T17:26:36.105Z,21.17
2022-12-09T17:29:03.419Z,22.17
2022-12-09T17:31:30.530Z,23.83
2022-12-09T17:33:58.279Z,28.95
2022-12-09T17:36:25.569Z,22.58
2022-12-09T17:38:52.796Z,27.75
2022-12-09T17:41:23.663Z,24.60
2022-12-09T17:43:51.087Z,38.88
2022-12-09T17:46:18.896Z,32.60
2022-12-09T17:48:46.070Z,28.77
2022-12-09T17:51:20.313Z,35.65
2022-12-09T17:53:48.397Z,25.38
2022-12-09T17:56:18.227Z,48.08
2022-12-09T17:58:48.906Z,37.40
2022-12-09T18:01:19.279Z,31.83
2022-12-09T18:03:58.408Z,53.25
2022-12-09T18:06:31.705Z,60.65
2022-12-09T18:08:58.873Z,33.40
2022-12-09T18:11:29.516Z,29.33
2022-12-09T18:13:59.455Z,26.27
2022-12-09T18:16:27.265Z,36.95
2022-12-09T18:19:02.098Z,43.78
2022-12-09T18:21:29.320Z,29.38
2022-12-09T18:23:56.568Z,38.70
2022-12-09T18:26:30.072Z,61.08
2022-12-09T18:28:59.131Z,48.63
2022-12-09T18:31:26.445Z,34.72
2022-12-09T18:33:54.055Z,33.78
2022-12-09T18:36:25.330Z,28.77
2022-12-09T18:38:54.082Z,19.42
2022-12-09T18:41:24.687Z,21.20
2022-12-09T18:43:54.006Z,22.33
2022-12-09T18:46:25.960Z,23.27
2022-12-09T18:51:29.456Z,21.48
2022-12-09T18:54:01.305Z,22.23
2022-12-09T18:56:28.939Z,21.90
2022-12-09T18:59:06.545Z,19.65
2022-12-09T19:01:41.326Z,21.83
2022-12-09T19:04:14.109Z,19.27
2022-12-09T19:06:43.840Z,22.27
2022-12-09T19:09:15.152Z,23.80
2022-12-09T19:11:46.539Z,60.67
2022-12-09T19:14:14.559Z,76.68
2022-12-09T19:16:43.182Z,57.33
2022-12-09T19:19:13.437Z,30.92
2022-12-09T19:21:41.133Z,29.00
2022-12-09T19:24:12.703Z,24.13
2022-12-09T19:26:41.601Z,23.13
2022-12-09T19:29:12.179Z,22.85
2022-12-09T19:31:45.104Z,20.63
2022-12-09T19:34:25.387Z,19.05
2022-12-09T19:36:54.797Z,21.45
2022-12-09T19:39:31.400Z,20.67
2022-12-09T19:41:59.576Z,21.98
2022-12-09T19:47:15.200Z,21.42
2022-12-09T19:49:44.426Z,21.63
2022-12-09T19:52:17.745Z,19.10
2022-12-09T19:54:46.997Z,18.95
2022-12-09T19:57:15.064Z,21.58
2022-12-09T19:59:42.315Z,20.83
2022-12-09T20:02:13.403Z,22.20
2022-12-09T20:04:48.748Z,20.07
2022-12-09T20:07:17.415Z,18.77
2022-12-09T20:09:44.916Z,18.17
2022-12-09T20:12:13.038Z,18.45
2022-12-09T20:14:40.466Z,23.13
2022-12-09T20:17:08.061Z,24.92
2022-12-09T20:19:38.156Z,24.02
2022-12-09T20:22:05.861Z,23.10
2022-12-09T20:24:43.361Z,23.73
2022-12-09T20:27:13.429Z,21.30
2022-12-09T20:29:40.679Z,21.13
2022-12-09T20:32:09.317Z,21.33
2022-12-09T20:34:39.107Z,18.35
2022-12-09T20:37:07.364Z,18.55
2022-12-09T20:39:34.548Z,21.05
2022-12-09T20:42:02.067Z,21.70
2022-12-09T20:44:32.880Z,21.38
2022-12-09T20:47:00.010Z,19.27
2022-12-09T20:49:27.695Z,20.00
2022-12-09T20:51:55.152Z,20.98
2022-12-09T20:54:22.326Z,19.75
2022-12-09T20:56:49.832Z,19.33
2022-12-09T20:59:17.060Z,16.63
2022-12-09T21:01:47.143Z,21.95
2022-12-09T21:04:15.293Z,18.23
2022-12-09T21:06:42.958Z,17.65
2022-12-09T21:09:14.887Z,17.17
2022-12-09T21:14:11.562Z,23.23
2022-12-09T21:16:46.668Z,21.35
2022-12-09T21:19:17.602Z,20.77
2022-12-09T21:21:47.040Z,21.27
2022-12-09T21:24:20.409Z,20.88
2022-12-09T21:26:47.990Z,21.40
2022-12-09T21:29:18.258Z,18.35
2022-12-09T21:31:48.344Z,20.88
2022-12-09T21:34:15.798Z,21.67
2022-12-09T21:36:45.612Z,21.05
2022-12-09T21:39:15.183Z,19.15
2022-12-09T21:41:44.157Z,18.20
2022-12-09T21:44:19.248Z,18.58
2022-12-09T21:46:47.106Z,20.95
2022-12-09T21:49:18.195Z,20.88
2022-12-09T21:51:47.190Z,20.83
2022-12-09T21:54:16.247Z,18.08
2022-12-09T21:56:45.093Z,19.58
2022-12-09T21:59:12.545Z,19.75
2022-12-09T22:01:42.079Z,17.42
2022-12-09T22:04:12.537Z,20.27
2022-12-09T22:06:40.944Z,25.77
2022-12-09T22:09:09.076Z,39.80
2022-12-09T22:11:40.696Z,35.17
2022-12-09T22:14:10.746Z,30.02
2022-12-09T22:16:45.049Z,32.00
2022-12-09T22:19:46.489Z,25.42
2022-12-09T22:22:15.972Z,21.88
2022-12-09T22:24:55.663Z,20.80
2022-12-09T22:27:27.966Z,19.52
2022-12-09T22:29:59.479Z,19.70
2022-12-09T22:32:31.240Z,23.80
2022-12-09T22:34:58.776Z,20.92
2022-12-09T22:37:43.142Z,21.50
2022-12-09T22:40:12.389Z,18.13
2022-12-09T22:42:42.313Z,15.60
2022-12-09T22:45:13.445Z,13.98
2022-12-09T22:47:47.294Z,15.88
2022-12-09T22:50:19.728Z,14.45
2022-12-09T22:52:50.265Z,16.08
2022-12-09T22:55:22.952Z,15.23
2022-12-09T22:57:54.501Z,14.23
2022-12-09T23:00:24.432Z,13.35
2022-12-09T23:02:52.676Z,15.82
2022-12-09T23:08:09.415Z,19.48
2022-12-09T23:10:40.643Z,23.13
2022-12-09T23:13:12.724Z,26.13
2022-12-09T23:15:40.195Z,29.45
2022-12-09T23:18:07.389Z,22.65
2022-12-09T23:20:36.601Z,18.52
2022-12-09T23:23:13.718Z,17.00
2022-12-09T23:25:41.662Z,15.82
2022-12-09T23:28:13.550Z,21.40
2022-12-09T23:30:44.804Z,20.85
2022-12-09T23:33:13.764Z,17.30
2022-12-09T23:35:51.846Z,16.02
2022-12-09T23:38:19.118Z,16.08
2022-12-09T23:40:55.888Z,18.20
2022-12-09T23:43:50.384Z,18.02
2022-12-09T23:46:24.026Z,18.40
2022-12-09T23:51:39.890Z,19.02
2022-12-09T23:54:09.419Z,13.80
2022-12-09T23:56:40.865Z,12.63
2022-12-09T23:59:12.040Z,12.23
