createdAt,value
2022-10-19T00:01:58.693Z,96617.00
2022-10-19T00:06:02.162Z,96611.00
2022-10-19T00:10:05.418Z,96619.00
2022-10-19T00:14:09.268Z,96613.00
2022-10-19T00:18:13.323Z,96623.00
2022-10-19T00:22:16.039Z,96610.00
2022-10-19T00:26:18.772Z,96614.00
2022-10-19T00:30:21.480Z,96608.00
2022-10-19T00:34:25.840Z,96614.00
2022-10-19T00:38:28.808Z,96615.00
2022-10-19T00:42:31.676Z,96615.00
2022-10-19T00:46:37.227Z,96620.00
2022-10-19T00:50:41.735Z,96615.00
2022-10-19T00:54:46.682Z,96591.00
2022-10-19T00:58:49.453Z,96599.00
2022-10-19T01:02:52.402Z,96608.00
2022-10-19T01:06:57.658Z,96594.00
2022-10-19T01:11:14.172Z,96594.00
2022-10-19T01:15:27.907Z,96586.00
2022-10-19T01:20:06.521Z,96592.00
2022-10-19T01:24:37.016Z,96591.00
2022-10-19T01:28:48.386Z,96579.00
2022-10-19T01:33:14.727Z,96574.00
2022-10-19T01:37:21.279Z,96582.00
2022-10-19T01:41:29.708Z,96578.00
2022-10-19T01:45:37.818Z,96564.00
2022-10-19T01:49:45.405Z,96576.00
2022-10-19T01:53:52.055Z,96575.00
2022-10-19T01:57:59.282Z,96572.00
2022-10-19T02:02:05.175Z,96561.00
2022-10-19T02:06:12.380Z,96573.00
2022-10-19T02:14:26.695Z,96568.00
2022-10-19T02:18:30.710Z,96572.00
2022-10-19T02:22:35.200Z,96569.00
2022-10-19T02:26:38.799Z,96568.00
2022-10-19T02:30:42.338Z,96565.00
2022-10-19T02:34:45.185Z,96570.00
2022-10-19T02:38:49.289Z,96561.00
2022-10-19T02:42:56.388Z,96560.00
2022-10-19T02:47:04.335Z,96557.00
2022-10-19T02:51:07.187Z,96542.00
2022-10-19T02:55:11.415Z,96554.00
2022-10-19T02:59:14.131Z,96549.00
2022-10-19T03:03:16.825Z,96543.00
2022-10-19T03:07:21.762Z,96550.00
2022-10-19T03:11:25.815Z,96544.00
2022-10-19T03:15:29.893Z,96550.00
2022-10-19T03:19:32.946Z,96548.00
2022-10-19T03:23:36.183Z,96540.00
2022-10-19T03:27:40.239Z,96533.00
2022-10-19T03:31:43.173Z,96529.00
2022-10-19T03:35:45.895Z,96532.00
2022-10-19T03:39:48.615Z,96528.00
2022-10-19T03:43:52.751Z,96523.00
2022-10-19T03:47:55.546Z,96531.00
2022-10-19T03:51:58.282Z,96522.00
2022-10-19T03:56:05.741Z,96526.00
2022-10-19T04:00:11.872Z,96526.00
2022-10-19T04:04:19.346Z,96523.00
2022-10-19T04:08:22.058Z,96527.00
2022-10-19T04:12:24.795Z,96517.00
2022-10-19T04:16:30.806Z,96517.00
2022-10-19T04:20:33.825Z,96511.00
2022-10-19T04:24:36.496Z,96502.00
2022-10-19T04:28:39.215Z,96502.00
2022-10-19T04:32:43.294Z,96508.00
2022-10-19T04:36:46.345Z,96509.00
2022-10-19T04:40:49.014Z,96506.00
2022-10-19T04:44:51.701Z,96507.00
2022-10-19T04:48:56.855Z,96499.00
2022-10-19T04:52:59.615Z,96501.00
2022-10-19T04:57:02.340Z,96500.00
2022-10-19T05:01:09.515Z,96495.00
2022-10-19T05:05:14.266Z,96493.00
2022-10-19T05:09:17.036Z,96487.00
2022-10-19T05:13:19.713Z,96491.00
2022-10-19T05:17:22.454Z,96489.00
2022-10-19T05:21:28.723Z,96492.00
2022-10-19T05:25:31.427Z,96488.00
2022-10-19T05:29:34.539Z,96480.00
2022-10-19T05:33:37.826Z,96488.00
2022-10-19T05:37:41.972Z,96484.00
2022-10-19T05:41:45.634Z,96476.00
2022-10-19T05:45:48.358Z,96487.00
2022-10-19T05:49:51.030Z,96490.00
2022-10-19T05:53:56.294Z,96480.00
2022-10-19T05:57:58.971Z,96490.00
2022-10-19T06:02:01.661Z,96485.00
2022-10-19T06:06:06.019Z,96478.00
2022-10-19T06:10:10.921Z,96488.00
2022-10-19T06:14:16.431Z,96492.00
2022-10-19T06:18:19.214Z,96493.00
2022-10-19T06:22:21.995Z,96496.00
2022-10-19T06:26:27.151Z,96496.00
2022-10-19T06:30:30.236Z,96503.00
2022-10-19T06:34:33.116Z,96508.00
2022-10-19T06:38:35.946Z,96507.00
2022-10-19T06:42:40.022Z,96501.00
2022-10-19T06:46:42.820Z,96520.00
2022-10-19T06:50:46.181Z,96517.00
2022-10-19T06:54:49.159Z,96520.00
2022-10-19T06:58:53.479Z,96525.00
2022-10-19T07:02:56.346Z,96531.00
2022-10-19T07:06:59.078Z,96515.00
2022-10-19T07:11:03.493Z,96523.00
2022-10-19T07:15:08.743Z,96524.00
2022-10-19T07:19:11.649Z,96518.00
2022-10-19T07:23:14.456Z,96527.00
2022-10-19T07:27:17.194Z,96525.00
2022-10-19T07:31:22.912Z,96519.00
2022-10-19T07:35:25.678Z,96524.00
2022-10-19T07:39:28.530Z,96530.00
2022-10-19T07:43:31.294Z,96522.00
2022-10-19T07:47:36.106Z,96517.00
2022-10-19T07:51:39.647Z,96527.00
2022-10-19T07:55:42.337Z,96525.00
2022-10-19T07:59:45.029Z,96517.00
2022-10-19T08:08:12.680Z,96522.00
2022-10-19T08:12:17.666Z,96529.00
2022-10-19T08:16:28.432Z,96533.00
2022-10-19T08:20:32.511Z,96529.00
2022-10-19T08:24:35.200Z,96527.00
2022-10-19T08:28:37.894Z,96539.00
2022-10-19T08:32:40.607Z,96524.00
2022-10-19T08:36:44.797Z,96524.00
2022-10-19T08:40:48.215Z,96531.00
2022-10-19T08:45:06.291Z,96520.00
2022-10-19T08:49:10.981Z,96528.00
2022-10-19T08:53:19.310Z,96524.00
2022-10-19T08:57:34.683Z,96523.00
2022-10-19T09:01:43.075Z,96516.00
2022-10-19T09:05:49.090Z,96511.00
2022-10-19T09:09:58.249Z,96512.00
2022-10-19T09:14:07.190Z,96518.00
2022-10-19T09:18:11.806Z,96512.00
2022-10-19T09:22:20.336Z,96514.00
2022-10-19T09:26:29.595Z,96514.00
2022-10-19T09:30:35.405Z,96516.00
2022-10-19T09:34:42.677Z,96515.00
2022-10-19T09:38:45.431Z,96523.00
2022-10-19T09:42:56.648Z,96521.00
2022-10-19T09:47:14.115Z,96530.00
2022-10-19T09:51:18.619Z,96519.00
2022-10-19T09:55:28.154Z,96514.00
2022-10-19T09:59:35.954Z,96526.00
2022-10-19T10:03:40.444Z,96516.00
2022-10-19T10:07:43.530Z,96528.00
2022-10-19T10:11:48.576Z,96525.00
2022-10-19T10:15:57.468Z,96529.00
2022-10-19T10:20:07.839Z,96521.00
2022-10-19T10:24:18.719Z,96516.00
2022-10-19T10:28:23.098Z,96510.00
2022-10-19T10:32:28.586Z,96505.00
2022-10-19T10:36:32.763Z,96501.00
2022-10-19T10:40:36.106Z,96496.00
2022-10-19T10:44:39.235Z,96501.00
2022-10-19T10:48:47.683Z,96499.00
2022-10-19T10:53:00.881Z,96506.00
2022-10-19T10:57:13.005Z,96499.00
2022-10-19T11:01:20.788Z,96500.00
2022-10-19T11:05:27.524Z,96494.00
2022-10-19T11:09:34.759Z,96484.00
2022-10-19T11:13:43.421Z,96483.00
2022-10-19T11:17:56.042Z,96472.00
2022-10-19T11:22:09.214Z,96469.00
2022-10-19T11:26:38.821Z,96468.00
2022-10-19T11:30:54.031Z,96463.00
2022-10-19T11:35:10.298Z,96455.00
2022-10-19T11:39:32.923Z,96449.00
2022-10-19T11:43:40.744Z,96446.00
2022-10-19T11:48:00.131Z,96438.00
2022-10-19T11:52:09.695Z,96429.00
2022-10-19T11:56:20.651Z,96425.00
2022-10-19T12:00:39.718Z,96426.00
2022-10-19T12:04:49.749Z,96421.00
2022-10-19T12:09:05.818Z,96417.00
2022-10-19T12:13:15.360Z,96413.00
2022-10-19T12:17:25.219Z,96417.00
2022-10-19T12:21:31.415Z,96405.00
2022-10-19T12:25:36.342Z,96408.00
2022-10-19T12:29:43.737Z,96394.00
2022-10-19T12:33:50.657Z,96390.00
2022-10-19T12:37:59.889Z,96381.00
2022-10-19T12:42:10.512Z,96379.00
2022-10-19T12:46:27.087Z,96371.00
2022-10-19T12:51:04.055Z,96364.00
2022-10-19T12:55:24.511Z,96370.00
2022-10-19T12:59:30.274Z,96358.00
2022-10-19T13:03:36.165Z,96355.00
2022-10-19T13:07:39.907Z,96350.00
2022-10-19T13:12:44.690Z,96349.00
2022-10-19T13:16:59.951Z,96347.00
2022-10-19T13:21:03.698Z,96348.00
2022-10-19T13:25:27.954Z,96329.00
2022-10-19T13:29:41.361Z,96327.00
2022-10-19T13:33:55.269Z,96328.00
2022-10-19T13:38:27.365Z,96327.00
2022-10-19T13:42:31.019Z,96324.00
2022-10-19T13:46:54.006Z,96315.00
2022-10-19T13:51:03.821Z,96324.00
2022-10-19T13:55:45.216Z,96302.00
2022-10-19T14:00:12.713Z,96301.00
2022-10-19T14:04:22.497Z,96289.00
2022-10-19T14:08:55.877Z,96295.00
2022-10-19T14:12:59.257Z,96295.00
2022-10-19T14:17:04.457Z,96296.00
2022-10-19T14:21:09.750Z,96279.00
2022-10-19T14:25:19.163Z,96279.00
2022-10-19T14:29:22.055Z,96268.00
2022-10-19T14:33:25.957Z,96265.00
2022-10-19T14:37:28.863Z,96273.00
2022-10-19T14:45:43.965Z,96262.00
2022-10-19T14:49:46.797Z,96264.00
2022-10-19T14:53:53.714Z,96262.00
2022-10-19T14:57:58.116Z,96271.00
2022-10-19T15:02:04.907Z,96268.00
2022-10-19T15:06:08.316Z,96266.00
2022-10-19T15:10:20.662Z,96263.00
2022-10-19T15:14:29.122Z,96257.00
2022-10-19T15:18:48.857Z,96256.00
2022-10-19T15:22:53.120Z,96262.00
2022-10-19T15:27:08.600Z,96260.00
2022-10-19T15:31:19.347Z,96254.00
2022-10-19T15:35:27.205Z,96248.00
2022-10-19T15:39:38.075Z,96247.00
2022-10-19T15:43:48.689Z,96248.00
2022-10-19T15:48:25.342Z,96237.00
2022-10-19T15:52:30.378Z,96236.00
2022-10-19T15:56:35.578Z,96228.00
2022-10-19T16:00:38.868Z,96238.00
2022-10-19T16:04:42.956Z,96228.00
2022-10-19T16:08:46.807Z,96232.00
2022-10-19T16:12:49.642Z,96221.00
2022-10-19T16:16:52.355Z,96216.00
2022-10-19T16:20:56.462Z,96214.00
2022-10-19T16:24:59.226Z,96214.00
2022-10-19T16:29:02.677Z,96212.00
2022-10-19T16:33:06.000Z,96219.00
2022-10-19T16:37:10.046Z,96222.00
2022-10-19T16:41:13.408Z,96212.00
2022-10-19T16:45:16.169Z,96236.00
2022-10-19T16:49:18.882Z,96238.00
2022-10-19T16:53:23.090Z,96231.00
2022-10-19T16:57:26.249Z,96234.00
2022-10-19T17:01:30.009Z,96229.00
2022-10-19T17:05:32.755Z,96232.00
2022-10-19T17:09:41.856Z,96233.00
2022-10-19T17:13:46.515Z,96233.00
2022-10-19T17:17:49.344Z,96234.00
2022-10-19T17:21:52.287Z,96223.00
2022-10-19T17:25:56.356Z,96221.00
2022-10-19T17:29:59.158Z,96216.00
2022-10-19T17:34:02.659Z,96213.00
2022-10-19T17:38:05.363Z,96217.00
2022-10-19T17:42:09.507Z,96205.00
2022-10-19T17:46:14.126Z,96204.00
2022-10-19T17:50:16.909Z,96208.00
2022-10-19T17:54:19.653Z,96217.00
2022-10-19T17:58:23.777Z,96223.00
2022-10-19T18:02:26.559Z,96230.00
2022-10-19T18:06:31.728Z,96229.00
2022-10-19T18:10:36.626Z,96240.00
2022-10-19T18:14:40.858Z,96221.00
2022-10-19T18:18:48.470Z,96231.00
2022-10-19T18:22:51.185Z,96238.00
2022-10-19T18:26:54.344Z,96232.00
2022-10-19T18:31:05.822Z,96229.00
2022-10-19T18:35:10.275Z,96232.00
2022-10-19T18:39:14.874Z,96238.00
2022-10-19T18:43:17.770Z,96231.00
2022-10-19T18:47:21.914Z,96222.00
2022-10-19T18:51:25.109Z,96214.00
2022-10-19T18:55:27.797Z,96206.00
2022-10-19T18:59:30.534Z,96204.00
2022-10-19T19:03:35.344Z,96203.00
2022-10-19T19:07:38.531Z,96202.00
2022-10-19T19:11:41.706Z,96201.00
2022-10-19T19:15:44.409Z,96192.00
2022-10-19T19:19:48.478Z,96185.00
2022-10-19T19:23:52.300Z,96182.00
2022-10-19T19:27:55.028Z,96177.00
2022-10-19T19:31:57.721Z,96179.00
2022-10-19T19:36:05.941Z,96180.00
2022-10-19T19:40:10.021Z,96180.00
2022-10-19T19:44:12.729Z,96173.00
2022-10-19T19:48:15.430Z,96169.00
2022-10-19T19:52:19.838Z,96162.00
2022-10-19T19:56:22.559Z,96162.00
2022-10-19T20:00:25.850Z,96165.00
2022-10-19T20:04:28.528Z,96164.00
2022-10-19T20:08:33.010Z,96160.00
2022-10-19T20:12:35.746Z,96157.00
2022-10-19T20:16:38.439Z,96164.00
2022-10-19T20:20:41.207Z,96163.00
2022-10-19T20:24:45.291Z,96155.00
2022-10-19T20:28:48.740Z,96155.00
2022-10-19T20:32:54.395Z,96154.00
2022-10-19T20:36:57.102Z,96167.00
2022-10-19T20:41:07.797Z,96155.00
2022-10-19T20:45:12.949Z,96160.00
2022-10-19T20:49:15.667Z,96156.00
2022-10-19T20:53:18.742Z,96155.00
2022-10-19T20:57:22.819Z,96143.00
2022-10-19T21:01:26.006Z,96142.00
2022-10-19T21:05:28.734Z,96144.00
2022-10-19T21:09:31.606Z,96142.00
2022-10-19T21:13:35.673Z,96146.00
2022-10-19T21:17:38.400Z,96135.00
2022-10-19T21:21:43.260Z,96124.00
2022-10-19T21:25:54.327Z,96123.00
2022-10-19T21:29:58.387Z,96129.00
2022-10-19T21:34:05.265Z,96122.00
2022-10-19T21:38:07.993Z,96129.00
2022-10-19T21:42:10.638Z,96121.00
2022-10-19T21:46:16.835Z,96117.00
2022-10-19T21:50:19.848Z,96103.00
2022-10-19T21:54:24.582Z,96109.00
2022-10-19T21:58:27.339Z,96098.00
2022-10-19T22:02:31.398Z,96097.00
2022-10-19T22:06:35.991Z,96103.00
2022-10-19T22:10:38.971Z,96087.00
2022-10-19T22:14:41.751Z,96091.00
2022-10-19T22:18:46.588Z,96084.00
2022-10-19T22:22:51.542Z,96071.00
2022-10-19T22:26:56.889Z,96060.00
2022-10-19T22:31:00.157Z,96055.00
2022-10-19T22:35:05.441Z,96053.00
2022-10-19T22:39:09.078Z,96049.00
2022-10-19T22:43:11.803Z,96056.00
2022-10-19T22:47:14.494Z,96049.00
2022-10-19T22:51:18.542Z,96062.00
2022-10-19T22:55:21.263Z,96070.00
2022-10-19T22:59:23.995Z,96067.00
2022-10-19T23:03:26.759Z,96058.00
2022-10-19T23:07:30.847Z,96058.00
2022-10-19T23:11:33.646Z,96058.00
2022-10-19T23:15:39.283Z,96056.00
2022-10-19T23:19:44.284Z,96053.00
2022-10-19T23:23:48.370Z,96043.00
2022-10-19T23:27:51.074Z,96039.00
2022-10-19T23:31:53.784Z,96048.00
2022-10-19T23:36:03.175Z,96036.00
2022-10-19T23:40:08.577Z,96039.00
2022-10-19T23:44:11.615Z,96036.00
2022-10-19T23:48:14.321Z,96044.00
2022-10-19T23:52:17.018Z,96045.00
2022-10-19T23:56:22.914Z,96037.00
