createdAt,value
2017-09-22T00:00:05.887Z,101343
2017-09-22T00:02:35.909Z,101340
2017-09-22T00:05:06.214Z,101338
2017-09-22T00:07:36.119Z,101337
2017-09-22T00:10:06.479Z,101142
2017-09-22T00:12:36.387Z,101331
2017-09-22T00:15:06.653Z,101341
2017-09-22T00:17:36.542Z,101341
2017-09-22T00:20:06.855Z,101337
2017-09-22T00:22:36.748Z,101331
2017-09-22T00:25:07.007Z,101332
2017-09-22T00:27:36.932Z,101333
2017-09-22T00:30:07.208Z,101326
2017-09-22T00:32:37.148Z,101333
2017-09-22T00:35:07.428Z,101321
2017-09-22T00:37:37.367Z,101325
2017-09-22T00:40:07.322Z,101320
2017-09-22T00:42:37.260Z,101320
2017-09-22T00:45:07.154Z,101318
2017-09-22T00:47:37.413Z,101311
2017-09-22T00:50:07.307Z,101306
2017-09-22T00:52:37.225Z,101306
2017-09-22T00:55:07.134Z,101294
2017-09-22T00:57:37.043Z,101305
2017-09-22T01:00:07.497Z,101299
2017-09-22T01:02:37.417Z,101301
2017-09-22T01:05:07.643Z,101303
2017-09-22T01:07:37.547Z,101307
2017-09-22T01:10:07.780Z,101304
2017-09-22T01:12:37.657Z,101303
2017-09-22T01:15:07.922Z,101310
2017-09-22T01:17:37.928Z,101306
2017-09-22T01:20:08.364Z,101310
2017-09-22T01:22:38.290Z,101305
2017-09-22T01:25:08.538Z,101310
2017-09-22T01:27:38.460Z,101315
2017-09-22T01:30:08.728Z,101309
2017-09-22T01:32:38.689Z,101307
2017-09-22T01:35:08.915Z,101312
2017-09-22T01:37:38.840Z,101304
2017-09-22T01:40:09.204Z,101301
2017-09-22T01:42:39.106Z,101295
2017-09-22T01:45:09.559Z,101299
2017-09-22T01:47:39.457Z,101294
2017-09-22T01:50:09.702Z,101282
2017-09-22T01:52:39.591Z,101265
2017-09-22T01:55:09.877Z,101277
2017-09-22T01:57:39.818Z,101287
2017-09-22T02:00:10.073Z,101286
2017-09-22T02:02:39.971Z,101294
2017-09-22T02:05:10.291Z,101292
2017-09-22T02:07:40.152Z,101297
2017-09-22T02:10:10.520Z,101297
2017-09-22T02:12:40.431Z,101301
2017-09-22T02:15:10.787Z,101304
2017-09-22T02:17:40.666Z,101309
2017-09-22T02:20:10.920Z,101306
2017-09-22T02:22:40.806Z,101304
2017-09-22T02:25:11.235Z,101299
2017-09-22T02:27:41.104Z,101292
2017-09-22T02:30:11.573Z,101291
2017-09-22T02:32:41.473Z,101286
2017-09-22T02:35:11.712Z,101279
2017-09-22T02:37:41.655Z,101281
2017-09-22T02:40:11.960Z,101281
2017-09-22T02:42:41.860Z,101280
2017-09-22T02:45:12.186Z,101291
2017-09-22T02:47:42.100Z,101284
2017-09-22T02:50:12.406Z,101285
2017-09-22T02:52:42.308Z,101287
2017-09-22T02:55:12.745Z,101287
2017-09-22T02:57:42.722Z,101286
2017-09-22T03:00:13.082Z,101289
2017-09-22T03:02:42.984Z,101294
2017-09-22T03:05:13.231Z,101288
2017-09-22T03:07:43.105Z,101295
2017-09-22T03:10:13.349Z,101290
2017-09-22T03:12:43.242Z,101296
2017-09-22T03:15:13.507Z,101311
2017-09-22T03:17:43.382Z,101294
2017-09-22T03:20:13.266Z,101285
2017-09-22T03:22:43.169Z,101282
2017-09-22T03:25:13.078Z,101289
2017-09-22T03:27:43.367Z,101291
2017-09-22T03:30:13.235Z,101271
2017-09-22T03:32:43.567Z,101280
2017-09-22T03:35:13.477Z,101280
2017-09-22T03:37:43.844Z,101278
2017-09-22T03:40:13.771Z,101285
2017-09-22T03:42:44.080Z,101285
2017-09-22T03:45:14.006Z,101288
2017-09-22T03:47:44.276Z,101285
2017-09-22T03:50:14.181Z,101281
2017-09-22T03:52:44.597Z,101283
2017-09-22T03:55:14.666Z,101275
2017-09-22T03:57:44.978Z,101263
2017-09-22T04:00:14.940Z,101276
2017-09-22T04:02:45.236Z,101278
2017-09-22T04:05:15.134Z,101287
2017-09-22T04:07:45.376Z,101280
2017-09-22T04:10:15.323Z,101271
2017-09-22T04:12:45.598Z,101291
2017-09-22T04:15:15.475Z,101282
2017-09-22T04:17:45.370Z,101271
2017-09-22T04:20:15.694Z,101268
2017-09-22T04:22:45.638Z,101266
2017-09-22T04:25:16.093Z,101262
2017-09-22T04:27:45.978Z,101267
2017-09-22T04:30:16.353Z,101214
2017-09-22T04:32:46.241Z,101266
2017-09-22T04:35:16.599Z,101262
2017-09-22T04:37:46.716Z,101269
2017-09-22T04:40:17.050Z,101264
2017-09-22T04:42:46.974Z,101204
2017-09-22T04:45:17.338Z,101272
2017-09-22T04:47:47.271Z,101264
2017-09-22T04:50:17.551Z,101267
2017-09-22T04:52:47.488Z,101276
2017-09-22T04:55:17.734Z,101265
2017-09-22T04:57:47.610Z,101169
2017-09-22T05:00:17.874Z,101272
2017-09-22T05:02:47.783Z,101271
2017-09-22T05:05:19.190Z,101271
2017-09-22T05:07:49.331Z,101266
2017-09-22T05:10:19.658Z,101262
2017-09-22T05:12:49.530Z,101261
2017-09-22T05:15:19.777Z,101260
2017-09-22T05:17:49.671Z,101263
2017-09-22T05:20:19.932Z,101264
2017-09-22T05:22:49.802Z,101267
2017-09-22T05:25:20.167Z,101271
2017-09-22T05:27:50.044Z,101267
2017-09-22T05:30:20.300Z,101277
2017-09-22T05:32:50.196Z,101279
2017-09-22T05:35:20.528Z,101282
2017-09-22T05:37:50.478Z,101275
2017-09-22T05:40:20.883Z,101275
2017-09-22T05:42:50.959Z,101276
2017-09-22T05:45:21.382Z,101273
2017-09-22T05:47:51.412Z,101286
2017-09-22T05:50:21.773Z,101277
2017-09-22T05:52:51.665Z,101280
2017-09-22T05:55:21.974Z,101291
2017-09-22T05:57:52.060Z,101295
2017-09-22T06:00:22.279Z,101291
2017-09-22T06:02:52.311Z,101300
2017-09-22T06:05:22.540Z,101303
2017-09-22T06:07:52.427Z,101306
2017-09-22T06:10:22.305Z,101304
2017-09-22T06:12:52.230Z,101304
2017-09-22T06:15:22.128Z,101308
2017-09-22T06:17:52.371Z,101313
2017-09-22T06:20:22.267Z,101309
2017-09-22T06:22:52.486Z,101309
2017-09-22T06:25:22.373Z,101306
2017-09-22T06:27:52.340Z,101311
2017-09-22T06:30:22.208Z,101306
2017-09-22T06:32:52.145Z,101311
2017-09-22T06:35:22.347Z,101322
2017-09-22T06:37:52.334Z,101323
2017-09-22T06:40:22.560Z,101321
2017-09-22T06:42:52.487Z,101317
2017-09-22T06:45:22.733Z,101318
2017-09-22T06:47:52.663Z,101317
2017-09-22T06:50:23.652Z,101314
2017-09-22T06:52:53.561Z,101309
2017-09-22T06:55:23.842Z,101318
2017-09-22T06:57:53.764Z,101325
2017-09-22T07:00:24.053Z,101332
2017-09-22T07:02:54.045Z,101306
2017-09-22T07:05:24.300Z,101326
2017-09-22T07:07:54.248Z,101327
2017-09-22T07:10:24.155Z,101325
2017-09-22T07:12:54.094Z,101329
2017-09-22T07:15:24.359Z,101334
2017-09-22T07:17:54.252Z,101332
2017-09-22T07:20:24.510Z,101331
2017-09-22T07:22:54.403Z,101338
2017-09-22T07:25:24.360Z,101313
2017-09-22T07:27:54.269Z,101335
2017-09-22T07:30:24.164Z,101349
2017-09-22T07:32:54.546Z,101338
2017-09-22T07:35:24.556Z,101339
2017-09-22T07:37:54.934Z,101331
2017-09-22T07:40:24.874Z,101347
2017-09-22T07:42:55.232Z,101359
2017-09-22T07:45:25.226Z,101344
2017-09-22T07:47:55.583Z,101351
2017-09-22T07:50:25.616Z,101361
2017-09-22T07:52:56.044Z,101360
2017-09-22T07:55:25.939Z,101351
2017-09-22T07:57:56.358Z,101345
2017-09-22T08:00:27.169Z,101347
2017-09-22T08:02:57.442Z,101327
2017-09-22T08:05:27.337Z,101350
2017-09-22T08:07:57.247Z,101350
2017-09-22T08:10:27.121Z,101352
2017-09-22T08:12:57.007Z,101091
2017-09-22T08:15:27.268Z,101345
2017-09-22T08:17:57.168Z,101341
2017-09-22T08:20:27.469Z,101345
2017-09-22T08:22:57.385Z,101346
2017-09-22T08:25:27.330Z,101341
2017-09-22T08:27:58.104Z,101339
2017-09-22T08:30:27.988Z,101349
2017-09-22T08:32:58.240Z,101344
2017-09-22T08:35:28.165Z,101346
2017-09-22T08:37:58.410Z,101347
2017-09-22T08:40:28.294Z,101348
2017-09-22T08:42:58.191Z,101351
2017-09-22T08:45:28.069Z,101288
2017-09-22T08:47:57.984Z,101343
2017-09-22T08:50:28.339Z,101341
2017-09-22T08:52:58.219Z,101343
2017-09-22T08:55:28.544Z,101328
2017-09-22T08:57:58.488Z,101337
2017-09-22T09:00:28.727Z,101332
2017-09-22T09:02:58.614Z,101336
2017-09-22T09:05:28.838Z,101337
2017-09-22T09:07:58.712Z,101334
2017-09-22T09:10:28.953Z,101339
2017-09-22T09:12:58.825Z,101327
2017-09-22T09:15:29.103Z,101337
2017-09-22T09:17:58.999Z,101339
2017-09-22T09:20:29.241Z,101336
2017-09-22T09:22:59.152Z,101333
2017-09-22T09:25:29.484Z,101332
2017-09-22T09:27:59.352Z,101330
2017-09-22T09:30:29.268Z,101332
2017-09-22T09:32:59.140Z,101329
2017-09-22T09:35:29.071Z,101334
2017-09-22T09:37:59.391Z,101332
2017-09-22T09:40:29.296Z,101320
2017-09-22T09:42:59.596Z,101329
2017-09-22T09:45:29.474Z,101317
2017-09-22T09:47:59.347Z,101330
2017-09-22T09:50:29.322Z,101323
2017-09-22T09:52:59.249Z,101327
2017-09-22T09:55:29.579Z,101329
2017-09-22T09:57:59.549Z,101320
2017-09-22T10:00:29.835Z,101302
2017-09-22T10:02:59.789Z,101321
2017-09-22T10:05:30.040Z,101321
2017-09-22T10:07:59.916Z,101313
2017-09-22T10:10:30.243Z,101290
2017-09-22T10:13:00.135Z,101310
2017-09-22T10:15:30.423Z,101310
2017-09-22T10:18:00.321Z,101308
2017-09-22T10:20:30.248Z,101308
2017-09-22T10:23:00.177Z,101324
2017-09-22T10:25:30.114Z,101305
2017-09-22T10:28:00.531Z,101303
2017-09-22T10:30:30.490Z,101306
2017-09-22T10:33:00.873Z,101304
2017-09-22T10:35:30.802Z,101307
2017-09-22T10:38:01.181Z,101303
2017-09-22T10:40:31.122Z,101302
2017-09-22T10:43:01.578Z,101295
2017-09-22T10:45:31.549Z,101305
2017-09-22T10:48:01.918Z,101304
2017-09-22T10:50:31.843Z,101306
2017-09-22T10:53:02.323Z,101308
2017-09-22T10:55:32.222Z,101303
2017-09-22T10:58:02.659Z,101309
2017-09-22T11:00:32.613Z,101308
2017-09-22T11:03:02.931Z,101304
2017-09-22T11:05:32.869Z,101300
2017-09-22T11:08:03.126Z,101305
2017-09-22T11:10:33.050Z,101306
2017-09-22T11:13:03.392Z,101303
2017-09-22T11:15:33.283Z,101301
2017-09-22T11:18:03.694Z,101306
2017-09-22T11:20:33.586Z,101307
2017-09-22T11:23:04.043Z,101304
2017-09-22T11:25:34.014Z,101299
2017-09-22T11:28:04.547Z,101296
2017-09-22T11:30:34.515Z,101295
2017-09-22T11:33:04.767Z,101303
2017-09-22T11:35:34.799Z,101289
2017-09-22T11:38:05.105Z,101290
2017-09-22T11:40:35.052Z,101284
2017-09-22T11:43:05.041Z,101285
2017-09-22T11:45:34.949Z,101290
2017-09-22T11:48:05.199Z,101274
2017-09-22T11:50:35.185Z,101281
2017-09-22T11:53:05.420Z,101282
2017-09-22T11:55:35.346Z,101281
2017-09-22T11:58:05.265Z,101284
2017-09-22T12:00:35.157Z,101285
2017-09-22T12:03:05.812Z,101291
2017-09-22T12:05:35.722Z,101284
2017-09-22T12:08:05.642Z,101279
2017-09-22T12:10:36.088Z,101279
2017-09-22T12:13:06.031Z,101276
2017-09-22T12:15:36.349Z,101283
2017-09-22T12:18:06.302Z,101275
2017-09-22T12:20:36.747Z,101276
2017-09-22T12:23:06.681Z,101266
2017-09-22T12:25:36.987Z,101272
2017-09-22T12:28:06.906Z,101270
2017-09-22T12:30:37.371Z,101278
2017-09-22T12:33:07.295Z,101273
2017-09-22T12:35:37.707Z,101268
2017-09-22T12:38:07.615Z,101269
2017-09-22T12:40:37.897Z,101268
2017-09-22T12:43:07.844Z,101264
2017-09-22T12:45:38.170Z,101268
2017-09-22T12:48:08.127Z,101279
2017-09-22T12:50:38.395Z,101272
2017-09-22T12:53:08.378Z,101274
2017-09-22T12:55:38.625Z,101277
2017-09-22T12:58:08.546Z,101281
2017-09-22T13:00:38.875Z,101282
2017-09-22T13:03:08.813Z,101278
2017-09-22T13:05:39.160Z,101280
2017-09-22T13:08:09.178Z,101282
2017-09-22T13:10:39.506Z,101286
2017-09-22T13:13:09.524Z,101293
2017-09-22T13:15:39.854Z,101287
2017-09-22T13:18:09.832Z,101283
2017-09-22T13:20:40.137Z,101296
2017-09-22T13:23:10.035Z,101285
2017-09-22T13:25:40.277Z,101284
2017-09-22T13:28:10.177Z,101286
2017-09-22T13:30:40.436Z,101286
2017-09-22T13:33:10.449Z,101289
2017-09-22T13:35:40.829Z,101296
2017-09-22T13:38:10.769Z,101297
2017-09-22T13:40:41.047Z,101296
2017-09-22T13:43:10.947Z,101306
2017-09-22T13:45:41.275Z,101295
2017-09-22T13:48:11.179Z,101292
2017-09-22T13:50:42.247Z,101296
2017-09-22T13:53:12.233Z,101289
2017-09-22T13:55:42.455Z,101299
2017-09-22T13:58:12.380Z,101292
2017-09-22T14:00:42.292Z,101282
2017-09-22T14:03:12.218Z,101299
2017-09-22T14:05:42.376Z,101298
2017-09-22T14:08:12.817Z,101288
2017-09-22T14:10:42.719Z,101297
2017-09-22T14:13:13.015Z,101293
2017-09-22T14:15:42.914Z,101294
2017-09-22T14:18:13.184Z,101292
2017-09-22T14:20:43.115Z,101290
2017-09-22T14:23:13.515Z,101296
2017-09-22T14:25:43.452Z,101302
2017-09-22T14:28:13.799Z,101296
2017-09-22T14:30:43.681Z,101299
2017-09-22T14:33:14.012Z,101295
2017-09-22T14:35:43.900Z,101301
2017-09-22T14:38:14.202Z,101287
2017-09-22T14:40:44.214Z,101298
2017-09-22T14:43:14.590Z,101299
2017-09-22T14:45:44.565Z,101304
2017-09-22T14:48:14.828Z,101306
2017-09-22T14:50:44.972Z,101298
2017-09-22T14:53:15.393Z,101310
2017-09-22T14:55:45.333Z,101303
2017-09-22T14:58:15.674Z,101306
2017-09-22T15:00:45.650Z,101310
2017-09-22T15:03:15.992Z,101306
2017-09-22T15:05:45.886Z,101307
2017-09-22T15:08:16.341Z,101309
2017-09-22T15:10:46.233Z,101284
2017-09-22T15:13:16.450Z,101311
2017-09-22T15:15:46.339Z,101305
2017-09-22T15:18:16.384Z,101306
2017-09-22T15:20:46.297Z,101311
2017-09-22T15:23:16.270Z,101075
2017-09-22T15:25:46.694Z,101306
2017-09-22T15:28:16.619Z,101297
2017-09-22T15:30:46.897Z,101304
2017-09-22T15:33:16.927Z,101310
2017-09-22T15:35:48.008Z,101307
2017-09-22T15:38:17.928Z,101303
2017-09-22T15:40:48.936Z,101308
2017-09-22T15:43:18.847Z,101310
2017-09-22T15:45:49.238Z,101309
2017-09-22T15:48:19.123Z,101307
2017-09-22T15:50:49.599Z,101307
2017-09-22T15:53:19.493Z,101317
2017-09-22T15:55:49.774Z,101319
2017-09-22T15:58:19.798Z,101319
2017-09-22T16:00:50.096Z,101308
2017-09-22T16:03:20.131Z,101324
2017-09-22T16:05:50.489Z,101324
2017-09-22T16:08:20.553Z,101322
2017-09-22T16:10:51.603Z,101328
2017-09-22T16:13:21.500Z,101321
2017-09-22T16:15:51.928Z,101318
2017-09-22T16:18:21.865Z,101336
2017-09-22T16:20:52.101Z,101286
2017-09-22T16:23:22.090Z,101336
2017-09-22T16:25:52.370Z,101333
2017-09-22T16:28:22.276Z,101334
2017-09-22T16:30:52.553Z,101333
2017-09-22T16:33:22.458Z,101337
2017-09-22T16:35:52.403Z,101336
2017-09-22T16:38:22.357Z,101331
2017-09-22T16:40:52.300Z,101340
2017-09-22T16:43:22.930Z,101330
2017-09-22T16:45:52.937Z,101337
2017-09-22T16:48:23.234Z,101341
2017-09-22T16:50:53.195Z,101342
2017-09-22T16:53:23.740Z,101340
2017-09-22T16:55:53.654Z,101339
2017-09-22T16:58:24.143Z,101338
2017-09-22T17:00:54.216Z,101337
2017-09-22T17:03:24.467Z,101342
2017-09-22T17:05:54.393Z,101327
2017-09-22T17:08:24.326Z,101334
2017-09-22T17:10:54.368Z,101334
2017-09-22T17:13:24.270Z,101346
2017-09-22T17:15:54.800Z,101308
2017-09-22T17:18:24.773Z,101349
2017-09-22T17:20:56.102Z,101349
2017-09-22T17:23:26.710Z,101349
2017-09-22T17:25:58.582Z,101351
2017-09-22T17:28:28.561Z,101351
2017-09-22T17:30:58.871Z,101350
2017-09-22T17:33:28.872Z,101360
2017-09-22T17:35:59.236Z,101359
2017-09-22T17:38:29.137Z,101367
2017-09-22T17:41:00.221Z,101361
2017-09-22T17:43:30.192Z,101372
2017-09-22T17:46:00.470Z,101365
2017-09-22T17:48:30.426Z,101367
2017-09-22T17:51:00.889Z,101365
2017-09-22T17:53:31.049Z,101370
2017-09-22T17:56:02.079Z,101366
2017-09-22T17:58:32.228Z,101307
2017-09-22T18:01:02.583Z,101369
2017-09-22T18:03:33.634Z,101370
2017-09-22T18:06:04.144Z,101376
2017-09-22T18:08:34.028Z,101381
2017-09-22T18:11:04.494Z,101381
2017-09-22T18:13:35.060Z,101379
2017-09-22T18:16:05.705Z,101387
2017-09-22T18:18:35.714Z,101389
2017-09-22T18:21:06.080Z,101389
2017-09-22T18:23:36.037Z,101389
2017-09-22T18:26:06.391Z,101392
2017-09-22T18:28:36.287Z,101388
2017-09-22T18:31:06.788Z,101396
2017-09-22T18:33:36.942Z,101297
2017-09-22T18:36:07.282Z,101395
2017-09-22T18:38:37.269Z,101398
2017-09-22T18:41:07.574Z,101391
2017-09-22T18:43:37.486Z,101398
2017-09-22T18:46:08.031Z,101392
2017-09-22T18:48:38.046Z,101399
2017-09-22T18:51:09.265Z,101401
2017-09-22T18:53:39.254Z,101148
2017-09-22T18:56:09.645Z,101404
2017-09-22T18:58:39.954Z,101409
2017-09-22T19:01:10.368Z,101420
2017-09-22T19:03:40.270Z,101414
2017-09-22T19:06:10.610Z,101421
2017-09-22T19:08:40.558Z,101418
2017-09-22T19:11:11.489Z,101367
2017-09-22T19:13:41.411Z,101427
2017-09-22T19:16:11.339Z,101427
2017-09-22T19:18:41.274Z,101424
2017-09-22T19:21:11.236Z,101427
2017-09-22T19:23:41.584Z,101425
2017-09-22T19:26:11.598Z,101428
2017-09-22T19:28:42.175Z,101433
2017-09-22T19:31:12.253Z,101431
2017-09-22T19:33:42.627Z,101430
2017-09-22T19:36:12.578Z,101436
2017-09-22T19:38:42.845Z,101427
2017-09-22T19:41:12.797Z,101422
2017-09-22T19:43:43.949Z,101426
2017-09-22T19:46:13.845Z,101431
2017-09-22T19:48:44.172Z,101413
2017-09-22T19:51:14.181Z,101437
2017-09-22T19:53:44.492Z,101445
2017-09-22T19:56:14.534Z,101447
2017-09-22T19:58:44.815Z,101447
2017-09-22T20:01:14.748Z,101449
2017-09-22T20:03:45.102Z,101462
2017-09-22T20:06:15.026Z,101462
2017-09-22T20:08:45.439Z,101470
2017-09-22T20:11:15.313Z,101472
2017-09-22T20:13:45.798Z,101459
2017-09-22T20:16:15.701Z,101463
2017-09-22T20:18:46.199Z,101461
2017-09-22T20:21:16.165Z,101457
2017-09-22T20:23:47.233Z,101463
2017-09-22T20:26:17.270Z,101468
2017-09-22T20:28:48.467Z,101469
2017-09-22T20:31:18.459Z,101463
2017-09-22T20:33:48.775Z,101467
2017-09-22T20:36:18.718Z,101461
2017-09-22T20:38:49.189Z,101459
2017-09-22T20:41:19.127Z,101458
2017-09-22T20:43:49.453Z,101466
2017-09-22T20:46:19.417Z,101470
2017-09-22T20:48:49.779Z,101471
2017-09-22T20:51:19.731Z,101471
2017-09-22T20:53:50.159Z,101474
2017-09-22T20:56:20.278Z,101431
2017-09-22T20:58:50.530Z,101453
2017-09-22T21:01:20.925Z,101479
2017-09-22T21:03:51.293Z,101211
2017-09-22T21:06:21.287Z,101468
2017-09-22T21:08:51.673Z,101473
2017-09-22T21:11:21.657Z,101471
2017-09-22T21:13:52.070Z,101479
2017-09-22T21:16:21.983Z,101467
2017-09-22T21:18:52.315Z,101472
2017-09-22T21:21:22.304Z,101479
2017-09-22T21:23:52.662Z,101467
2017-09-22T21:26:22.644Z,101466
2017-09-22T21:28:52.903Z,101462
2017-09-22T21:31:22.884Z,101473
2017-09-22T21:33:53.200Z,101475
2017-09-22T21:36:23.176Z,101481
2017-09-22T21:38:53.421Z,101489
2017-09-22T21:41:23.407Z,101486
2017-09-22T21:43:53.299Z,101483
2017-09-22T21:46:23.200Z,101485
2017-09-22T21:48:53.107Z,101476
2017-09-22T21:51:23.392Z,101469
2017-09-22T21:53:53.289Z,101473
2017-09-22T21:56:23.253Z,101476
2017-09-22T21:58:53.223Z,101475
2017-09-22T22:01:23.241Z,101469
2017-09-22T22:03:58.601Z,101312
2017-09-22T22:09:37.210Z,101486
2017-09-22T22:12:07.181Z,101490
2017-09-22T22:14:37.410Z,101481
2017-09-22T22:17:07.363Z,101489
2017-09-22T22:19:37.261Z,101487
2017-09-22T22:22:07.128Z,101483
2017-09-22T22:24:37.022Z,101479
2017-09-22T22:27:07.308Z,101491
2017-09-22T22:29:37.285Z,101488
2017-09-22T22:32:07.589Z,101494
2017-09-22T22:34:37.451Z,101493
2017-09-22T22:37:07.345Z,101491
2017-09-22T22:39:37.197Z,101497
2017-09-22T22:42:07.069Z,101487
2017-09-22T22:44:37.315Z,101497
2017-09-22T22:47:07.200Z,101497
2017-09-22T22:49:37.510Z,101500
2017-09-22T22:52:07.421Z,101493
2017-09-22T22:54:37.360Z,101491
2017-09-22T22:57:07.234Z,101505
2017-09-22T22:59:37.121Z,101510
2017-09-22T23:02:07.594Z,101508
2017-09-22T23:04:37.470Z,101510
2017-09-22T23:07:07.831Z,101510
2017-09-22T23:09:37.715Z,101510
2017-09-22T23:12:07.987Z,101511
2017-09-22T23:14:37.879Z,101516
2017-09-22T23:17:08.274Z,101507
2017-09-22T23:19:38.153Z,101507
2017-09-22T23:22:08.370Z,101503
2017-09-22T23:24:38.256Z,101505
2017-09-22T23:27:08.742Z,101501
2017-09-22T23:29:38.636Z,101511
2017-09-22T23:32:08.930Z,101512
2017-09-22T23:34:38.807Z,101518
2017-09-22T23:37:09.030Z,101460
2017-09-22T23:39:38.927Z,101524
2017-09-22T23:42:09.296Z,101523
2017-09-22T23:44:39.218Z,101518
2017-09-22T23:47:09.465Z,101519
2017-09-22T23:49:39.356Z,101522
2017-09-22T23:52:09.289Z,101516
2017-09-22T23:54:39.248Z,101516
2017-09-22T23:57:09.156Z,101519
2017-09-22T23:59:39.397Z,101523
