createdAt,value
2019-01-24T00:00:25.296Z,100.00
2019-01-24T00:03:32.505Z,100.00
2019-01-24T00:06:39.651Z,100.00
2019-01-24T00:09:46.878Z,100.00
2019-01-24T00:12:52.967Z,100.00
2019-01-24T00:16:00.154Z,100.00
2019-01-24T00:19:07.417Z,100.00
2019-01-24T00:22:14.564Z,100.00
2019-01-24T00:25:31.410Z,100.00
2019-01-24T00:28:48.066Z,100.00
2019-01-24T00:31:55.253Z,100.00
2019-01-24T00:35:02.448Z,100.00
2019-01-24T00:38:09.716Z,100.00
2019-01-24T00:41:16.975Z,100.00
2019-01-24T00:44:33.589Z,100.00
2019-01-24T00:47:41.042Z,100.00
2019-01-24T00:50:57.610Z,100.00
2019-01-24T00:54:14.302Z,100.00
2019-01-24T00:57:21.640Z,100.00
2019-01-24T01:00:38.323Z,100.00
2019-01-24T01:03:55.133Z,100.00
2019-01-24T01:07:11.882Z,100.00
2019-01-24T01:10:19.474Z,100.00
2019-01-24T01:13:35.793Z,100.00
2019-01-24T01:16:43.015Z,100.00
2019-01-24T01:19:59.802Z,100.00
2019-01-24T01:23:07.077Z,100.00
2019-01-24T01:26:23.681Z,100.00
2019-01-24T01:29:40.503Z,100.00
2019-01-24T01:32:47.743Z,100.00
2019-01-24T01:36:04.978Z,100.00
2019-01-24T01:39:21.529Z,100.00
2019-01-24T01:42:28.728Z,100.00
2019-01-24T01:45:35.934Z,100.00
2019-01-24T01:48:52.660Z,100.00
2019-01-24T01:51:59.877Z,100.00
2019-01-24T01:55:16.726Z,100.00
2019-01-24T01:58:33.475Z,100.00
2019-01-24T02:01:40.662Z,100.00
2019-01-24T02:04:57.327Z,100.00
2019-01-24T02:08:04.633Z,100.00
2019-01-24T02:11:21.271Z,100.00
2019-01-24T02:14:38.055Z,100.00
2019-01-24T02:17:45.376Z,100.00
2019-01-24T02:21:01.913Z,100.00
2019-01-24T02:24:09.220Z,100.00
2019-01-24T02:27:25.858Z,100.00
2019-01-24T02:30:33.071Z,100.00
2019-01-24T02:33:40.283Z,100.00
2019-01-24T02:36:47.611Z,100.00
2019-01-24T02:39:55.940Z,100.00
2019-01-24T02:43:03.245Z,100.00
2019-01-24T02:46:10.440Z,100.00
2019-01-24T02:49:17.714Z,100.00
2019-01-24T02:52:24.853Z,100.00
2019-01-24T02:55:32.398Z,100.00
2019-01-24T02:58:39.604Z,100.00
2019-01-24T03:01:46.755Z,100.00
2019-01-24T03:05:05.154Z,100.00
2019-01-24T03:08:12.293Z,100.00
2019-01-24T03:11:19.538Z,100.00
2019-01-24T03:14:26.766Z,100.00
2019-01-24T03:17:34.209Z,100.00
2019-01-24T03:20:41.455Z,100.00
2019-01-24T03:23:48.834Z,100.00
2019-01-24T03:27:05.619Z,100.00
2019-01-24T03:30:15.668Z,100.00
2019-01-24T03:33:22.882Z,100.00
2019-01-24T03:36:30.295Z,100.00
2019-01-24T03:39:37.537Z,100.00
2019-01-24T03:42:54.289Z,100.00
2019-01-24T03:46:11.055Z,100.00
2019-01-24T03:49:19.072Z,100.00
2019-01-24T03:52:26.353Z,100.00
2019-01-24T03:55:33.562Z,100.00
2019-01-24T03:58:40.770Z,100.00
2019-01-24T04:01:47.997Z,100.00
2019-01-24T04:04:55.364Z,100.00
2019-01-24T04:08:02.583Z,100.00
2019-01-24T04:11:09.801Z,100.00
2019-01-24T04:14:17.017Z,100.00
2019-01-24T04:17:24.229Z,100.00
2019-01-24T04:20:31.601Z,100.00
2019-01-24T04:23:38.805Z,100.00
2019-01-24T04:26:46.167Z,100.00
2019-01-24T04:29:53.273Z,100.00
2019-01-24T04:33:00.485Z,100.00
2019-01-24T04:36:07.798Z,97.92
2019-01-24T04:39:13.899Z,100.00
2019-01-24T04:42:30.136Z,100.00
2019-01-24T04:45:46.974Z,100.00
2019-01-24T04:49:03.793Z,100.00
2019-01-24T04:52:10.447Z,100.00
2019-01-24T04:55:21.240Z,100.00
2019-01-24T04:58:28.367Z,96.86
2019-01-24T05:01:35.502Z,95.55
2019-01-24T05:04:42.668Z,100.00
2019-01-24T05:07:49.962Z,100.00
2019-01-24T05:10:57.204Z,100.00
2019-01-24T05:14:04.658Z,98.13
2019-01-24T05:17:21.585Z,99.89
2019-01-24T05:20:37.991Z,98.90
2019-01-24T05:23:45.325Z,97.67
2019-01-24T05:27:01.919Z,96.73
2019-01-24T05:30:15.595Z,94.10
2019-01-24T05:33:22.765Z,99.34
2019-01-24T05:36:29.899Z,95.39
2019-01-24T05:39:37.285Z,97.21
2019-01-24T05:42:54.034Z,97.70
2019-01-24T05:46:10.911Z,99.02
2019-01-24T05:49:27.691Z,99.84
2019-01-24T05:52:34.899Z,99.75
2019-01-24T05:55:51.575Z,97.30
2019-01-24T05:58:58.709Z,100.00
2019-01-24T06:02:06.233Z,100.00
2019-01-24T06:05:23.254Z,99.46
2019-01-24T06:08:39.514Z,100.00
2019-01-24T06:11:46.648Z,97.72
2019-01-24T06:14:53.904Z,96.62
2019-01-24T06:18:10.627Z,100.00
2019-01-24T06:21:17.939Z,100.00
2019-01-24T06:24:34.582Z,96.92
2019-01-24T06:27:41.881Z,96.37
2019-01-24T06:30:49.000Z,96.08
2019-01-24T06:33:56.213Z,98.35
2019-01-24T06:37:03.494Z,99.03
2019-01-24T06:40:20.205Z,95.49
2019-01-24T06:43:36.889Z,97.50
2019-01-24T06:46:44.340Z,99.25
2019-01-24T06:50:00.849Z,100.00
2019-01-24T06:53:17.690Z,99.97
2019-01-24T06:56:34.737Z,97.89
2019-01-24T06:59:41.884Z,96.82
2019-01-24T07:02:49.291Z,97.23
2019-01-24T07:05:56.423Z,95.91
2019-01-24T07:09:13.157Z,95.93
2019-01-24T07:12:29.841Z,96.51
2019-01-24T07:15:37.053Z,96.04
2019-01-24T07:18:44.284Z,98.18
2019-01-24T07:21:51.427Z,95.46
2019-01-24T07:24:58.732Z,95.50
2019-01-24T07:28:15.414Z,94.92
2019-01-24T07:31:22.616Z,94.98
2019-01-24T07:34:29.914Z,99.38
2019-01-24T07:37:37.038Z,97.76
2019-01-24T07:40:44.256Z,95.11
2019-01-24T07:43:51.462Z,96.94
2019-01-24T07:46:58.667Z,96.75
2019-01-24T07:50:07.506Z,95.59
2019-01-24T07:53:14.644Z,97.21
2019-01-24T07:56:21.850Z,97.03
2019-01-24T07:59:28.974Z,96.92
2019-01-24T08:02:36.356Z,95.62
2019-01-24T08:05:52.973Z,94.75
2019-01-24T08:09:00.261Z,94.95
2019-01-24T08:12:17.018Z,92.86
2019-01-24T08:15:24.370Z,95.85
2019-01-24T08:18:44.825Z,97.60
2019-01-24T08:21:52.007Z,95.39
2019-01-24T08:24:59.321Z,96.70
2019-01-24T08:28:15.978Z,96.18
2019-01-24T08:31:23.285Z,93.67
2019-01-24T08:34:30.415Z,95.90
2019-01-24T08:37:37.737Z,95.88
2019-01-24T08:40:54.346Z,94.76
2019-01-24T08:44:01.584Z,94.42
2019-01-24T08:47:18.369Z,97.36
2019-01-24T08:50:25.238Z,95.15
2019-01-24T08:53:32.616Z,92.84
2019-01-24T08:56:39.931Z,94.79
2019-01-24T08:59:47.222Z,97.21
2019-01-24T09:03:04.132Z,93.72
2019-01-24T09:06:22.718Z,92.56
2019-01-24T09:09:39.089Z,92.29
2019-01-24T09:12:55.809Z,95.59
2019-01-24T09:16:12.585Z,92.60
2019-01-24T09:19:19.715Z,95.38
2019-01-24T09:22:27.039Z,95.33
2019-01-24T09:25:34.279Z,96.62
2019-01-24T09:28:50.953Z,96.98
2019-01-24T09:31:58.160Z,94.98
2019-01-24T09:35:06.351Z,98.23
2019-01-24T09:38:13.566Z,95.77
2019-01-24T09:41:20.874Z,95.35
2019-01-24T09:44:28.332Z,93.46
2019-01-24T09:47:35.568Z,95.21
2019-01-24T09:50:42.908Z,95.41
2019-01-24T09:53:50.125Z,95.68
2019-01-24T09:56:57.544Z,96.61
2019-01-24T10:00:22.191Z,95.70
2019-01-24T10:03:38.822Z,97.44
2019-01-24T10:06:46.036Z,98.13
2019-01-24T10:09:53.279Z,94.73
2019-01-24T10:13:00.535Z,93.70
2019-01-24T10:16:17.278Z,95.21
2019-01-24T10:19:24.407Z,94.19
2019-01-24T10:22:31.650Z,98.09
2019-01-24T10:25:40.056Z,98.20
2019-01-24T10:28:47.186Z,95.18
2019-01-24T10:31:54.322Z,97.45
2019-01-24T10:35:01.555Z,98.00
2019-01-24T10:38:08.839Z,94.63
2019-01-24T10:41:16.047Z,95.24
2019-01-24T10:44:23.463Z,93.49
2019-01-24T10:47:30.597Z,95.67
2019-01-24T10:50:37.881Z,94.54
2019-01-24T10:53:45.017Z,95.51
2019-01-24T10:56:52.326Z,93.58
2019-01-24T10:59:59.556Z,92.15
2019-01-24T11:03:08.808Z,95.04
2019-01-24T11:06:25.220Z,91.10
2019-01-24T11:09:32.358Z,94.91
2019-01-24T11:12:39.743Z,93.31
2019-01-24T11:15:56.475Z,93.12
2019-01-24T11:19:04.592Z,90.80
2019-01-24T11:22:11.789Z,93.15
2019-01-24T11:25:20.640Z,96.62
2019-01-24T11:28:27.844Z,92.55
2019-01-24T11:31:35.226Z,94.76
2019-01-24T11:34:42.355Z,94.00
2019-01-24T11:37:49.687Z,94.15
2019-01-24T11:40:56.855Z,94.91
2019-01-24T11:44:04.236Z,91.86
2019-01-24T11:47:11.520Z,90.71
2019-01-24T11:50:19.201Z,93.46
2019-01-24T11:53:35.501Z,90.69
2019-01-24T11:56:42.636Z,93.95
2019-01-24T11:59:48.721Z,95.55
2019-01-24T12:03:05.694Z,92.42
2019-01-24T12:06:12.905Z,90.55
2019-01-24T12:09:20.211Z,95.28
2019-01-24T12:12:27.417Z,93.80
2019-01-24T12:15:34.618Z,90.39
2019-01-24T12:18:53.153Z,89.38
2019-01-24T12:22:00.468Z,92.21
2019-01-24T12:25:08.151Z,95.46
2019-01-24T12:28:15.735Z,92.40
2019-01-24T12:31:32.165Z,91.08
2019-01-24T12:34:39.302Z,91.14
2019-01-24T12:37:57.439Z,93.00
2019-01-24T12:41:04.653Z,89.14
2019-01-24T12:44:12.159Z,91.02
2019-01-24T12:47:18.190Z,88.91
2019-01-24T12:50:34.527Z,91.67
2019-01-24T12:53:41.662Z,91.33
2019-01-24T12:56:48.795Z,89.19
2019-01-24T12:59:56.030Z,90.01
2019-01-24T13:03:03.319Z,89.37
2019-01-24T13:06:10.535Z,92.34
2019-01-24T13:09:18.100Z,94.65
2019-01-24T13:12:34.562Z,90.00
2019-01-24T13:15:41.969Z,89.96
2019-01-24T13:18:58.805Z,90.87
2019-01-24T13:22:06.208Z,88.22
2019-01-24T13:25:24.789Z,88.17
2019-01-24T13:28:32.020Z,91.72
2019-01-24T13:31:39.147Z,93.74
2019-01-24T13:34:46.378Z,93.33
2019-01-24T13:37:53.678Z,92.94
2019-01-24T13:41:00.997Z,91.73
2019-01-24T13:44:08.286Z,92.10
2019-01-24T13:47:15.513Z,87.79
2019-01-24T13:50:22.894Z,92.07
2019-01-24T13:53:30.132Z,88.13
2019-01-24T13:56:37.431Z,89.02
2019-01-24T13:59:44.647Z,88.42
2019-01-24T14:02:55.469Z,87.84
2019-01-24T14:06:02.882Z,92.78
2019-01-24T14:09:10.939Z,90.18
2019-01-24T14:12:18.144Z,89.86
2019-01-24T14:15:25.373Z,89.76
2019-01-24T14:18:32.665Z,89.41
2019-01-24T14:21:39.879Z,89.80
2019-01-24T14:24:47.251Z,88.11
2019-01-24T14:27:54.480Z,88.33
2019-01-24T14:31:01.613Z,88.84
2019-01-24T14:34:08.925Z,91.90
2019-01-24T14:37:16.347Z,88.52
2019-01-24T14:40:23.627Z,91.39
2019-01-24T14:43:40.250Z,88.09
2019-01-24T14:46:47.383Z,88.87
2019-01-24T14:49:54.684Z,89.80
2019-01-24T14:53:11.332Z,91.42
2019-01-24T14:56:28.177Z,92.32
2019-01-24T14:59:35.344Z,93.84
2019-01-24T15:02:52.158Z,90.34
2019-01-24T15:05:59.456Z,91.21
2019-01-24T15:09:16.090Z,92.98
2019-01-24T15:12:23.222Z,91.51
2019-01-24T15:15:40.041Z,88.76
2019-01-24T15:18:56.838Z,88.73
2019-01-24T15:22:13.529Z,93.23
2019-01-24T15:25:20.964Z,92.71
2019-01-24T15:28:37.557Z,93.06
2019-01-24T15:31:54.368Z,94.64
2019-01-24T15:35:11.294Z,91.85
2019-01-24T15:38:27.899Z,91.39
2019-01-24T15:41:44.627Z,93.41
2019-01-24T15:44:51.487Z,96.10
2019-01-24T15:47:58.981Z,92.69
2019-01-24T15:51:06.283Z,94.40
2019-01-24T15:54:22.912Z,92.45
2019-01-24T15:57:30.077Z,91.72
2019-01-24T16:00:37.388Z,90.46
2019-01-24T16:03:43.551Z,90.96
2019-01-24T16:06:50.891Z,94.23
2019-01-24T16:09:58.357Z,95.25
2019-01-24T16:13:06.044Z,96.05
2019-01-24T16:16:13.266Z,95.59
2019-01-24T16:19:20.487Z,93.23
2019-01-24T16:22:27.821Z,92.83
2019-01-24T16:25:44.537Z,90.32
2019-01-24T16:29:01.214Z,93.67
2019-01-24T16:32:18.041Z,90.27
2019-01-24T16:35:34.848Z,93.34
2019-01-24T16:39:01.603Z,91.62
2019-01-24T16:42:09.305Z,93.99
2019-01-24T16:45:27.229Z,97.17
2019-01-24T16:48:43.973Z,92.89
2019-01-24T16:51:50.124Z,94.45
2019-01-24T16:54:57.365Z,97.66
2019-01-24T16:58:06.030Z,93.85
2019-01-24T17:01:23.343Z,91.75
2019-01-24T17:04:30.484Z,87.41
2019-01-24T17:07:37.633Z,88.99
2019-01-24T17:10:45.123Z,92.79
2019-01-24T17:13:52.316Z,92.08
2019-01-24T17:16:59.712Z,91.59
2019-01-24T17:20:11.680Z,90.21
2019-01-24T17:23:18.944Z,89.91
2019-01-24T17:26:26.318Z,95.48
2019-01-24T17:29:33.463Z,92.04
2019-01-24T17:32:40.853Z,87.54
2019-01-24T17:35:47.111Z,87.85
2019-01-24T17:38:54.440Z,86.32
2019-01-24T17:42:01.745Z,88.81
2019-01-24T17:45:12.688Z,86.23
2019-01-24T17:48:19.993Z,88.48
2019-01-24T17:51:36.717Z,88.54
2019-01-24T17:54:43.951Z,94.29
2019-01-24T17:58:00.787Z,92.16
2019-01-24T18:01:18.325Z,92.68
2019-01-24T18:04:25.579Z,92.82
2019-01-24T18:07:32.770Z,92.09
2019-01-24T18:10:40.077Z,87.52
2019-01-24T18:13:47.276Z,91.60
2019-01-24T18:16:54.519Z,89.19
2019-01-24T18:20:01.735Z,92.65
2019-01-24T18:23:09.694Z,92.13
2019-01-24T18:26:17.602Z,91.27
2019-01-24T18:29:24.909Z,87.69
2019-01-24T18:32:32.060Z,94.16
2019-01-24T18:35:39.351Z,96.14
2019-01-24T18:38:46.634Z,100.00
2019-01-24T18:41:53.783Z,100.00
2019-01-24T18:45:01.358Z,88.84
2019-01-24T18:48:08.759Z,87.59
2019-01-24T18:51:25.525Z,89.16
2019-01-24T18:54:32.687Z,90.09
2019-01-24T18:57:39.912Z,91.93
2019-01-24T19:00:47.781Z,93.24
2019-01-24T19:03:54.978Z,94.00
2019-01-24T19:07:02.201Z,93.62
2019-01-24T19:10:10.284Z,90.31
2019-01-24T19:13:16.841Z,95.15
2019-01-24T19:16:24.079Z,92.08
2019-01-24T19:19:31.335Z,92.53
2019-01-24T19:22:38.655Z,89.08
2019-01-24T19:25:45.949Z,87.72
2019-01-24T19:28:53.518Z,88.96
2019-01-24T19:32:01.133Z,89.75
2019-01-24T19:35:10.808Z,90.14
2019-01-24T19:38:18.580Z,92.01
2019-01-24T19:41:36.993Z,90.86
2019-01-24T19:44:53.569Z,91.42
2019-01-24T19:48:10.330Z,87.48
2019-01-24T19:51:26.921Z,93.38
2019-01-24T19:54:34.224Z,93.25
2019-01-24T19:57:41.526Z,96.56
2019-01-24T20:00:58.065Z,97.80
2019-01-24T20:04:05.609Z,92.63
2019-01-24T20:07:13.306Z,94.01
2019-01-24T20:10:22.292Z,91.64
2019-01-24T20:13:29.406Z,97.84
2019-01-24T20:16:36.629Z,98.38
2019-01-24T20:19:43.855Z,98.97
2019-01-24T20:22:51.519Z,94.86
2019-01-24T20:25:57.039Z,97.18
2019-01-24T20:29:04.424Z,96.29
2019-01-24T20:32:11.795Z,95.42
2019-01-24T20:35:24.911Z,90.06
2019-01-24T20:38:32.121Z,92.59
2019-01-24T20:41:39.337Z,97.54
2019-01-24T20:44:46.575Z,97.61
2019-01-24T20:47:53.874Z,98.70
2019-01-24T20:51:01.026Z,95.58
2019-01-24T20:54:08.312Z,92.84
2019-01-24T20:57:15.703Z,90.04
2019-01-24T21:00:23.340Z,90.97
2019-01-24T21:03:39.793Z,89.48
2019-01-24T21:06:56.449Z,92.31
2019-01-24T21:10:04.266Z,90.52
2019-01-24T21:13:11.588Z,95.21
2019-01-24T21:16:18.838Z,93.25
2019-01-24T21:19:26.053Z,88.39
2019-01-24T21:22:33.444Z,90.15
2019-01-24T21:25:40.666Z,91.49
2019-01-24T21:28:47.903Z,90.01
2019-01-24T21:31:55.026Z,91.13
2019-01-24T21:35:02.171Z,91.62
2019-01-24T21:38:09.778Z,86.39
2019-01-24T21:41:16.917Z,89.50
2019-01-24T21:44:33.965Z,93.12
2019-01-24T21:47:41.180Z,90.20
2019-01-24T21:50:48.432Z,93.57
2019-01-24T21:53:55.731Z,88.56
2019-01-24T21:57:12.480Z,90.91
2019-01-24T22:00:22.051Z,88.88
2019-01-24T22:03:29.373Z,93.18
2019-01-24T22:06:36.594Z,94.39
2019-01-24T22:09:43.755Z,95.85
2019-01-24T22:12:51.073Z,99.14
2019-01-24T22:15:58.352Z,95.62
2019-01-24T22:19:05.658Z,88.50
2019-01-24T22:22:12.859Z,95.92
2019-01-24T22:25:28.488Z,98.12
2019-01-24T22:28:45.165Z,95.51
2019-01-24T22:31:52.407Z,90.14
2019-01-24T22:35:09.259Z,92.47
2019-01-24T22:38:25.829Z,90.94
2019-01-24T22:41:33.063Z,98.36
2019-01-24T22:44:40.288Z,94.79
2019-01-24T22:47:57.081Z,94.43
2019-01-24T22:51:04.292Z,96.30
2019-01-24T22:54:20.926Z,92.82
2019-01-24T22:57:28.155Z,91.25
2019-01-24T23:01:09.824Z,95.83
2019-01-24T23:04:19.558Z,97.83
2019-01-24T23:07:36.262Z,95.24
2019-01-24T23:10:53.025Z,87.51
2019-01-24T23:14:00.228Z,95.62
2019-01-24T23:17:07.627Z,99.66
2019-01-24T23:20:24.277Z,96.77
2019-01-24T23:23:40.996Z,96.70
2019-01-24T23:26:48.129Z,86.39
2019-01-24T23:29:55.470Z,88.15
2019-01-24T23:33:12.233Z,90.24
2019-01-24T23:36:19.453Z,91.41
2019-01-24T23:39:26.604Z,85.21
2019-01-24T23:42:33.851Z,84.15
2019-01-24T23:45:41.064Z,84.77
2019-01-24T23:48:57.677Z,91.34
2019-01-24T23:52:14.445Z,84.06
2019-01-24T23:55:21.578Z,88.73
2019-01-24T23:58:28.218Z,82.18
