createdAt,value
2022-12-12T00:01:41.336Z,94641.00
2022-12-12T00:05:44.037Z,94649.00
2022-12-12T00:09:46.722Z,94655.00
2022-12-12T00:13:49.539Z,94659.00
2022-12-12T00:17:53.685Z,94653.00
2022-12-12T00:21:56.457Z,94658.00
2022-12-12T00:26:01.769Z,94654.00
2022-12-12T00:30:06.097Z,94655.00
2022-12-12T00:34:10.165Z,94668.00
2022-12-12T00:38:13.942Z,94657.00
2022-12-12T00:42:16.655Z,94659.00
2022-12-12T00:46:22.204Z,94667.00
2022-12-12T00:50:26.384Z,94654.00
2022-12-12T00:54:29.441Z,94665.00
2022-12-12T00:58:33.543Z,94667.00
2022-12-12T01:02:36.612Z,94672.00
2022-12-12T01:06:40.814Z,94664.00
2022-12-12T01:10:43.573Z,94682.00
2022-12-12T01:14:46.349Z,94676.00
2022-12-12T01:18:49.165Z,94678.00
2022-12-12T01:22:53.951Z,94683.00
2022-12-12T01:26:56.721Z,94684.00
2022-12-12T01:30:59.624Z,94683.00
2022-12-12T01:35:07.269Z,94696.00
2022-12-12T01:39:11.477Z,94680.00
2022-12-12T01:43:14.938Z,94673.00
2022-12-12T01:47:19.419Z,94677.00
2022-12-12T01:51:24.280Z,94685.00
2022-12-12T01:55:28.353Z,94684.00
2022-12-12T01:59:31.641Z,94679.00
2022-12-12T02:03:34.385Z,94678.00
2022-12-12T02:07:37.137Z,94681.00
2022-12-12T02:11:46.103Z,94678.00
2022-12-12T02:15:58.130Z,94684.00
2022-12-12T02:20:41.123Z,94683.00
2022-12-12T02:25:11.010Z,94681.00
2022-12-12T02:29:55.577Z,94688.00
2022-12-12T02:34:04.913Z,94678.00
2022-12-12T02:38:20.290Z,94692.00
2022-12-12T02:42:27.912Z,94690.00
2022-12-12T02:46:35.641Z,94690.00
2022-12-12T02:50:41.733Z,94694.00
2022-12-12T02:54:44.467Z,94694.00
2022-12-12T02:58:47.206Z,94693.00
2022-12-12T03:03:17.290Z,94703.00
2022-12-12T03:07:46.853Z,94698.00
2022-12-12T03:12:03.294Z,94698.00
2022-12-12T03:16:20.053Z,94699.00
2022-12-12T03:20:27.569Z,94708.00
2022-12-12T03:24:36.295Z,94692.00
2022-12-12T03:28:41.337Z,94700.00
2022-12-12T03:32:49.500Z,94705.00
2022-12-12T03:36:55.458Z,94694.00
2022-12-12T03:41:02.458Z,94699.00
2022-12-12T03:45:11.966Z,94712.00
2022-12-12T03:49:18.716Z,94705.00
2022-12-12T03:53:27.816Z,94698.00
2022-12-12T03:57:37.037Z,94705.00
2022-12-12T04:01:45.400Z,94704.00
2022-12-12T04:06:09.648Z,94703.00
2022-12-12T04:10:30.545Z,94699.00
2022-12-12T04:14:52.485Z,94705.00
2022-12-12T04:18:59.278Z,94692.00
2022-12-12T04:23:16.043Z,94699.00
2022-12-12T04:27:23.321Z,94704.00
2022-12-12T04:31:29.844Z,94703.00
2022-12-12T04:35:36.561Z,94702.00
2022-12-12T04:39:41.358Z,94705.00
2022-12-12T04:43:48.465Z,94705.00
2022-12-12T04:47:54.414Z,94705.00
2022-12-12T04:52:01.873Z,94720.00
2022-12-12T04:56:09.348Z,94720.00
2022-12-12T05:00:14.621Z,94724.00
2022-12-12T05:04:25.476Z,94723.00
2022-12-12T05:08:32.724Z,94718.00
2022-12-12T05:12:41.192Z,94732.00
2022-12-12T05:16:48.000Z,94730.00
2022-12-12T05:20:52.057Z,94724.00
2022-12-12T05:24:54.780Z,94729.00
2022-12-12T05:29:02.364Z,94737.00
2022-12-12T05:33:09.546Z,94741.00
2022-12-12T05:37:13.629Z,94741.00
2022-12-12T05:41:16.738Z,94755.00
2022-12-12T05:45:19.685Z,94743.00
2022-12-12T05:49:22.518Z,94755.00
2022-12-12T05:53:26.663Z,94760.00
2022-12-12T05:57:29.401Z,94755.00
2022-12-12T06:01:32.675Z,94767.00
2022-12-12T06:05:37.472Z,94768.00
2022-12-12T06:09:41.551Z,94764.00
2022-12-12T06:13:44.278Z,94770.00
2022-12-12T06:17:47.025Z,94763.00
2022-12-12T06:21:49.795Z,94764.00
2022-12-12T06:25:53.893Z,94773.00
2022-12-12T06:29:59.281Z,94769.00
2022-12-12T06:34:01.969Z,94780.00
2022-12-12T06:38:04.728Z,94769.00
2022-12-12T06:42:08.857Z,94790.00
2022-12-12T06:46:14.685Z,94795.00
2022-12-12T06:50:23.421Z,94774.00
2022-12-12T06:54:26.708Z,94786.00
2022-12-12T06:58:30.762Z,94790.00
2022-12-12T07:02:33.542Z,94796.00
2022-12-12T07:06:36.315Z,94807.00
2022-12-12T07:10:39.084Z,94797.00
2022-12-12T07:14:43.104Z,94798.00
2022-12-12T07:18:46.367Z,94809.00
2022-12-12T07:22:49.116Z,94815.00
2022-12-12T07:26:51.870Z,94814.00
2022-12-12T07:30:56.028Z,94826.00
2022-12-12T07:34:58.769Z,94811.00
2022-12-12T07:39:01.453Z,94811.00
2022-12-12T07:43:04.442Z,94824.00
2022-12-12T07:47:11.373Z,94816.00
2022-12-12T07:51:14.221Z,94828.00
2022-12-12T07:55:17.156Z,94837.00
2022-12-12T07:59:19.856Z,94824.00
2022-12-12T08:03:23.999Z,94834.00
2022-12-12T08:07:28.888Z,94834.00
2022-12-12T08:11:31.632Z,94834.00
2022-12-12T08:15:34.938Z,94832.00
2022-12-12T08:19:39.085Z,94831.00
2022-12-12T08:23:42.659Z,94846.00
2022-12-12T08:27:45.489Z,94842.00
2022-12-12T08:31:48.321Z,94851.00
2022-12-12T08:35:52.413Z,94851.00
2022-12-12T08:39:55.901Z,94854.00
2022-12-12T08:43:58.665Z,94851.00
2022-12-12T08:48:01.386Z,94860.00
2022-12-12T08:52:09.838Z,94861.00
2022-12-12T08:56:12.759Z,94868.00
2022-12-12T09:00:16.654Z,94867.00
2022-12-12T09:04:19.369Z,94868.00
2022-12-12T09:08:23.513Z,94874.00
2022-12-12T09:12:26.444Z,94877.00
2022-12-12T09:16:30.009Z,94874.00
2022-12-12T09:20:32.834Z,94881.00
2022-12-12T09:24:36.908Z,94883.00
2022-12-12T09:28:39.625Z,94889.00
2022-12-12T09:32:45.189Z,94895.00
2022-12-12T09:36:48.729Z,94904.00
2022-12-12T09:40:55.764Z,94913.00
2022-12-12T09:45:01.254Z,94923.00
2022-12-12T09:49:25.896Z,94939.00
2022-12-12T09:53:29.631Z,94947.00
2022-12-12T09:57:42.468Z,94961.00
2022-12-12T10:01:53.585Z,94953.00
2022-12-12T10:06:36.039Z,94968.00
2022-12-12T10:10:32.337Z,94976.00
2022-12-12T10:14:42.007Z,94965.00
2022-12-12T10:18:48.254Z,94966.00
2022-12-12T10:22:57.438Z,94964.00
2022-12-12T10:27:02.320Z,94964.00
2022-12-12T10:31:30.121Z,94968.00
2022-12-12T10:35:41.313Z,94974.00
2022-12-12T10:39:57.533Z,94967.00
2022-12-12T10:44:06.241Z,94961.00
2022-12-12T10:48:10.314Z,94961.00
2022-12-12T10:52:18.748Z,94965.00
2022-12-12T10:56:23.678Z,94971.00
2022-12-12T11:00:30.298Z,94973.00
2022-12-12T11:04:34.350Z,94970.00
2022-12-12T11:08:37.865Z,94971.00
2022-12-12T11:12:40.628Z,94974.00
2022-12-12T11:16:45.074Z,94972.00
2022-12-12T11:20:51.787Z,94970.00
2022-12-12T11:24:54.903Z,94958.00
2022-12-12T11:29:00.181Z,94964.00
2022-12-12T11:33:04.742Z,94966.00
2022-12-12T11:37:16.962Z,94959.00
2022-12-12T11:41:23.240Z,94962.00
2022-12-12T11:45:25.952Z,94957.00
2022-12-12T11:49:28.761Z,94963.00
2022-12-12T11:53:36.108Z,94960.00
2022-12-12T11:58:03.281Z,94966.00
2022-12-12T12:02:24.777Z,94957.00
2022-12-12T12:06:42.111Z,94951.00
2022-12-12T12:11:01.745Z,94950.00
2022-12-12T12:15:27.017Z,94952.00
2022-12-12T12:19:40.753Z,94947.00
2022-12-12T12:23:52.236Z,94953.00
2022-12-12T12:28:06.859Z,94957.00
2022-12-12T12:32:18.688Z,94956.00
2022-12-12T12:36:24.524Z,94950.00
2022-12-12T12:40:39.550Z,94957.00
2022-12-12T12:44:50.797Z,94954.00
2022-12-12T12:48:56.775Z,94960.00
2022-12-12T12:53:04.605Z,94952.00
2022-12-12T12:57:12.551Z,94952.00
2022-12-12T13:01:21.902Z,94955.00
2022-12-12T13:05:32.023Z,94946.00
2022-12-12T13:09:41.660Z,94932.00
2022-12-12T13:13:47.294Z,94940.00
2022-12-12T13:17:58.988Z,94937.00
2022-12-12T13:22:07.285Z,94933.00
2022-12-12T13:26:16.617Z,94935.00
2022-12-12T13:30:24.604Z,94935.00
2022-12-12T13:34:31.340Z,94927.00
2022-12-12T13:38:35.700Z,94926.00
2022-12-12T13:43:05.681Z,94935.00
2022-12-12T13:47:34.480Z,94935.00
2022-12-12T13:51:41.992Z,94928.00
2022-12-12T13:55:44.757Z,94934.00
2022-12-12T14:00:20.181Z,94919.00
2022-12-12T14:04:28.555Z,94924.00
2022-12-12T14:08:37.589Z,94923.00
2022-12-12T14:12:40.641Z,94926.00
2022-12-12T14:16:43.491Z,94927.00
2022-12-12T14:20:56.124Z,94927.00
2022-12-12T14:25:09.338Z,94926.00
2022-12-12T14:29:27.233Z,94935.00
2022-12-12T14:33:54.752Z,94948.00
2022-12-12T14:38:09.924Z,94936.00
2022-12-12T14:42:23.820Z,94948.00
2022-12-12T14:46:26.558Z,94953.00
2022-12-12T14:50:29.293Z,94923.00
2022-12-12T14:54:32.281Z,94918.00
2022-12-12T14:58:39.792Z,94916.00
2022-12-12T15:02:49.970Z,94911.00
2022-12-12T15:06:53.739Z,94905.00
2022-12-12T15:10:59.745Z,94904.00
2022-12-12T15:15:05.111Z,94907.00
2022-12-12T15:19:14.798Z,94906.00
2022-12-12T15:23:20.195Z,94912.00
2022-12-12T15:27:26.960Z,94908.00
2022-12-12T15:31:31.089Z,94903.00
2022-12-12T15:35:34.321Z,94906.00
2022-12-12T15:39:37.665Z,94901.00
2022-12-12T15:43:41.200Z,94910.00
2022-12-12T15:47:45.486Z,94914.00
2022-12-12T15:51:48.197Z,94913.00
2022-12-12T15:56:01.634Z,94928.00
2022-12-12T16:00:09.694Z,94915.00
2022-12-12T16:04:26.076Z,94907.00
2022-12-12T16:08:39.105Z,94913.00
2022-12-12T16:13:02.673Z,94901.00
2022-12-12T16:17:07.670Z,94912.00
2022-12-12T16:21:11.988Z,94914.00
2022-12-12T16:25:21.134Z,94900.00
2022-12-12T16:29:23.856Z,94905.00
2022-12-12T16:33:33.032Z,94913.00
2022-12-12T16:37:37.102Z,94907.00
2022-12-12T16:41:40.865Z,94905.00
2022-12-12T16:45:44.133Z,94904.00
2022-12-12T16:49:47.180Z,94902.00
2022-12-12T16:53:51.348Z,94914.00
2022-12-12T16:57:54.047Z,94917.00
2022-12-12T17:01:56.745Z,94917.00
2022-12-12T17:06:02.089Z,94912.00
2022-12-12T17:10:07.233Z,94906.00
2022-12-12T17:14:15.683Z,94908.00
2022-12-12T17:18:18.805Z,94908.00
2022-12-12T17:22:21.525Z,94924.00
2022-12-12T17:26:25.652Z,94916.00
2022-12-12T17:30:29.189Z,94914.00
2022-12-12T17:34:32.744Z,94908.00
2022-12-12T17:38:35.685Z,94905.00
2022-12-12T17:42:39.877Z,94909.00
2022-12-12T17:46:42.740Z,94900.00
2022-12-12T17:50:45.441Z,94899.00
2022-12-12T17:55:53.079Z,94894.00
2022-12-12T17:59:12.358Z,94899.00
2022-12-12T18:03:15.085Z,94891.00
2022-12-12T18:07:17.812Z,94888.00
2022-12-12T18:11:23.259Z,94892.00
2022-12-12T18:15:27.328Z,94905.00
2022-12-12T18:19:30.235Z,94895.00
2022-12-12T18:23:33.520Z,94902.00
2022-12-12T18:27:38.015Z,94912.00
2022-12-12T18:31:42.137Z,94899.00
2022-12-12T18:35:45.467Z,94907.00
2022-12-12T18:39:48.194Z,94903.00
2022-12-12T18:43:50.955Z,94897.00
2022-12-12T18:47:55.639Z,94898.00
2022-12-12T18:51:58.321Z,94904.00
2022-12-12T18:56:01.313Z,94893.00
2022-12-12T19:00:07.014Z,94906.00
2022-12-12T19:04:14.340Z,94905.00
2022-12-12T19:08:18.996Z,94904.00
2022-12-12T19:12:21.777Z,94902.00
2022-12-12T19:16:24.713Z,94901.00
2022-12-12T19:20:28.842Z,94894.00
2022-12-12T19:24:31.801Z,94890.00
2022-12-12T19:28:35.007Z,94890.00
2022-12-12T19:32:37.734Z,94891.00
2022-12-12T19:36:42.346Z,94881.00
2022-12-12T19:40:45.090Z,94881.00
2022-12-12T19:44:47.861Z,94886.00
2022-12-12T19:48:54.403Z,94883.00
2022-12-12T19:52:59.131Z,94879.00
2022-12-12T19:57:01.932Z,94885.00
2022-12-12T20:01:07.571Z,94875.00
2022-12-12T20:05:11.386Z,94874.00
2022-12-12T20:09:19.049Z,94869.00
2022-12-12T20:13:21.916Z,94849.00
2022-12-12T20:17:24.756Z,94868.00
2022-12-12T20:25:53.349Z,94856.00
2022-12-12T20:29:56.160Z,94858.00
2022-12-12T20:34:00.318Z,94854.00
2022-12-12T20:38:03.205Z,94862.00
2022-12-12T20:42:07.547Z,94854.00
2022-12-12T20:46:12.103Z,94858.00
2022-12-12T20:50:14.913Z,94847.00
2022-12-12T20:54:19.902Z,94847.00
2022-12-12T20:58:24.015Z,94848.00
2022-12-12T21:02:30.159Z,94836.00
2022-12-12T21:06:34.981Z,94839.00
2022-12-12T21:10:37.710Z,94844.00
2022-12-12T21:14:41.798Z,94844.00
2022-12-12T21:18:44.484Z,94832.00
2022-12-12T21:22:47.239Z,94840.00
2022-12-12T21:26:50.029Z,94840.00
2022-12-12T21:30:54.145Z,94827.00
2022-12-12T21:34:56.967Z,94829.00
2022-12-12T21:39:00.717Z,94833.00
2022-12-12T21:43:03.443Z,94833.00
2022-12-12T21:47:07.556Z,94828.00
2022-12-12T21:51:14.225Z,94817.00
2022-12-12T21:55:17.086Z,94818.00
2022-12-12T21:59:19.829Z,94815.00
2022-12-12T22:03:23.920Z,94817.00
2022-12-12T22:07:26.678Z,94821.00
2022-12-12T22:11:41.605Z,94820.00
2022-12-12T22:15:59.571Z,94802.00
2022-12-12T22:20:04.007Z,94812.00
2022-12-12T22:24:07.766Z,94804.00
2022-12-12T22:28:10.463Z,94818.00
2022-12-12T22:32:13.204Z,94817.00
2022-12-12T22:36:19.929Z,94815.00
2022-12-12T22:40:22.802Z,94806.00
2022-12-12T22:44:26.522Z,94805.00
2022-12-12T22:48:30.544Z,94802.00
2022-12-12T22:52:34.859Z,94802.00
2022-12-12T22:56:38.231Z,94799.00
2022-12-12T23:00:40.917Z,94787.00
2022-12-12T23:04:45.251Z,94786.00
2022-12-12T23:08:52.552Z,94795.00
2022-12-12T23:12:55.450Z,94784.00
2022-12-12T23:16:58.179Z,94784.00
2022-12-12T23:21:01.105Z,94783.00
2022-12-12T23:25:05.645Z,94777.00
2022-12-12T23:29:10.407Z,94769.00
2022-12-12T23:33:13.113Z,94779.00
2022-12-12T23:37:16.441Z,94774.00
2022-12-12T23:41:20.504Z,94770.00
2022-12-12T23:45:23.241Z,94770.00
2022-12-12T23:49:27.195Z,94764.00
2022-12-12T23:53:32.392Z,94755.00
2022-12-12T23:57:36.445Z,94759.00
