createdAt,value
2024-03-13T00:01:30.474Z,28.37
2024-03-13T00:04:19.152Z,29.13
2024-03-13T00:07:06.580Z,29.33
2024-03-13T00:09:55.512Z,25.23
2024-03-13T00:12:44.103Z,28.53
2024-03-13T00:15:44.379Z,28.03
2024-03-13T00:18:50.403Z,24.20
2024-03-13T00:21:42.127Z,30.23
2024-03-13T00:24:29.695Z,26.43
2024-03-13T00:27:17.452Z,29.27
2024-03-13T00:30:11.469Z,29.77
2024-03-13T00:32:58.919Z,24.73
2024-03-13T00:35:59.074Z,26.00
2024-03-13T00:38:49.914Z,26.73
2024-03-13T00:42:04.245Z,25.67
2024-03-13T00:45:16.610Z,26.80
2024-03-13T00:48:22.824Z,25.53
2024-03-13T00:51:41.774Z,26.97
2024-03-13T00:54:54.011Z,26.47
2024-03-13T00:58:16.080Z,26.00
2024-03-13T01:01:41.288Z,25.63
2024-03-13T01:05:02.975Z,27.03
2024-03-13T01:08:27.693Z,27.27
2024-03-13T01:11:53.700Z,28.30
2024-03-13T01:15:02.737Z,25.27
2024-03-13T01:18:18.286Z,27.67
2024-03-13T01:21:05.893Z,25.80
2024-03-13T01:23:53.470Z,26.50
2024-03-13T01:26:41.095Z,28.40
2024-03-13T01:29:28.680Z,25.80
2024-03-13T01:32:16.726Z,23.67
2024-03-13T01:35:04.290Z,24.73
2024-03-13T01:37:59.543Z,25.60
2024-03-13T01:41:08.477Z,24.73
2024-03-13T01:44:15.654Z,24.37
2024-03-13T01:47:41.502Z,29.60
2024-03-13T01:50:47.690Z,25.07
2024-03-13T01:53:55.945Z,29.47
2024-03-13T01:56:59.292Z,29.73
2024-03-13T02:00:05.180Z,31.07
2024-03-13T02:02:53.436Z,32.00
2024-03-13T02:05:43.639Z,29.87
2024-03-13T02:08:31.544Z,33.10
2024-03-13T02:11:19.038Z,34.20
2024-03-13T02:14:06.901Z,32.17
2024-03-13T02:16:54.310Z,32.03
2024-03-13T02:19:42.116Z,35.67
2024-03-13T02:22:29.860Z,37.00
2024-03-13T02:25:17.433Z,35.37
2024-03-13T02:28:04.948Z,35.67
2024-03-13T02:30:52.313Z,31.80
2024-03-13T02:33:40.519Z,37.10
2024-03-13T02:36:27.729Z,36.80
2024-03-13T02:39:19.448Z,34.17
2024-03-13T02:42:08.629Z,36.77
2024-03-13T02:44:56.798Z,32.57
2024-03-13T02:47:45.501Z,33.87
2024-03-13T02:50:33.255Z,34.30
2024-03-13T02:53:20.459Z,34.13
2024-03-13T02:56:11.300Z,33.67
2024-03-13T02:58:58.997Z,28.83
2024-03-13T03:01:46.414Z,33.10
2024-03-13T03:04:33.920Z,36.33
2024-03-13T03:07:21.227Z,32.73
2024-03-13T03:10:08.545Z,31.53
2024-03-13T03:13:06.136Z,32.70
2024-03-13T03:15:53.519Z,32.27
2024-03-13T03:18:40.965Z,36.10
2024-03-13T03:21:28.406Z,33.93
2024-03-13T03:24:15.927Z,32.47
2024-03-13T03:27:03.577Z,28.60
2024-03-13T03:29:51.824Z,35.30
2024-03-13T03:32:39.687Z,31.63
2024-03-13T03:35:28.942Z,35.97
2024-03-13T03:38:16.544Z,34.17
2024-03-13T03:41:04.005Z,34.90
2024-03-13T03:43:51.765Z,37.37
2024-03-13T03:46:41.400Z,36.63
2024-03-13T03:49:28.909Z,37.00
2024-03-13T03:52:16.569Z,32.33
2024-03-13T03:55:04.535Z,34.80
2024-03-13T03:57:52.141Z,32.77
2024-03-13T04:00:39.537Z,34.97
2024-03-13T04:03:27.147Z,33.43
2024-03-13T04:06:18.502Z,30.17
2024-03-13T04:09:15.953Z,32.57
2024-03-13T04:12:04.145Z,32.80
2024-03-13T04:14:52.039Z,32.77
2024-03-13T04:17:40.826Z,29.07
2024-03-13T04:20:28.003Z,28.27
2024-03-13T04:23:15.329Z,28.60
2024-03-13T04:26:06.201Z,23.83
2024-03-13T04:28:54.187Z,27.80
2024-03-13T04:31:41.833Z,28.57
2024-03-13T04:34:30.757Z,24.17
2024-03-13T04:37:18.504Z,26.87
2024-03-13T04:40:09.417Z,24.87
2024-03-13T04:42:58.468Z,24.27
2024-03-13T04:45:46.549Z,26.00
2024-03-13T04:48:34.001Z,26.00
2024-03-13T04:51:21.530Z,25.10
2024-03-13T04:54:09.347Z,28.23
2024-03-13T04:56:57.107Z,23.87
2024-03-13T04:59:44.475Z,28.70
2024-03-13T05:02:31.622Z,28.03
2024-03-13T05:05:19.299Z,26.73
2024-03-13T05:08:09.510Z,24.23
2024-03-13T05:10:57.941Z,34.10
2024-03-13T05:13:47.994Z,29.53
2024-03-13T05:16:35.554Z,25.53
2024-03-13T05:19:24.166Z,27.67
2024-03-13T05:22:12.032Z,28.67
2024-03-13T05:25:02.422Z,29.17
2024-03-13T05:27:50.844Z,27.83
2024-03-13T05:30:39.158Z,27.00
2024-03-13T05:33:26.660Z,27.07
2024-03-13T05:36:14.311Z,29.70
2024-03-13T05:39:01.827Z,31.63
2024-03-13T05:41:49.088Z,24.80
2024-03-13T05:44:36.290Z,26.23
2024-03-13T05:47:23.468Z,25.43
2024-03-13T05:50:11.486Z,31.27
2024-03-13T05:52:59.305Z,27.53
2024-03-13T05:55:47.296Z,29.57
2024-03-13T05:58:34.864Z,26.57
2024-03-13T06:01:28.238Z,37.10
2024-03-13T06:04:17.999Z,26.63
2024-03-13T06:07:07.222Z,26.80
2024-03-13T06:09:54.650Z,31.43
2024-03-13T06:12:42.207Z,26.17
2024-03-13T06:15:30.880Z,29.57
2024-03-13T06:18:19.677Z,31.83
2024-03-13T06:21:08.421Z,26.20
2024-03-13T06:24:01.528Z,33.03
2024-03-13T06:26:51.839Z,35.97
2024-03-13T06:29:58.649Z,27.57
2024-03-13T06:32:46.709Z,29.17
2024-03-13T06:35:34.509Z,31.17
2024-03-13T06:38:23.656Z,30.87
2024-03-13T06:41:11.591Z,27.50
2024-03-13T06:43:59.045Z,28.33
2024-03-13T06:46:47.336Z,29.30
2024-03-13T06:49:34.759Z,35.53
2024-03-13T06:52:22.046Z,31.70
2024-03-13T06:55:09.313Z,30.70
2024-03-13T06:57:57.025Z,32.23
2024-03-13T07:00:44.879Z,32.77
2024-03-13T07:03:32.086Z,32.73
2024-03-13T07:06:19.958Z,28.63
2024-03-13T07:09:08.664Z,31.00
2024-03-13T07:11:58.692Z,32.10
2024-03-13T07:14:46.888Z,33.03
2024-03-13T07:17:34.275Z,33.57
2024-03-13T07:20:22.182Z,32.43
2024-03-13T07:23:14.213Z,29.57
2024-03-13T07:26:02.168Z,31.93
2024-03-13T07:28:49.921Z,29.80
2024-03-13T07:31:40.772Z,29.87
2024-03-13T07:34:28.554Z,30.93
2024-03-13T07:37:16.010Z,28.00
2024-03-13T07:40:04.560Z,30.77
2024-03-13T07:42:53.148Z,28.47
2024-03-13T07:45:44.390Z,28.67
2024-03-13T07:48:31.808Z,27.57
2024-03-13T07:51:19.039Z,28.30
2024-03-13T07:54:06.376Z,24.93
2024-03-13T07:56:54.018Z,24.60
2024-03-13T07:59:46.570Z,24.33
2024-03-13T08:02:33.822Z,26.40
2024-03-13T08:05:21.362Z,24.30
2024-03-13T09:06:50.866Z,28.10
2024-03-13T09:09:41.231Z,29.40
2024-03-13T09:12:29.260Z,28.63
2024-03-13T09:15:16.577Z,26.50
2024-03-13T09:18:04.901Z,24.53
2024-03-13T09:20:52.315Z,29.70
2024-03-13T09:23:39.940Z,25.70
2024-03-13T09:26:28.182Z,23.93
2024-03-13T09:29:15.783Z,23.53
2024-03-13T09:32:03.523Z,21.57
2024-03-13T09:34:52.095Z,24.70
2024-03-13T09:37:39.544Z,23.03
2024-03-13T09:40:27.115Z,25.60
2024-03-13T09:43:18.904Z,25.73
2024-03-13T09:46:08.438Z,27.43
2024-03-13T09:48:58.554Z,29.97
2024-03-13T09:51:48.900Z,28.23
2024-03-13T09:54:37.083Z,24.83
2024-03-13T09:57:27.018Z,26.47
2024-03-13T10:00:20.994Z,29.13
2024-03-13T10:03:23.148Z,24.93
2024-03-13T10:06:15.584Z,23.90
2024-03-13T10:09:13.239Z,30.00
2024-03-13T10:12:03.688Z,29.40
2024-03-13T10:14:53.963Z,29.07
2024-03-13T10:17:51.062Z,26.93
2024-03-13T10:20:51.710Z,25.27
2024-03-13T10:23:44.288Z,26.53
2024-03-13T10:26:32.693Z,26.23
2024-03-13T10:29:20.922Z,26.20
2024-03-13T10:32:10.991Z,22.90
2024-03-13T10:34:59.325Z,24.87
2024-03-13T10:37:48.951Z,27.47
2024-03-13T10:40:36.586Z,22.83
2024-03-13T10:43:24.045Z,24.60
2024-03-13T10:46:12.877Z,23.93
2024-03-13T10:49:01.601Z,23.00
2024-03-13T10:51:49.144Z,24.97
2024-03-13T10:54:36.726Z,27.40
2024-03-13T10:57:25.181Z,28.30
2024-03-13T11:00:13.259Z,26.33
2024-03-13T11:03:02.462Z,25.20
2024-03-13T11:05:52.100Z,28.87
2024-03-13T11:08:39.378Z,26.13
2024-03-13T11:11:28.713Z,27.50
2024-03-13T11:14:19.017Z,25.63
2024-03-13T11:17:08.574Z,27.60
2024-03-13T11:20:09.157Z,24.70
2024-03-13T11:23:21.883Z,26.37
2024-03-13T11:26:12.749Z,25.23
2024-03-13T11:29:04.060Z,25.23
2024-03-13T11:31:53.852Z,25.07
2024-03-13T11:34:44.343Z,26.47
2024-03-13T11:37:31.681Z,22.90
2024-03-13T11:40:19.767Z,27.63
2024-03-13T11:43:10.637Z,24.70
2024-03-13T11:46:00.897Z,26.00
2024-03-13T11:48:48.610Z,23.17
2024-03-13T11:51:37.775Z,23.43
2024-03-13T11:54:47.653Z,22.47
2024-03-13T11:58:38.469Z,22.73
2024-03-13T12:01:27.810Z,23.83
2024-03-13T12:04:22.336Z,24.63
2024-03-13T12:07:18.941Z,25.73
2024-03-13T12:10:06.603Z,24.70
2024-03-13T12:13:24.847Z,24.47
2024-03-13T12:16:24.460Z,26.57
2024-03-13T12:19:28.151Z,29.00
2024-03-13T12:22:19.005Z,31.33
2024-03-13T12:25:32.866Z,30.00
2024-03-13T12:28:24.417Z,34.40
2024-03-13T12:31:19.025Z,37.47
2024-03-13T12:34:07.461Z,39.87
2024-03-13T12:36:54.917Z,36.13
2024-03-13T12:39:42.570Z,39.30
2024-03-13T12:42:31.073Z,36.97
2024-03-13T12:45:19.074Z,37.97
2024-03-13T12:48:10.948Z,37.13
2024-03-13T12:50:59.694Z,37.57
2024-03-13T12:53:46.940Z,41.17
2024-03-13T12:56:34.906Z,38.63
2024-03-13T12:59:23.215Z,39.57
2024-03-13T13:02:14.530Z,38.30
2024-03-13T13:05:02.100Z,36.50
2024-03-13T13:08:10.854Z,38.63
2024-03-13T13:10:59.304Z,39.83
2024-03-13T13:13:47.834Z,39.77
2024-03-13T13:16:35.444Z,41.93
2024-03-13T13:19:22.720Z,38.77
2024-03-13T13:22:10.280Z,43.47
2024-03-13T13:24:57.765Z,40.57
2024-03-13T13:27:50.685Z,37.80
2024-03-13T13:30:42.403Z,37.13
2024-03-13T13:33:29.889Z,38.30
2024-03-13T13:36:19.657Z,34.83
2024-03-13T13:39:25.984Z,34.37
2024-03-13T13:42:14.005Z,35.00
2024-03-13T13:45:01.433Z,33.90
2024-03-13T13:47:49.504Z,35.67
2024-03-13T13:50:36.992Z,32.03
2024-03-13T13:53:24.589Z,33.50
2024-03-13T13:56:11.892Z,32.23
2024-03-13T13:58:59.111Z,30.50
2024-03-13T14:01:46.373Z,30.70
2024-03-13T14:04:33.795Z,31.73
2024-03-13T14:07:21.177Z,30.53
2024-03-13T14:10:12.399Z,32.17
2024-03-13T14:13:02.327Z,32.93
2024-03-13T14:15:50.934Z,31.60
2024-03-13T14:18:38.274Z,32.83
2024-03-13T14:21:25.969Z,34.63
2024-03-13T14:24:13.558Z,33.03
2024-03-13T14:27:01.362Z,31.63
2024-03-13T14:29:48.719Z,32.33
2024-03-13T14:32:36.465Z,32.53
2024-03-13T14:35:24.065Z,31.40
2024-03-13T14:38:11.775Z,33.10
2024-03-13T14:41:00.294Z,33.13
2024-03-13T14:43:48.166Z,32.33
2024-03-13T14:46:36.971Z,33.67
2024-03-13T14:49:24.360Z,30.63
2024-03-13T14:52:11.973Z,33.10
2024-03-13T14:54:59.371Z,32.60
2024-03-13T14:57:49.237Z,32.90
2024-03-13T15:00:37.715Z,31.80
2024-03-13T15:03:30.740Z,32.93
2024-03-13T15:06:18.110Z,32.43
2024-03-13T15:09:12.639Z,30.87
2024-03-13T15:12:00.134Z,30.33
2024-03-13T15:14:48.751Z,33.77
2024-03-13T15:17:43.408Z,32.77
2024-03-13T15:20:31.043Z,31.50
2024-03-13T15:23:18.426Z,29.50
2024-03-13T15:26:07.084Z,29.17
2024-03-13T15:28:54.628Z,30.47
2024-03-13T15:31:47.523Z,29.30
2024-03-13T15:34:34.848Z,28.90
2024-03-13T15:37:22.477Z,30.70
2024-03-13T15:40:15.783Z,34.00
2024-03-13T15:43:11.891Z,30.80
2024-03-13T15:45:59.478Z,30.33
2024-03-13T15:48:46.840Z,29.53
2024-03-13T15:51:35.177Z,32.80
2024-03-13T15:54:22.468Z,29.83
2024-03-13T15:57:09.884Z,29.27
2024-03-13T15:59:57.788Z,27.23
2024-03-13T16:03:16.155Z,27.20
2024-03-13T16:06:43.825Z,28.23
2024-03-13T16:10:09.015Z,28.50
2024-03-13T16:12:56.590Z,28.40
2024-03-13T16:15:49.819Z,30.00
2024-03-13T16:18:37.336Z,28.83
2024-03-13T16:21:48.058Z,30.37
2024-03-13T16:24:35.980Z,31.40
2024-03-13T16:27:42.903Z,33.47
2024-03-13T16:30:49.160Z,30.23
2024-03-13T16:33:42.260Z,34.53
2024-03-13T16:36:39.629Z,36.53
2024-03-13T16:39:48.360Z,37.40
2024-03-13T16:43:13.130Z,33.33
2024-03-13T16:46:08.353Z,35.30
2024-03-13T16:52:31.785Z,36.17
2024-03-13T16:55:52.926Z,34.87
2024-03-13T16:58:45.413Z,36.37
2024-03-13T17:01:37.993Z,38.17
2024-03-13T17:04:34.690Z,34.37
2024-03-13T17:07:24.602Z,36.80
2024-03-13T17:10:30.612Z,38.27
2024-03-13T17:13:35.317Z,34.83
2024-03-13T17:16:54.549Z,33.30
2024-03-13T17:19:44.987Z,34.00
2024-03-13T17:22:33.267Z,32.33
2024-03-13T17:25:25.291Z,32.43
2024-03-13T17:28:12.868Z,34.53
2024-03-13T17:31:00.289Z,33.83
2024-03-13T17:33:52.366Z,37.30
2024-03-13T17:36:39.866Z,34.80
2024-03-13T17:39:28.359Z,38.73
2024-03-13T17:42:16.020Z,37.23
2024-03-13T17:45:04.066Z,42.77
2024-03-13T17:47:51.500Z,44.17
2024-03-13T17:50:39.519Z,42.43
2024-03-13T17:53:27.077Z,40.57
2024-03-13T17:56:14.387Z,41.83
2024-03-13T17:59:02.277Z,37.07
2024-03-13T18:01:49.643Z,37.53
2024-03-13T18:04:36.970Z,38.30
2024-03-13T18:07:30.370Z,41.10
2024-03-13T18:10:21.349Z,36.37
2024-03-13T18:13:10.795Z,43.00
2024-03-13T18:15:58.013Z,43.37
2024-03-13T18:18:45.786Z,44.37
2024-03-13T18:21:33.999Z,39.90
2024-03-13T18:24:21.792Z,41.30
2024-03-13T18:27:09.747Z,44.67
2024-03-13T18:30:05.390Z,40.83
2024-03-13T18:32:54.281Z,39.57
2024-03-13T18:35:44.504Z,41.33
2024-03-13T18:38:32.119Z,42.83
2024-03-13T18:41:27.921Z,42.80
2024-03-13T18:44:33.441Z,43.13
2024-03-13T18:47:23.901Z,44.10
2024-03-13T18:50:33.800Z,43.20
2024-03-13T18:53:36.643Z,43.60
2024-03-13T18:56:26.476Z,41.63
2024-03-13T18:59:14.645Z,44.03
2024-03-13T19:02:07.786Z,46.63
2024-03-13T19:05:00.045Z,38.80
2024-03-13T19:07:50.937Z,42.40
2024-03-13T19:10:38.574Z,40.63
2024-03-13T19:16:57.331Z,42.43
2024-03-13T19:19:44.529Z,37.70
2024-03-13T19:22:32.005Z,34.30
2024-03-13T19:25:19.879Z,36.77
2024-03-13T19:28:10.665Z,35.97
2024-03-13T19:30:57.908Z,36.07
2024-03-13T19:33:45.484Z,38.03
2024-03-13T19:36:36.133Z,41.67
2024-03-13T19:39:24.799Z,35.93
2024-03-13T19:42:12.447Z,39.40
2024-03-13T19:45:02.711Z,35.27
2024-03-13T19:47:50.018Z,37.07
2024-03-13T19:50:52.050Z,37.70
2024-03-13T19:53:54.619Z,41.30
2024-03-13T19:56:58.471Z,37.67
2024-03-13T19:59:48.626Z,36.93
2024-03-13T20:02:54.826Z,36.30
2024-03-13T20:06:23.241Z,35.07
2024-03-13T20:09:32.705Z,33.83
2024-03-13T20:12:23.218Z,35.77
2024-03-13T20:15:17.005Z,35.70
2024-03-13T20:18:04.677Z,35.10
2024-03-13T20:20:52.388Z,35.03
2024-03-13T20:23:55.075Z,33.93
2024-03-13T20:27:20.187Z,33.13
2024-03-13T20:33:44.458Z,35.33
2024-03-13T20:36:50.361Z,35.67
2024-03-13T20:43:43.487Z,36.23
2024-03-13T20:46:49.861Z,36.67
2024-03-13T20:49:40.309Z,38.67
2024-03-13T20:52:28.646Z,39.80
2024-03-13T20:55:18.746Z,39.83
2024-03-13T20:58:06.397Z,39.37
2024-03-13T21:04:03.160Z,39.80
2024-03-13T21:06:53.655Z,43.10
2024-03-13T21:09:41.260Z,42.17
2024-03-13T21:12:28.987Z,37.93
2024-03-13T21:15:16.731Z,42.10
2024-03-13T21:18:05.901Z,45.63
2024-03-13T21:20:55.739Z,41.27
2024-03-13T21:23:43.254Z,38.87
2024-03-13T21:26:31.013Z,41.33
2024-03-13T21:29:24.350Z,43.30
2024-03-13T21:32:11.968Z,43.27
2024-03-13T21:34:59.846Z,39.00
2024-03-13T21:37:48.482Z,42.00
2024-03-13T21:40:35.851Z,41.03
2024-03-13T21:43:23.546Z,43.93
2024-03-13T21:46:11.472Z,39.77
2024-03-13T21:48:59.130Z,43.87
2024-03-13T21:51:46.950Z,41.33
2024-03-13T21:54:55.134Z,44.10
2024-03-13T21:57:44.374Z,40.87
2024-03-13T22:00:31.822Z,41.13
2024-03-13T22:03:19.266Z,43.40
2024-03-13T22:06:07.689Z,41.47
2024-03-13T22:08:55.162Z,40.27
2024-03-13T22:11:42.623Z,41.43
2024-03-13T22:14:30.164Z,39.80
2024-03-13T22:17:17.528Z,38.57
2024-03-13T22:20:05.312Z,38.20
2024-03-13T22:22:52.532Z,38.43
2024-03-13T22:25:40.840Z,37.00
2024-03-13T22:28:28.099Z,39.93
2024-03-13T22:31:15.333Z,40.10
2024-03-13T22:34:03.762Z,37.57
2024-03-13T22:36:51.269Z,41.40
2024-03-13T22:39:38.564Z,41.07
2024-03-13T22:42:26.426Z,40.57
2024-03-13T22:45:36.798Z,42.97
2024-03-13T22:48:51.814Z,44.30
2024-03-13T22:51:39.115Z,45.53
2024-03-13T22:54:39.036Z,46.83
2024-03-13T22:57:26.274Z,49.87
2024-03-13T23:00:26.315Z,48.00
2024-03-13T23:03:32.760Z,50.70
2024-03-13T23:06:23.885Z,48.10
2024-03-13T23:09:11.296Z,46.57
2024-03-13T23:12:02.383Z,46.80
2024-03-13T23:14:49.723Z,46.40
2024-03-13T23:17:37.022Z,51.50
2024-03-13T23:20:49.289Z,45.60
2024-03-13T23:24:01.947Z,45.33
2024-03-13T23:26:52.362Z,49.23
2024-03-13T23:29:39.837Z,46.77
2024-03-13T23:32:51.397Z,51.07
2024-03-13T23:35:39.004Z,46.40
2024-03-13T23:38:45.637Z,47.30
2024-03-13T23:41:58.637Z,47.77
2024-03-13T23:44:48.978Z,47.20
2024-03-13T23:47:36.296Z,45.97
2024-03-13T23:50:25.987Z,52.97
2024-03-13T23:53:13.347Z,46.87
2024-03-13T23:56:03.080Z,50.37
2024-03-13T23:59:09.336Z,52.53
