createdAt,value
2019-03-13T05:57:45.927Z,39.25
2019-03-13T06:00:49.547Z,37.75
2019-03-13T06:03:47.495Z,37.50
2019-03-13T06:06:43.040Z,37.63
2019-03-13T06:09:39.666Z,36.75
2019-03-13T06:12:42.723Z,37.65
2019-03-13T06:15:41.303Z,38.67
2019-03-13T06:18:36.083Z,37.65
2019-03-13T06:21:31.897Z,37.80
2019-03-13T06:24:26.853Z,37.90
2019-03-13T06:27:22.799Z,38.05
2019-03-13T06:30:18.571Z,39.60
2019-03-13T06:33:17.615Z,39.48
2019-03-13T06:36:16.739Z,38.75
2019-03-13T06:39:13.579Z,39.70
2019-03-13T06:42:10.255Z,39.80
2019-03-13T06:45:10.239Z,40.40
2019-03-13T06:48:09.986Z,39.10
2019-03-13T06:51:10.678Z,40.90
2019-03-13T06:54:06.568Z,40.00
2019-03-13T06:57:02.922Z,39.67
2019-03-13T07:04:14.247Z,39.00
2019-03-13T07:07:24.167Z,39.13
2019-03-13T07:11:18.260Z,40.58
2019-03-13T07:18:28.025Z,37.85
2019-03-13T07:21:35.798Z,38.33
2019-03-13T07:24:51.937Z,37.03
2019-03-13T07:28:11.005Z,36.53
2019-03-13T07:31:27.299Z,34.20
2019-03-13T07:34:43.410Z,34.03
2019-03-13T07:37:47.513Z,33.53
2019-03-13T07:41:11.198Z,33.55
2019-03-13T07:44:30.571Z,31.82
2019-03-13T07:47:43.833Z,32.05
2019-03-13T07:50:49.718Z,31.27
2019-03-13T07:54:09.554Z,31.70
2019-03-13T07:57:14.691Z,28.92
2019-03-13T08:00:33.343Z,28.87
2019-03-13T08:03:47.614Z,28.92
2019-03-13T08:07:07.154Z,27.75
2019-03-13T08:10:12.482Z,27.10
2019-03-13T08:13:27.664Z,27.55
2019-03-13T08:16:39.661Z,27.05
2019-03-13T08:20:18.272Z,25.92
2019-03-13T08:23:32.639Z,25.70
2019-03-13T08:26:54.478Z,25.52
2019-03-13T08:30:07.070Z,24.63
2019-03-13T08:33:09.747Z,23.65
2019-03-13T08:36:43.429Z,23.98
2019-03-13T08:39:46.262Z,22.57
2019-03-13T08:42:55.213Z,22.30
2019-03-13T08:46:08.603Z,22.45
2019-03-13T08:49:19.695Z,21.57
2019-03-13T08:52:37.715Z,22.50
2019-03-13T08:56:09.819Z,21.17
2019-03-13T08:59:14.977Z,21.57
2019-03-13T09:02:36.264Z,20.90
2019-03-13T09:06:33.109Z,20.40
2019-03-13T09:09:58.437Z,21.10
2019-03-13T09:13:12.321Z,19.25
2019-03-13T09:16:19.432Z,19.00
2019-03-13T09:19:33.554Z,20.35
2019-03-13T09:22:47.341Z,19.60
2019-03-13T09:25:54.001Z,19.50
2019-03-13T09:29:17.939Z,19.00
2019-03-13T09:32:59.006Z,18.98
2019-03-13T09:36:16.590Z,18.32
2019-03-13T09:39:30.205Z,17.05
2019-03-13T09:43:26.331Z,18.23
2019-03-13T09:46:42.495Z,18.82
2019-03-13T09:50:05.372Z,19.23
2019-03-13T09:53:46.552Z,18.92
2019-03-13T09:57:06.818Z,17.70
2019-03-13T10:00:44.253Z,18.57
2019-03-13T10:03:58.644Z,16.75
2019-03-13T10:07:12.467Z,18.17
2019-03-13T10:10:28.699Z,16.27
2019-03-13T10:13:33.615Z,16.82
2019-03-13T10:16:47.100Z,16.48
2019-03-13T10:20:01.300Z,16.32
2019-03-13T10:23:17.688Z,16.45
2019-03-13T10:26:30.421Z,14.18
2019-03-13T10:33:08.144Z,16.60
2019-03-13T10:36:23.873Z,16.35
2019-03-13T10:39:44.019Z,13.75
2019-03-13T10:43:04.365Z,13.98
2019-03-13T10:46:25.770Z,12.47
2019-03-13T10:49:29.318Z,13.20
2019-03-13T10:52:35.656Z,12.65
2019-03-13T10:55:56.259Z,13.78
2019-03-13T10:59:06.466Z,13.65
2019-03-13T11:02:35.103Z,12.88
2019-03-13T11:06:07.554Z,12.23
2019-03-13T11:09:26.765Z,12.00
2019-03-13T11:12:41.633Z,12.05
2019-03-13T11:15:54.620Z,12.73
2019-03-13T11:19:08.961Z,12.18
2019-03-13T11:22:40.279Z,12.53
2019-03-13T11:26:04.998Z,11.75
2019-03-13T11:29:08.933Z,12.25
2019-03-13T11:32:14.982Z,11.25
2019-03-13T11:35:43.881Z,13.10
2019-03-13T11:39:07.328Z,12.37
2019-03-13T11:42:49.142Z,11.25
2019-03-13T11:46:00.731Z,11.63
2019-03-13T11:49:16.884Z,12.13
2019-03-13T11:52:48.583Z,11.65
2019-03-13T11:55:52.639Z,10.93
2019-03-13T11:59:08.079Z,11.63
2019-03-13T12:02:36.853Z,11.40
2019-03-13T12:06:05.539Z,11.57
2019-03-13T12:09:28.855Z,11.33
2019-03-13T12:12:44.599Z,11.60
2019-03-13T12:16:04.412Z,11.53
2019-03-13T12:19:21.943Z,10.40
2019-03-13T12:22:34.355Z,11.08
2019-03-13T12:25:52.117Z,11.15
2019-03-13T12:29:10.984Z,10.45
2019-03-13T12:32:23.954Z,12.80
2019-03-13T12:35:34.939Z,12.13
2019-03-13T12:38:50.705Z,12.47
2019-03-13T12:42:11.978Z,11.90
2019-03-13T12:45:20.818Z,12.33
2019-03-13T12:48:58.118Z,12.07
2019-03-13T12:52:26.273Z,12.55
2019-03-13T12:55:45.741Z,13.72
2019-03-13T12:59:05.172Z,13.15
2019-03-13T13:02:20.725Z,13.80
2019-03-13T13:05:25.677Z,13.43
2019-03-13T13:08:37.985Z,14.18
2019-03-13T13:11:51.888Z,15.25
2019-03-13T13:14:58.234Z,12.78
2019-03-13T13:18:09.501Z,13.45
2019-03-13T13:21:04.414Z,13.40
2019-03-13T13:23:58.685Z,13.58
2019-03-13T13:26:53.747Z,13.08
2019-03-13T13:29:48.220Z,13.15
2019-03-13T13:32:42.419Z,12.98
2019-03-13T13:35:37.200Z,12.53
2019-03-13T13:38:31.725Z,13.10
2019-03-13T13:41:26.223Z,13.32
2019-03-13T13:44:21.029Z,13.58
2019-03-13T13:47:15.666Z,14.40
2019-03-13T13:50:11.651Z,13.30
2019-03-13T13:53:06.255Z,14.40
2019-03-13T13:56:00.690Z,13.58
2019-03-13T13:58:55.487Z,13.72
2019-03-13T14:01:49.896Z,13.10
2019-03-13T14:04:44.720Z,13.80
2019-03-13T14:07:39.788Z,14.20
2019-03-13T14:10:34.623Z,13.25
2019-03-13T14:13:29.567Z,13.62
2019-03-13T14:16:25.301Z,13.60
2019-03-13T14:19:19.718Z,13.22
2019-03-13T14:22:16.775Z,13.90
2019-03-13T14:25:11.539Z,13.62
2019-03-13T14:28:06.883Z,13.45
2019-03-13T14:31:01.178Z,14.45
2019-03-13T14:33:56.178Z,13.72
2019-03-13T14:36:52.066Z,14.15
2019-03-13T14:39:47.544Z,14.93
2019-03-13T14:42:42.262Z,14.43
2019-03-13T14:45:38.581Z,15.13
2019-03-13T14:48:33.423Z,15.75
2019-03-13T14:51:28.353Z,15.60
2019-03-13T14:54:23.038Z,15.25
2019-03-13T14:57:17.671Z,15.38
2019-03-13T15:00:14.928Z,15.90
2019-03-13T15:03:09.588Z,14.05
2019-03-13T15:06:04.858Z,15.48
2019-03-13T15:09:00.043Z,15.68
2019-03-13T15:11:56.911Z,14.13
2019-03-13T15:14:51.297Z,14.55
2019-03-13T15:17:46.597Z,14.45
2019-03-13T15:20:41.566Z,15.60
2019-03-13T15:23:36.905Z,14.68
2019-03-13T15:26:31.322Z,15.23
2019-03-13T15:29:27.611Z,15.72
2019-03-13T15:32:22.806Z,15.10
2019-03-13T15:35:17.700Z,14.90
2019-03-13T15:38:13.631Z,14.90
2019-03-13T15:41:09.074Z,15.15
2019-03-13T15:44:04.278Z,14.78
2019-03-13T15:46:58.900Z,15.53
2019-03-13T15:49:54.195Z,15.58
2019-03-13T15:52:49.891Z,15.08
2019-03-13T15:55:44.927Z,15.60
2019-03-13T15:58:41.576Z,14.70
2019-03-13T16:01:37.111Z,15.75
2019-03-13T16:04:33.119Z,15.23
2019-03-13T16:07:28.235Z,15.60
2019-03-13T16:10:24.584Z,15.00
2019-03-13T16:13:19.548Z,15.03
2019-03-13T16:16:16.053Z,16.15
2019-03-13T16:19:12.984Z,15.15
2019-03-13T16:22:11.331Z,14.58
2019-03-13T16:25:07.565Z,15.15
2019-03-13T16:28:02.836Z,14.45
2019-03-13T16:30:58.246Z,14.60
2019-03-13T16:33:54.245Z,14.55
2019-03-13T16:36:49.551Z,13.65
2019-03-13T16:39:47.092Z,15.43
2019-03-13T16:42:42.361Z,14.33
2019-03-13T16:45:37.734Z,13.72
2019-03-13T16:48:33.566Z,14.00
2019-03-13T16:51:28.465Z,14.50
2019-03-13T16:54:24.121Z,15.08
2019-03-13T16:57:19.085Z,14.43
2019-03-13T17:00:17.655Z,16.37
2019-03-13T17:03:13.030Z,15.03
2019-03-13T17:06:07.918Z,14.10
2019-03-13T17:09:02.153Z,13.85
2019-03-13T17:11:58.690Z,13.85
2019-03-13T17:14:53.353Z,15.08
2019-03-13T17:17:47.871Z,15.58
2019-03-13T17:20:42.705Z,14.55
2019-03-13T17:23:37.510Z,14.25
2019-03-13T17:26:32.177Z,14.33
2019-03-13T17:29:26.803Z,14.75
2019-03-13T17:32:22.566Z,13.90
2019-03-13T17:35:18.036Z,15.20
2019-03-13T17:38:12.473Z,14.25
2019-03-13T17:41:08.742Z,14.28
2019-03-13T17:44:03.513Z,14.63
2019-03-13T17:46:58.197Z,12.95
2019-03-13T17:49:52.919Z,13.08
2019-03-13T17:52:47.755Z,12.95
2019-03-13T17:55:42.459Z,14.47
2019-03-13T17:58:38.315Z,13.15
2019-03-13T18:01:33.288Z,12.75
2019-03-13T18:04:27.954Z,13.15
2019-03-13T18:07:22.957Z,12.90
2019-03-13T18:10:19.537Z,13.18
2019-03-13T18:13:14.235Z,14.05
2019-03-13T18:16:09.151Z,13.28
2019-03-13T18:19:03.709Z,12.88
2019-03-13T18:21:59.287Z,13.40
2019-03-13T18:24:56.073Z,13.10
2019-03-13T18:27:50.064Z,15.30
2019-03-13T18:30:44.449Z,15.32
2019-03-13T18:33:38.895Z,18.25
2019-03-13T18:36:33.854Z,16.95
2019-03-13T18:39:28.416Z,18.25
2019-03-13T18:42:23.236Z,18.77
2019-03-13T18:45:23.126Z,18.90
2019-03-13T18:48:18.058Z,18.27
2019-03-13T18:51:13.626Z,18.52
2019-03-13T18:54:08.612Z,19.30
2019-03-13T18:57:03.881Z,19.98
2019-03-13T18:59:58.559Z,18.73
2019-03-13T19:02:53.510Z,19.95
2019-03-13T19:05:48.614Z,18.45
2019-03-13T19:08:43.640Z,17.70
2019-03-13T19:11:38.859Z,17.77
2019-03-13T19:14:33.397Z,17.40
2019-03-13T19:17:27.930Z,17.50
2019-03-13T19:20:24.002Z,15.28
2019-03-13T19:23:18.974Z,17.52
2019-03-13T19:26:13.531Z,15.80
2019-03-13T19:29:08.204Z,15.05
2019-03-13T19:32:02.945Z,16.40
2019-03-13T19:34:58.746Z,16.27
2019-03-13T19:37:53.351Z,15.13
2019-03-13T19:40:47.867Z,15.13
2019-03-13T19:43:42.638Z,14.83
2019-03-13T19:46:37.424Z,14.47
2019-03-13T19:49:32.006Z,15.45
2019-03-13T19:52:27.490Z,14.30
2019-03-13T19:55:22.313Z,15.43
2019-03-13T19:58:17.023Z,15.18
2019-03-13T20:01:12.239Z,15.18
2019-03-13T20:04:07.917Z,14.87
2019-03-13T20:07:02.755Z,15.03
2019-03-13T20:09:59.209Z,14.60
2019-03-13T20:12:53.808Z,14.50
2019-03-13T20:15:49.495Z,14.43
2019-03-13T20:18:45.172Z,15.08
2019-03-13T20:21:40.139Z,14.53
2019-03-13T20:24:34.702Z,14.55
2019-03-13T20:27:34.252Z,14.83
2019-03-13T20:30:28.821Z,14.90
2019-03-13T20:33:23.447Z,15.70
2019-03-13T20:36:18.010Z,13.72
2019-03-13T20:39:12.984Z,14.20
2019-03-13T20:42:07.866Z,14.30
2019-03-13T20:45:02.379Z,14.05
2019-03-13T20:47:58.402Z,14.45
2019-03-13T20:50:53.012Z,13.75
2019-03-13T20:53:47.565Z,14.18
2019-03-13T20:56:41.946Z,13.28
2019-03-13T20:59:36.805Z,12.95
2019-03-13T21:02:31.164Z,13.15
2019-03-13T21:05:25.955Z,12.90
2019-03-13T21:08:20.710Z,13.18
2019-03-13T21:11:15.146Z,12.53
2019-03-13T21:14:09.681Z,13.83
2019-03-13T21:17:04.492Z,12.98
2019-03-13T21:19:59.466Z,12.60
2019-03-13T21:22:54.125Z,13.13
2019-03-13T21:25:49.250Z,12.53
2019-03-13T21:28:44.177Z,12.03
2019-03-13T21:31:39.120Z,12.58
2019-03-13T21:34:33.383Z,11.93
2019-03-13T21:37:28.062Z,13.20
2019-03-13T21:40:23.130Z,11.57
2019-03-13T21:43:17.563Z,12.13
2019-03-13T21:46:12.325Z,12.30
2019-03-13T21:49:08.323Z,12.73
2019-03-13T21:52:03.440Z,13.30
2019-03-13T21:54:58.025Z,11.63
2019-03-13T21:57:52.589Z,12.20
2019-03-13T22:00:47.186Z,12.05
2019-03-13T22:03:41.769Z,11.33
2019-03-13T22:06:36.747Z,12.15
2019-03-13T22:09:31.298Z,13.03
2019-03-13T22:12:25.602Z,11.40
2019-03-13T22:15:21.801Z,12.53
2019-03-13T22:18:16.455Z,11.85
2019-03-13T22:21:11.117Z,12.43
2019-03-13T22:24:06.813Z,11.97
2019-03-13T22:27:01.582Z,12.05
2019-03-13T22:29:57.295Z,12.85
2019-03-13T22:32:51.938Z,12.05
2019-03-13T22:35:46.429Z,12.10
2019-03-13T22:38:40.803Z,12.20
2019-03-13T22:41:36.823Z,13.18
2019-03-13T22:44:31.800Z,12.18
2019-03-13T22:47:26.655Z,11.60
2019-03-13T22:50:21.482Z,11.93
2019-03-13T22:53:15.931Z,12.15
2019-03-13T22:56:10.617Z,11.78
2019-03-13T22:59:05.356Z,11.75
2019-03-13T23:02:00.202Z,12.90
2019-03-13T23:04:54.704Z,12.15
2019-03-13T23:07:49.521Z,13.60
2019-03-13T23:10:44.004Z,14.70
2019-03-13T23:13:40.586Z,13.05
2019-03-13T23:16:35.362Z,13.28
2019-03-13T23:19:29.959Z,15.43
2019-03-13T23:22:25.389Z,14.18
2019-03-13T23:25:19.895Z,12.82
2019-03-13T23:28:14.306Z,12.45
2019-03-13T23:31:09.007Z,14.65
2019-03-13T23:34:03.313Z,12.75
2019-03-13T23:36:57.612Z,12.85
2019-03-13T23:39:52.211Z,14.00
2019-03-13T23:42:46.948Z,12.28
2019-03-13T23:45:41.659Z,13.85
2019-03-13T23:48:36.422Z,13.53
2019-03-13T23:51:31.327Z,13.48
2019-03-13T23:54:25.911Z,12.07
2019-03-13T23:57:20.315Z,13.20
