createdAt,value
2023-02-11T00:00:45.060Z,701.00
2023-02-11T00:01:45.107Z,701.00
2023-02-11T00:02:47.758Z,698.00
2023-02-11T00:03:45.174Z,699.00
2023-02-11T00:04:45.131Z,698.00
2023-02-11T00:05:45.051Z,696.00
2023-02-11T00:06:45.080Z,695.00
2023-02-11T00:07:45.099Z,698.00
2023-02-11T00:08:45.067Z,699.00
2023-02-11T00:09:45.054Z,700.00
2023-02-11T00:10:45.033Z,702.00
2023-02-11T00:11:45.038Z,703.00
2023-02-11T00:12:45.009Z,701.00
2023-02-11T00:13:45.016Z,700.00
2023-02-11T00:14:45.030Z,700.00
2023-02-11T00:15:45.024Z,701.00
2023-02-11T00:16:45.128Z,702.00
2023-02-11T00:17:44.985Z,705.00
2023-02-11T00:18:45.005Z,703.00
2023-02-11T00:19:45.018Z,702.00
2023-02-11T00:20:45.003Z,703.00
2023-02-11T00:21:44.988Z,701.00
2023-02-11T00:22:44.973Z,702.00
2023-02-11T00:23:44.962Z,703.00
2023-02-11T00:24:44.920Z,703.00
2023-02-11T00:25:44.970Z,703.00
2023-02-11T00:26:44.942Z,702.00
2023-02-11T00:27:44.939Z,704.00
2023-02-11T00:28:44.899Z,706.00
2023-02-11T00:29:44.945Z,704.00
2023-02-11T00:30:45.057Z,704.00
2023-02-11T00:31:45.129Z,704.00
2023-02-11T00:32:44.918Z,705.00
2023-02-11T00:33:44.879Z,705.00
2023-02-11T00:34:44.879Z,705.00
2023-02-11T00:35:44.871Z,704.00
2023-02-11T00:36:44.880Z,705.00
2023-02-11T00:39:44.866Z,703.00
2023-02-11T00:40:44.862Z,702.00
2023-02-11T00:41:44.836Z,703.00
2023-02-11T00:42:44.884Z,704.00
2023-02-11T00:43:44.817Z,705.00
2023-02-11T00:44:44.846Z,704.00
2023-02-11T00:45:44.928Z,703.00
2023-02-11T00:46:44.864Z,703.00
2023-02-11T00:47:44.761Z,702.00
2023-02-11T00:48:44.763Z,700.00
2023-02-11T00:49:44.768Z,699.00
2023-02-11T00:50:44.786Z,700.00
2023-02-11T00:51:44.778Z,701.00
2023-02-11T00:52:44.729Z,700.00
2023-02-11T00:53:44.755Z,701.00
2023-02-11T00:54:44.753Z,703.00
2023-02-11T00:55:44.761Z,702.00
2023-02-11T00:56:44.723Z,701.00
2023-02-11T00:57:44.726Z,701.00
2023-02-11T00:58:44.697Z,701.00
2023-02-11T00:59:44.713Z,700.00
2023-02-11T01:00:44.699Z,701.00
2023-02-11T01:01:44.708Z,703.00
2023-02-11T01:02:44.732Z,705.00
2023-02-11T01:03:44.692Z,704.00
2023-02-11T01:04:44.683Z,706.00
2023-02-11T01:05:44.635Z,707.00
2023-02-11T01:06:44.653Z,707.00
2023-02-11T01:07:44.658Z,705.00
2023-02-11T01:08:44.675Z,703.00
2023-02-11T01:09:44.624Z,700.00
2023-02-11T01:10:44.614Z,700.00
2023-02-11T01:11:44.644Z,700.00
2023-02-11T01:12:44.603Z,699.00
2023-02-11T01:13:44.591Z,698.00
2023-02-11T01:14:44.610Z,698.00
2023-02-11T01:15:44.588Z,698.00
2023-02-11T01:16:44.589Z,699.00
2023-02-11T01:17:45.195Z,701.00
2023-02-11T01:18:44.587Z,703.00
2023-02-11T01:19:44.572Z,703.00
2023-02-11T01:20:44.553Z,702.00
2023-02-11T01:22:44.519Z,705.00
2023-02-11T01:23:44.654Z,706.00
2023-02-11T01:24:44.518Z,707.00
2023-02-11T01:25:44.520Z,704.00
2023-02-11T01:26:44.540Z,706.00
2023-02-11T01:27:44.560Z,704.00
2023-02-11T01:28:44.513Z,703.00
2023-02-11T01:29:44.518Z,703.00
2023-02-11T01:30:44.513Z,705.00
2023-02-11T01:31:44.561Z,707.00
2023-02-11T01:32:44.456Z,709.00
2023-02-11T01:33:44.468Z,707.00
2023-02-11T01:34:44.485Z,705.00
2023-02-11T01:35:44.458Z,706.00
2023-02-11T01:36:44.463Z,707.00
2023-02-11T01:37:44.420Z,706.00
2023-02-11T01:38:44.471Z,705.00
2023-02-11T01:39:44.462Z,705.00
2023-02-11T01:40:44.402Z,705.00
2023-02-11T01:41:44.450Z,705.00
2023-02-11T01:42:44.441Z,708.00
2023-02-11T01:43:44.402Z,708.00
2023-02-11T01:44:44.409Z,708.00
2023-02-11T01:45:44.422Z,708.00
2023-02-11T01:46:44.409Z,708.00
2023-02-11T01:47:44.355Z,708.00
2023-02-11T01:48:44.396Z,706.00
2023-02-11T01:49:44.381Z,708.00
2023-02-11T01:50:44.356Z,707.00
2023-02-11T01:51:44.357Z,705.00
2023-02-11T02:01:44.294Z,705.00
2023-02-11T02:02:44.299Z,702.00
2023-02-11T02:03:44.304Z,703.00
2023-02-11T02:04:44.262Z,702.00
2023-02-11T02:05:44.294Z,705.00
2023-02-11T02:06:44.258Z,706.00
2023-02-11T02:07:44.268Z,705.00
2023-02-11T02:08:44.274Z,704.00
2023-02-11T02:09:44.251Z,705.00
2023-02-11T02:10:44.242Z,704.00
2023-02-11T02:11:44.238Z,702.00
2023-02-11T02:12:44.230Z,701.00
2023-02-11T02:13:44.243Z,702.00
2023-02-11T02:14:44.206Z,700.00
2023-02-11T02:15:44.231Z,704.00
2023-02-11T02:16:44.217Z,705.00
2023-02-11T02:17:44.195Z,706.00
2023-02-11T02:18:44.172Z,704.00
2023-02-11T02:19:44.175Z,705.00
2023-02-11T02:20:44.184Z,706.00
2023-02-11T02:21:44.190Z,706.00
2023-02-11T02:22:44.151Z,705.00
2023-02-11T02:23:44.227Z,703.00
2023-02-11T02:24:44.166Z,701.00
2023-02-11T02:25:44.129Z,698.00
2023-02-11T02:26:44.132Z,701.00
2023-02-11T02:27:44.133Z,700.00
2023-02-11T02:28:44.100Z,699.00
2023-02-11T02:29:44.145Z,697.00
2023-02-11T02:30:44.105Z,698.00
2023-02-11T02:31:44.227Z,699.00
2023-02-11T02:32:44.092Z,700.00
2023-02-11T02:33:44.059Z,700.00
2023-02-11T02:34:44.073Z,699.00
2023-02-11T02:35:44.041Z,699.00
2023-02-11T02:36:44.050Z,697.00
2023-02-11T02:37:44.052Z,697.00
2023-02-11T02:38:44.025Z,697.00
2023-02-11T02:39:44.026Z,697.00
2023-02-11T02:40:44.006Z,697.00
2023-02-11T02:41:44.023Z,698.00
2023-02-11T02:42:44.021Z,701.00
2023-02-11T02:43:44.047Z,701.00
2023-02-11T02:44:44.045Z,702.00
2023-02-11T02:45:44.049Z,700.00
2023-02-11T02:46:44.083Z,703.00
2023-02-11T02:47:44.069Z,704.00
2023-02-11T02:48:44.070Z,706.00
2023-02-11T02:49:44.074Z,708.00
2023-02-11T02:50:44.099Z,708.00
2023-02-11T02:57:44.186Z,708.00
2023-02-11T02:58:46.772Z,706.00
2023-02-11T02:59:44.175Z,704.00
2023-02-11T03:00:44.337Z,704.00
2023-02-11T03:01:44.228Z,705.00
2023-02-11T03:02:44.157Z,702.00
2023-02-11T03:03:44.185Z,701.00
2023-02-11T03:04:44.153Z,701.00
2023-02-11T03:05:44.114Z,700.00
2023-02-11T03:06:44.146Z,701.00
2023-02-11T03:07:44.108Z,700.00
2023-02-11T03:08:44.101Z,700.00
2023-02-11T03:09:44.117Z,700.00
2023-02-11T03:10:44.110Z,701.00
2023-02-11T03:11:44.124Z,698.00
2023-02-11T03:12:44.102Z,697.00
2023-02-11T03:13:44.066Z,699.00
2023-02-11T03:14:44.074Z,700.00
2023-02-11T03:15:44.124Z,698.00
2023-02-11T03:16:44.055Z,697.00
2023-02-11T03:17:44.061Z,697.00
2023-02-11T03:18:44.021Z,697.00
2023-02-11T03:19:44.026Z,698.00
2023-02-11T03:20:44.083Z,698.00
2023-02-11T03:21:44.039Z,699.00
2023-02-11T03:22:44.010Z,700.00
2023-02-11T03:23:43.995Z,698.00
2023-02-11T03:24:44.037Z,695.00
2023-02-11T03:25:44.017Z,692.00
2023-02-11T03:26:44.020Z,694.00
2023-02-11T03:27:44.013Z,690.00
2023-02-11T03:28:43.995Z,690.00
2023-02-11T03:29:43.962Z,691.00
2023-02-11T03:30:44.010Z,690.00
2023-02-11T03:33:43.944Z,694.00
2023-02-11T03:34:43.921Z,694.00
2023-02-11T03:35:43.977Z,693.00
2023-02-11T03:36:43.926Z,693.00
2023-02-11T03:37:43.944Z,694.00
2023-02-11T03:43:43.896Z,698.00
2023-02-11T03:44:43.860Z,698.00
2023-02-11T03:45:43.889Z,699.00
2023-02-11T03:46:43.892Z,699.00
2023-02-11T03:47:43.863Z,700.00
2023-02-11T03:48:43.861Z,700.00
2023-02-11T03:49:43.870Z,699.00
2023-02-11T03:50:43.831Z,700.00
2023-02-11T03:51:43.822Z,700.00
2023-02-11T03:52:43.833Z,701.00
2023-02-11T03:53:43.788Z,703.00
2023-02-11T03:54:43.793Z,705.00
2023-02-11T03:55:43.838Z,705.00
2023-02-11T03:56:43.763Z,705.00
2023-02-11T03:57:43.831Z,705.00
2023-02-11T03:58:43.780Z,703.00
2023-02-11T03:59:43.793Z,705.00
2023-02-11T04:00:43.798Z,705.00
2023-02-11T04:01:43.806Z,705.00
2023-02-11T04:03:43.763Z,702.00
2023-02-11T04:04:43.713Z,699.00
2023-02-11T04:05:43.732Z,696.00
2023-02-11T04:06:43.731Z,694.00
2023-02-11T04:08:43.750Z,695.00
2023-02-11T04:28:43.588Z,698.00
2023-02-11T04:30:43.617Z,697.00
2023-02-11T04:31:43.648Z,696.00
2023-02-11T04:32:43.610Z,696.00
2023-02-11T04:33:43.864Z,698.00
2023-02-11T04:34:43.564Z,698.00
2023-02-11T04:35:43.573Z,699.00
2023-02-11T04:36:43.588Z,699.00
2023-02-11T04:37:43.625Z,703.00
2023-02-11T04:38:43.638Z,702.00
2023-02-11T04:39:43.649Z,702.00
2023-02-11T04:40:43.716Z,701.00
2023-02-11T04:41:43.724Z,702.00
2023-02-11T04:42:43.735Z,702.00
2023-02-11T04:43:43.754Z,702.00
2023-02-11T04:44:43.779Z,700.00
2023-02-11T04:45:43.841Z,699.00
2023-02-11T04:46:43.804Z,700.00
2023-02-11T04:47:43.872Z,700.00
2023-02-11T04:48:43.918Z,699.00
2023-02-11T04:49:43.929Z,699.00
2023-02-11T04:50:43.926Z,698.00
2023-02-11T04:51:43.948Z,700.00
2023-02-11T04:52:43.994Z,699.00
2023-02-11T04:53:44.008Z,696.00
2023-02-11T04:54:44.062Z,695.00
2023-02-11T04:55:44.064Z,695.00
2023-02-11T04:58:44.164Z,699.00
2023-02-11T04:59:44.160Z,699.00
2023-02-11T05:00:44.184Z,698.00
2023-02-11T05:01:44.261Z,699.00
2023-02-11T05:02:44.265Z,696.00
2023-02-11T05:03:44.343Z,693.00
2023-02-11T05:04:44.305Z,694.00
2023-02-11T05:05:44.414Z,697.00
2023-02-11T05:07:44.364Z,694.00
2023-02-11T05:08:44.445Z,693.00
2023-02-11T05:09:44.400Z,692.00
2023-02-11T05:10:44.446Z,694.00
2023-02-11T05:12:44.460Z,698.00
2023-02-11T05:17:44.615Z,693.00
2023-02-11T05:18:44.703Z,692.00
2023-02-11T05:19:44.638Z,694.00
2023-02-11T05:20:44.677Z,695.00
2023-02-11T05:22:00.279Z,697.00
2023-02-11T05:22:45.690Z,696.00
2023-02-11T05:23:44.671Z,694.00
2023-02-11T05:24:44.677Z,692.00
2023-02-11T05:25:44.693Z,694.00
2023-02-11T05:26:44.730Z,694.00
2023-02-11T05:27:44.669Z,694.00
2023-02-11T05:28:44.710Z,694.00
2023-02-11T06:26:46.335Z,692.00
2023-02-11T06:33:46.095Z,690.00
2023-02-11T06:34:46.156Z,689.00
2023-02-11T06:35:46.151Z,690.00
2023-02-11T06:36:46.202Z,688.00
2023-02-11T06:37:46.225Z,689.00
2023-02-11T06:38:46.233Z,689.00
2023-02-11T06:39:46.243Z,690.00
2023-02-11T06:40:46.317Z,690.00
2023-02-11T06:41:46.340Z,691.00
2023-02-11T06:42:46.365Z,691.00
2023-02-11T06:43:46.397Z,692.00
2023-02-11T06:44:46.389Z,691.00
2023-02-11T06:45:46.439Z,690.00
2023-02-11T06:46:46.587Z,689.00
2023-02-11T06:47:46.501Z,688.00
2023-02-11T06:48:46.525Z,687.00
2023-02-11T06:49:46.596Z,684.00
2023-02-11T06:50:46.644Z,685.00
2023-02-11T06:51:46.626Z,687.00
2023-02-11T06:52:46.643Z,689.00
2023-02-11T06:53:46.651Z,691.00
2023-02-11T06:54:46.691Z,691.00
2023-02-11T06:55:46.699Z,690.00
2023-02-11T06:56:46.779Z,688.00
2023-02-11T06:57:46.798Z,688.00
2023-02-11T06:58:46.784Z,687.00
2023-02-11T06:59:46.823Z,687.00
2023-02-11T07:00:46.882Z,686.00
2023-02-11T07:01:46.923Z,686.00
2023-02-11T07:02:46.955Z,684.00
2023-02-11T07:03:46.948Z,683.00
2023-02-11T07:04:46.956Z,686.00
2023-02-11T07:05:46.999Z,688.00
2023-02-11T07:06:46.998Z,689.00
2023-02-11T07:07:47.060Z,686.00
2023-02-11T07:08:47.046Z,686.00
2023-02-11T07:09:47.098Z,686.00
2023-02-11T07:10:47.121Z,688.00
2023-02-11T07:11:47.146Z,688.00
2023-02-11T07:12:47.159Z,688.00
2023-02-11T07:13:47.217Z,689.00
2023-02-11T07:14:47.233Z,690.00
2023-02-11T07:15:47.246Z,690.00
2023-02-11T07:16:47.288Z,690.00
2023-02-11T07:17:47.324Z,690.00
2023-02-11T07:18:47.449Z,692.00
2023-02-11T07:19:47.368Z,691.00
2023-02-11T07:20:47.366Z,691.00
2023-02-11T07:21:47.438Z,690.00
2023-02-11T07:22:47.389Z,692.00
2023-02-11T07:23:47.448Z,691.00
2023-02-11T07:24:47.447Z,691.00
2023-02-11T07:25:47.585Z,692.00
2023-02-11T07:26:47.540Z,692.00
2023-02-11T07:27:47.522Z,690.00
2023-02-11T07:28:47.537Z,691.00
2023-02-11T07:29:47.594Z,692.00
2023-02-11T07:30:47.615Z,692.00
2023-02-11T07:31:47.747Z,691.00
2023-02-11T07:32:47.620Z,691.00
2023-02-11T07:33:47.664Z,690.00
2023-02-11T07:34:47.729Z,687.00
2023-02-11T07:35:47.770Z,687.00
2023-02-11T07:36:47.752Z,685.00
2023-02-11T07:37:47.694Z,686.00
2023-02-11T07:38:47.685Z,685.00
2023-02-11T07:39:47.737Z,682.00
2023-02-11T07:40:47.736Z,682.00
2023-02-11T07:41:47.820Z,683.00
2023-02-11T07:42:47.779Z,683.00
2023-02-11T07:43:47.797Z,682.00
2023-02-11T07:44:50.362Z,683.00
2023-02-11T07:45:47.861Z,683.00
2023-02-11T07:46:47.888Z,681.00
2023-02-11T07:47:47.837Z,684.00
2023-02-11T07:48:47.787Z,683.00
2023-02-11T07:49:47.769Z,684.00
2023-02-11T07:50:47.784Z,684.00
2023-02-11T07:51:47.775Z,683.00
2023-02-11T07:52:47.767Z,689.00
2023-02-11T07:53:47.756Z,690.00
2023-02-11T07:54:47.724Z,688.00
2023-02-11T07:55:47.793Z,685.00
2023-02-11T07:56:47.802Z,683.00
2023-02-11T07:57:47.727Z,686.00
2023-02-11T07:58:47.727Z,687.00
2023-02-11T07:59:47.702Z,684.00
2023-02-11T08:00:47.670Z,683.00
2023-02-11T08:01:47.679Z,685.00
2023-02-11T08:02:47.728Z,685.00
2023-02-11T08:03:47.669Z,687.00
2023-02-11T08:04:47.676Z,688.00
2023-02-11T08:05:47.663Z,688.00
2023-02-11T08:06:47.699Z,688.00
2023-02-11T08:07:47.655Z,687.00
2023-02-11T08:08:47.619Z,689.00
2023-02-11T08:09:47.670Z,690.00
2023-02-11T08:10:47.688Z,688.00
2023-02-11T08:11:47.615Z,686.00
2023-02-11T08:12:47.628Z,685.00
2023-02-11T08:13:47.615Z,683.00
2023-02-11T08:14:47.593Z,681.00
2023-02-11T08:15:47.634Z,682.00
2023-02-11T08:16:47.722Z,681.00
2023-02-11T08:17:47.621Z,683.00
2023-02-11T08:18:47.592Z,680.00
2023-02-11T08:19:47.587Z,679.00
2023-02-11T08:20:47.607Z,681.00
2023-02-11T08:21:47.585Z,681.00
2023-02-11T08:22:47.550Z,680.00
2023-02-11T08:23:47.565Z,684.00
2023-02-11T08:24:47.564Z,685.00
2023-02-11T08:25:47.571Z,684.00
2023-02-11T08:26:47.587Z,684.00
2023-02-11T08:27:47.522Z,684.00
2023-02-11T08:28:47.526Z,685.00
2023-02-11T08:29:47.526Z,686.00
2023-02-11T08:30:47.519Z,683.00
2023-02-11T08:31:47.564Z,682.00
2023-02-11T08:32:47.519Z,680.00
2023-02-11T08:33:47.483Z,679.00
2023-02-11T08:34:47.469Z,678.00
2023-02-11T08:35:47.476Z,677.00
2023-02-11T08:36:47.484Z,675.00
2023-02-11T08:37:47.486Z,677.00
2023-02-11T08:38:47.451Z,677.00
2023-02-11T08:39:47.466Z,676.00
2023-02-11T08:40:47.433Z,676.00
2023-02-11T08:41:47.480Z,674.00
2023-02-11T08:42:47.420Z,673.00
2023-02-11T08:43:47.406Z,672.00
2023-02-11T08:44:47.429Z,672.00
2023-02-11T08:45:47.429Z,670.00
2023-02-11T08:46:47.423Z,669.00
2023-02-11T08:47:47.362Z,671.00
2023-02-11T08:48:47.457Z,673.00
2023-02-11T08:49:47.360Z,675.00
2023-02-11T08:50:47.385Z,675.00
2023-02-11T08:51:47.363Z,675.00
2023-02-11T08:52:47.388Z,675.00
2023-02-11T08:53:47.352Z,672.00
2023-02-11T08:54:47.359Z,673.00
2023-02-11T08:55:47.321Z,672.00
2023-02-11T08:56:47.378Z,669.00
2023-02-11T08:57:47.327Z,669.00
2023-02-11T08:58:47.336Z,668.00
2023-02-11T08:59:47.336Z,665.00
2023-02-11T09:00:47.423Z,666.00
2023-02-11T09:01:47.425Z,666.00
2023-02-11T09:02:47.266Z,667.00
2023-02-11T09:03:47.329Z,670.00
2023-02-11T09:04:47.264Z,669.00
2023-02-11T09:05:47.273Z,670.00
2023-02-11T09:06:47.256Z,670.00
2023-02-11T09:07:47.273Z,673.00
2023-02-11T09:08:47.291Z,675.00
2023-02-11T09:09:47.261Z,673.00
2023-02-11T09:10:47.271Z,672.00
2023-02-11T09:11:47.275Z,674.00
2023-02-11T09:12:47.243Z,673.00
2023-02-11T09:13:47.254Z,674.00
2023-02-11T09:14:47.243Z,675.00
2023-02-11T09:15:47.238Z,676.00
2023-02-11T09:16:47.302Z,677.00
2023-02-11T09:17:47.313Z,678.00
2023-02-11T09:18:47.290Z,676.00
2023-02-11T09:19:47.316Z,676.00
2023-02-11T09:20:47.341Z,677.00
2023-02-11T09:21:47.364Z,677.00
2023-02-11T09:22:47.385Z,679.00
2023-02-11T09:23:47.461Z,680.00
2023-02-11T09:24:47.434Z,681.00
2023-02-11T09:25:47.458Z,681.00
2023-02-11T09:26:47.486Z,683.00
2023-02-11T09:27:47.514Z,683.00
2023-02-11T09:28:47.689Z,683.00
2023-02-11T09:29:47.524Z,680.00
2023-02-11T09:30:47.686Z,679.00
2023-02-11T09:31:47.748Z,677.00
2023-02-11T09:32:47.557Z,677.00
2023-02-11T09:33:47.594Z,675.00
2023-02-11T09:34:47.617Z,673.00
2023-02-11T09:35:47.626Z,672.00
2023-02-11T09:36:47.700Z,674.00
2023-02-11T09:37:47.691Z,674.00
2023-02-11T09:38:47.785Z,673.00
2023-02-11T09:39:47.732Z,677.00
2023-02-11T09:40:47.828Z,677.00
2023-02-11T09:41:47.787Z,679.00
2023-02-11T09:42:47.793Z,676.00
2023-02-11T09:43:47.801Z,673.00
2023-02-11T09:44:47.851Z,676.00
2023-02-11T09:45:47.942Z,675.00
2023-02-11T09:46:47.875Z,675.00
2023-02-11T09:47:47.953Z,673.00
2023-02-11T09:48:47.919Z,671.00
2023-02-11T09:49:47.936Z,669.00
2023-02-11T09:50:47.952Z,671.00
2023-02-11T09:51:47.982Z,670.00
2023-02-11T09:52:47.987Z,668.00
2023-02-11T09:53:47.999Z,670.00
2023-02-11T09:54:48.076Z,669.00
2023-02-11T09:55:48.032Z,671.00
2023-02-11T09:56:48.089Z,669.00
2023-02-11T09:57:48.100Z,671.00
2023-02-11T09:58:48.065Z,671.00
2023-02-11T09:59:48.099Z,671.00
2023-02-11T10:00:48.128Z,672.00
2023-02-11T10:01:48.234Z,673.00
2023-02-11T10:02:48.160Z,672.00
2023-02-11T10:03:48.171Z,674.00
2023-02-11T10:04:48.204Z,674.00
2023-02-11T10:05:48.207Z,674.00
2023-02-11T10:06:48.224Z,672.00
2023-02-11T10:07:48.265Z,670.00
2023-02-11T10:08:48.232Z,671.00
2023-02-11T10:09:48.283Z,671.00
2023-02-11T10:10:48.309Z,669.00
2023-02-11T10:11:48.288Z,668.00
2023-02-11T10:12:48.337Z,669.00
2023-02-11T10:13:48.340Z,667.00
2023-02-11T10:14:48.371Z,669.00
2023-02-11T10:15:48.495Z,668.00
2023-02-11T10:16:48.442Z,668.00
2023-02-11T10:17:48.404Z,670.00
2023-02-11T10:18:48.389Z,671.00
2023-02-11T10:19:48.446Z,674.00
2023-02-11T10:20:48.695Z,675.00
2023-02-11T10:21:48.470Z,674.00
2023-02-11T10:22:48.476Z,673.00
2023-02-11T10:23:48.608Z,670.00
2023-02-11T10:24:48.503Z,670.00
2023-02-11T10:25:48.520Z,671.00
2023-02-11T10:26:48.526Z,670.00
2023-02-11T10:27:48.555Z,672.00
2023-02-11T10:28:48.557Z,670.00
2023-02-11T10:29:48.548Z,668.00
2023-02-11T10:30:48.711Z,664.00
2023-02-11T10:31:48.683Z,667.00
2023-02-11T10:32:48.594Z,668.00
2023-02-11T10:33:48.599Z,668.00
2023-02-11T10:34:48.597Z,668.00
2023-02-11T10:35:48.588Z,667.00
2023-02-11T10:36:48.616Z,665.00
2023-02-11T10:37:48.599Z,665.00
2023-02-11T10:38:48.609Z,664.00
2023-02-11T10:39:48.621Z,664.00
2023-02-11T10:40:48.804Z,664.00
2023-02-11T10:41:48.670Z,667.00
2023-02-11T10:42:48.717Z,665.00
2023-02-11T10:43:48.667Z,665.00
2023-02-11T10:44:48.688Z,666.00
2023-02-11T10:45:48.739Z,665.00
2023-02-11T10:46:48.756Z,665.00
2023-02-11T10:47:48.742Z,665.00
2023-02-11T10:48:48.745Z,664.00
2023-02-11T10:49:48.749Z,662.00
2023-02-11T10:50:48.993Z,662.00
2023-02-11T10:51:48.807Z,665.00
2023-02-11T10:52:48.812Z,663.00
2023-02-11T10:53:48.813Z,663.00
2023-02-11T10:54:48.826Z,664.00
2023-02-11T10:55:48.850Z,664.00
2023-02-11T10:56:48.858Z,663.00
2023-02-11T10:57:48.861Z,665.00
2023-02-11T10:58:48.850Z,667.00
2023-02-11T10:59:48.876Z,668.00
2023-02-11T11:00:49.094Z,669.00
2023-02-11T11:01:48.919Z,667.00
2023-02-11T11:02:48.894Z,667.00
2023-02-11T11:03:48.910Z,668.00
2023-02-11T11:04:48.928Z,668.00
2023-02-11T11:05:48.876Z,670.00
2023-02-11T11:06:48.922Z,669.00
2023-02-11T11:07:48.887Z,672.00
2023-02-11T11:08:48.872Z,674.00
2023-02-11T11:09:48.896Z,672.00
2023-02-11T11:10:49.128Z,671.00
2023-02-11T11:11:48.904Z,671.00
2023-02-11T11:12:48.973Z,671.00
2023-02-11T11:13:48.903Z,671.00
2023-02-11T11:14:48.928Z,673.00
2023-02-11T11:15:48.916Z,673.00
2023-02-11T11:16:48.941Z,674.00
2023-02-11T11:17:48.947Z,675.00
2023-02-11T11:18:48.948Z,674.00
2023-02-11T11:19:48.880Z,674.00
2023-02-11T11:20:49.225Z,673.00
2023-02-11T11:21:48.897Z,671.00
2023-02-11T11:22:48.935Z,667.00
2023-02-11T11:23:48.949Z,668.00
2023-02-11T11:24:48.943Z,671.00
2023-02-11T11:25:48.949Z,669.00
2023-02-11T11:26:48.965Z,667.00
2023-02-11T11:27:48.941Z,666.00
2023-02-11T11:28:48.948Z,665.00
2023-02-11T11:29:48.981Z,666.00
2023-02-11T11:30:49.348Z,666.00
2023-02-11T11:31:49.036Z,661.00
2023-02-11T11:32:48.895Z,662.00
2023-02-11T11:33:48.960Z,662.00
2023-02-11T11:34:48.908Z,662.00
2023-02-11T11:35:48.956Z,661.00
2023-02-11T11:36:48.981Z,661.00
2023-02-11T11:37:48.944Z,660.00
2023-02-11T11:38:48.938Z,658.00
2023-02-11T11:39:48.917Z,659.00
2023-02-11T11:40:49.273Z,661.00
2023-02-11T11:41:48.933Z,660.00
2023-02-11T11:42:48.925Z,662.00
2023-02-11T11:43:48.941Z,660.00
2023-02-11T11:44:48.948Z,662.00
2023-02-11T11:45:48.943Z,664.00
2023-02-11T11:46:49.011Z,663.00
2023-02-11T11:47:48.977Z,665.00
2023-02-11T11:48:48.975Z,664.00
2023-02-11T11:49:48.980Z,666.00
2023-02-11T11:50:49.252Z,668.00
2023-02-11T11:51:49.014Z,667.00
2023-02-11T11:52:48.990Z,666.00
2023-02-11T11:53:48.986Z,666.00
2023-02-11T11:54:48.977Z,668.00
2023-02-11T11:55:48.952Z,667.00
2023-02-11T11:56:48.981Z,666.00
2023-02-11T11:57:49.007Z,666.00
2023-02-11T11:58:48.937Z,665.00
2023-02-11T11:59:48.951Z,665.00
2023-02-11T12:00:49.355Z,664.00
2023-02-11T12:01:48.991Z,663.00
2023-02-11T12:02:49.091Z,661.00
2023-02-11T12:03:48.976Z,661.00
2023-02-11T12:04:48.962Z,661.00
2023-02-11T12:05:48.974Z,660.00
2023-02-11T12:06:48.984Z,662.00
2023-02-11T12:07:48.986Z,660.00
2023-02-11T12:08:48.983Z,660.00
2023-02-11T12:09:48.981Z,659.00
2023-02-11T12:10:49.192Z,659.00
2023-02-11T12:11:48.972Z,656.00
2023-02-11T12:12:48.983Z,654.00
2023-02-11T12:13:48.988Z,655.00
2023-02-11T12:14:48.931Z,654.00
2023-02-11T12:15:48.950Z,653.00
2023-02-11T12:16:49.011Z,653.00
2023-02-11T12:17:48.945Z,653.00
2023-02-11T12:18:48.991Z,654.00
2023-02-11T12:19:48.963Z,655.00
2023-02-11T12:20:49.276Z,655.00
2023-02-11T12:21:48.956Z,655.00
2023-02-11T12:23:48.974Z,656.00
2023-02-11T12:27:48.944Z,659.00
2023-02-11T12:28:48.996Z,660.00
2023-02-11T12:29:48.946Z,663.00
2023-02-11T12:30:49.384Z,660.00
2023-02-11T12:31:49.121Z,659.00
2023-02-11T12:32:48.976Z,658.00
2023-02-11T12:33:48.980Z,658.00
2023-02-11T12:34:49.002Z,660.00
2023-02-11T12:35:48.964Z,662.00
2023-02-11T12:36:48.998Z,660.00
2023-02-11T12:37:49.005Z,661.00
2023-02-11T12:38:49.012Z,659.00
2023-02-11T12:39:49.029Z,655.00
2023-02-11T12:40:49.234Z,655.00
2023-02-11T12:41:49.031Z,655.00
2023-02-11T12:42:49.015Z,654.00
2023-02-11T12:43:49.010Z,654.00
2023-02-11T12:44:48.995Z,655.00
2023-02-11T12:45:49.011Z,655.00
2023-02-11T12:46:49.037Z,654.00
2023-02-11T12:47:49.040Z,655.00
2023-02-11T12:48:48.999Z,655.00
2023-02-11T12:49:49.064Z,654.00
2023-02-11T12:50:49.457Z,651.00
2023-02-11T12:51:49.054Z,651.00
2023-02-11T12:52:49.049Z,650.00
2023-02-11T12:53:49.041Z,649.00
2023-02-11T12:54:49.085Z,650.00
2023-02-11T12:55:49.050Z,648.00
2023-02-11T12:56:49.097Z,649.00
2023-02-11T12:57:49.038Z,651.00
2023-02-11T12:58:49.082Z,649.00
2023-02-11T12:59:49.037Z,650.00
2023-02-11T13:00:49.440Z,649.00
2023-02-11T13:01:49.071Z,650.00
2023-02-11T13:02:49.131Z,651.00
2023-02-11T13:03:49.079Z,650.00
2023-02-11T13:04:49.094Z,652.00
2023-02-11T13:05:49.102Z,652.00
2023-02-11T13:06:49.093Z,651.00
2023-02-11T13:07:49.128Z,651.00
2023-02-11T13:08:49.096Z,650.00
2023-02-11T13:09:49.090Z,651.00
2023-02-11T13:10:49.539Z,651.00
2023-02-11T13:11:49.109Z,652.00
2023-02-11T13:12:49.104Z,650.00
2023-02-11T13:13:49.093Z,651.00
2023-02-11T13:14:49.131Z,651.00
2023-02-11T13:15:49.126Z,650.00
2023-02-11T13:16:49.163Z,652.00
2023-02-11T13:17:49.148Z,652.00
2023-02-11T13:18:49.152Z,653.00
2023-02-11T13:19:49.125Z,654.00
2023-02-11T13:20:49.541Z,657.00
2023-02-11T13:21:49.172Z,657.00
2023-02-11T13:22:49.180Z,657.00
2023-02-11T13:23:49.202Z,656.00
2023-02-11T13:24:49.169Z,654.00
2023-02-11T13:25:49.175Z,654.00
2023-02-11T13:26:49.176Z,654.00
2023-02-11T13:27:49.190Z,654.00
2023-02-11T13:28:49.139Z,653.00
2023-02-11T13:29:49.214Z,653.00
2023-02-11T13:30:49.608Z,651.00
2023-02-11T13:31:49.292Z,651.00
2023-02-11T13:32:49.214Z,652.00
2023-02-11T13:33:49.232Z,652.00
2023-02-11T13:34:49.189Z,652.00
2023-02-11T13:35:49.211Z,651.00
2023-02-11T13:36:49.216Z,652.00
2023-02-11T13:37:49.182Z,652.00
2023-02-11T13:38:49.231Z,650.00
2023-02-11T13:39:49.244Z,650.00
2023-02-11T13:40:49.542Z,649.00
2023-02-11T13:41:51.590Z,647.00
2023-02-11T13:42:49.184Z,648.00
2023-02-11T13:43:49.187Z,648.00
2023-02-11T13:44:49.233Z,647.00
2023-02-11T13:45:49.252Z,648.00
2023-02-11T13:46:49.178Z,649.00
2023-02-11T13:47:52.408Z,650.00
2023-02-11T13:48:49.155Z,651.00
2023-02-11T13:49:49.155Z,654.00
2023-02-11T13:50:49.380Z,655.00
2023-02-11T13:51:49.170Z,653.00
2023-02-11T13:52:49.208Z,654.00
2023-02-11T13:53:49.151Z,655.00
2023-02-11T13:54:49.165Z,654.00
2023-02-11T13:55:49.118Z,655.00
2023-02-11T13:56:49.116Z,655.00
2023-02-11T13:57:49.107Z,658.00
2023-02-11T13:58:49.124Z,653.00
2023-02-11T13:59:49.131Z,653.00
2023-02-11T14:00:49.680Z,654.00
2023-02-11T14:01:49.570Z,655.00
2023-02-11T14:02:49.264Z,655.00
2023-02-11T14:03:49.093Z,654.00
2023-02-11T14:04:49.234Z,655.00
2023-02-11T14:05:49.030Z,653.00
2023-02-11T14:06:49.076Z,652.00
2023-02-11T14:07:49.042Z,653.00
2023-02-11T14:08:49.026Z,651.00
2023-02-11T14:09:49.039Z,652.00
2023-02-11T14:10:49.324Z,656.00
2023-02-11T14:11:49.054Z,657.00
2023-02-11T14:12:48.994Z,655.00
2023-02-11T14:13:49.005Z,654.00
2023-02-11T14:14:49.030Z,653.00
2023-02-11T14:15:49.013Z,654.00
2023-02-11T14:16:48.983Z,655.00
2023-02-11T14:17:48.984Z,655.00
2023-02-11T14:18:48.955Z,655.00
2023-02-11T14:19:48.949Z,655.00
2023-02-11T14:20:49.200Z,656.00
2023-02-11T14:21:48.975Z,658.00
2023-02-11T14:22:48.950Z,657.00
2023-02-11T14:23:48.931Z,657.00
2023-02-11T14:24:48.950Z,656.00
2023-02-11T14:25:48.885Z,656.00
2023-02-11T14:26:48.892Z,653.00
2023-02-11T14:27:48.879Z,653.00
2023-02-11T14:28:48.926Z,653.00
2023-02-11T14:29:48.888Z,651.00
2023-02-11T14:30:49.139Z,651.00