createdAt,value
2023-01-09T02:07:51.370Z,23.4
2023-01-09T02:09:00.506Z,24.5
2023-01-09T02:10:10.625Z,24.1
2023-01-09T02:11:20.752Z,23.7
2023-01-09T02:12:30.859Z,24.1
2023-01-09T02:13:40.957Z,23.4
2023-01-09T02:14:51.099Z,24.3
2023-01-09T02:16:01.212Z,23.6
2023-01-09T02:17:11.341Z,24.1
2023-01-09T02:18:21.458Z,24.2
2023-01-09T02:19:31.565Z,23.5
2023-01-09T02:20:41.688Z,23.9
2023-01-09T02:21:51.791Z,24.2
2023-01-09T02:23:01.898Z,23.8
2023-01-09T02:24:12.024Z,23.5
2023-01-09T02:25:22.165Z,23.5
2023-01-09T02:26:32.252Z,24.2
2023-01-09T02:27:42.375Z,24.5
2023-01-09T02:28:52.518Z,23.9
2023-01-09T02:30:02.640Z,24.4
2023-01-09T02:31:12.746Z,24.5
2023-01-09T02:32:22.866Z,23.7
2023-01-09T02:33:32.964Z,23.7
2023-01-09T02:34:43.105Z,24.1
2023-01-09T02:35:53.230Z,23.5
2023-01-09T02:37:03.336Z,24.1
2023-01-09T02:38:13.437Z,23.7
2023-01-09T02:39:23.584Z,24.1
2023-01-09T02:40:33.685Z,24.1
2023-01-09T02:41:43.809Z,23.8
2023-01-09T02:42:53.934Z,24.5
2023-01-09T02:44:04.062Z,23.4
2023-01-09T02:45:14.167Z,24.5
2023-01-09T02:46:24.290Z,23.6
2023-01-09T02:47:34.380Z,24.1
2023-01-09T02:48:44.497Z,24.1
2023-01-09T02:49:54.617Z,23.7
2023-01-09T02:51:04.757Z,23.7
2023-01-09T02:52:14.864Z,24.2
2023-01-09T02:53:25.002Z,23.5
2023-01-09T02:54:35.085Z,24.1
2023-01-09T02:55:45.234Z,23.7
2023-01-09T02:56:55.329Z,23.9
2023-01-09T02:58:05.455Z,23.8
2023-01-09T02:59:14.588Z,23.8
2023-01-09T03:00:23.752Z,23.8
2023-01-09T03:01:33.855Z,23.4
2023-01-09T03:02:43.988Z,23.9
2023-01-09T03:03:54.081Z,24.3
2023-01-09T03:05:04.216Z,24.1
2023-01-09T03:06:14.311Z,24.5
2023-01-09T03:07:24.462Z,24.5
2023-01-09T03:08:34.571Z,24.2
2023-01-09T03:09:44.666Z,24.1
2023-01-09T03:10:54.791Z,23.5
2023-01-09T03:12:04.939Z,23.7
2023-01-09T03:13:15.046Z,24.1
2023-01-09T03:14:25.172Z,24.1
2023-01-09T03:15:34.282Z,23.5
2023-01-09T03:16:44.415Z,23.5
2023-01-09T03:17:54.548Z,24
2023-01-09T03:19:04.648Z,24.2
2023-01-09T03:20:14.743Z,23.4
2023-01-09T03:21:24.901Z,24.1
2023-01-09T03:22:35.008Z,24.1
2023-01-09T03:23:44.128Z,23
2023-01-09T03:24:53.283Z,23.8
2023-01-09T03:26:02.425Z,23.9
2023-01-09T03:27:11.559Z,24.4
2023-01-09T03:28:21.697Z,24.3
2023-01-09T03:29:31.801Z,23.5
2023-01-09T03:30:41.924Z,23.8
2023-01-09T03:31:52.045Z,23.8
2023-01-09T03:33:02.162Z,24.3
2023-01-09T03:34:12.247Z,23.6
2023-01-09T03:35:22.387Z,23.5
2023-01-09T03:36:32.508Z,24.4
2023-01-09T03:37:42.603Z,24.4
2023-01-09T03:38:52.755Z,23.6
2023-01-09T03:40:02.873Z,24
2023-01-09T03:41:12.956Z,23.4
2023-01-09T03:42:22.118Z,23.8
2023-01-09T03:43:32.212Z,23.8
2023-01-09T03:44:42.361Z,24.1
2023-01-09T03:45:52.444Z,23.4
2023-01-09T03:47:02.597Z,24.3
2023-01-09T03:48:12.710Z,24.1
2023-01-09T03:49:22.834Z,23.5
2023-01-09T03:50:32.959Z,23.4
2023-01-09T03:51:43.061Z,24
2023-01-09T03:52:53.170Z,24.1
2023-01-09T03:54:03.298Z,23
2023-01-09T03:55:13.396Z,24.1
2023-01-09T03:56:23.545Z,23.5
2023-01-09T03:57:33.758Z,23
2023-01-09T03:58:43.905Z,23.5
2023-01-09T03:59:53.984Z,23.6
2023-01-09T04:01:04.126Z,24.1
2023-01-09T04:02:14.228Z,23.7
2023-01-09T04:04:34.491Z,23.5
2023-01-09T04:05:44.612Z,23.8
2023-01-09T04:06:54.695Z,23.5
2023-01-09T04:08:04.818Z,23.4
2023-01-09T04:09:14.929Z,23.5
2023-01-09T04:10:25.083Z,23.6
2023-01-09T04:11:35.173Z,23.6
2023-01-09T04:12:45.432Z,23.5
2023-01-09T04:13:55.524Z,23.4
2023-01-09T04:15:05.665Z,23.9
2023-01-09T04:16:15.790Z,24
2023-01-09T04:17:25.904Z,23.5
2023-01-09T04:18:36.020Z,23.5
2023-01-09T04:19:46.121Z,23.9
2023-01-09T04:20:56.253Z,24.1
2023-01-09T04:22:06.383Z,23
2023-01-09T04:23:16.475Z,24.1
2023-01-09T04:24:26.613Z,24.2
2023-01-09T04:25:36.705Z,23.1
2023-01-09T04:26:46.829Z,24.1
2023-01-09T04:27:55.961Z,23.7
2023-01-09T04:29:06.087Z,24.1
2023-01-09T04:30:16.199Z,23.7
2023-01-09T04:31:26.352Z,23.4
2023-01-09T04:32:36.432Z,23.7
2023-01-09T04:33:46.579Z,23.7
2023-01-09T04:34:56.663Z,24.2
2023-01-09T04:36:06.817Z,24.2
2023-01-09T04:37:16.902Z,23.7
2023-01-09T04:38:27.045Z,24.1
2023-01-09T04:39:37.150Z,23.1
2023-01-09T04:40:47.292Z,23
2023-01-09T04:41:57.396Z,23
2023-01-09T04:43:07.637Z,23
2023-01-09T04:44:17.759Z,23.7
2023-01-09T04:45:27.887Z,23.5
2023-01-09T04:46:37.998Z,24.1
2023-01-09T04:47:48.088Z,23.5
2023-01-09T04:48:58.213Z,24.2
2023-01-09T04:50:08.320Z,23.5
2023-01-09T04:51:18.441Z,23.1
2023-01-09T04:52:28.585Z,24.1
2023-01-09T04:53:38.692Z,23.6
2023-01-09T04:54:48.797Z,23.1
2023-01-09T04:55:58.933Z,23
2023-01-09T04:57:09.063Z,23.4
2023-01-09T04:58:18.189Z,23.4
2023-01-09T04:59:28.317Z,23.7
2023-01-09T05:00:38.415Z,23.1
2023-01-09T05:01:48.549Z,24.2
2023-01-09T05:02:58.661Z,23.4
2023-01-09T05:04:08.785Z,23.4
2023-01-09T05:05:18.879Z,23.3
2023-01-09T05:06:29.017Z,23
2023-01-09T05:07:39.122Z,24.1
2023-01-09T05:08:49.239Z,23.5
2023-01-09T05:09:59.370Z,23.4
2023-01-09T05:11:09.492Z,24.2
2023-01-09T05:12:19.617Z,23.6
2023-01-09T05:13:28.753Z,24.1
2023-01-09T05:14:38.835Z,23.6
2023-01-09T05:15:48.986Z,23.1
2023-01-09T05:16:59.093Z,23.8
2023-01-09T05:18:09.223Z,23.5
2023-01-09T05:19:19.328Z,23.1
2023-01-09T05:21:39.553Z,23.4
2023-01-09T05:22:49.662Z,23.8
2023-01-09T05:23:59.801Z,23
2023-01-09T05:25:09.931Z,24
2023-01-09T05:26:20.014Z,24.2
2023-01-09T05:27:30.155Z,23.2
2023-01-09T05:28:39.290Z,23.7
2023-01-09T05:29:48.448Z,24.1
2023-01-09T05:30:57.545Z,23.7
2023-01-09T05:32:07.696Z,23.5
2023-01-09T05:33:16.844Z,23.4
2023-01-09T05:35:36.064Z,23.6
2023-01-09T05:36:46.213Z,24.1
2023-01-09T05:37:56.322Z,23.1
2023-01-09T05:39:06.415Z,24.2
2023-01-09T05:40:16.534Z,23.8
2023-01-09T05:41:26.685Z,23.4
2023-01-09T05:42:36.791Z,23.7
2023-01-09T05:43:46.920Z,23.4
2023-01-09T05:44:57.008Z,24.1
2023-01-09T05:46:07.153Z,23.7
2023-01-09T05:47:17.273Z,24.1
2023-01-09T05:48:27.359Z,23.5
2023-01-09T05:49:36.492Z,23.5
2023-01-09T05:50:46.609Z,23.7
2023-01-09T05:51:56.729Z,24.1
2023-01-09T05:53:06.888Z,23.5
2023-01-09T05:54:16.998Z,23.4
2023-01-09T05:55:27.122Z,24.1
2023-01-09T05:56:37.227Z,24.2
2023-01-09T05:57:47.354Z,23.1
2023-01-09T05:58:57.435Z,24.2
2023-01-09T06:00:07.560Z,24.1
2023-01-09T06:01:17.712Z,23
2023-01-09T06:02:27.826Z,24.1
2023-01-09T06:03:36.955Z,23.6
2023-01-09T06:04:47.081Z,24
2023-01-09T06:05:57.204Z,24
2023-01-09T06:07:07.327Z,23.6
2023-01-09T06:08:17.428Z,23.4
2023-01-09T06:10:37.637Z,24
2023-01-09T06:11:47.787Z,23.5
2023-01-09T06:12:57.875Z,24.1
2023-01-09T06:14:08.017Z,24.1
2023-01-09T06:15:18.136Z,24
2023-01-09T06:16:28.259Z,23.1
2023-01-09T06:17:38.380Z,23.7
2023-01-09T06:18:47.515Z,23.7
2023-01-09T06:19:57.599Z,23.7
2023-01-09T06:21:07.756Z,23.3
2023-01-09T06:22:17.842Z,23.3
2023-01-09T06:23:27.979Z,23.5
2023-01-09T06:24:38.098Z,23.4
2023-01-09T06:25:48.202Z,23.4
2023-01-09T06:26:58.339Z,23.8
2023-01-09T06:28:08.461Z,23.5
2023-01-09T06:29:18.558Z,23.7
2023-01-09T06:30:28.701Z,23.5
2023-01-09T06:31:38.810Z,23.5
2023-01-09T06:32:48.922Z,23.1
2023-01-09T06:33:58.058Z,24.2
2023-01-09T06:35:08.183Z,23.7
2023-01-09T06:36:18.267Z,23.7
2023-01-09T06:37:28.425Z,23.7
2023-01-09T06:38:38.502Z,23.5
2023-01-09T06:39:48.655Z,23.1
2023-01-09T06:40:58.777Z,23.5
2023-01-09T06:42:08.897Z,23.2
2023-01-09T06:43:18.976Z,23.3
2023-01-09T06:44:29.123Z,24.1
2023-01-09T06:45:39.251Z,23
2023-01-09T06:46:49.356Z,23.4
2023-01-09T06:47:59.478Z,23.6
2023-01-09T06:49:08.619Z,24.1
2023-01-09T06:50:18.701Z,24.1
2023-01-09T06:51:28.846Z,23.5
2023-01-09T06:52:38.945Z,23.5
2023-01-09T06:53:49.084Z,24.1
2023-01-09T06:54:59.207Z,23.8
2023-01-09T06:56:09.325Z,23.4
2023-01-09T06:57:19.423Z,23.4
2023-01-09T06:59:39.672Z,23.4
2023-01-09T07:00:49.767Z,24.1
2023-01-09T07:01:59.894Z,23.4
2023-01-09T07:03:10.034Z,23.7
2023-01-09T07:04:19.178Z,23.4
2023-01-09T07:05:29.284Z,22.9
2023-01-09T07:06:39.374Z,23.5
2023-01-09T07:07:49.515Z,24.1
2023-01-09T07:08:59.643Z,23.5
2023-01-09T07:10:09.729Z,24
2023-01-09T07:11:19.871Z,24.1
2023-01-09T07:12:29.997Z,24.2
2023-01-09T07:13:40.095Z,23.7
2023-01-09T07:14:50.225Z,23
2023-01-09T07:16:00.349Z,24
2023-01-09T07:17:10.463Z,23.4
2023-01-09T07:18:20.552Z,23.1
2023-01-09T07:19:29.724Z,24.1
2023-01-09T07:20:39.839Z,23.9
2023-01-09T07:21:49.925Z,24.1
2023-01-09T07:23:00.065Z,24.1
2023-01-09T07:24:10.174Z,23.4
2023-01-09T07:25:20.276Z,24.5
2023-01-09T07:26:30.428Z,23.8
2023-01-09T07:27:40.536Z,24.3
2023-01-09T07:28:50.663Z,24.2
2023-01-09T07:30:00.758Z,23.4
2023-01-09T07:31:10.903Z,23.8
2023-01-09T07:32:21.012Z,24.3
2023-01-09T07:33:31.128Z,24
2023-01-09T07:34:40.246Z,24.4
2023-01-09T07:35:50.386Z,24.2
2023-01-09T07:37:00.507Z,24.1
2023-01-09T07:38:10.627Z,24.5
2023-01-09T07:39:20.734Z,23.5
2023-01-09T07:40:30.860Z,24.1
2023-01-09T07:41:40.951Z,24.4
2023-01-09T07:42:51.106Z,23.5
2023-01-09T07:44:01.207Z,24.4
2023-01-09T07:45:11.295Z,24.4
2023-01-09T07:46:21.444Z,24.4
2023-01-09T07:47:31.565Z,23.8
2023-01-09T07:48:41.681Z,23.8
2023-01-09T07:49:50.815Z,24.4
2023-01-09T07:51:00.907Z,23.8
2023-01-09T07:52:11.061Z,24
2023-01-09T07:53:21.166Z,23.8
2023-01-09T07:54:31.293Z,23.5
2023-01-09T07:55:41.419Z,24.3
2023-01-09T07:56:51.527Z,24.5
2023-01-09T07:58:01.647Z,23.8
2023-01-09T07:59:11.733Z,24.1
2023-01-09T08:00:21.876Z,24
2023-01-09T08:01:32.009Z,23.8
2023-01-09T08:02:42.119Z,23.4
2023-01-09T08:03:52.201Z,24.5
2023-01-09T08:05:01.337Z,24.2
2023-01-09T08:06:11.497Z,24.3
2023-01-09T08:07:21.618Z,24.2
2023-01-09T08:08:31.720Z,25
2023-01-09T08:09:41.846Z,24.2
2023-01-09T08:10:51.960Z,24.3
2023-01-09T08:13:12.192Z,24.5
2023-01-09T08:14:22.281Z,24.4
2023-01-09T08:15:32.433Z,24.4
2023-01-09T08:16:42.555Z,24.5
2023-01-09T08:17:52.662Z,24.6
2023-01-09T08:19:02.785Z,23.8
2023-01-09T08:20:11.889Z,24.5
2023-01-09T08:21:22.033Z,24.4
2023-01-09T08:22:32.161Z,25.1
2023-01-09T08:23:42.253Z,24.7
2023-01-09T08:24:52.357Z,24.1
2023-01-09T08:26:02.478Z,25.1
2023-01-09T08:27:12.625Z,24.5
2023-01-09T08:28:22.741Z,24.4
2023-01-09T08:29:32.866Z,23.8
2023-01-09T08:30:42.996Z,23.8
2023-01-09T08:31:53.096Z,24.9
2023-01-09T08:33:03.202Z,24.6
2023-01-09T08:34:13.347Z,25
2023-01-09T08:35:22.440Z,25
2023-01-09T08:36:32.601Z,24.4
2023-01-09T08:37:42.705Z,24.4
2023-01-09T08:38:52.800Z,25
2023-01-09T08:40:02.951Z,25.1
2023-01-09T08:41:13.057Z,25.2
2023-01-09T08:42:23.183Z,24.8
2023-01-09T08:43:33.308Z,25
2023-01-09T08:44:43.392Z,24.3
2023-01-09T08:45:53.528Z,25.5
2023-01-09T08:47:03.623Z,25.5
2023-01-09T08:48:13.773Z,25.2
2023-01-09T08:49:23.881Z,25.4
2023-01-09T08:51:43.138Z,25.4
2023-01-09T08:52:53.224Z,24.5
2023-01-09T08:54:03.349Z,24.9
2023-01-09T08:55:13.458Z,25
2023-01-09T08:56:23.580Z,24.9
2023-01-09T08:57:33.738Z,25
2023-01-09T08:58:43.816Z,24.9
2023-01-09T08:59:53.964Z,25.1
2023-01-09T09:01:04.086Z,25.2
2023-01-09T09:02:14.195Z,25
2023-01-09T09:03:24.292Z,24.8
2023-01-09T09:04:34.436Z,24.5
2023-01-09T09:05:43.575Z,25.5
2023-01-09T09:06:53.694Z,25.4
2023-01-09T09:08:03.805Z,24.8
2023-01-09T09:09:13.928Z,25.1
2023-01-09T09:10:24.010Z,25.4
2023-01-09T09:12:44.289Z,24.9
2023-01-09T09:13:54.396Z,25.4
2023-01-09T09:15:04.489Z,25
2023-01-09T09:16:14.647Z,25
2023-01-09T09:17:24.757Z,24.8
2023-01-09T09:19:44.962Z,25.6
2023-01-09T09:20:54.135Z,25.2
2023-01-09T09:22:04.241Z,25.8
2023-01-09T09:23:14.325Z,24.9
2023-01-09T09:24:24.484Z,25.2
2023-01-09T09:25:34.603Z,25.4
2023-01-09T09:26:44.709Z,25.6
2023-01-09T09:27:54.797Z,25.4
2023-01-09T09:29:04.923Z,25.4
2023-01-09T09:30:15.038Z,25.5
2023-01-09T09:31:25.191Z,25.4
2023-01-09T09:32:35.298Z,24.9
2023-01-09T09:33:45.426Z,25.4
2023-01-09T09:34:55.510Z,25.3
2023-01-09T09:36:04.677Z,25.6
2023-01-09T09:37:14.793Z,25.4
2023-01-09T09:38:24.907Z,25.8
2023-01-09T09:39:35.027Z,25.6
2023-01-09T09:40:45.151Z,25.3
2023-01-09T09:41:55.269Z,25.2
2023-01-09T09:43:05.359Z,25.4
2023-01-09T09:44:15.505Z,25
2023-01-09T09:45:25.626Z,25.8
2023-01-09T09:47:45.849Z,25.2
2023-01-09T09:48:55.970Z,25.2
2023-01-09T09:50:06.059Z,24.9
2023-01-09T09:51:15.234Z,25.2
2023-01-09T09:52:25.350Z,25.8
2023-01-09T09:53:35.473Z,25.5
2023-01-09T09:54:45.575Z,25.9
2023-01-09T09:55:55.709Z,25.8
2023-01-09T09:57:05.798Z,24.9
2023-01-09T09:58:14.961Z,25.2
2023-01-09T09:59:25.083Z,24.9
2023-01-09T10:00:35.200Z,25.2
2023-01-09T10:01:45.283Z,25.1
2023-01-09T10:02:55.437Z,25.2
2023-01-09T10:04:05.511Z,25.2
2023-01-09T10:05:15.637Z,24.9
2023-01-09T10:06:25.764Z,25.9
2023-01-09T10:08:46.012Z,25.4
2023-01-09T10:09:56.115Z,25.2
2023-01-09T10:11:06.227Z,25.9
2023-01-09T10:12:16.366Z,25.4
2023-01-09T10:13:25.500Z,25.8
2023-01-09T10:15:45.706Z,25.4
2023-01-09T10:16:55.828Z,25.2
2023-01-09T10:18:05.977Z,25.9
2023-01-09T10:19:16.074Z,25.8
2023-01-09T10:20:26.209Z,25.1
2023-01-09T10:21:36.336Z,25.7
2023-01-09T10:22:46.414Z,25.4
2023-01-09T10:23:56.568Z,25.4
2023-01-09T10:25:06.688Z,25.7
2023-01-09T10:26:16.768Z,24.9
2023-01-09T10:27:26.924Z,25.4
2023-01-09T10:28:36.057Z,25.8
2023-01-09T10:29:46.147Z,24.8
2023-01-09T10:30:56.286Z,24.9
2023-01-09T10:32:06.420Z,25.4
2023-01-09T10:33:16.494Z,25.2
2023-01-09T10:34:26.641Z,25.9
2023-01-09T10:35:36.765Z,25.2
2023-01-09T10:36:46.878Z,24.8
2023-01-09T10:37:57.005Z,24.8
2023-01-09T10:39:07.129Z,24.8
2023-01-09T10:40:17.237Z,24.9
2023-01-09T10:41:27.336Z,25.4
2023-01-09T10:42:37.473Z,25.2
2023-01-09T10:43:46.603Z,25.4
2023-01-09T10:44:56.703Z,24.8
2023-01-09T10:46:06.843Z,25.4
2023-01-09T10:47:16.930Z,25.1
2023-01-09T10:48:27.070Z,25.1
2023-01-09T10:49:37.188Z,25.2
2023-01-09T10:50:47.287Z,25.9
2023-01-09T10:51:57.396Z,25.2
2023-01-09T10:53:07.517Z,25.4
2023-01-09T10:54:17.674Z,25.9
2023-01-09T10:55:27.751Z,25.9
2023-01-09T10:56:37.907Z,25.8
2023-01-09T10:57:48.024Z,25.8
2023-01-09T10:58:57.125Z,25.9
2023-01-09T11:00:07.266Z,25.9
2023-01-09T11:01:17.399Z,25.7
2023-01-09T11:02:27.510Z,24.6
2023-01-09T11:03:37.636Z,25.2
2023-01-09T11:04:47.712Z,25.4
2023-01-09T11:05:57.840Z,24.4
2023-01-09T11:07:07.949Z,25.9
2023-01-09T11:08:18.103Z,25.9
2023-01-09T11:09:28.191Z,24.4
2023-01-09T11:10:38.316Z,24.9
2023-01-09T11:11:48.418Z,25.5
2023-01-09T11:12:58.541Z,24.9
2023-01-09T11:14:07.699Z,25.9
2023-01-09T11:15:17.786Z,25.8
2023-01-09T11:16:27.941Z,25.9
2023-01-09T11:17:38.068Z,25.4
2023-01-09T11:18:48.171Z,25.4
2023-01-09T11:19:58.288Z,25.9
2023-01-09T11:21:08.416Z,25.8
2023-01-09T11:22:18.542Z,25.6
2023-01-09T11:23:28.619Z,25.9
2023-01-09T11:24:38.765Z,25.2
2023-01-09T11:25:48.893Z,26
2023-01-09T11:26:58.996Z,25.9
2023-01-09T11:28:09.084Z,25.6
2023-01-09T11:29:18.250Z,24.9
2023-01-09T11:30:28.347Z,25.9
2023-01-09T11:31:38.497Z,24.9
2023-01-09T11:32:48.579Z,25.1
2023-01-09T11:33:58.723Z,25.9
2023-01-09T11:35:08.851Z,25.9
2023-01-09T11:36:18.944Z,25.4
2023-01-09T11:37:29.046Z,25.2
2023-01-09T11:38:39.210Z,25.9
2023-01-09T11:39:49.318Z,25.1
2023-01-09T11:40:59.444Z,25.5
2023-01-09T11:42:09.529Z,25.1
2023-01-09T11:43:19.680Z,25.5
2023-01-09T11:44:28.815Z,25.2
2023-01-09T11:46:49.049Z,25.4
2023-01-09T11:47:59.135Z,25.3
2023-01-09T11:49:09.242Z,25.5
2023-01-09T11:50:19.365Z,24.8
2023-01-09T11:51:29.509Z,24.9
2023-01-09T11:53:49.724Z,25.2
2023-01-09T11:54:59.858Z,24.8
2023-01-09T11:56:09.988Z,25.4
2023-01-09T11:57:20.094Z,25.4
2023-01-09T11:58:30.230Z,25.2
2023-01-09T12:00:49.466Z,24.8
2023-01-09T12:01:59.747Z,25.1
2023-01-09T12:03:08.832Z,25.8
2023-01-09T12:04:18.995Z,25.2
2023-01-09T12:05:29.071Z,25.4
2023-01-09T12:06:39.225Z,25.4
2023-01-09T12:07:49.353Z,25.4
2023-01-09T12:08:59.457Z,25.8
2023-01-09T12:10:09.578Z,25.5
2023-01-09T12:11:19.695Z,25.5
2023-01-09T12:12:29.808Z,25.3
2023-01-09T12:14:50.010Z,24.8
2023-01-09T12:16:00.168Z,25.4
2023-01-09T12:17:10.261Z,25.5
2023-01-09T12:18:19.412Z,25.9
2023-01-09T12:19:29.539Z,24.9
2023-01-09T12:20:39.659Z,25.4
2023-01-09T12:21:49.773Z,24.8
2023-01-09T12:22:59.883Z,24.9
2023-01-09T12:24:10.004Z,24.8
2023-01-09T12:25:20.124Z,25.2
2023-01-09T12:26:30.214Z,24.8
2023-01-09T12:27:39.394Z,25.5
2023-01-09T12:28:48.486Z,25.4
2023-01-09T12:29:58.602Z,25.5
2023-01-09T12:31:08.760Z,25.1
2023-01-09T12:32:18.882Z,25.3
2023-01-09T12:33:28.963Z,25.4
2023-01-09T12:34:39.105Z,25.4
2023-01-09T12:35:49.194Z,25.8
2023-01-09T12:36:59.357Z,25.4
2023-01-09T12:38:09.444Z,25.3
2023-01-09T12:39:19.591Z,25.9
2023-01-09T12:40:29.667Z,25.9
2023-01-09T12:41:39.826Z,24.9
2023-01-09T12:42:49.944Z,25.2
2023-01-09T12:43:59.079Z,25.5
2023-01-09T12:45:09.200Z,25.4
2023-01-09T12:46:19.303Z,25.4
2023-01-09T12:47:29.418Z,25.8
2023-01-09T12:48:39.537Z,25.2
2023-01-09T12:49:49.622Z,24.9
2023-01-09T12:50:59.780Z,24.4
2023-01-09T12:52:09.900Z,24.9
2023-01-09T12:53:20.014Z,25
2023-01-09T12:54:30.128Z,24.4
2023-01-09T12:55:40.253Z,25.1
2023-01-09T12:56:50.367Z,25.1
2023-01-09T12:58:00.492Z,24.8
2023-01-09T12:59:09.587Z,25.4
2023-01-09T13:00:19.710Z,25.4
2023-01-09T13:01:29.854Z,24.4
2023-01-09T13:03:50.101Z,25.1
2023-01-09T13:05:00.213Z,25.4
2023-01-09T13:06:10.304Z,24.9
2023-01-09T13:07:20.421Z,25.1
2023-01-09T13:08:30.557Z,25.1
2023-01-09T13:09:40.648Z,25.4
2023-01-09T13:10:50.803Z,24.8
2023-01-09T13:12:00.918Z,24.7
2023-01-09T13:13:11.042Z,25.2
2023-01-09T13:14:20.134Z,25
2023-01-09T13:15:30.259Z,24.4
2023-01-09T13:16:40.400Z,24.8
2023-01-09T13:17:50.488Z,24.9
2023-01-09T13:19:00.634Z,25
2023-01-09T13:20:10.753Z,24.9
2023-01-09T13:21:20.877Z,24.9
2023-01-09T13:22:30.971Z,24.4
2023-01-09T13:23:41.123Z,25.5
2023-01-09T13:24:51.196Z,24.9
2023-01-09T13:26:01.349Z,24.8
2023-01-09T13:27:11.439Z,25
2023-01-09T13:28:21.545Z,24.8
2023-01-09T13:29:30.715Z,24.4
2023-01-09T13:30:40.842Z,24.8
2023-01-09T13:31:50.924Z,24.5
2023-01-09T13:33:01.070Z,25.4
2023-01-09T13:34:11.156Z,24.8
2023-01-09T13:35:21.277Z,24.8
2023-01-09T13:36:31.421Z,25.1
2023-01-09T13:37:41.555Z,25.4
2023-01-09T13:38:51.659Z,24.8
2023-01-09T13:40:01.780Z,25
2023-01-09T13:41:11.900Z,24.6
2023-01-09T13:42:21.988Z,24.8
2023-01-09T13:43:32.128Z,24.6
2023-01-09T13:44:41.266Z,24.8
2023-01-09T13:45:51.391Z,24.8
2023-01-09T13:47:01.506Z,24.9
2023-01-09T13:48:11.583Z,24.8
2023-01-09T13:49:21.733Z,25.3
2023-01-09T13:50:31.861Z,25.5
2023-01-09T13:51:41.982Z,25.5
2023-01-09T13:52:51.083Z,24.8
2023-01-09T13:54:01.237Z,24.8
2023-01-09T13:55:11.359Z,25.5
2023-01-09T13:56:21.432Z,24.8
2023-01-09T13:57:31.549Z,25.1
2023-01-09T13:58:41.699Z,25.4
2023-01-09T13:59:51.793Z,25.9
2023-01-09T14:01:01.934Z,25.2
2023-01-09T14:02:12.036Z,25
2023-01-09T14:03:22.177Z,24.8
2023-01-09T14:04:32.304Z,25.3
2023-01-09T14:05:42.425Z,24.9
2023-01-09T14:06:52.535Z,24.4
2023-01-09T14:08:01.667Z,24.5
2023-01-09T14:09:11.752Z,25.4
2023-01-09T14:10:21.870Z,25.4
2023-01-09T14:11:31.995Z,25.4
2023-01-09T14:12:42.137Z,24.3
2023-01-09T14:13:52.253Z,24.8
2023-01-09T14:15:02.382Z,25.4
2023-01-09T14:16:12.492Z,24.9
2023-01-09T14:17:22.579Z,25.4
2023-01-09T14:18:32.725Z,25.2
2023-01-09T14:19:42.849Z,25
2023-01-09T14:20:52.968Z,25.1
2023-01-09T14:22:03.048Z,24.4
2023-01-09T14:23:12.184Z,25.4
2023-01-09T14:24:22.303Z,25.2
2023-01-09T14:25:32.448Z,25.5
2023-01-09T14:26:42.536Z,25.6
2023-01-09T14:27:52.663Z,25.4
2023-01-09T14:29:02.802Z,24.7
2023-01-09T14:30:12.932Z,25.5
2023-01-09T14:31:23.037Z,25.2
2023-01-09T14:32:33.163Z,24.7
2023-01-09T14:33:43.281Z,24.4
2023-01-09T14:34:53.404Z,25.3
2023-01-09T14:36:03.485Z,24.8
2023-01-09T14:37:13.633Z,25.3
2023-01-09T14:38:22.766Z,24.9
2023-01-09T14:39:32.881Z,25.4
2023-01-09T14:40:43.008Z,24.8
2023-01-09T14:41:53.086Z,24.8
2023-01-09T14:43:03.238Z,25.4
2023-01-09T14:44:13.364Z,24.4
2023-01-09T14:45:23.488Z,25
2023-01-09T14:46:33.593Z,24.8
2023-01-09T14:47:43.714Z,24.9
2023-01-09T14:48:53.794Z,25.1
2023-01-09T14:50:03.956Z,24.8
2023-01-09T14:51:14.027Z,25.3
2023-01-09T14:52:24.147Z,24.3
2023-01-09T14:53:33.281Z,24.9
2023-01-09T14:54:43.438Z,25.9
2023-01-09T14:55:53.528Z,25.1
2023-01-09T14:57:03.678Z,24.4
2023-01-09T14:58:13.784Z,24.4
2023-01-09T14:59:23.915Z,25.4
2023-01-09T15:00:34.020Z,25.1
2023-01-09T15:01:44.155Z,24.8
2023-01-09T15:02:54.230Z,25.2
2023-01-09T15:04:04.378Z,24.8
2023-01-09T15:05:14.458Z,25.5
2023-01-09T15:06:24.579Z,25.5
2023-01-09T15:07:34.745Z,25.2
2023-01-09T15:08:43.881Z,24.4
2023-01-09T15:09:53.952Z,25.2
2023-01-09T15:11:04.112Z,24.7
2023-01-09T15:12:14.188Z,25.3
2023-01-09T15:13:24.344Z,25
2023-01-09T15:14:34.424Z,24.9
2023-01-09T15:15:44.583Z,24.8
2023-01-09T15:16:54.694Z,24.9
2023-01-09T15:18:04.825Z,25
2023-01-09T15:19:14.895Z,25.4
2023-01-09T15:20:25.054Z,24.4
2023-01-09T15:21:35.130Z,25.2
2023-01-09T15:22:45.286Z,25.8
2023-01-09T15:23:54.384Z,25.5
2023-01-09T15:25:04.545Z,25.4
2023-01-09T15:26:14.657Z,24.8
2023-01-09T15:27:24.777Z,25.4
2023-01-09T15:28:34.899Z,25.4
2023-01-09T15:29:45.021Z,24.9
2023-01-09T15:30:55.098Z,24.8
2023-01-09T15:32:05.252Z,25.1
2023-01-09T15:33:15.359Z,25.9
2023-01-09T15:34:25.443Z,25.6
2023-01-09T15:35:35.562Z,24.8
2023-01-09T15:36:45.726Z,24.8
2023-01-09T15:37:55.841Z,25.5
2023-01-09T15:39:04.980Z,24.9
2023-01-09T15:40:15.083Z,25.1
2023-01-09T15:41:25.203Z,25
2023-01-09T15:42:35.321Z,25
2023-01-09T15:43:45.441Z,24.8
2023-01-09T15:44:55.564Z,24.9
2023-01-09T15:46:05.692Z,25.4
2023-01-09T15:47:15.760Z,24.4
2023-01-09T15:48:25.914Z,25.4
2023-01-09T15:49:36.030Z,24.5
2023-01-09T15:51:56.273Z,24.7
2023-01-09T15:53:06.384Z,25.4
2023-01-09T15:54:15.519Z,24.8
2023-01-09T15:55:25.609Z,24.8
2023-01-09T15:56:35.728Z,24.8
2023-01-09T15:57:45.881Z,24.9
2023-01-09T15:58:55.954Z,24.8
2023-01-09T16:00:06.108Z,24.8
2023-01-09T16:01:16.234Z,24.8
2023-01-09T16:02:26.318Z,25
2023-01-09T16:03:36.470Z,25.4
2023-01-09T16:04:46.595Z,24.9
2023-01-09T16:05:56.705Z,25.1
2023-01-09T16:07:06.787Z,24.9
2023-01-09T16:08:16.937Z,24.8
2023-01-09T16:09:26.042Z,25
2023-01-09T16:10:36.150Z,25.1
2023-01-09T16:11:46.309Z,25.5
2023-01-09T16:12:56.402Z,25.3
2023-01-09T16:14:06.506Z,25
2023-01-09T16:15:16.630Z,24.4
2023-01-09T16:16:26.782Z,25.1
2023-01-09T16:17:36.896Z,24.4
2023-01-09T16:18:47.011Z,24.8
2023-01-09T16:19:57.136Z,24.5
2023-01-09T16:21:07.255Z,25.1
2023-01-09T16:22:17.383Z,25.3
2023-01-09T16:23:27.488Z,25.1
2023-01-09T16:24:36.617Z,25.2
2023-01-09T16:25:46.743Z,24.6
2023-01-09T16:26:56.825Z,24.4
2023-01-09T16:28:06.936Z,24.4
2023-01-09T16:29:17.093Z,25.1
2023-01-09T16:30:27.220Z,25
2023-01-09T16:31:37.334Z,25.2
2023-01-09T16:32:47.442Z,25
2023-01-09T16:33:57.533Z,24.6
2023-01-09T16:35:07.694Z,25.4
2023-01-09T16:36:17.798Z,25.4
2023-01-09T16:37:27.930Z,24.8
2023-01-09T16:38:37.995Z,25
2023-01-09T16:39:48.285Z,25.1
2023-01-09T16:40:58.391Z,25.4
2023-01-09T16:42:08.484Z,24.4
2023-01-09T16:43:18.636Z,25.1
2023-01-09T16:44:28.719Z,25.2
2023-01-09T16:45:38.834Z,25
2023-01-09T16:46:48.984Z,24.5
2023-01-09T16:47:59.078Z,24.6
2023-01-09T16:49:09.217Z,25.4
2023-01-09T16:50:19.302Z,24.6
2023-01-09T16:51:29.432Z,25.5
2023-01-09T16:52:39.574Z,24.5
2023-01-09T16:53:49.701Z,24.8
2023-01-09T16:54:59.783Z,24.8
2023-01-09T16:56:08.954Z,24.8
2023-01-09T16:57:19.037Z,24.7
2023-01-09T16:58:29.180Z,24.4
2023-01-09T16:59:39.263Z,24.8
2023-01-09T17:01:59.531Z,25.4
2023-01-09T17:03:09.660Z,25
2023-01-09T17:04:19.738Z,24.8
2023-01-09T17:05:29.859Z,24.4
2023-01-09T17:06:40.006Z,25
2023-01-09T17:07:50.122Z,24.8
2023-01-09T17:09:00.243Z,25.4
2023-01-09T17:10:10.368Z,24.4
2023-01-09T17:11:19.506Z,24.6
2023-01-09T17:12:29.575Z,25.1
2023-01-09T17:13:39.699Z,24.4
2023-01-09T17:14:49.846Z,25.1
2023-01-09T17:15:59.965Z,24.5
2023-01-09T17:17:10.052Z,25.5
2023-01-09T17:18:20.204Z,24.4
2023-01-09T17:19:30.320Z,25
2023-01-09T17:20:40.444Z,25.5
2023-01-09T17:21:50.564Z,24.3
2023-01-09T17:23:00.635Z,24.8
2023-01-09T17:24:10.754Z,24.4
2023-01-09T17:25:20.917Z,25.1
2023-01-09T17:26:30.050Z,25.4
2023-01-09T17:27:40.129Z,24.8
2023-01-09T17:28:50.248Z,24.4
2023-01-09T17:30:00.406Z,24.8
2023-01-09T17:31:10.527Z,25.1
2023-01-09T17:32:20.607Z,23.9
2023-01-09T17:33:30.753Z,24.3
2023-01-09T17:34:40.870Z,24.4
2023-01-09T17:35:50.994Z,25
2023-01-09T17:37:01.354Z,25
2023-01-09T17:38:11.184Z,25
2023-01-09T17:39:21.306Z,25.1
2023-01-09T17:40:31.436Z,25.6
2023-01-09T17:41:40.570Z,24.4
2023-01-09T17:42:50.710Z,24.6
2023-01-09T17:44:00.828Z,24.7
2023-01-09T17:45:10.955Z,25
2023-01-09T17:46:21.038Z,25.1
2023-01-09T17:47:30.180Z,24.8
2023-01-09T17:48:40.332Z,25.5
2023-01-09T17:49:50.453Z,25.5
2023-01-09T17:51:00.559Z,25
2023-01-09T17:52:10.676Z,24.4
2023-01-09T17:53:20.767Z,25.4
2023-01-09T17:54:30.929Z,24.8
2023-01-09T17:55:40.998Z,24.9
2023-01-09T17:56:51.127Z,24.5
2023-01-09T17:58:01.246Z,24.9
2023-01-09T17:59:11.390Z,25
2023-01-09T18:00:21.470Z,25.4
2023-01-09T18:01:31.622Z,25.1
2023-01-09T18:02:40.761Z,24.6
2023-01-09T18:05:00.961Z,25.2
2023-01-09T18:06:11.125Z,24.8
2023-01-09T18:07:21.233Z,24.9