createdAt,value
2018-11-02T07:11:52.576Z,4.60
2018-11-02T07:14:20.830Z,5.17
2018-11-02T07:16:49.069Z,8.17
2018-11-02T07:19:17.635Z,5.43
2018-11-02T07:21:45.900Z,5.40
2018-11-02T07:24:14.108Z,6.17
2018-11-02T07:26:42.356Z,5.23
2018-11-02T07:29:10.684Z,6.90
2018-11-02T07:31:38.916Z,5.40
2018-11-02T07:34:07.546Z,6.53
2018-11-02T07:36:35.730Z,7.53
2018-11-02T07:39:05.132Z,6.03
2018-11-02T07:41:33.364Z,5.10
2018-11-02T07:44:01.613Z,7.20
2018-11-02T07:46:29.842Z,4.97
2018-11-02T07:48:58.073Z,6.87
2018-11-02T07:51:26.328Z,4.53
2018-11-02T07:53:54.556Z,5.27
2018-11-02T07:56:22.828Z,6.03
2018-11-02T07:58:51.064Z,7.57
2018-11-02T08:01:19.304Z,4.50
2018-11-02T08:03:47.521Z,8.43
2018-11-02T08:06:15.806Z,5.00
2018-11-02T08:08:44.022Z,5.47
2018-11-02T08:11:12.281Z,4.43
2018-11-02T08:13:40.525Z,4.43
2018-11-02T08:16:08.740Z,5.50
2018-11-02T08:18:36.980Z,4.77
2018-11-02T08:21:05.191Z,4.73
2018-11-02T08:23:33.412Z,4.60
2018-11-02T08:26:01.632Z,4.57
2018-11-02T08:28:29.892Z,4.20
2018-11-02T08:30:58.104Z,4.47
2018-11-02T08:33:26.356Z,4.10
2018-11-02T08:35:54.572Z,5.87
2018-11-02T08:38:22.804Z,5.00
2018-11-02T08:40:51.020Z,4.93
2018-11-02T08:43:19.279Z,5.70
2018-11-02T08:45:47.500Z,4.47
2018-11-02T08:48:15.736Z,4.57
2018-11-02T08:50:43.969Z,8.93
2018-11-02T08:53:12.199Z,5.90
2018-11-02T08:55:40.440Z,4.50
2018-11-02T08:58:08.993Z,3.60
2018-11-02T09:00:36.925Z,4.83
2018-11-02T09:03:05.464Z,4.47
2018-11-02T09:05:33.681Z,3.63
2018-11-02T09:08:01.921Z,4.80
2018-11-02T09:10:30.140Z,4.00
2018-11-02T09:15:33.030Z,4.93
2018-11-02T09:18:01.444Z,4.10
2018-11-02T09:20:29.680Z,5.53
2018-11-02T09:22:57.920Z,4.73
2018-11-02T09:25:26.136Z,3.73
2018-11-02T09:27:54.388Z,3.70
2018-11-02T09:30:22.616Z,4.70
2018-11-02T09:32:50.872Z,6.03
2018-11-02T09:35:19.096Z,6.03
2018-11-02T09:37:47.348Z,5.20
2018-11-02T09:40:15.598Z,5.53
2018-11-02T09:42:43.909Z,3.33
2018-11-02T09:45:14.316Z,3.90
2018-11-02T09:47:42.858Z,3.77
2018-11-02T09:50:11.680Z,4.70
2018-11-02T09:52:40.051Z,4.17
2018-11-02T09:55:10.402Z,5.03
2018-11-02T09:57:38.665Z,4.10
2018-11-02T10:00:08.253Z,3.90
2018-11-02T10:02:36.480Z,4.10
2018-11-02T10:05:05.320Z,3.10
2018-11-02T10:07:33.552Z,3.43
2018-11-02T10:10:01.812Z,3.03
2018-11-02T10:12:30.052Z,4.00
2018-11-02T10:14:58.294Z,4.37
2018-11-02T10:17:26.523Z,3.27
2018-11-02T10:19:54.765Z,3.50
2018-11-02T10:22:23.008Z,3.40
2018-11-02T10:24:51.256Z,3.73
2018-11-02T10:27:19.487Z,3.43
2018-11-02T10:29:47.741Z,5.93
2018-11-02T10:32:16.009Z,3.67
2018-11-02T10:34:44.244Z,3.57
2018-11-02T10:37:12.492Z,4.00
2018-11-02T10:39:40.816Z,3.27
2018-11-02T10:42:09.660Z,3.10
2018-11-02T10:44:42.147Z,3.00
2018-11-02T10:47:10.408Z,3.10
2018-11-02T10:49:38.811Z,4.83
2018-11-02T10:52:07.180Z,5.67
2018-11-02T10:54:35.909Z,5.70
2018-11-02T10:57:04.200Z,2.40
2018-11-02T10:59:32.444Z,3.93
2018-11-02T11:02:05.993Z,5.87
2018-11-02T11:04:34.224Z,2.47
2018-11-02T11:07:02.806Z,2.63
2018-11-02T11:09:31.037Z,2.60
2018-11-02T11:11:59.373Z,3.87
2018-11-02T11:14:27.555Z,3.33
2018-11-02T11:16:55.804Z,3.43
2018-11-02T11:19:24.032Z,2.53
2018-11-02T11:21:52.301Z,2.77
2018-11-02T11:24:20.544Z,3.93
2018-11-02T11:26:48.828Z,2.60
2018-11-02T11:29:17.060Z,3.97
2018-11-02T11:31:45.848Z,3.17
2018-11-02T11:34:14.098Z,2.77
2018-11-02T11:36:42.340Z,2.60
2018-11-02T11:39:12.749Z,3.00
2018-11-02T11:41:41.000Z,3.00
2018-11-02T11:44:09.321Z,4.87
2018-11-02T11:46:37.551Z,4.83
2018-11-02T11:49:06.684Z,4.00
2018-11-02T11:51:34.845Z,1.80
2018-11-02T11:54:03.118Z,2.17
2018-11-02T11:56:31.339Z,4.27
2018-11-02T11:58:59.624Z,3.43
2018-11-02T12:01:27.876Z,3.37
2018-11-02T12:03:56.132Z,2.17
2018-11-02T12:06:24.376Z,2.60
2018-11-02T12:08:52.652Z,1.73
2018-11-02T12:11:20.879Z,1.60
2018-11-02T12:13:49.144Z,2.37
2018-11-02T12:16:17.364Z,1.53
2018-11-02T12:18:45.626Z,1.60
2018-11-02T12:21:13.874Z,3.90
2018-11-02T12:23:42.140Z,1.70
2018-11-02T12:26:10.384Z,1.87
2018-11-02T12:28:38.692Z,3.47
2018-11-02T12:31:06.853Z,2.10
2018-11-02T12:33:35.108Z,4.30
2018-11-02T12:36:03.344Z,3.07
2018-11-02T12:38:31.596Z,4.20
2018-11-02T12:40:59.912Z,3.23
2018-11-02T12:43:28.212Z,2.50
2018-11-02T12:45:56.387Z,3.50
2018-11-02T12:48:24.703Z,2.73
2018-11-02T12:50:52.880Z,2.53
2018-11-02T12:53:21.104Z,2.13
2018-11-02T12:55:49.344Z,2.40
2018-11-02T12:58:17.584Z,2.03
2018-11-02T13:00:45.836Z,7.63
2018-11-02T13:03:14.078Z,2.40
2018-11-02T13:05:42.331Z,2.37
2018-11-02T13:08:10.567Z,2.03
2018-11-02T13:10:38.846Z,1.87
2018-11-02T13:13:07.068Z,1.87
2018-11-02T13:15:35.358Z,3.27
2018-11-02T13:18:03.620Z,3.83
2018-11-02T13:20:31.880Z,4.90
2018-11-02T13:23:00.109Z,7.50
2018-11-02T13:25:28.404Z,4.13
2018-11-02T13:27:56.596Z,3.33
2018-11-02T13:30:24.972Z,2.40
2018-11-02T13:32:53.117Z,3.70
2018-11-02T13:35:21.428Z,2.47
2018-11-02T13:37:50.307Z,2.30
2018-11-02T13:40:18.967Z,2.53
2018-11-02T13:42:47.212Z,2.40
2018-11-02T13:45:16.603Z,2.63
2018-11-02T13:47:45.095Z,4.17
2018-11-02T13:50:13.505Z,1.97
2018-11-02T13:52:42.449Z,2.83
2018-11-02T13:55:11.423Z,2.27
2018-11-02T13:57:39.996Z,3.93
2018-11-02T14:00:10.265Z,2.73
2018-11-02T14:02:38.478Z,2.47
2018-11-02T14:05:08.072Z,3.60
2018-11-02T14:07:36.319Z,4.53
2018-11-02T14:10:04.820Z,1.67
2018-11-02T14:12:33.080Z,1.80
2018-11-02T14:15:01.319Z,2.07
2018-11-02T14:17:29.581Z,1.90
2018-11-02T14:19:57.808Z,3.03
2018-11-02T14:22:26.067Z,2.60
2018-11-02T14:24:54.301Z,3.47
2018-11-02T14:27:22.570Z,2.50
2018-11-02T14:29:50.809Z,2.67
2018-11-02T14:32:19.072Z,2.03
2018-11-02T14:34:47.301Z,7.03
2018-11-02T14:37:15.580Z,2.80
2018-11-02T14:39:43.852Z,2.47
2018-11-02T14:42:12.120Z,3.27
2018-11-02T14:44:40.360Z,4.67
2018-11-02T14:47:08.611Z,5.00
2018-11-02T14:49:36.852Z,2.17
2018-11-02T14:52:05.542Z,1.90
2018-11-02T14:54:33.802Z,2.20
2018-11-02T14:57:02.058Z,1.70
2018-11-02T14:59:30.318Z,2.47
2018-11-02T15:01:58.583Z,2.13
2018-11-02T15:04:26.837Z,2.27
2018-11-02T15:06:55.107Z,2.83
2018-11-02T15:09:23.353Z,2.80
2018-11-02T15:11:51.606Z,2.37
2018-11-02T15:14:19.845Z,2.67
2018-11-02T15:16:48.183Z,3.13
2018-11-02T15:19:16.416Z,3.93
2018-11-02T15:21:44.657Z,4.63
2018-11-02T15:24:12.877Z,2.30
2018-11-02T15:26:41.193Z,5.67
2018-11-02T15:29:09.371Z,4.33
2018-11-02T15:31:37.625Z,3.13
2018-11-02T15:34:06.216Z,2.10
2018-11-02T15:36:34.440Z,1.70
2018-11-02T15:39:02.752Z,5.20
2018-11-02T15:41:30.996Z,2.43
2018-11-02T15:43:59.241Z,2.80
2018-11-02T15:46:27.472Z,5.23
2018-11-02T15:48:55.724Z,2.40
2018-11-02T15:51:23.973Z,2.73
2018-11-02T15:53:52.266Z,6.67
2018-11-02T15:56:20.486Z,2.60
2018-11-02T15:58:48.736Z,3.27
2018-11-02T16:01:16.955Z,2.80
2018-11-02T16:03:45.200Z,4.63
2018-11-02T16:06:13.444Z,5.97
2018-11-02T16:08:41.702Z,4.00
2018-11-02T16:11:09.966Z,11.73
2018-11-02T16:13:38.248Z,7.03
2018-11-02T16:16:06.476Z,4.20
2018-11-02T16:18:34.729Z,5.23
2018-11-02T16:21:02.979Z,5.13
2018-11-02T16:23:31.228Z,4.70
2018-11-02T16:25:59.467Z,4.37
2018-11-02T16:28:27.704Z,8.80
2018-11-02T16:30:55.988Z,7.93
2018-11-02T16:33:24.226Z,8.17
2018-11-02T16:35:52.449Z,7.00
2018-11-02T16:38:20.712Z,6.83
2018-11-02T16:40:48.995Z,7.80
2018-11-02T16:43:17.248Z,5.17
2018-11-02T16:45:45.522Z,5.43
2018-11-02T16:48:13.949Z,7.47
2018-11-02T16:50:42.078Z,5.37
2018-11-02T16:53:10.334Z,5.10
2018-11-02T16:58:06.886Z,5.30
2018-11-02T17:00:35.036Z,6.07
2018-11-02T17:03:03.276Z,5.00
2018-11-02T17:05:31.504Z,4.43
2018-11-02T17:07:59.748Z,4.40
2018-11-02T17:10:27.990Z,5.17
2018-11-02T17:12:56.244Z,4.33
2018-11-02T17:15:24.472Z,4.50
2018-11-02T17:17:52.696Z,4.00
2018-11-02T17:20:20.939Z,4.30
2018-11-02T17:22:49.170Z,5.00
2018-11-02T17:25:17.415Z,4.47
2018-11-02T17:27:45.643Z,9.47
2018-11-02T17:30:16.281Z,5.33
2018-11-02T17:32:44.576Z,6.77
2018-11-02T17:35:12.878Z,5.27
2018-11-02T17:37:41.122Z,5.60
2018-11-02T17:40:11.425Z,6.70
2018-11-02T17:42:39.664Z,4.90
2018-11-02T17:45:08.381Z,4.77
2018-11-02T17:47:37.567Z,4.90
2018-11-02T17:50:05.948Z,4.67
2018-11-02T17:52:34.172Z,5.83
2018-11-02T17:55:02.435Z,3.80
2018-11-02T17:57:30.681Z,4.70
2018-11-02T17:59:59.079Z,5.50
2018-11-02T18:02:27.534Z,4.83
2018-11-02T18:04:55.983Z,5.80
2018-11-02T18:07:24.211Z,7.90
2018-11-02T18:09:52.464Z,11.03
2018-11-02T18:12:20.757Z,10.13
2018-11-02T18:14:48.972Z,9.33
2018-11-02T18:17:17.204Z,9.53
2018-11-02T18:19:45.456Z,8.00
2018-11-02T18:22:13.787Z,6.27
2018-11-02T18:24:41.944Z,8.73
2018-11-02T18:27:10.177Z,5.73
2018-11-02T18:29:38.410Z,7.20
2018-11-02T18:32:06.660Z,5.97
2018-11-02T18:34:34.958Z,5.10
2018-11-02T18:37:03.233Z,7.80
2018-11-02T18:39:31.492Z,4.37
2018-11-02T18:41:59.788Z,4.13
2018-11-02T18:44:28.029Z,4.60
2018-11-02T18:46:56.259Z,5.40
2018-11-02T18:49:24.508Z,8.00
2018-11-02T18:51:52.744Z,8.67
2018-11-02T18:54:20.994Z,6.40
2018-11-02T18:56:49.233Z,7.30
2018-11-02T18:59:17.480Z,5.80
2018-11-02T19:01:45.724Z,6.53
2018-11-02T19:04:13.953Z,6.73
2018-11-02T19:06:42.204Z,4.83
2018-11-02T19:09:10.804Z,6.10
2018-11-02T19:11:39.292Z,7.27
2018-11-02T19:14:07.745Z,5.03
2018-11-02T19:16:36.053Z,4.60
2018-11-02T19:19:04.465Z,6.80
2018-11-02T19:21:32.828Z,6.07
2018-11-02T19:24:00.967Z,7.30
2018-11-02T19:26:29.208Z,6.07
2018-11-02T19:28:57.434Z,9.23
2018-11-02T19:31:25.680Z,7.93
2018-11-02T19:33:53.912Z,7.90
2018-11-02T19:36:22.170Z,7.93
2018-11-02T19:38:50.404Z,6.37
2018-11-02T19:41:18.680Z,6.47
2018-11-02T19:43:46.968Z,8.17
2018-11-02T19:46:15.212Z,6.93
2018-11-02T19:48:43.489Z,6.97
2018-11-02T19:51:11.724Z,8.63
2018-11-02T19:53:40.037Z,9.90
2018-11-02T19:56:08.239Z,8.47
2018-11-02T19:58:36.456Z,8.03
2018-11-02T20:01:04.826Z,9.47
2018-11-02T20:03:33.004Z,7.63
2018-11-02T20:06:01.259Z,9.87
2018-11-02T20:08:29.490Z,5.70
2018-11-02T20:10:57.732Z,15.53
2018-11-02T20:13:25.972Z,6.43
2018-11-02T20:15:54.203Z,6.70
2018-11-02T20:18:22.433Z,6.97
2018-11-02T20:20:50.683Z,5.77
2018-11-02T20:23:18.911Z,7.87
2018-11-02T20:25:47.209Z,6.97
2018-11-02T20:28:15.451Z,10.57
2018-11-02T20:30:43.713Z,8.13
2018-11-02T20:33:11.947Z,7.33
2018-11-02T20:35:40.197Z,7.73
2018-11-02T20:38:08.419Z,7.10
2018-11-02T20:40:36.688Z,4.93
2018-11-02T20:43:04.932Z,5.13
2018-11-02T20:45:33.172Z,7.07
2018-11-02T20:48:01.413Z,7.67
2018-11-02T20:50:29.641Z,5.47
2018-11-02T20:52:57.913Z,8.33
2018-11-02T20:55:26.145Z,6.57
2018-11-02T20:57:54.387Z,5.90
2018-11-02T21:00:23.839Z,5.73
2018-11-02T21:02:52.312Z,9.97
2018-11-02T21:05:21.293Z,8.53
2018-11-02T21:07:50.053Z,9.70
2018-11-02T21:10:19.297Z,8.23
2018-11-02T21:12:47.824Z,8.10
2018-11-02T21:15:19.447Z,11.27
2018-11-02T21:17:48.036Z,9.20
